createdAt,value
2022-12-26T00:00:28.596Z,2.27
2022-12-26T00:02:55.432Z,2.50
2022-12-26T00:05:22.165Z,2.40
2022-12-26T00:07:48.830Z,2.30
2022-12-26T00:10:15.456Z,2.53
2022-12-26T00:12:42.109Z,2.80
2022-12-26T00:15:09.251Z,2.93
2022-12-26T00:17:36.551Z,2.20
2022-12-26T00:20:03.486Z,2.57
2022-12-26T00:22:30.244Z,2.57
2022-12-26T00:24:56.919Z,2.77
2022-12-26T00:27:23.715Z,2.50
2022-12-26T00:29:50.536Z,3.00
2022-12-26T00:32:17.209Z,2.10
2022-12-26T00:34:43.852Z,3.30
2022-12-26T00:37:10.545Z,2.97
2022-12-26T00:39:37.393Z,2.77
2022-12-26T00:42:04.153Z,2.73
2022-12-26T00:44:30.838Z,2.40
2022-12-26T00:46:57.582Z,2.33
2022-12-26T00:49:24.546Z,2.93
2022-12-26T00:51:51.256Z,2.50
2022-12-26T00:54:18.046Z,2.60
2022-12-26T00:56:44.736Z,2.47
2022-12-26T00:59:11.415Z,1.93
2022-12-26T01:01:38.322Z,2.60
2022-12-26T01:04:05.296Z,2.80
2022-12-26T01:06:32.845Z,2.20
2022-12-26T01:08:59.718Z,2.83
2022-12-26T01:11:41.771Z,2.40
2022-12-26T01:14:14.311Z,2.60
2022-12-26T01:16:42.490Z,2.57
2022-12-26T01:19:10.117Z,2.30
2022-12-26T01:21:37.207Z,2.60
2022-12-26T01:24:04.330Z,2.53
2022-12-26T01:26:31.015Z,2.30
2022-12-26T01:28:57.678Z,2.80
2022-12-26T01:31:24.565Z,2.60
2022-12-26T01:33:51.288Z,2.60
2022-12-26T01:36:18.593Z,2.47
2022-12-26T01:38:45.636Z,2.10
2022-12-26T01:41:21.996Z,2.40
2022-12-26T01:43:56.246Z,2.60
2022-12-26T01:46:35.683Z,3.10
2022-12-26T01:49:09.406Z,2.60
2022-12-26T01:51:40.362Z,2.40
2022-12-26T01:54:41.135Z,2.43
2022-12-26T01:56:56.368Z,3.60
2022-12-26T01:59:27.895Z,2.63
2022-12-26T02:01:56.076Z,2.67
2022-12-26T02:04:46.918Z,2.83
2022-12-26T02:07:14.210Z,2.90
2022-12-26T02:09:41.355Z,2.40
2022-12-26T02:12:33.761Z,2.80
2022-12-26T02:15:08.109Z,2.40
2022-12-26T02:17:35.153Z,2.40
2022-12-26T02:20:27.456Z,2.70
2022-12-26T02:23:11.944Z,2.90
2022-12-26T02:26:01.735Z,2.60
2022-12-26T02:28:47.046Z,2.50
2022-12-26T02:31:36.553Z,2.53
2022-12-26T02:34:12.213Z,3.03
2022-12-26T02:36:47.897Z,2.77
2022-12-26T02:39:46.420Z,2.97
2022-12-26T02:42:50.954Z,2.30
2022-12-26T02:46:19.685Z,2.77
2022-12-26T02:48:56.301Z,3.03
2022-12-26T02:52:14.275Z,2.30
2022-12-26T02:55:07.352Z,3.10
2022-12-26T02:58:03.186Z,2.57
2022-12-26T03:00:52.429Z,2.60
2022-12-26T03:03:43.392Z,2.70
2022-12-26T03:06:42.331Z,2.63
2022-12-26T03:09:33.568Z,2.50
2022-12-26T03:12:24.677Z,3.23
2022-12-26T03:14:56.115Z,2.77
2022-12-26T03:17:41.886Z,2.40
2022-12-26T03:20:27.903Z,3.40
2022-12-26T03:22:59.790Z,2.43
2022-12-26T03:26:10.087Z,2.33
2022-12-26T03:28:37.082Z,2.73
2022-12-26T03:31:11.024Z,2.73
2022-12-26T03:33:58.924Z,2.47
2022-12-26T03:36:28.596Z,3.23
2022-12-26T03:39:13.530Z,2.70
2022-12-26T03:42:18.401Z,2.97
2022-12-26T03:45:19.710Z,2.37
2022-12-26T03:48:15.096Z,2.90
2022-12-26T03:51:06.216Z,2.80
2022-12-26T03:53:55.598Z,2.93
2022-12-26T03:56:54.131Z,3.10
2022-12-26T03:59:49.147Z,2.80
2022-12-26T04:02:49.368Z,2.40
2022-12-26T04:05:37.292Z,2.40
2022-12-26T04:08:59.710Z,2.87
2022-12-26T04:11:46.224Z,2.17
2022-12-26T04:14:46.724Z,2.60
2022-12-26T04:17:47.275Z,2.60
2022-12-26T04:20:39.232Z,2.20
2022-12-26T04:23:50.639Z,2.37
2022-12-26T04:26:55.253Z,2.43
2022-12-26T04:29:41.048Z,2.70
2022-12-26T04:32:38.634Z,2.90
2022-12-26T04:35:40.693Z,2.93
2022-12-26T04:38:27.881Z,2.83
2022-12-26T04:41:16.658Z,2.27
2022-12-26T04:44:03.095Z,2.60
2022-12-26T04:46:32.231Z,3.00
2022-12-26T04:49:18.672Z,3.20
2022-12-26T04:51:45.330Z,3.00
2022-12-26T04:54:12.183Z,2.70
2022-12-26T04:56:38.823Z,2.60
2022-12-26T04:59:05.508Z,2.90
2022-12-26T05:01:50.655Z,3.13
2022-12-26T05:04:37.597Z,2.50
2022-12-26T05:07:30.576Z,2.23
2022-12-26T05:09:57.432Z,2.47
2022-12-26T05:12:24.077Z,2.93
2022-12-26T05:14:50.849Z,2.40
2022-12-26T05:17:36.935Z,2.90
2022-12-26T05:20:22.863Z,2.40
2022-12-26T05:23:08.234Z,2.47
2022-12-26T05:25:58.262Z,2.60
2022-12-26T05:28:43.565Z,2.07
2022-12-26T05:31:16.295Z,2.40
2022-12-26T05:34:02.325Z,2.70
2022-12-26T05:36:39.774Z,2.50
2022-12-26T05:39:07.674Z,2.17
2022-12-26T05:41:34.420Z,2.70
2022-12-26T05:44:01.357Z,2.50
2022-12-26T05:46:28.435Z,2.80
2022-12-26T05:48:55.245Z,2.17
2022-12-26T05:51:21.967Z,2.30
2022-12-26T05:53:48.686Z,2.97
2022-12-26T05:56:17.072Z,1.90
2022-12-26T05:58:43.981Z,2.50
2022-12-26T06:01:13.901Z,3.23
2022-12-26T06:03:43.538Z,3.40
2022-12-26T06:06:11.247Z,3.87
2022-12-26T06:08:38.405Z,2.40
2022-12-26T06:11:12.669Z,2.10
2022-12-26T06:13:41.326Z,2.40
2022-12-26T06:16:10.663Z,2.57
2022-12-26T06:18:38.153Z,2.50
2022-12-26T06:21:10.175Z,2.50
2022-12-26T06:23:37.856Z,2.23
2022-12-26T06:26:06.046Z,2.60
2022-12-26T06:28:33.936Z,2.70
2022-12-26T06:31:05.415Z,2.30
2022-12-26T06:33:32.326Z,2.40
2022-12-26T06:36:10.820Z,2.13
2022-12-26T06:38:38.235Z,2.07
2022-12-26T06:41:06.232Z,2.10
2022-12-26T06:43:33.107Z,2.60
2022-12-26T06:46:01.571Z,2.63
2022-12-26T06:48:28.663Z,2.57
2022-12-26T06:50:55.525Z,2.20
2022-12-26T06:53:24.274Z,2.70
2022-12-26T06:55:51.649Z,2.80
2022-12-26T06:58:18.333Z,2.90
2022-12-26T07:00:45.099Z,4.60
2022-12-26T07:03:12.317Z,3.00
2022-12-26T07:05:39.318Z,2.53
2022-12-26T07:08:07.041Z,2.17
2022-12-26T07:10:37.208Z,2.27
2022-12-26T07:13:04.134Z,2.00
2022-12-26T07:15:31.525Z,2.57
2022-12-26T07:17:58.281Z,1.93
2022-12-26T07:20:25.124Z,2.37
2022-12-26T07:22:51.795Z,2.10
2022-12-26T07:25:18.460Z,2.70
2022-12-26T07:27:45.107Z,3.00
2022-12-26T07:30:12.087Z,2.70
2022-12-26T07:32:38.731Z,2.30
2022-12-26T07:35:05.765Z,2.90
2022-12-26T07:37:32.544Z,2.47
2022-12-26T07:39:59.598Z,2.40
2022-12-26T07:42:26.357Z,2.93
2022-12-26T07:44:53.223Z,3.30
2022-12-26T07:47:19.937Z,2.77
2022-12-26T07:49:46.590Z,3.03
2022-12-26T07:52:13.379Z,2.87
2022-12-26T07:54:40.123Z,3.17
2022-12-26T07:57:46.263Z,2.80
2022-12-26T07:59:53.855Z,2.53
2022-12-26T08:02:20.971Z,3.00
2022-12-26T08:04:47.771Z,3.30
2022-12-26T08:07:14.504Z,3.37
2022-12-26T08:09:42.997Z,3.20
2022-12-26T08:12:10.023Z,3.17
2022-12-26T08:14:37.929Z,2.90
2022-12-26T08:17:04.642Z,3.97
2022-12-26T08:19:31.527Z,4.00
2022-12-26T08:21:58.411Z,3.03
2022-12-26T08:24:25.194Z,2.40
2022-12-26T08:26:51.971Z,2.57
2022-12-26T08:29:18.727Z,3.07
2022-12-26T08:31:45.393Z,2.97
2022-12-26T08:34:13.359Z,2.90
2022-12-26T08:36:40.861Z,3.93
2022-12-26T08:39:08.445Z,2.50
2022-12-26T08:41:35.218Z,3.00
2022-12-26T08:44:26.780Z,2.23
2022-12-26T08:46:48.685Z,2.47
2022-12-26T08:49:15.347Z,2.50
2022-12-26T08:51:43.004Z,2.43
2022-12-26T08:54:09.700Z,3.17
2022-12-26T08:56:36.476Z,2.50
2022-12-26T08:59:03.284Z,3.23
2022-12-26T09:01:31.537Z,3.20
2022-12-26T09:04:01.190Z,3.10
2022-12-26T09:06:28.779Z,2.50
2022-12-26T09:08:55.474Z,3.20
2022-12-26T09:11:28.694Z,2.57
2022-12-26T09:13:59.431Z,2.63
2022-12-26T09:16:50.573Z,3.20
2022-12-26T09:19:19.105Z,3.17
2022-12-26T09:21:46.836Z,3.03
2022-12-26T09:24:16.547Z,3.00
2022-12-26T09:26:44.098Z,2.40
2022-12-26T09:29:12.249Z,2.90
2022-12-26T09:31:39.121Z,2.90
2022-12-26T09:34:07.175Z,2.80
2022-12-26T09:36:38.308Z,3.07
2022-12-26T09:39:05.450Z,3.10
2022-12-26T09:41:53.162Z,3.10
2022-12-26T09:44:22.797Z,2.37
2022-12-26T09:46:55.260Z,4.50
2022-12-26T09:49:27.994Z,3.33
2022-12-26T09:51:59.579Z,3.10
2022-12-26T09:54:27.302Z,3.43
2022-12-26T09:57:05.305Z,2.80
2022-12-26T09:59:44.979Z,2.90
2022-12-26T10:02:20.068Z,2.80
2022-12-26T10:04:47.545Z,2.77
2022-12-26T10:07:34.031Z,2.50
2022-12-26T10:10:14.014Z,2.87
2022-12-26T10:12:51.010Z,2.90
2022-12-26T10:15:39.027Z,2.53
2022-12-26T10:18:18.894Z,2.83
2022-12-26T10:21:10.644Z,2.60
2022-12-26T10:23:46.902Z,2.43
2022-12-26T10:26:19.036Z,2.67
2022-12-26T10:29:03.521Z,2.90
2022-12-26T10:31:58.755Z,2.90
2022-12-26T10:34:31.267Z,2.63
2022-12-26T10:37:02.666Z,2.70
2022-12-26T10:39:39.974Z,2.80
2022-12-26T10:42:23.857Z,3.00
2022-12-26T10:44:50.515Z,2.40
2022-12-26T10:47:36.080Z,2.60
2022-12-26T10:50:03.054Z,2.27
2022-12-26T10:52:37.140Z,2.53
2022-12-26T10:55:28.896Z,2.20
2022-12-26T10:57:53.117Z,2.87
2022-12-26T11:00:22.669Z,1.60
2022-12-26T11:03:09.217Z,1.77
2022-12-26T11:06:07.095Z,1.80
2022-12-26T11:08:46.845Z,1.50
2022-12-26T11:11:17.886Z,1.57
2022-12-26T11:14:02.284Z,1.50
2022-12-26T11:16:33.978Z,3.50
2022-12-26T11:19:01.242Z,4.10
2022-12-26T11:21:29.901Z,3.10
2022-12-26T11:24:08.311Z,2.07
2022-12-26T11:26:35.267Z,2.00
2022-12-26T11:29:14.886Z,1.40
2022-12-26T11:31:54.905Z,1.27
2022-12-26T11:34:32.911Z,1.43
2022-12-26T11:37:00.123Z,1.27
2022-12-26T11:39:31.677Z,1.40
2022-12-26T11:41:59.563Z,1.67
2022-12-26T11:44:28.651Z,1.27
2022-12-26T11:47:11.920Z,1.40
2022-12-26T11:49:45.923Z,1.43
2022-12-26T11:52:31.472Z,1.77
2022-12-26T11:54:58.190Z,1.37
2022-12-26T11:57:29.872Z,1.00
2022-12-26T12:00:19.632Z,1.33
2022-12-26T12:02:48.669Z,1.70
2022-12-26T12:05:48.501Z,1.30
2022-12-26T12:09:02.248Z,1.40
2022-12-26T12:11:32.476Z,1.50
2022-12-26T12:14:04.771Z,1.60
2022-12-26T12:16:36.303Z,1.73
2022-12-26T12:19:14.796Z,1.50
2022-12-26T12:21:41.409Z,1.47
2022-12-26T12:24:32.113Z,1.40
2022-12-26T12:27:20.505Z,1.10
2022-12-26T12:30:05.835Z,1.27
2022-12-26T12:33:13.529Z,1.33
2022-12-26T12:35:47.585Z,1.20
2022-12-26T12:38:26.438Z,1.53
2022-12-26T12:41:06.962Z,1.30
2022-12-26T12:43:51.813Z,1.20
2022-12-26T12:46:47.474Z,1.53
2022-12-26T12:49:57.933Z,1.00
2022-12-26T12:52:50.917Z,1.10
2022-12-26T12:55:45.577Z,1.30
2022-12-26T12:58:35.042Z,1.40
2022-12-26T13:01:09.273Z,1.40
2022-12-26T13:04:02.689Z,1.17
2022-12-26T13:06:37.520Z,1.27
2022-12-26T13:09:32.873Z,1.27
2022-12-26T13:12:06.727Z,1.43
2022-12-26T13:14:42.285Z,1.20
2022-12-26T13:17:14.576Z,1.47
2022-12-26T13:19:51.599Z,1.50
2022-12-26T13:22:27.842Z,1.27
2022-12-26T13:24:59.973Z,1.30
2022-12-26T13:27:31.079Z,1.80
2022-12-26T13:29:57.990Z,1.33
2022-12-26T13:32:27.311Z,1.17
2022-12-26T13:34:57.351Z,1.23
2022-12-26T13:37:39.125Z,1.20
2022-12-26T13:40:19.442Z,1.47
2022-12-26T13:43:04.808Z,1.40
2022-12-26T13:45:37.452Z,1.20
2022-12-26T13:48:16.299Z,1.30
2022-12-26T13:50:56.130Z,1.20
2022-12-26T13:53:26.440Z,1.20
2022-12-26T13:55:58.917Z,1.30
2022-12-26T13:58:50.513Z,1.40
2022-12-26T14:01:28.456Z,1.20
2022-12-26T14:03:55.297Z,1.23
2022-12-26T14:06:31.256Z,1.70
2022-12-26T14:09:16.889Z,3.00
2022-12-26T14:11:52.365Z,1.60
2022-12-26T14:14:54.451Z,1.40
2022-12-26T14:17:36.521Z,2.57
2022-12-26T14:20:14.722Z,1.57
2022-12-26T14:22:55.794Z,1.63
2022-12-26T14:25:31.711Z,1.23
2022-12-26T14:28:20.349Z,1.20
2022-12-26T14:30:58.609Z,1.57
2022-12-26T14:33:48.461Z,1.73
2022-12-26T14:36:34.215Z,1.20
2022-12-26T14:39:25.386Z,1.27
2022-12-26T14:42:26.119Z,5.40
2022-12-26T14:44:56.060Z,2.90
2022-12-26T14:47:36.395Z,3.10
2022-12-26T14:50:40.275Z,3.43
2022-12-26T14:53:24.728Z,2.33
2022-12-26T14:55:52.908Z,2.50
2022-12-26T14:58:25.267Z,2.37
2022-12-26T15:00:52.727Z,2.30
2022-12-26T15:03:34.339Z,2.40
2022-12-26T15:06:20.040Z,2.10
2022-12-26T15:08:46.785Z,2.67
2022-12-26T15:11:26.276Z,2.43
2022-12-26T15:14:08.067Z,2.37
2022-12-26T15:16:49.687Z,2.47
2022-12-26T15:19:43.283Z,3.07
2022-12-26T15:22:43.696Z,2.57
2022-12-26T15:25:42.243Z,2.67
2022-12-26T15:28:45.080Z,2.60
2022-12-26T15:31:28.442Z,2.70
2022-12-26T15:34:32.805Z,2.63
2022-12-26T15:37:14.473Z,2.50
2022-12-26T15:39:50.029Z,3.47
2022-12-26T15:43:16.150Z,4.90
2022-12-26T15:45:54.425Z,2.97
2022-12-26T15:48:51.835Z,2.57
2022-12-26T15:51:41.031Z,2.90
2022-12-26T15:54:16.577Z,2.30
2022-12-26T15:57:22.541Z,2.10
2022-12-26T15:59:58.458Z,2.90
2022-12-26T16:02:28.277Z,1.60
2022-12-26T16:05:13.848Z,1.57
2022-12-26T16:08:00.462Z,1.70
2022-12-26T16:10:34.918Z,2.10
2022-12-26T16:13:15.204Z,1.57
2022-12-26T16:15:51.189Z,1.13
2022-12-26T16:18:25.857Z,1.60
2022-12-26T16:21:24.174Z,1.17
2022-12-26T16:23:53.159Z,1.80
2022-12-26T16:26:31.309Z,2.23
2022-12-26T16:29:00.348Z,2.30
2022-12-26T16:31:31.259Z,2.37
2022-12-26T16:34:00.050Z,2.43
2022-12-26T16:36:29.089Z,3.20
2022-12-26T16:38:56.274Z,1.70
2022-12-26T16:41:31.568Z,1.80
2022-12-26T16:44:30.091Z,1.63
2022-12-26T16:47:01.053Z,1.60
2022-12-26T16:49:30.079Z,1.60
2022-12-26T16:51:56.797Z,1.40
2022-12-26T16:54:28.289Z,1.87
2022-12-26T16:57:18.388Z,2.17
2022-12-26T16:59:52.827Z,1.60
2022-12-26T17:02:26.566Z,1.10
2022-12-26T17:05:02.182Z,1.30
2022-12-26T17:07:29.433Z,1.70
2022-12-26T17:09:59.241Z,1.47
2022-12-26T17:12:33.998Z,1.60
2022-12-26T17:15:02.088Z,1.20
2022-12-26T17:17:35.062Z,1.43
2022-12-26T17:20:23.247Z,1.20
2022-12-26T17:22:54.434Z,1.40
2022-12-26T17:25:26.546Z,1.37
2022-12-26T17:28:09.172Z,1.00
2022-12-26T17:30:41.033Z,1.50
2022-12-26T17:33:18.349Z,1.40
2022-12-26T17:37:08.383Z,1.40
2022-12-26T17:38:54.212Z,1.07
2022-12-26T17:41:21.045Z,1.00
2022-12-26T17:43:48.258Z,0.87
2022-12-26T17:46:17.332Z,1.13
2022-12-26T17:48:45.047Z,1.23
2022-12-26T17:51:17.647Z,1.07
2022-12-26T17:53:49.028Z,0.80
2022-12-26T17:56:27.101Z,0.90
2022-12-26T17:58:55.659Z,0.87
2022-12-26T18:01:22.537Z,1.50
2022-12-26T18:03:50.108Z,1.40
2022-12-26T18:06:17.368Z,1.70
2022-12-26T18:08:44.933Z,1.50
2022-12-26T18:11:13.937Z,3.67
2022-12-26T18:13:40.993Z,2.07
2022-12-26T18:16:08.066Z,0.80
2022-12-26T18:18:37.719Z,0.80
2022-12-26T18:21:07.795Z,0.80
2022-12-26T18:23:34.702Z,0.90
2022-12-26T18:26:04.207Z,0.80
2022-12-26T18:28:30.869Z,1.00
2022-12-26T18:30:58.345Z,0.73
2022-12-26T18:33:25.210Z,0.70
2022-12-26T18:35:52.158Z,1.27
2022-12-26T18:38:21.197Z,1.10
2022-12-26T18:40:50.930Z,1.00
2022-12-26T18:43:17.687Z,0.90
2022-12-26T18:45:44.831Z,1.10
2022-12-26T18:48:14.088Z,0.80
2022-12-26T18:50:40.884Z,0.70
2022-12-26T18:53:07.541Z,4.80
2022-12-26T18:55:34.197Z,2.23
2022-12-26T18:58:00.904Z,0.80
2022-12-26T19:00:27.788Z,1.00
2022-12-26T19:02:55.661Z,0.87
2022-12-26T19:05:28.816Z,0.80
2022-12-26T19:07:55.858Z,0.80
2022-12-26T19:10:25.214Z,0.70
2022-12-26T19:12:52.257Z,1.17
2022-12-26T19:15:19.439Z,1.10
2022-12-26T19:17:46.325Z,1.50
2022-12-26T19:20:21.809Z,0.83
2022-12-26T19:22:49.218Z,2.83
2022-12-26T19:25:17.132Z,2.63
2022-12-26T19:27:44.172Z,4.40
2022-12-26T19:30:12.171Z,2.20
2022-12-26T19:32:38.940Z,1.23
2022-12-26T19:35:06.266Z,3.80
2022-12-26T19:37:33.096Z,1.20
2022-12-26T19:39:59.753Z,1.40
2022-12-26T19:42:26.498Z,2.67
2022-12-26T19:44:53.158Z,2.13
2022-12-26T19:47:20.044Z,1.63
2022-12-26T19:49:46.905Z,2.30
2022-12-26T19:52:13.822Z,3.90
2022-12-26T19:54:40.567Z,0.90
2022-12-26T19:57:07.311Z,9.17
2022-12-26T19:59:34.235Z,1.57
2022-12-26T20:02:01.186Z,2.20
2022-12-26T20:04:28.215Z,1.40
2022-12-26T20:06:57.894Z,1.00
2022-12-26T20:09:24.607Z,0.70
2022-12-26T20:11:51.358Z,0.93
2022-12-26T20:14:19.787Z,1.00
2022-12-26T20:17:08.633Z,1.60
2022-12-26T20:19:36.814Z,1.40
2022-12-26T20:22:04.451Z,1.80
2022-12-26T20:24:31.171Z,1.13
2022-12-26T20:26:57.882Z,1.33
2022-12-26T20:29:24.554Z,0.70
2022-12-26T20:31:55.136Z,1.20
2022-12-26T20:34:22.206Z,1.30
2022-12-26T20:36:49.099Z,2.00
2022-12-26T20:39:18.549Z,1.90
2022-12-26T20:41:45.406Z,1.40
2022-12-26T20:44:13.671Z,1.77
2022-12-26T20:46:41.715Z,1.10
2022-12-26T20:49:09.905Z,2.40
2022-12-26T20:51:38.615Z,4.00
2022-12-26T20:54:09.620Z,1.30
2022-12-26T20:56:37.851Z,1.10
2022-12-26T20:59:07.445Z,1.10
2022-12-26T21:01:35.302Z,0.90
2022-12-26T21:04:02.299Z,0.87
2022-12-26T21:06:31.534Z,1.93
2022-12-26T21:08:58.518Z,1.17
2022-12-26T21:11:31.346Z,1.53
2022-12-26T21:14:01.795Z,1.10
2022-12-26T21:16:30.199Z,1.00
2022-12-26T21:18:58.150Z,1.00
2022-12-26T21:21:27.669Z,1.07
2022-12-26T21:24:03.328Z,1.00
2022-12-26T21:26:30.318Z,1.00
2022-12-26T21:29:02.089Z,1.53
2022-12-26T21:31:30.550Z,1.20
2022-12-26T21:33:59.156Z,3.20
2022-12-26T21:36:26.858Z,1.27
2022-12-26T21:38:54.244Z,3.80
2022-12-26T21:41:21.387Z,1.50
2022-12-26T21:43:48.200Z,2.33
2022-12-26T21:46:17.236Z,1.63
2022-12-26T21:48:47.264Z,0.97
2022-12-26T21:51:15.853Z,0.90
2022-12-26T21:53:43.410Z,0.70
2022-12-26T21:56:11.882Z,1.10
2022-12-26T21:58:57.474Z,0.80
2022-12-26T22:01:25.780Z,0.80
2022-12-26T22:04:11.321Z,0.80
2022-12-26T22:06:39.403Z,0.80
2022-12-26T22:09:07.422Z,0.70
2022-12-26T22:11:53.071Z,0.90
2022-12-26T22:14:19.926Z,0.83
2022-12-26T22:16:46.615Z,0.80
2022-12-26T22:19:13.302Z,0.60
2022-12-26T22:21:39.966Z,0.70
2022-12-26T22:24:06.931Z,0.60
2022-12-26T22:26:33.626Z,0.70
2022-12-26T22:29:00.549Z,1.00
2022-12-26T22:31:31.529Z,0.70
2022-12-26T22:34:00.930Z,0.73
2022-12-26T22:36:28.938Z,0.90
2022-12-26T22:38:56.372Z,1.00
2022-12-26T22:41:23.295Z,0.67
2022-12-26T22:43:50.636Z,0.70
2022-12-26T22:46:17.425Z,0.80
2022-12-26T22:48:44.290Z,0.70
2022-12-26T22:51:17.450Z,0.87
2022-12-26T22:53:44.113Z,0.73
2022-12-26T22:56:12.094Z,0.80
2022-12-26T22:58:38.954Z,1.00
2022-12-26T23:01:13.554Z,0.70
2022-12-26T23:03:40.528Z,0.80
2022-12-26T23:06:25.073Z,0.77
2022-12-26T23:08:54.323Z,0.80
2022-12-26T23:11:21.848Z,0.80
2022-12-26T23:13:49.282Z,0.87
2022-12-26T23:16:38.334Z,0.90
2022-12-26T23:19:35.033Z,1.27
2022-12-26T23:22:02.297Z,0.80
2022-12-26T23:24:32.035Z,0.80
2022-12-26T23:27:21.682Z,0.87
2022-12-26T23:30:08.817Z,1.00
2022-12-26T23:32:36.303Z,0.80
2022-12-26T23:35:03.633Z,1.27
2022-12-26T23:37:30.379Z,0.80
2022-12-26T23:39:57.103Z,0.80
2022-12-26T23:42:23.885Z,0.90
2022-12-26T23:44:50.810Z,1.20
2022-12-26T23:47:18.481Z,0.90
2022-12-26T23:49:45.244Z,1.13
2022-12-26T23:52:12.084Z,1.43
2022-12-26T23:54:38.750Z,0.90
2022-12-26T23:57:05.499Z,0.70
2022-12-26T23:59:32.242Z,0.80
