createdAt,value
2017-07-18T00:00:05.157Z,22.3
2017-07-18T00:02:05.233Z,22.3
2017-07-18T00:04:05.304Z,22.3
2017-07-18T00:06:15.173Z,22.3
2017-07-18T00:08:05.620Z,22.3
2017-07-18T00:10:05.349Z,22.3
2017-07-18T00:12:05.108Z,22.2
2017-07-18T00:14:07.467Z,22.1
2017-07-18T00:16:05.239Z,22.2
2017-07-18T00:18:07.654Z,22.2
2017-07-18T00:20:05.162Z,22.2
2017-07-18T00:22:04.907Z,22.2
2017-07-18T00:24:09.683Z,22.1
2017-07-18T00:26:05.483Z,22.1
2017-07-18T00:28:05.218Z,22.1
2017-07-18T00:30:04.912Z,22.1
2017-07-18T00:32:04.744Z,22.1
2017-07-18T00:34:05.478Z,22.1
2017-07-18T00:36:05.318Z,22.1
2017-07-18T00:38:10.151Z,22.1
2017-07-18T00:40:07.911Z,22
2017-07-18T00:42:08.213Z,22
2017-07-18T00:44:05.620Z,22
2017-07-18T00:46:05.326Z,22
2017-07-18T00:48:05.033Z,22
2017-07-18T00:50:04.876Z,22
2017-07-18T00:52:08.164Z,22
2017-07-18T00:54:07.440Z,21.9
2017-07-18T00:56:05.257Z,21.9
2017-07-18T00:58:05.506Z,21.9
2017-07-18T01:00:07.750Z,21.9
2017-07-18T01:02:10.571Z,21.9
2017-07-18T01:04:05.335Z,21.9
2017-07-18T01:06:05.036Z,21.9
2017-07-18T01:08:04.943Z,21.8
2017-07-18T01:10:04.715Z,21.9
2017-07-18T01:12:05.486Z,21.9
2017-07-18T01:14:05.268Z,21.9
2017-07-18T01:16:07.290Z,21.9
2017-07-18T01:18:05.187Z,21.9
2017-07-18T01:20:05.307Z,21.9
2017-07-18T01:22:05.073Z,21.9
2017-07-18T01:24:04.914Z,21.8
2017-07-18T01:26:04.844Z,21.8
2017-07-18T01:28:05.568Z,21.8
2017-07-18T01:30:05.277Z,21.8
2017-07-18T01:32:05.170Z,21.8
2017-07-18T01:34:04.890Z,21.8
2017-07-18T01:36:05.603Z,21.7
2017-07-18T01:38:05.356Z,21.7
2017-07-18T01:40:05.384Z,21.7
2017-07-18T01:42:04.647Z,21.7
2017-07-18T01:44:05.665Z,21.7
2017-07-18T01:46:05.353Z,21.7
2017-07-18T01:48:08.147Z,21.7
2017-07-18T01:50:04.973Z,21.7
2017-07-18T01:52:04.698Z,21.7
2017-07-18T01:54:05.429Z,21.6
2017-07-18T01:56:05.371Z,21.6
2017-07-18T01:58:07.630Z,21.5
2017-07-18T02:00:05.343Z,21.5
2017-07-18T02:02:05.724Z,21.5
2017-07-18T02:04:05.422Z,21.5
2017-07-18T02:06:04.638Z,21.5
2017-07-18T02:08:05.379Z,21.5
2017-07-18T02:10:04.645Z,21.5
2017-07-18T02:12:05.664Z,21.4
2017-07-18T02:14:08.043Z,21.4
2017-07-18T02:16:04.788Z,21.4
2017-07-18T02:18:04.794Z,21.4
2017-07-18T02:20:08.091Z,21.4
2017-07-18T02:22:05.331Z,21.3
2017-07-18T02:24:10.697Z,21.3
2017-07-18T02:26:05.147Z,21.3
2017-07-18T02:28:05.406Z,21.3
2017-07-18T02:30:05.132Z,21.4
2017-07-18T02:32:05.005Z,21.4
2017-07-18T02:34:17.386Z,21.3
2017-07-18T02:36:05.167Z,21.3
2017-07-18T02:38:04.994Z,21.4
2017-07-18T02:40:07.266Z,21.4
2017-07-18T02:42:15.156Z,21.3
2017-07-18T02:44:09.986Z,21.3
2017-07-18T02:46:04.729Z,21.3
2017-07-18T02:48:05.469Z,21.3
2017-07-18T02:50:07.906Z,21.3
2017-07-18T02:52:09.697Z,21.3
2017-07-18T02:54:05.421Z,21.3
2017-07-18T02:56:05.054Z,21.3
2017-07-18T02:58:04.798Z,21.3
2017-07-18T03:00:05.714Z,21.3
2017-07-18T03:02:05.622Z,21.3
2017-07-18T03:04:07.845Z,21.3
2017-07-18T03:06:05.534Z,21.3
2017-07-18T03:08:05.460Z,21.2
2017-07-18T03:10:05.138Z,21.3
2017-07-18T03:12:05.452Z,21.2
2017-07-18T03:14:07.827Z,21.2
2017-07-18T03:16:05.661Z,21.2
2017-07-18T03:18:05.575Z,21.2
2017-07-18T03:20:05.271Z,21.1
2017-07-18T03:22:04.940Z,21.2
2017-07-18T03:24:05.141Z,21.1
2017-07-18T03:26:04.909Z,21.1
2017-07-18T03:28:04.644Z,21
2017-07-18T03:30:07.875Z,21
2017-07-18T03:32:07.907Z,21
2017-07-18T03:34:07.228Z,21
2017-07-18T03:36:05.033Z,21
2017-07-18T03:38:04.795Z,21
2017-07-18T03:40:13.071Z,20.9
2017-07-18T03:42:04.804Z,20.9
2017-07-18T03:44:05.561Z,20.9
2017-07-18T03:46:05.288Z,20.9
2017-07-18T03:48:04.762Z,20.8
2017-07-18T03:50:08.311Z,20.8
2017-07-18T03:52:07.584Z,20.9
2017-07-18T03:54:05.268Z,20.8
2017-07-18T03:56:05.001Z,20.8
2017-07-18T03:58:04.685Z,20.8
2017-07-18T04:00:07.441Z,20.7
2017-07-18T04:02:07.761Z,20.8
2017-07-18T04:04:05.671Z,20.8
2017-07-18T04:06:07.902Z,20.8
2017-07-18T04:08:05.163Z,20.8
2017-07-18T04:10:04.900Z,20.8
2017-07-18T04:12:07.175Z,20.8
2017-07-18T04:14:10.269Z,20.8
2017-07-18T04:16:05.022Z,20.8
2017-07-18T04:18:04.903Z,20.8
2017-07-18T04:20:05.741Z,20.7
2017-07-18T04:22:10.520Z,20.9
2017-07-18T04:24:07.845Z,20.8
2017-07-18T04:26:05.643Z,20.8
2017-07-18T04:28:05.425Z,20.8
2017-07-18T04:30:05.277Z,20.8
2017-07-18T04:32:07.687Z,20.8
2017-07-18T04:34:10.510Z,20.8
2017-07-18T04:36:07.948Z,20.8
2017-07-18T04:38:07.373Z,20.9
2017-07-18T04:40:04.682Z,20.9
2017-07-18T04:42:05.062Z,20.9
2017-07-18T04:44:04.983Z,20.9
2017-07-18T04:46:07.233Z,20.9
2017-07-18T04:48:04.957Z,20.9
2017-07-18T04:50:04.942Z,20.9
2017-07-18T04:52:07.289Z,21
2017-07-18T04:54:05.122Z,21
2017-07-18T04:56:08.049Z,21
2017-07-18T04:58:05.247Z,21.1
2017-07-18T05:00:04.986Z,21
2017-07-18T05:02:07.615Z,20.9
2017-07-18T05:04:10.440Z,21
2017-07-18T05:06:05.197Z,21
2017-07-18T05:08:05.100Z,20.9
2017-07-18T05:10:07.400Z,20.9
2017-07-18T05:12:05.157Z,20.9
2017-07-18T05:14:05.560Z,20.9
2017-07-18T05:16:05.325Z,20.9
2017-07-18T05:18:07.850Z,20.9
2017-07-18T05:20:05.747Z,20.9
2017-07-18T05:22:08.094Z,20.9
2017-07-18T05:24:05.239Z,20.9
2017-07-18T05:26:05.563Z,20.9
2017-07-18T05:28:04.829Z,20.9
2017-07-18T05:30:05.164Z,21
2017-07-18T05:32:04.979Z,21
2017-07-18T05:34:05.213Z,20.9
2017-07-18T05:36:04.928Z,21
2017-07-18T05:38:04.847Z,20.9
2017-07-18T05:40:07.667Z,20.9
2017-07-18T05:42:05.506Z,20.9
2017-07-18T05:44:05.125Z,21
2017-07-18T05:46:05.233Z,20.9
2017-07-18T05:48:05.038Z,20.9
2017-07-18T05:50:05.063Z,21
2017-07-18T05:52:05.842Z,21
2017-07-18T05:54:05.136Z,21
2017-07-18T05:56:07.590Z,21
2017-07-18T05:58:05.513Z,21
2017-07-18T06:00:05.066Z,21.1
2017-07-18T06:02:05.347Z,21
2017-07-18T06:04:05.506Z,21
2017-07-18T06:06:05.084Z,21
2017-07-18T06:08:05.612Z,21
2017-07-18T06:10:04.772Z,21
2017-07-18T06:12:07.378Z,21.1
2017-07-18T06:14:08.513Z,21.2
2017-07-18T06:16:10.501Z,21.2
2017-07-18T06:18:04.914Z,21.2
2017-07-18T06:20:05.156Z,21.3
2017-07-18T06:22:04.949Z,21.3
2017-07-18T06:24:05.198Z,21.4
2017-07-18T06:26:15.274Z,21.4
2017-07-18T06:28:10.169Z,21.5
2017-07-18T06:30:09.943Z,21.5
2017-07-18T06:32:07.311Z,21.6
2017-07-18T06:34:05.105Z,21.6
2017-07-18T06:36:09.999Z,21.6
2017-07-18T06:38:04.823Z,21.7
2017-07-18T06:40:05.588Z,21.7
2017-07-18T06:42:05.312Z,21.8
2017-07-18T06:44:08.161Z,21.7
2017-07-18T06:46:05.160Z,21.8
2017-07-18T06:48:11.348Z,21.8
2017-07-18T06:50:05.361Z,21.8
2017-07-18T06:52:05.518Z,21.8
2017-07-18T06:54:07.814Z,21.9
2017-07-18T06:56:13.342Z,21.9
2017-07-18T06:58:04.827Z,21.9
2017-07-18T07:00:08.224Z,22
2017-07-18T07:02:07.711Z,22
2017-07-18T07:04:05.439Z,22
2017-07-18T07:06:05.200Z,22.1
2017-07-18T07:08:05.182Z,22.1
2017-07-18T07:10:05.048Z,22.2
2017-07-18T07:12:05.393Z,22.2
2017-07-18T07:14:10.289Z,22.3
2017-07-18T07:16:05.020Z,22.3
2017-07-18T07:18:05.232Z,22.3
2017-07-18T07:20:07.580Z,22.4
2017-07-18T07:22:05.589Z,22.3
2017-07-18T07:24:13.011Z,22.4
2017-07-18T07:26:04.967Z,22.4
2017-07-18T07:28:06.860Z,22.5
2017-07-18T07:30:05.752Z,22.5
2017-07-18T07:32:05.645Z,22.5
2017-07-18T07:34:04.955Z,22.6
2017-07-18T07:36:04.685Z,22.6
2017-07-18T07:38:08.553Z,22.7
2017-07-18T07:40:05.797Z,22.7
2017-07-18T07:42:08.609Z,22.8
2017-07-18T07:44:07.654Z,22.8
2017-07-18T07:46:10.253Z,22.8
2017-07-18T07:48:04.826Z,22.8
2017-07-18T07:50:13.814Z,22.8
2017-07-18T07:52:10.867Z,22.8
2017-07-18T07:54:08.109Z,22.9
2017-07-18T07:56:04.955Z,22.9
2017-07-18T07:58:04.718Z,22.9
2017-07-18T08:00:06.382Z,22.9
2017-07-18T08:02:05.546Z,23
2017-07-18T08:04:07.788Z,23
2017-07-18T08:06:04.870Z,23
2017-07-18T08:08:08.270Z,23
2017-07-18T08:10:13.921Z,23.1
2017-07-18T08:12:06.048Z,23.1
2017-07-18T08:14:05.744Z,23.1
2017-07-18T08:16:05.750Z,23.1
2017-07-18T08:18:05.485Z,23.1
2017-07-18T08:22:05.316Z,23.2
2017-07-18T08:24:08.954Z,23.2
2017-07-18T08:26:05.568Z,23.2
2017-07-18T08:28:05.265Z,23.2
2017-07-18T08:30:07.005Z,23.2
2017-07-18T08:32:08.360Z,23.3
2017-07-18T08:34:11.411Z,23.3
2017-07-18T08:36:05.309Z,23.3
2017-07-18T08:38:05.140Z,23.3
2017-07-18T08:40:05.041Z,23.3
2017-07-18T08:42:04.774Z,23.3
2017-07-18T08:44:10.501Z,23.4
2017-07-18T08:46:05.401Z,23.4
2017-07-18T08:48:09.925Z,23.4
2017-07-18T08:50:04.913Z,23.4
2017-07-18T08:52:05.448Z,23.4
2017-07-18T08:54:04.903Z,23.5
2017-07-18T08:56:05.587Z,23.5
2017-07-18T08:58:05.349Z,23.5
2017-07-18T09:00:05.093Z,23.4
2017-07-18T09:02:05.398Z,23.5
2017-07-18T09:04:07.812Z,23.5
2017-07-18T09:06:08.122Z,23.5
2017-07-18T09:08:07.454Z,23.5
2017-07-18T09:10:05.488Z,23.5
2017-07-18T09:12:05.204Z,23.5
2017-07-18T09:14:07.443Z,23.5
2017-07-18T09:16:04.843Z,23.5
2017-07-18T09:18:05.339Z,23.6
2017-07-18T09:20:05.642Z,23.6
2017-07-18T09:22:05.481Z,23.6
2017-07-18T09:24:07.239Z,23.6
2017-07-18T09:26:05.477Z,23.6
2017-07-18T09:28:07.237Z,23.6
2017-07-18T09:30:04.906Z,23.6
2017-07-18T09:32:05.601Z,23.6
2017-07-18T09:34:07.458Z,23.6
2017-07-18T09:36:04.759Z,23.6
2017-07-18T09:38:07.630Z,23.7
2017-07-18T09:40:05.618Z,23.6
2017-07-18T09:42:05.602Z,23.7
2017-07-18T09:44:08.273Z,23.7
2017-07-18T09:46:10.619Z,23.7
2017-07-18T09:48:05.578Z,23.7
2017-07-18T09:50:05.480Z,23.7
2017-07-18T09:52:05.359Z,23.7
2017-07-18T09:54:07.609Z,23.7
2017-07-18T09:56:07.897Z,23.7
2017-07-18T09:58:05.489Z,23.7
2017-07-18T10:00:04.717Z,23.7
2017-07-18T10:02:05.691Z,23.7
2017-07-18T10:04:05.835Z,23.7
2017-07-18T10:06:05.651Z,23.7
2017-07-18T10:08:05.395Z,23.7
2017-07-18T10:10:04.717Z,23.7
2017-07-18T10:12:05.005Z,23.7
2017-07-18T10:14:07.398Z,23.7
2017-07-18T10:16:05.149Z,23.7
2017-07-18T10:18:05.224Z,23.7
2017-07-18T10:20:04.883Z,23.7
2017-07-18T10:22:04.996Z,23.7
2017-07-18T10:24:05.244Z,23.7
2017-07-18T10:26:04.937Z,23.7
2017-07-18T10:28:04.821Z,23.8
2017-07-18T10:30:08.284Z,23.7
2017-07-18T10:32:07.543Z,23.7
2017-07-18T10:34:05.334Z,23.7
2017-07-18T10:36:05.060Z,23.7
2017-07-18T10:38:04.767Z,23.7
2017-07-18T10:40:05.699Z,23.7
2017-07-18T10:42:05.473Z,23.8
2017-07-18T10:44:07.276Z,23.8
2017-07-18T10:46:07.833Z,23.7
2017-07-18T10:48:05.540Z,23.7
2017-07-18T10:50:05.281Z,23.8
2017-07-18T10:52:05.297Z,23.7
2017-07-18T10:54:05.071Z,23.7
2017-07-18T10:56:04.916Z,23.7
2017-07-18T10:58:04.733Z,23.7
2017-07-18T11:00:05.416Z,23.8
2017-07-18T11:02:05.365Z,23.8
2017-07-18T11:04:05.214Z,23.8
2017-07-18T11:06:05.074Z,23.8
2017-07-18T11:08:04.762Z,23.8
2017-07-18T11:10:05.072Z,23.8
2017-07-18T11:12:04.839Z,23.8
2017-07-18T11:14:05.533Z,23.8
2017-07-18T11:16:05.464Z,23.8
2017-07-18T11:18:05.582Z,23.8
2017-07-18T11:20:05.465Z,23.8
2017-07-18T11:22:08.060Z,23.8
2017-07-18T11:24:17.481Z,23.8
2017-07-18T11:26:12.785Z,23.8
2017-07-18T11:28:05.700Z,23.8
2017-07-18T11:30:07.514Z,23.8
2017-07-18T11:32:04.877Z,23.8
2017-07-18T11:34:05.742Z,23.9
2017-07-18T11:36:10.487Z,23.9
2017-07-18T11:38:10.273Z,23.9
2017-07-18T11:40:05.156Z,24
2017-07-18T11:42:04.911Z,24
2017-07-18T11:44:09.653Z,24
2017-07-18T11:46:05.553Z,23.9
2017-07-18T11:48:09.805Z,23.9
2017-07-18T11:50:05.496Z,23.9
2017-07-18T11:52:05.539Z,23.9
2017-07-18T11:54:05.392Z,24
2017-07-18T11:56:05.080Z,24
2017-07-18T11:58:05.181Z,24
2017-07-18T12:00:04.880Z,24
2017-07-18T12:02:04.645Z,24
2017-07-18T12:04:05.508Z,24
2017-07-18T12:06:07.900Z,24
2017-07-18T12:08:05.618Z,24
2017-07-18T12:10:10.608Z,24
2017-07-18T12:12:05.344Z,24
2017-07-18T12:14:05.615Z,24
2017-07-18T12:16:05.471Z,24
2017-07-18T12:18:05.368Z,24
2017-07-18T12:20:07.645Z,24.1
2017-07-18T12:22:05.481Z,24.1
2017-07-18T12:24:05.157Z,24.1
2017-07-18T12:26:05.040Z,24.1
2017-07-18T12:28:07.414Z,24.2
2017-07-18T12:30:05.515Z,24.2
2017-07-18T12:32:05.259Z,24.2
2017-07-18T12:34:10.181Z,24.2
2017-07-18T12:36:06.584Z,24.2
2017-07-18T12:38:05.817Z,24.2
2017-07-18T12:40:05.690Z,24.2
2017-07-18T12:42:08.387Z,24.2
2017-07-18T12:44:04.827Z,24.2
2017-07-18T12:46:05.218Z,24.3
2017-07-18T12:48:06.422Z,24.3
2017-07-18T12:50:05.077Z,24.3
2017-07-18T12:52:04.985Z,24.3
2017-07-18T12:54:05.048Z,24.3
2017-07-18T12:56:05.956Z,24.3
2017-07-18T12:58:08.472Z,24.3
2017-07-18T13:00:05.346Z,24.3
2017-07-18T13:02:05.451Z,24.3
2017-07-18T13:04:10.561Z,24.4
2017-07-18T13:06:05.310Z,24.4
2017-07-18T13:08:10.042Z,24.4
2017-07-18T13:10:05.016Z,24.4
2017-07-18T13:12:05.230Z,24.4
2017-07-18T13:14:05.011Z,24.4
2017-07-18T13:16:04.823Z,24.5
2017-07-18T13:18:04.742Z,24.4
2017-07-18T13:20:05.435Z,24.5
2017-07-18T13:22:05.565Z,24.5
2017-07-18T13:24:05.282Z,24.5
2017-07-18T13:26:05.572Z,24.5
2017-07-18T13:28:05.506Z,24.5
2017-07-18T13:30:15.337Z,24.5
2017-07-18T13:32:05.037Z,24.5
2017-07-18T13:34:04.764Z,24.5
2017-07-18T13:36:05.506Z,24.5
2017-07-18T13:38:05.222Z,24.5
2017-07-18T13:40:05.090Z,24.5
2017-07-18T13:42:04.877Z,24.5
2017-07-18T13:44:05.607Z,24.5
2017-07-18T13:46:08.044Z,24.5
2017-07-18T13:48:04.815Z,24.5
2017-07-18T13:50:05.530Z,24.5
2017-07-18T13:52:05.671Z,24.5
2017-07-18T13:54:04.984Z,24.5
2017-07-18T13:56:09.852Z,24.5
2017-07-18T13:58:05.675Z,24.5
2017-07-18T14:00:04.941Z,24.5
2017-07-18T14:02:09.721Z,24.5
2017-07-18T14:04:12.755Z,24.5
2017-07-18T14:06:05.494Z,24.5
2017-07-18T14:08:05.216Z,24.6
2017-07-18T14:10:07.458Z,24.6
2017-07-18T14:12:05.175Z,24.6
2017-07-18T14:14:04.909Z,24.6
2017-07-18T14:16:05.360Z,24.6
2017-07-18T14:18:04.831Z,24.6
2017-07-18T14:20:08.091Z,24.6
2017-07-18T14:22:05.320Z,24.6
2017-07-18T14:24:07.604Z,24.6
2017-07-18T14:26:05.266Z,24.6
2017-07-18T14:28:05.035Z,24.6
2017-07-18T14:30:04.868Z,24.6
2017-07-18T14:32:08.087Z,24.7
2017-07-18T14:34:04.795Z,24.6
2017-07-18T14:36:05.495Z,24.7
2017-07-18T14:38:07.708Z,24.7
2017-07-18T14:40:07.975Z,24.7
2017-07-18T14:42:04.770Z,24.6
2017-07-18T14:44:05.461Z,24.7
2017-07-18T14:46:05.513Z,24.7
2017-07-18T14:48:05.421Z,24.7
2017-07-18T14:50:05.106Z,24.7
2017-07-18T14:52:05.081Z,24.7
2017-07-18T14:54:07.284Z,24.7
2017-07-18T14:56:04.970Z,24.7
2017-07-18T14:58:04.860Z,24.7
2017-07-18T15:00:12.677Z,24.7
2017-07-18T15:02:05.392Z,24.7
2017-07-18T15:04:07.671Z,24.7
2017-07-18T15:06:10.443Z,24.7
2017-07-18T15:08:05.112Z,24.7
2017-07-18T15:10:05.569Z,24.7
2017-07-18T15:12:05.390Z,24.7
2017-07-18T15:14:05.217Z,24.7
2017-07-18T15:16:05.090Z,24.7
2017-07-18T15:18:05.099Z,24.7
2017-07-18T15:20:04.784Z,24.7
2017-07-18T15:22:05.552Z,24.8
2017-07-18T15:24:05.314Z,24.8
2017-07-18T15:26:07.572Z,24.8
2017-07-18T15:28:07.901Z,24.8
2017-07-18T15:30:05.635Z,24.8
2017-07-18T15:32:05.427Z,24.8
2017-07-18T15:34:05.288Z,24.8
2017-07-18T15:36:07.554Z,24.9
2017-07-18T15:38:05.732Z,24.9
2017-07-18T15:40:05.226Z,24.9
2017-07-18T15:42:05.008Z,24.9
2017-07-18T15:44:07.259Z,24.9
2017-07-18T15:46:05.090Z,24.9
2017-07-18T15:48:05.282Z,24.9
2017-07-18T15:50:07.630Z,24.9
2017-07-18T15:52:05.336Z,24.9
2017-07-18T15:54:05.595Z,24.9
2017-07-18T15:56:05.526Z,24.9
2017-07-18T15:58:05.235Z,24.9
2017-07-18T16:00:05.000Z,24.9
2017-07-18T16:02:04.782Z,24.9
2017-07-18T16:04:05.700Z,24.9
2017-07-18T16:06:08.074Z,25
2017-07-18T16:08:07.307Z,25
2017-07-18T16:10:05.718Z,24.9
2017-07-18T16:12:04.679Z,25
2017-07-18T16:14:04.879Z,25
2017-07-18T16:16:07.687Z,25
2017-07-18T16:18:04.625Z,25
2017-07-18T16:20:05.363Z,25
2017-07-18T16:22:05.785Z,25
2017-07-18T16:24:05.063Z,25
2017-07-18T16:26:04.739Z,25
2017-07-18T16:28:05.217Z,25
2017-07-18T16:30:04.919Z,25
2017-07-18T16:32:07.153Z,25
2017-07-18T16:34:05.029Z,25
2017-07-18T16:36:12.404Z,25
2017-07-18T16:38:05.136Z,25
2017-07-18T16:40:09.984Z,25
2017-07-18T16:42:04.688Z,25
2017-07-18T16:44:05.401Z,25.1
2017-07-18T16:46:07.821Z,25.1
2017-07-18T16:48:05.513Z,25.1
2017-07-18T16:50:04.725Z,25.1
2017-07-18T16:52:13.127Z,25.1
2017-07-18T16:54:05.565Z,25.1
2017-07-18T16:56:05.285Z,25.1
2017-07-18T16:58:05.080Z,25.1
2017-07-18T17:00:05.291Z,25.1
2017-07-18T17:02:07.553Z,25.1
2017-07-18T17:04:05.483Z,25.1
2017-07-18T17:06:12.843Z,25.1
2017-07-18T17:08:05.556Z,25.1
2017-07-18T17:10:05.482Z,25.1
2017-07-18T17:12:05.266Z,25.1
2017-07-18T17:14:05.468Z,25.1
2017-07-18T17:16:05.294Z,25.1
2017-07-18T17:18:04.683Z,25.2
2017-07-18T17:20:10.470Z,25.2
2017-07-18T17:22:08.114Z,25.2
2017-07-18T17:24:07.521Z,25.2
2017-07-18T17:26:05.218Z,25.2
2017-07-18T17:28:04.972Z,25.2
2017-07-18T17:30:04.840Z,25.1
2017-07-18T17:32:10.622Z,25.1
2017-07-18T17:34:08.009Z,25.1
2017-07-18T17:36:04.764Z,25.2
2017-07-18T17:38:05.463Z,25.2
2017-07-18T17:40:05.179Z,25.1
2017-07-18T17:42:05.156Z,25.2
2017-07-18T17:44:12.538Z,25.1
2017-07-18T17:46:15.429Z,25.1
2017-07-18T17:48:05.232Z,25.1
2017-07-18T17:50:10.041Z,25.2
2017-07-18T17:52:04.992Z,25.1
2017-07-18T17:54:04.801Z,25.2
2017-07-18T17:56:05.542Z,25.2
2017-07-18T17:58:10.323Z,25.1
2017-07-18T18:00:05.034Z,25.2
2017-07-18T18:02:07.236Z,25.3
2017-07-18T18:04:07.559Z,25.3
2017-07-18T18:06:07.771Z,25.4
2017-07-18T18:08:05.486Z,25.4
2017-07-18T18:10:05.234Z,25.5
2017-07-18T18:12:05.067Z,25.6
2017-07-18T18:14:05.582Z,25.7
2017-07-18T18:16:05.601Z,25.9
2017-07-18T18:18:04.820Z,26
2017-07-18T18:20:05.712Z,26
2017-07-18T18:22:11.240Z,26.1
2017-07-18T18:24:05.943Z,26.1
2017-07-18T18:26:05.422Z,26.2
2017-07-18T18:28:07.915Z,26.3
2017-07-18T18:30:05.590Z,26.3
2017-07-18T18:32:05.164Z,26.4
2017-07-18T18:34:04.840Z,26.3
2017-07-18T18:36:05.264Z,26.4
2017-07-18T18:38:07.347Z,26.3
2017-07-18T18:40:12.646Z,26.4
2017-07-18T18:42:05.551Z,26.4
2017-07-18T18:44:05.507Z,26.4
2017-07-18T18:46:08.237Z,26.3
2017-07-18T18:48:05.000Z,26.3
2017-07-18T18:50:09.764Z,26.2
2017-07-18T18:52:05.686Z,26.2
2017-07-18T18:54:05.052Z,26.1
2017-07-18T18:56:04.804Z,26.1
2017-07-18T18:58:05.537Z,26.1
2017-07-18T19:00:05.279Z,26.1
2017-07-18T19:02:05.119Z,26.1
2017-07-18T19:04:07.738Z,26
2017-07-18T19:06:05.013Z,26
2017-07-18T19:08:04.707Z,26
2017-07-18T19:10:08.070Z,26
2017-07-18T19:12:04.776Z,25.9
2017-07-18T19:14:05.469Z,25.9
2017-07-18T19:16:05.046Z,26
2017-07-18T19:18:08.220Z,25.9
2017-07-18T19:20:05.036Z,25.9
2017-07-18T19:22:05.133Z,25.9
2017-07-18T19:24:08.036Z,25.8
2017-07-18T19:26:07.278Z,25.8
2017-07-18T19:28:05.726Z,25.8
2017-07-18T19:30:05.513Z,25.8
2017-07-18T19:32:05.249Z,25.8
2017-07-18T19:34:07.668Z,25.8
2017-07-18T19:36:05.405Z,25.8
2017-07-18T19:38:07.695Z,25.8
2017-07-18T19:40:05.078Z,25.7
2017-07-18T19:42:05.309Z,25.7
2017-07-18T19:44:05.109Z,25.8
2017-07-18T19:46:07.521Z,25.7
2017-07-18T19:48:10.324Z,25.7
2017-07-18T19:50:05.073Z,25.7
2017-07-18T19:52:05.068Z,25.7
2017-07-18T19:54:07.313Z,25.7
2017-07-18T19:56:05.000Z,25.7
2017-07-18T19:58:04.724Z,25.7
2017-07-18T20:00:05.514Z,25.7
2017-07-18T20:02:07.772Z,25.6
2017-07-18T20:04:05.120Z,25.6
2017-07-18T20:06:07.544Z,25.6
2017-07-18T20:08:05.277Z,25.6
2017-07-18T20:10:07.655Z,25.6
2017-07-18T20:12:05.578Z,25.6
2017-07-18T20:14:04.844Z,25.5
2017-07-18T20:16:08.291Z,25.5
2017-07-18T20:18:05.404Z,25.5
2017-07-18T20:20:04.689Z,25.5
2017-07-18T20:22:08.193Z,25.5
2017-07-18T20:24:12.410Z,25.5
2017-07-18T20:26:06.118Z,25.5
2017-07-18T20:28:04.835Z,25.5
2017-07-18T20:30:06.197Z,25.5
2017-07-18T20:32:04.975Z,25.5
2017-07-18T20:34:08.293Z,25.4
2017-07-18T20:36:07.597Z,25.4
2017-07-18T20:38:08.028Z,25.4
2017-07-18T20:40:12.776Z,25.4
2017-07-18T20:42:05.509Z,25.4
2017-07-18T20:44:05.198Z,25.4
2017-07-18T20:46:10.215Z,25.4
2017-07-18T20:48:07.510Z,25.4
2017-07-18T20:50:07.792Z,25.3
2017-07-18T20:52:05.834Z,25.3
2017-07-18T20:54:08.494Z,25.3
2017-07-18T20:56:05.418Z,25.3
2017-07-18T20:58:05.204Z,25.3
2017-07-18T21:00:07.660Z,25.3
2017-07-18T21:02:07.936Z,25.3
2017-07-18T21:04:07.275Z,25.3
2017-07-18T21:06:05.079Z,25.3
2017-07-18T21:08:04.849Z,25.3
2017-07-18T21:10:05.163Z,25.3
2017-07-18T21:12:04.936Z,25.3
2017-07-18T21:14:04.671Z,25.3
2017-07-18T21:16:05.072Z,25.3
2017-07-18T21:18:05.064Z,25.3
2017-07-18T21:20:04.924Z,25.3
2017-07-18T21:22:09.721Z,25.2
2017-07-18T21:24:05.470Z,25.2
2017-07-18T21:26:10.311Z,25.2
2017-07-18T21:28:05.032Z,25.2
2017-07-18T21:30:07.275Z,25.2
2017-07-18T21:32:07.534Z,25.2
2017-07-18T21:34:05.350Z,25.2
2017-07-18T21:36:07.666Z,25.2
2017-07-18T21:38:07.507Z,25.2
2017-07-18T21:40:05.494Z,25.2
2017-07-18T21:42:10.711Z,25.2
2017-07-18T21:44:07.925Z,25.2
2017-07-18T21:46:07.809Z,25.2
2017-07-18T21:48:05.298Z,25.2
2017-07-18T21:50:05.048Z,25.2
2017-07-18T21:52:12.765Z,25.2
2017-07-18T21:54:05.483Z,25.1
2017-07-18T21:56:05.238Z,25.2
2017-07-18T21:58:05.177Z,25.2
2017-07-18T22:00:04.948Z,25.1
2017-07-18T22:02:07.766Z,25.1
2017-07-18T22:04:05.581Z,25.1
2017-07-18T22:06:05.276Z,25.1
2017-07-18T22:08:07.499Z,25.1
2017-07-18T22:10:07.812Z,25.1
2017-07-18T22:12:04.719Z,25.1
2017-07-18T22:14:05.625Z,25.1
2017-07-18T22:16:05.392Z,25.1
2017-07-18T22:18:05.341Z,25.1
2017-07-18T22:20:05.520Z,25.1
2017-07-18T22:22:08.158Z,25.1
2017-07-18T22:24:05.430Z,25.1
2017-07-18T22:26:05.160Z,25.1
2017-07-18T22:28:05.200Z,25.1
2017-07-18T22:30:07.459Z,25
2017-07-18T22:32:04.720Z,25
2017-07-18T22:34:08.156Z,25.1
2017-07-18T22:36:07.392Z,25.1
2017-07-18T22:38:04.672Z,25.1
2017-07-18T22:40:05.150Z,25.1
2017-07-18T22:42:05.485Z,25.1
2017-07-18T22:44:05.334Z,25
2017-07-18T22:46:05.115Z,25.1
2017-07-18T22:48:04.868Z,25.1
2017-07-18T22:50:08.179Z,25.1
2017-07-18T22:52:05.049Z,25
2017-07-18T22:54:04.853Z,25.1
2017-07-18T22:56:04.804Z,25.1
2017-07-18T22:58:05.717Z,25.1
2017-07-18T23:00:05.140Z,25
2017-07-18T23:02:05.212Z,25.1
2017-07-18T23:04:05.040Z,25
2017-07-18T23:06:05.361Z,25.1
2017-07-18T23:08:05.060Z,25
2017-07-18T23:10:05.634Z,25
2017-07-18T23:12:07.949Z,25
2017-07-18T23:14:04.797Z,25
2017-07-18T23:16:10.711Z,25
2017-07-18T23:18:04.738Z,25
2017-07-18T23:20:05.454Z,25
2017-07-18T23:22:05.295Z,25
2017-07-18T23:24:05.067Z,25
2017-07-18T23:26:04.838Z,25
2017-07-18T23:28:05.809Z,25
2017-07-18T23:30:04.717Z,25
2017-07-18T23:32:05.433Z,25
2017-07-18T23:34:05.531Z,25
2017-07-18T23:36:05.288Z,25
2017-07-18T23:38:04.993Z,25
2017-07-18T23:40:04.750Z,25
2017-07-18T23:42:07.961Z,24.9
2017-07-18T23:44:07.203Z,24.9
2017-07-18T23:46:07.591Z,24.9
2017-07-18T23:48:07.342Z,24.9
2017-07-18T23:50:05.699Z,24.9
2017-07-18T23:52:05.503Z,24.9
2017-07-18T23:54:05.209Z,24.9
2017-07-18T23:56:04.919Z,24.9
2017-07-18T23:58:07.760Z,24.9
