createdAt,value
2018-01-03T00:00:41.411Z,2.72
2018-01-03T00:03:08.873Z,2.67
2018-01-03T00:05:36.296Z,2.69
2018-01-03T00:08:03.727Z,2.70
2018-01-03T00:10:31.189Z,2.68
2018-01-03T00:12:58.608Z,2.64
2018-01-03T00:15:26.028Z,2.62
2018-01-03T00:17:53.465Z,2.62
2018-01-03T00:20:20.880Z,2.61
2018-01-03T00:22:48.313Z,2.54
2018-01-03T00:25:15.751Z,2.54
2018-01-03T00:27:43.180Z,2.47
2018-01-03T00:30:10.613Z,2.41
2018-01-03T00:32:38.051Z,2.40
2018-01-03T00:35:05.471Z,2.40
2018-01-03T00:37:32.887Z,2.45
2018-01-03T00:40:00.339Z,2.44
2018-01-03T00:42:27.752Z,2.41
2018-01-03T00:44:55.174Z,2.43
2018-01-03T00:47:22.628Z,2.41
2018-01-03T00:49:50.049Z,2.40
2018-01-03T00:52:17.459Z,2.38
2018-01-03T00:54:44.899Z,2.36
2018-01-03T00:57:12.320Z,2.39
2018-01-03T00:59:39.740Z,2.36
2018-01-03T01:02:07.164Z,2.36
2018-01-03T01:04:34.591Z,2.33
2018-01-03T01:07:02.035Z,2.30
2018-01-03T01:09:29.443Z,2.28
2018-01-03T01:11:56.883Z,2.29
2018-01-03T01:14:24.295Z,2.32
2018-01-03T01:16:51.703Z,2.32
2018-01-03T01:19:19.146Z,2.30
2018-01-03T01:21:46.548Z,2.28
2018-01-03T01:24:13.959Z,2.25
2018-01-03T01:26:41.395Z,2.26
2018-01-03T01:29:08.804Z,2.24
2018-01-03T01:31:36.211Z,2.25
2018-01-03T01:34:03.658Z,2.23
2018-01-03T01:36:31.080Z,2.19
2018-01-03T01:38:58.525Z,2.17
2018-01-03T01:41:25.940Z,2.17
2018-01-03T01:43:53.395Z,2.16
2018-01-03T01:46:20.825Z,2.17
2018-01-03T01:49:00.216Z,2.17
2018-01-03T01:51:27.646Z,2.16
2018-01-03T01:53:55.056Z,2.19
2018-01-03T01:56:22.469Z,2.19
2018-01-03T01:58:49.914Z,2.20
2018-01-03T02:01:17.316Z,2.22
2018-01-03T02:03:44.737Z,2.26
2018-01-03T02:06:12.164Z,2.28
2018-01-03T02:08:39.585Z,2.33
2018-01-03T02:11:07.020Z,2.35
2018-01-03T02:13:34.431Z,2.41
2018-01-03T02:16:01.843Z,2.46
2018-01-03T02:18:29.288Z,2.50
2018-01-03T02:20:56.728Z,2.56
2018-01-03T02:23:24.144Z,2.59
2018-01-03T02:25:51.576Z,2.62
2018-01-03T02:28:18.980Z,2.70
2018-01-03T02:30:46.413Z,2.77
2018-01-03T02:33:13.832Z,2.84
2018-01-03T02:35:41.255Z,2.91
2018-01-03T02:38:08.701Z,2.96
2018-01-03T02:40:36.118Z,2.95
2018-01-03T02:43:03.526Z,2.92
2018-01-03T02:45:30.964Z,2.90
2018-01-03T02:47:58.384Z,2.92
2018-01-03T02:50:25.808Z,2.92
2018-01-03T02:52:53.232Z,2.91
2018-01-03T02:55:20.647Z,2.94
2018-01-03T02:57:48.075Z,2.93
2018-01-03T03:00:15.507Z,2.93
2018-01-03T03:02:42.915Z,2.97
2018-01-03T03:05:10.337Z,2.99
2018-01-03T03:07:37.776Z,3.02
2018-01-03T03:10:05.195Z,3.02
2018-01-03T03:12:32.616Z,3.02
2018-01-03T03:15:00.041Z,3.04
2018-01-03T03:17:27.484Z,3.07
2018-01-03T03:19:54.893Z,3.08
2018-01-03T03:22:22.314Z,3.11
2018-01-03T03:24:49.734Z,3.13
2018-01-03T03:27:17.131Z,3.12
2018-01-03T03:29:44.530Z,3.10
2018-01-03T03:32:11.979Z,3.09
2018-01-03T03:34:39.427Z,3.09
2018-01-03T03:37:06.830Z,3.08
2018-01-03T03:39:34.338Z,3.11
2018-01-03T03:42:01.746Z,3.14
2018-01-03T03:44:29.181Z,3.12
2018-01-03T03:46:56.569Z,3.13
2018-01-03T03:49:23.966Z,3.14
2018-01-03T03:51:51.385Z,3.16
2018-01-03T03:54:18.816Z,3.20
2018-01-03T03:56:46.242Z,3.24
2018-01-03T03:59:13.645Z,3.27
2018-01-03T04:01:41.147Z,3.27
2018-01-03T04:04:08.555Z,3.33
2018-01-03T04:06:35.959Z,3.33
2018-01-03T04:09:03.380Z,3.36
2018-01-03T04:11:30.780Z,3.40
2018-01-03T04:13:58.200Z,3.47
2018-01-03T04:16:25.604Z,3.44
2018-01-03T04:18:53.005Z,3.49
2018-01-03T04:21:20.413Z,3.48
2018-01-03T04:23:47.843Z,3.48
2018-01-03T04:26:15.252Z,3.49
2018-01-03T04:28:42.657Z,3.46
2018-01-03T04:31:10.063Z,3.47
2018-01-03T04:33:37.580Z,3.45
2018-01-03T04:36:05.140Z,3.47
2018-01-03T04:38:32.600Z,3.46
2018-01-03T04:41:00.017Z,3.47
2018-01-03T04:43:27.523Z,3.48
2018-01-03T04:45:54.926Z,3.45
2018-01-03T04:48:22.425Z,3.40
2018-01-03T05:03:06.750Z,3.24
2018-01-03T05:05:34.217Z,3.28
2018-01-03T05:08:01.617Z,3.26
2018-01-03T05:10:29.047Z,3.26
2018-01-03T05:12:56.455Z,3.24
2018-01-03T05:15:23.940Z,3.24
2018-01-03T05:17:51.354Z,3.25
2018-01-03T05:20:18.850Z,3.27
2018-01-03T05:22:46.280Z,3.28
2018-01-03T05:25:13.691Z,3.30
2018-01-03T05:27:41.094Z,3.31
2018-01-03T05:30:08.541Z,3.34
2018-01-03T05:32:36.039Z,3.32
2018-01-03T05:35:03.467Z,3.30
2018-01-03T05:37:30.936Z,3.30
2018-01-03T05:39:58.362Z,3.32
2018-01-03T05:42:25.771Z,3.34
2018-01-03T05:44:53.174Z,3.34
2018-01-03T05:47:20.603Z,3.31
2018-01-03T05:49:48.006Z,3.30
2018-01-03T05:52:15.416Z,3.32
2018-01-03T05:54:42.902Z,3.31
2018-01-03T05:57:10.325Z,3.33
2018-01-03T05:59:37.742Z,3.30
2018-01-03T06:02:05.184Z,3.31
2018-01-03T06:04:32.600Z,3.34
2018-01-03T06:07:00.012Z,3.35
2018-01-03T06:09:27.480Z,3.32
2018-01-03T06:11:54.896Z,3.30
2018-01-03T06:14:22.314Z,3.27
2018-01-03T06:16:49.752Z,3.27
2018-01-03T06:19:17.180Z,3.27
2018-01-03T06:21:44.591Z,3.28
2018-01-03T06:24:12.021Z,3.28
2018-01-03T06:26:39.450Z,3.32
2018-01-03T06:29:06.878Z,3.33
2018-01-03T06:31:34.292Z,3.30
2018-01-03T06:34:01.724Z,3.34
2018-01-03T06:36:29.140Z,3.33
2018-01-03T06:38:56.591Z,3.34
2018-01-03T06:41:23.998Z,3.35
2018-01-03T06:43:51.411Z,3.36
2018-01-03T06:46:18.842Z,3.40
2018-01-03T06:48:46.256Z,3.39
2018-01-03T06:51:13.683Z,3.44
2018-01-03T06:53:41.102Z,3.46
2018-01-03T06:56:08.524Z,3.45
2018-01-03T06:58:35.948Z,3.41
2018-01-03T07:01:03.462Z,3.40
2018-01-03T07:03:30.909Z,3.40
2018-01-03T07:05:58.320Z,3.44
2018-01-03T07:08:25.727Z,3.41
2018-01-03T07:10:53.280Z,3.45
2018-01-03T07:13:20.678Z,3.47
2018-01-03T07:15:48.074Z,3.47
2018-01-03T07:18:15.486Z,3.50
2018-01-03T07:20:42.958Z,3.56
2018-01-03T07:23:10.393Z,3.62
2018-01-03T07:25:37.801Z,3.60
2018-01-03T07:28:05.211Z,3.59
2018-01-03T07:30:32.639Z,3.59
2018-01-03T07:33:00.095Z,3.63
2018-01-03T07:35:27.644Z,3.65
2018-01-03T07:37:55.060Z,3.63
2018-01-03T07:40:22.480Z,3.62
2018-01-03T07:42:49.878Z,3.63
2018-01-03T07:45:17.305Z,3.66
2018-01-03T07:47:44.736Z,3.62
2018-01-03T07:50:12.151Z,3.63
2018-01-03T07:52:39.553Z,3.67
2018-01-03T07:55:06.990Z,3.67
2018-01-03T07:57:34.410Z,3.70
2018-01-03T08:00:01.918Z,3.68
2018-01-03T08:02:29.335Z,3.64
2018-01-03T08:04:56.759Z,3.67
2018-01-03T08:07:24.164Z,3.70
2018-01-03T08:09:51.632Z,3.72
2018-01-03T08:12:19.038Z,3.73
2018-01-03T08:14:46.450Z,3.74
2018-01-03T08:17:13.906Z,3.76
2018-01-03T08:19:41.366Z,3.77
2018-01-03T08:22:08.773Z,3.76
2018-01-03T08:24:36.185Z,3.83
2018-01-03T08:27:03.579Z,3.93
2018-01-03T08:29:31.096Z,3.94
2018-01-03T08:31:58.566Z,3.93
2018-01-03T08:34:25.999Z,3.89
2018-01-03T08:36:53.455Z,3.85
2018-01-03T08:39:20.847Z,3.88
2018-01-03T08:41:48.291Z,3.93
2018-01-03T08:44:15.802Z,3.97
2018-01-03T08:46:43.212Z,3.94
2018-01-03T08:49:10.645Z,3.95
2018-01-03T08:51:38.064Z,3.99
2018-01-03T08:54:05.479Z,4.02
2018-01-03T08:56:32.906Z,4.07
2018-01-03T08:59:00.315Z,4.12
2018-01-03T09:01:27.735Z,4.16
2018-01-03T09:03:55.192Z,4.21
2018-01-03T09:06:22.648Z,4.22
2018-01-03T09:08:50.112Z,4.27
2018-01-03T09:11:17.571Z,4.35
2018-01-03T09:13:44.990Z,4.37
2018-01-03T09:16:12.404Z,4.42
2018-01-03T09:18:39.814Z,4.40
2018-01-03T09:21:07.284Z,4.41
2018-01-03T09:23:34.693Z,4.44
2018-01-03T09:26:02.207Z,4.47
2018-01-03T09:28:29.631Z,4.52
2018-01-03T09:30:57.029Z,4.56
2018-01-03T09:33:24.434Z,4.59
2018-01-03T09:35:51.859Z,4.59
2018-01-03T09:38:19.267Z,4.62
2018-01-03T09:40:46.731Z,4.61
2018-01-03T09:43:14.167Z,4.64
2018-01-03T09:45:41.562Z,4.65
2018-01-03T09:48:08.992Z,4.66
2018-01-03T09:50:36.456Z,4.66
2018-01-03T09:53:03.871Z,4.66
2018-01-03T09:55:31.277Z,4.71
2018-01-03T09:57:58.764Z,4.78
2018-01-03T10:00:26.260Z,4.83
2018-01-03T10:02:53.659Z,4.85
2018-01-03T10:05:21.058Z,4.90
2018-01-03T10:07:48.554Z,4.94
2018-01-03T10:10:15.965Z,4.97
2018-01-03T10:12:43.371Z,5.00
2018-01-03T10:15:10.828Z,5.04
2018-01-03T10:17:38.234Z,5.09
2018-01-03T10:20:05.642Z,5.08
2018-01-03T10:22:33.060Z,5.09
2018-01-03T10:25:00.460Z,5.15
2018-01-03T10:27:27.874Z,5.19
2018-01-03T10:29:56.333Z,5.21
2018-01-03T10:32:23.765Z,5.27
2018-01-03T10:34:51.172Z,5.31
2018-01-03T10:37:18.620Z,5.38
2018-01-03T10:39:46.027Z,5.37
2018-01-03T10:42:13.443Z,5.39
2018-01-03T10:44:40.888Z,5.44
2018-01-03T10:47:08.307Z,5.54
2018-01-03T10:49:35.721Z,5.56
2018-01-03T10:52:03.164Z,5.59
2018-01-03T10:54:30.584Z,5.67
2018-01-03T10:56:58.039Z,5.74
2018-01-03T10:59:25.536Z,5.79
2018-01-03T11:01:53.029Z,5.88
2018-01-03T11:04:20.443Z,5.98
2018-01-03T11:06:47.895Z,6.10
2018-01-03T11:09:15.310Z,6.18
2018-01-03T11:11:42.713Z,6.26
2018-01-03T11:14:10.991Z,6.31
2018-01-03T11:16:38.426Z,6.35
2018-01-03T11:19:05.867Z,6.40
2018-01-03T11:21:33.272Z,6.40
2018-01-03T11:24:00.696Z,6.39
2018-01-03T11:26:28.142Z,6.43
2018-01-03T11:28:55.578Z,6.49
2018-01-03T11:31:22.998Z,6.52
2018-01-03T11:33:50.428Z,6.49
2018-01-03T11:36:17.836Z,6.51
2018-01-03T11:38:45.251Z,6.57
2018-01-03T11:41:12.675Z,6.67
2018-01-03T11:43:40.097Z,6.83
2018-01-03T11:46:07.529Z,7.01
2018-01-03T11:48:34.947Z,7.12
2018-01-03T11:51:02.393Z,7.16
2018-01-03T11:53:29.818Z,7.22
2018-01-03T11:55:57.269Z,7.29
2018-01-03T11:58:24.698Z,7.57
2018-01-03T12:00:52.111Z,7.78
2018-01-03T12:03:19.553Z,7.80
2018-01-03T12:05:46.959Z,7.79
2018-01-03T12:08:14.392Z,7.92
2018-01-03T12:10:41.831Z,7.90
2018-01-03T12:13:09.244Z,7.82
2018-01-03T12:15:36.727Z,7.69
2018-01-03T12:18:04.295Z,7.53
2018-01-03T12:20:31.716Z,6.53
2018-01-03T12:22:59.117Z,5.07
2018-01-03T12:25:26.558Z,4.57
2018-01-03T12:27:54.276Z,4.67
2018-01-03T12:30:21.687Z,4.99
2018-01-03T12:32:49.101Z,5.52
2018-01-03T12:35:16.535Z,5.91
2018-01-03T12:37:43.941Z,6.21
2018-01-03T12:40:11.348Z,6.37
2018-01-03T12:42:38.797Z,6.45
2018-01-03T12:45:06.248Z,6.45
2018-01-03T12:47:33.666Z,6.42
2018-01-03T12:50:01.094Z,6.38
2018-01-03T12:52:29.334Z,6.35
2018-01-03T12:54:57.364Z,6.36
2018-01-03T12:57:24.800Z,6.37
2018-01-03T12:59:52.219Z,6.43
2018-01-03T13:02:19.632Z,6.57
2018-01-03T13:04:47.088Z,6.65
2018-01-03T13:07:14.500Z,6.78
2018-01-03T13:09:41.932Z,6.93
2018-01-03T13:12:09.353Z,6.94
2018-01-03T13:14:36.795Z,6.92
2018-01-03T13:17:04.203Z,6.92
2018-01-03T13:22:05.408Z,7.01
2018-01-03T13:24:32.823Z,7.00
2018-01-03T13:27:00.234Z,6.96
2018-01-03T13:29:27.654Z,6.96
2018-01-03T13:31:55.122Z,6.98
2018-01-03T13:34:22.527Z,7.02
2018-01-03T13:36:49.999Z,7.07
2018-01-03T13:39:17.405Z,7.14
2018-01-03T13:41:44.838Z,7.21
2018-01-03T13:44:12.251Z,7.13
2018-01-03T13:46:39.667Z,6.98
2018-01-03T13:49:07.143Z,6.83
2018-01-03T13:51:34.539Z,6.79
2018-01-03T13:54:01.945Z,6.73
2018-01-03T13:56:29.362Z,6.65
2018-01-03T13:58:56.787Z,6.64
2018-01-03T14:01:24.236Z,6.58
2018-01-03T14:03:51.636Z,6.53
2018-01-03T14:06:19.051Z,6.49
2018-01-03T14:08:46.483Z,6.51
2018-01-03T14:11:13.892Z,6.48
2018-01-03T14:13:41.324Z,6.55
2018-01-03T14:16:08.780Z,6.64
2018-01-03T14:18:36.199Z,6.71
2018-01-03T14:21:03.702Z,6.64
2018-01-03T14:23:31.139Z,6.54
2018-01-03T14:25:58.620Z,6.47
2018-01-03T14:28:26.096Z,6.43
2018-01-03T14:30:53.524Z,6.46
2018-01-03T14:33:20.981Z,6.54
2018-01-03T14:35:48.437Z,6.57
2018-01-03T14:38:15.889Z,6.56
2018-01-03T14:40:43.350Z,6.54
2018-01-03T14:43:10.776Z,6.51
2018-01-03T14:45:38.200Z,6.47
2018-01-03T14:48:05.596Z,6.46
2018-01-03T14:50:33.000Z,6.47
2018-01-03T14:53:00.438Z,6.51
2018-01-03T14:55:27.858Z,6.53
2018-01-03T14:57:55.258Z,6.54
2018-01-03T15:00:22.701Z,6.53
2018-01-03T15:02:50.148Z,6.51
2018-01-03T15:05:17.567Z,6.49
2018-01-03T15:07:44.960Z,6.47
2018-01-03T15:10:12.379Z,6.42
2018-01-03T15:12:39.807Z,6.37
2018-01-03T15:15:07.214Z,6.31
2018-01-03T15:17:34.618Z,6.26
2018-01-03T15:20:02.045Z,6.22
2018-01-03T15:22:29.522Z,6.18
2018-01-03T15:24:57.800Z,6.10
2018-01-03T15:27:25.207Z,6.06
2018-01-03T15:29:52.682Z,6.01
2018-01-03T15:32:20.170Z,5.94
2018-01-03T15:34:47.632Z,5.90
2018-01-03T15:37:15.078Z,5.85
2018-01-03T15:39:42.531Z,5.75
2018-01-03T15:42:10.016Z,5.72
2018-01-03T15:44:37.439Z,5.66
2018-01-03T15:47:04.878Z,5.61
2018-01-03T15:49:32.290Z,5.59
2018-01-03T15:51:59.681Z,5.55
2018-01-03T15:54:27.204Z,5.54
2018-01-03T15:56:54.660Z,5.55
2018-01-03T15:59:22.078Z,5.51
2018-01-03T16:01:49.569Z,5.48
2018-01-03T16:04:16.970Z,5.47
2018-01-03T16:06:44.382Z,5.49
2018-01-03T16:09:11.809Z,5.49
2018-01-03T16:11:39.294Z,5.48
2018-01-03T16:14:06.702Z,5.47
2018-01-03T16:16:34.132Z,5.47
2018-01-03T16:19:01.547Z,5.49
2018-01-03T16:21:29.025Z,5.53
2018-01-03T16:23:56.477Z,5.57
2018-01-03T16:26:23.875Z,5.56
2018-01-03T16:28:51.278Z,5.62
2018-01-03T16:31:18.725Z,5.63
2018-01-03T16:33:46.111Z,5.65
2018-01-03T16:36:13.523Z,5.66
2018-01-03T16:38:40.950Z,5.69
2018-01-03T16:41:08.366Z,5.71
2018-01-03T16:43:35.776Z,5.78
2018-01-03T16:46:03.454Z,5.79
2018-01-03T16:48:30.948Z,5.80
2018-01-03T16:50:58.377Z,5.83
2018-01-03T16:53:25.778Z,5.84
2018-01-03T16:55:53.196Z,5.88
2018-01-03T16:58:20.626Z,5.90
2018-01-03T17:00:48.120Z,5.91
2018-01-03T17:03:15.505Z,5.93
2018-01-03T17:05:42.951Z,5.91
2018-01-03T17:08:10.358Z,5.89
2018-01-03T17:10:37.783Z,5.88
2018-01-03T17:13:05.214Z,5.84
2018-01-03T17:15:32.654Z,5.80
2018-01-03T17:18:00.056Z,5.76
2018-01-03T17:20:27.496Z,5.69
2018-01-03T17:22:54.929Z,5.63
2018-01-03T17:25:22.331Z,5.65
2018-01-03T17:27:49.771Z,5.61
2018-01-03T17:30:17.177Z,5.58
2018-01-03T17:32:44.583Z,5.59
2018-01-03T17:35:12.012Z,5.55
2018-01-03T17:37:39.406Z,5.57
2018-01-03T17:40:06.818Z,5.60
2018-01-03T17:42:34.239Z,5.63
2018-01-03T17:45:01.749Z,5.64
2018-01-03T17:47:29.147Z,5.63
2018-01-03T17:49:56.552Z,5.63
2018-01-03T17:52:23.974Z,5.66
2018-01-03T17:54:51.374Z,5.70
2018-01-03T17:57:18.819Z,5.76
2018-01-03T17:59:46.265Z,5.76
2018-01-03T18:02:13.670Z,5.74
2018-01-03T18:04:41.082Z,5.81
2018-01-03T18:07:08.532Z,5.83
2018-01-03T18:09:35.946Z,5.86
2018-01-03T18:12:03.343Z,5.80
2018-01-03T18:14:30.774Z,5.78
2018-01-03T18:16:58.183Z,5.73
2018-01-03T18:19:25.592Z,5.70
2018-01-03T18:21:53.012Z,5.69
2018-01-03T18:24:20.410Z,5.70
2018-01-03T18:26:47.894Z,5.68
2018-01-03T18:29:15.347Z,5.69
2018-01-03T18:31:44.055Z,5.71
2018-01-03T18:34:11.500Z,5.74
2018-01-03T18:36:38.931Z,5.76
2018-01-03T18:39:06.393Z,5.76
2018-01-03T18:41:33.808Z,5.74
2018-01-03T18:44:01.325Z,5.73
2018-01-03T18:46:28.770Z,5.73
2018-01-03T18:48:56.179Z,5.75
2018-01-03T18:51:23.975Z,5.76
2018-01-03T18:53:51.384Z,5.76
2018-01-03T18:56:18.782Z,5.79
2018-01-03T18:58:46.207Z,5.81
2018-01-03T19:01:13.622Z,5.82
2018-01-03T19:03:41.188Z,5.82
2018-01-03T19:06:08.586Z,5.81
2018-01-03T19:08:36.769Z,5.81
2018-01-03T19:11:04.207Z,5.81
2018-01-03T19:13:31.623Z,5.81
2018-01-03T19:15:59.037Z,5.81
2018-01-03T19:18:26.457Z,5.83
2018-01-03T19:20:53.867Z,5.81
2018-01-03T19:23:21.312Z,5.83
2018-01-03T19:25:48.760Z,5.83
2018-01-03T19:28:16.179Z,5.82
2018-01-03T19:30:43.615Z,5.81
2018-01-03T19:33:11.055Z,5.81
2018-01-03T19:35:38.461Z,5.84
2018-01-03T19:38:05.884Z,5.84
2018-01-03T19:40:33.340Z,5.83
2018-01-03T19:43:00.752Z,5.82
2018-01-03T19:45:28.191Z,5.80
2018-01-03T19:47:55.605Z,5.81
2018-01-03T19:50:23.006Z,5.82
2018-01-03T19:52:50.434Z,5.83
2018-01-03T19:55:17.876Z,5.83
2018-01-03T19:57:45.283Z,5.85
2018-01-03T20:00:12.805Z,5.86
2018-01-03T20:02:40.204Z,5.84
2018-01-03T20:05:07.721Z,5.83
2018-01-03T20:07:35.352Z,5.85
2018-01-03T20:10:02.836Z,5.90
2018-01-03T20:12:30.254Z,5.91
2018-01-03T20:14:57.769Z,5.90
2018-01-03T20:17:25.194Z,5.92
2018-01-03T20:19:52.924Z,5.92
2018-01-03T20:22:20.396Z,5.95
2018-01-03T20:24:47.850Z,5.96
2018-01-03T20:27:15.260Z,6.00
2018-01-03T20:29:42.788Z,6.03
2018-01-03T20:32:10.746Z,6.02
2018-01-03T20:34:38.207Z,6.06
2018-01-03T20:37:05.821Z,6.09
2018-01-03T20:39:33.243Z,6.09
2018-01-03T20:42:00.686Z,6.05
2018-01-03T20:44:28.179Z,6.02
2018-01-03T20:46:55.607Z,6.02
2018-01-03T20:49:23.527Z,6.04
2018-01-03T20:51:50.979Z,6.01
2018-01-03T20:54:18.392Z,6.00
2018-01-03T20:56:45.797Z,5.97
2018-01-03T20:59:13.230Z,5.93
2018-01-03T21:01:40.634Z,5.91
2018-01-03T21:04:08.059Z,5.89
2018-01-03T21:06:35.487Z,5.89
2018-01-03T21:09:03.000Z,5.88
2018-01-03T21:11:30.416Z,5.86
2018-01-03T21:13:57.848Z,5.84
2018-01-03T21:16:25.288Z,5.85
2018-01-03T21:18:52.694Z,5.91
2018-01-03T21:21:20.129Z,5.91
2018-01-03T21:23:47.548Z,5.91
2018-01-03T21:26:14.959Z,5.90
2018-01-03T21:28:42.488Z,5.90
2018-01-03T21:31:09.903Z,5.90
2018-01-03T21:33:37.421Z,5.94
2018-01-03T21:36:04.854Z,5.98
2018-01-03T21:38:32.295Z,5.99
2018-01-03T21:40:59.701Z,6.02
2018-01-03T21:43:27.097Z,6.03
2018-01-03T21:45:54.599Z,6.07
2018-01-03T21:48:22.003Z,6.08
2018-01-03T21:50:49.424Z,6.10
2018-01-03T21:53:16.851Z,6.13
2018-01-03T21:55:44.251Z,6.12
2018-01-03T21:58:11.652Z,6.15
2018-01-03T22:00:39.099Z,6.17
2018-01-03T22:03:06.520Z,6.19
2018-01-03T22:05:33.924Z,6.20
2018-01-03T22:08:01.386Z,6.23
2018-01-03T22:10:28.808Z,6.26
2018-01-03T22:12:56.199Z,6.27
2018-01-03T22:15:23.684Z,6.29
2018-01-03T22:17:51.103Z,6.33
2018-01-03T22:20:19.503Z,6.36
2018-01-03T22:22:46.927Z,6.38
2018-01-03T22:25:14.335Z,6.40
2018-01-03T22:27:41.770Z,6.46
2018-01-03T22:30:09.213Z,6.49
2018-01-03T22:32:36.660Z,6.57
2018-01-03T22:35:04.091Z,6.61
2018-01-03T22:37:31.512Z,6.63
2018-01-03T22:39:58.913Z,6.64
2018-01-03T22:42:26.331Z,6.67
2018-01-03T22:44:53.739Z,6.72
2018-01-03T22:47:21.236Z,6.76
2018-01-03T22:49:48.658Z,6.77
2018-01-03T22:52:16.173Z,6.78
2018-01-03T22:54:43.575Z,6.80
2018-01-03T22:57:11.072Z,6.82
2018-01-03T22:59:38.544Z,6.82
2018-01-03T23:02:05.967Z,6.81
2018-01-03T23:04:33.387Z,6.81
2018-01-03T23:07:00.809Z,6.85
2018-01-03T23:09:28.238Z,6.86
2018-01-03T23:11:55.643Z,6.80
2018-01-03T23:14:23.047Z,6.76
2018-01-03T23:16:50.476Z,6.77
2018-01-03T23:19:17.911Z,6.76
2018-01-03T23:21:45.307Z,6.76
2018-01-03T23:24:12.740Z,6.74
2018-01-03T23:26:40.145Z,6.76
2018-01-03T23:29:07.610Z,6.81
2018-01-03T23:31:35.048Z,6.88
2018-01-03T23:34:02.442Z,6.91
2018-01-03T23:36:29.888Z,6.99
2018-01-03T23:38:57.320Z,7.11
2018-01-03T23:41:24.720Z,7.17
2018-01-03T23:43:52.124Z,7.18
2018-01-03T23:46:19.566Z,7.21
2018-01-03T23:48:46.971Z,7.27
2018-01-03T23:51:14.385Z,7.24
2018-01-03T23:53:41.801Z,7.28
2018-01-03T23:56:09.194Z,7.28
2018-01-03T23:58:36.616Z,7.28
