createdAt,value
2022-12-14T00:01:27.617Z,-2.60
2022-12-14T00:03:55.579Z,-2.60
2022-12-14T00:06:25.672Z,-2.60
2022-12-14T00:08:54.242Z,-2.50
2022-12-14T00:11:22.445Z,-2.60
2022-12-14T00:13:54.238Z,-2.70
2022-12-14T00:16:22.007Z,-2.70
2022-12-14T00:18:55.116Z,-2.60
2022-12-14T00:21:22.188Z,-2.60
2022-12-14T00:23:50.480Z,-2.50
2022-12-14T00:26:20.798Z,-2.50
2022-12-14T00:28:49.153Z,-2.50
2022-12-14T00:31:16.409Z,-2.50
2022-12-14T00:33:44.115Z,-2.60
2022-12-14T00:36:12.354Z,-2.60
2022-12-14T00:38:40.010Z,-2.50
2022-12-14T00:41:07.851Z,-2.50
2022-12-14T00:43:34.916Z,-2.50
2022-12-14T00:46:01.703Z,-2.50
2022-12-14T00:48:29.318Z,-2.40
2022-12-14T00:50:56.440Z,-2.40
2022-12-14T00:53:24.147Z,-2.40
2022-12-14T00:55:51.628Z,-2.40
2022-12-14T00:58:21.296Z,-2.30
2022-12-14T01:00:57.753Z,-2.30
2022-12-14T01:03:24.821Z,-2.30
2022-12-14T01:05:51.692Z,-2.30
2022-12-14T01:08:20.328Z,-2.40
2022-12-14T01:10:47.191Z,-2.30
2022-12-14T01:13:14.020Z,-2.20
2022-12-14T01:15:40.697Z,-2.30
2022-12-14T01:18:07.533Z,-2.30
2022-12-14T01:20:34.170Z,-2.20
2022-12-14T01:23:00.881Z,-2.20
2022-12-14T01:25:27.617Z,-2.20
2022-12-14T01:27:54.441Z,-2.20
2022-12-14T01:30:21.194Z,-2.20
2022-12-14T01:32:47.847Z,-2.10
2022-12-14T01:35:14.559Z,-2.10
2022-12-14T01:37:41.232Z,-2.10
2022-12-14T01:40:08.877Z,-2.10
2022-12-14T01:42:38.596Z,-2.20
2022-12-14T01:45:06.498Z,-2.20
2022-12-14T01:47:47.598Z,-2.20
2022-12-14T01:50:42.989Z,-2.20
2022-12-14T01:53:18.894Z,-2.30
2022-12-14T01:55:51.970Z,-2.40
2022-12-14T01:58:24.251Z,-2.30
2022-12-14T02:00:55.787Z,-2.30
2022-12-14T02:03:24.793Z,-2.40
2022-12-14T02:06:00.998Z,-2.40
2022-12-14T02:08:28.526Z,-2.50
2022-12-14T02:10:56.607Z,-2.40
2022-12-14T02:13:28.204Z,-2.40
2022-12-14T02:15:55.346Z,-2.40
2022-12-14T02:18:25.425Z,-2.40
2022-12-14T02:21:17.699Z,-2.40
2022-12-14T02:24:21.901Z,-2.40
2022-12-14T02:27:03.486Z,-2.40
2022-12-14T02:29:31.157Z,-2.40
2022-12-14T02:32:27.781Z,-2.40
2022-12-14T02:35:17.668Z,-2.40
2022-12-14T02:38:04.384Z,-2.50
2022-12-14T02:40:48.328Z,-2.50
2022-12-14T02:43:33.482Z,-2.50
2022-12-14T02:46:10.888Z,-2.50
2022-12-14T02:48:46.121Z,-2.50
2022-12-14T02:51:42.606Z,-2.60
2022-12-14T02:54:20.213Z,-2.50
2022-12-14T02:56:53.162Z,-2.50
2022-12-14T02:59:21.307Z,-2.40
2022-12-14T03:01:50.356Z,-2.40
2022-12-14T03:04:18.779Z,-2.40
2022-12-14T03:07:04.460Z,-2.50
2022-12-14T03:09:32.648Z,-2.40
2022-12-14T03:12:05.644Z,-2.40
2022-12-14T03:14:37.270Z,-2.40
2022-12-14T03:17:12.486Z,-2.40
2022-12-14T03:19:49.078Z,-2.40
2022-12-14T03:22:21.725Z,-2.50
2022-12-14T03:24:55.681Z,-2.50
2022-12-14T03:27:33.725Z,-2.40
2022-12-14T03:30:08.509Z,-2.40
2022-12-14T03:32:39.772Z,-2.40
2022-12-14T03:35:28.414Z,-2.40
2022-12-14T03:38:04.637Z,-2.40
2022-12-14T03:40:37.575Z,-2.40
2022-12-14T03:43:18.429Z,-2.50
2022-12-14T03:46:02.906Z,-2.50
2022-12-14T03:48:56.180Z,-2.50
2022-12-14T03:51:47.379Z,-2.40
2022-12-14T03:54:41.770Z,-2.40
2022-12-14T03:57:27.761Z,-2.40
2022-12-14T04:00:01.675Z,-2.40
2022-12-14T04:02:44.578Z,-2.40
2022-12-14T04:05:22.590Z,-2.50
2022-12-14T04:08:16.968Z,-2.40
2022-12-14T04:11:06.709Z,-2.40
2022-12-14T04:13:59.841Z,-2.40
2022-12-14T04:16:50.065Z,-2.40
2022-12-14T04:19:23.629Z,-2.40
2022-12-14T04:22:05.194Z,-2.40
2022-12-14T04:25:06.316Z,-2.40
2022-12-14T04:28:04.002Z,-2.30
2022-12-14T04:30:34.886Z,-2.30
2022-12-14T04:33:29.910Z,-2.30
2022-12-14T04:36:01.580Z,-2.30
2022-12-14T04:38:36.232Z,-2.30
2022-12-14T04:41:09.026Z,-2.20
2022-12-14T04:43:39.717Z,-2.30
2022-12-14T04:46:10.721Z,-2.30
2022-12-14T04:49:09.833Z,-2.20
2022-12-14T04:51:46.064Z,-2.20
2022-12-14T04:54:34.412Z,-2.30
2022-12-14T04:57:04.937Z,-2.30
2022-12-14T04:59:32.190Z,-2.20
2022-12-14T05:02:19.862Z,-2.20
2022-12-14T05:04:55.318Z,-2.20
2022-12-14T05:07:48.967Z,-2.20
2022-12-14T05:10:37.921Z,-2.20
2022-12-14T05:13:26.598Z,-2.20
2022-12-14T05:15:55.847Z,-2.20
2022-12-14T05:18:23.114Z,-2.20
2022-12-14T05:20:51.389Z,-2.20
2022-12-14T05:23:18.324Z,-2.20
2022-12-14T05:25:45.128Z,-2.20
2022-12-14T05:28:15.903Z,-2.20
2022-12-14T05:30:42.582Z,-2.20
2022-12-14T05:33:20.031Z,-2.20
2022-12-14T05:35:46.862Z,-2.20
2022-12-14T05:38:13.532Z,-2.20
2022-12-14T05:40:40.371Z,-2.20
2022-12-14T05:43:07.959Z,-2.10
2022-12-14T05:45:34.661Z,-2.10
2022-12-14T05:48:01.384Z,-2.10
2022-12-14T05:50:28.084Z,-2.10
2022-12-14T05:52:55.818Z,-2.00
2022-12-14T05:55:25.707Z,-2.00
2022-12-14T05:57:52.317Z,-2.00
2022-12-14T06:00:19.206Z,-2.00
2022-12-14T06:02:45.954Z,-2.00
2022-12-14T06:05:12.713Z,-1.90
2022-12-14T06:07:39.718Z,-1.90
2022-12-14T06:10:06.770Z,-1.90
2022-12-14T06:12:33.354Z,-1.90
2022-12-14T06:14:59.988Z,-1.90
2022-12-14T06:17:26.606Z,-1.90
2022-12-14T06:19:53.343Z,-1.90
2022-12-14T06:22:21.286Z,-1.90
2022-12-14T06:24:47.946Z,-1.90
2022-12-14T06:27:14.780Z,-1.90
2022-12-14T06:29:41.422Z,-2.00
2022-12-14T06:32:08.096Z,-2.00
2022-12-14T06:34:38.710Z,-1.90
2022-12-14T06:37:07.370Z,-1.90
2022-12-14T06:39:34.018Z,-1.90
2022-12-14T06:42:00.747Z,-1.90
2022-12-14T06:44:27.672Z,-2.00
2022-12-14T06:46:54.402Z,-2.00
2022-12-14T06:49:21.918Z,-2.00
2022-12-14T06:51:48.965Z,-2.00
2022-12-14T06:54:16.876Z,-2.00
2022-12-14T06:56:45.725Z,-1.90
2022-12-14T06:59:13.450Z,-1.90
2022-12-14T07:01:41.000Z,-1.80
2022-12-14T07:04:08.600Z,-1.80
2022-12-14T07:06:38.459Z,-1.70
2022-12-14T07:09:06.856Z,-1.70
2022-12-14T07:11:33.556Z,-1.70
2022-12-14T07:14:01.168Z,-1.90
2022-12-14T07:16:31.652Z,-1.90
2022-12-14T07:18:58.594Z,-2.00
2022-12-14T07:21:25.616Z,-2.00
2022-12-14T07:23:53.208Z,-1.90
2022-12-14T07:26:27.637Z,-1.90
2022-12-14T07:28:54.998Z,-1.90
2022-12-14T07:31:27.148Z,-1.90
2022-12-14T07:33:59.094Z,-1.90
2022-12-14T07:36:27.819Z,-1.90
2022-12-14T07:38:55.883Z,-1.80
2022-12-14T07:41:29.434Z,-1.80
2022-12-14T07:43:56.880Z,-1.90
2022-12-14T07:46:26.072Z,-2.00
2022-12-14T07:48:55.476Z,-1.90
2022-12-14T07:51:25.353Z,-1.90
2022-12-14T07:53:54.502Z,-1.90
2022-12-14T07:56:26.626Z,-1.80
2022-12-14T07:58:56.169Z,-1.80
2022-12-14T08:01:25.530Z,-1.80
2022-12-14T08:03:58.717Z,-1.70
2022-12-14T08:06:27.286Z,-1.80
2022-12-14T08:08:55.477Z,-1.80
2022-12-14T08:11:23.499Z,-1.80
2022-12-14T08:13:58.188Z,-1.70
2022-12-14T08:16:26.059Z,-1.60
2022-12-14T08:18:54.370Z,-1.70
2022-12-14T08:21:22.190Z,-2.00
2022-12-14T08:23:49.927Z,-1.80
2022-12-14T08:26:17.550Z,-1.90
2022-12-14T08:28:44.810Z,-1.90
2022-12-14T08:31:16.995Z,-1.80
2022-12-14T08:33:45.136Z,-1.80
2022-12-14T08:36:13.796Z,-1.90
2022-12-14T08:38:41.609Z,-2.00
2022-12-14T08:41:12.333Z,-1.90
2022-12-14T08:43:40.412Z,-1.60
2022-12-14T08:46:09.808Z,-1.70
2022-12-14T08:48:37.043Z,-1.70
2022-12-14T08:51:05.848Z,-1.60
2022-12-14T08:53:33.121Z,-1.60
2022-12-14T08:56:08.925Z,-1.60
2022-12-14T08:58:36.713Z,-1.60
2022-12-14T09:01:15.546Z,-1.70
2022-12-14T09:03:47.013Z,-1.70
2022-12-14T09:06:19.789Z,-1.70
2022-12-14T09:08:47.255Z,-1.70
2022-12-14T09:11:19.427Z,-1.60
2022-12-14T09:13:46.766Z,-1.70
2022-12-14T09:16:17.266Z,-1.70
2022-12-14T09:18:45.641Z,-1.70
2022-12-14T09:21:12.412Z,-1.70
2022-12-14T09:23:40.281Z,-1.80
2022-12-14T09:26:14.838Z,-1.80
2022-12-14T09:28:45.223Z,-1.80
2022-12-14T09:31:14.695Z,-1.80
2022-12-14T09:33:41.585Z,-1.80
2022-12-14T09:36:11.837Z,-1.80
2022-12-14T09:38:39.388Z,-1.80
2022-12-14T09:41:15.623Z,-1.80
2022-12-14T09:43:47.479Z,-1.80
2022-12-14T09:46:21.944Z,-1.80
2022-12-14T09:48:49.751Z,-1.70
2022-12-14T09:51:19.131Z,-1.80
2022-12-14T09:53:50.568Z,-2.00
2022-12-14T09:56:19.739Z,-1.80
2022-12-14T09:58:58.954Z,-1.80
2022-12-14T10:01:50.883Z,-1.70
2022-12-14T10:04:47.751Z,-1.60
2022-12-14T10:07:34.349Z,-1.70
2022-12-14T10:10:16.538Z,-1.60
2022-12-14T10:13:03.362Z,-1.40
2022-12-14T10:15:30.173Z,-1.30
2022-12-14T10:18:17.562Z,-1.20
2022-12-14T10:21:12.742Z,-1.30
2022-12-14T10:23:58.619Z,-1.60
2022-12-14T10:26:32.737Z,-1.70
2022-12-14T10:29:05.106Z,-1.60
2022-12-14T10:31:37.990Z,-1.70
2022-12-14T10:34:20.602Z,-1.70
2022-12-14T10:37:02.609Z,-1.60
2022-12-14T10:39:51.653Z,-1.60
2022-12-14T10:42:35.827Z,-1.90
2022-12-14T10:48:19.497Z,-1.60
2022-12-14T10:50:57.000Z,-1.60
2022-12-14T10:53:34.586Z,-1.70
2022-12-14T10:56:11.403Z,-1.50
2022-12-14T10:58:38.179Z,-1.60
2022-12-14T11:01:05.044Z,-1.50
2022-12-14T11:03:31.941Z,-1.40
2022-12-14T11:06:14.582Z,-1.30
2022-12-14T11:08:47.846Z,-1.20
2022-12-14T11:11:22.436Z,-1.40
2022-12-14T11:14:06.258Z,-1.50
2022-12-14T11:16:38.643Z,-1.50
2022-12-14T11:19:20.205Z,-1.50
2022-12-14T11:21:49.826Z,-1.60
2022-12-14T11:24:27.867Z,-1.60
2022-12-14T11:27:00.607Z,-1.50
2022-12-14T11:29:36.738Z,-1.50
2022-12-14T11:32:05.965Z,-1.60
2022-12-14T11:34:39.084Z,-1.70
2022-12-14T11:37:22.449Z,-1.50
2022-12-14T11:39:51.986Z,-1.50
2022-12-14T11:42:20.579Z,-1.40
2022-12-14T11:44:49.783Z,-1.30
2022-12-14T11:47:21.343Z,-1.40
2022-12-14T11:49:56.812Z,-1.30
2022-12-14T11:52:40.918Z,-1.20
2022-12-14T11:55:21.560Z,-1.20
2022-12-14T11:57:56.703Z,-1.40
2022-12-14T12:00:47.396Z,-1.20
2022-12-14T12:03:26.002Z,-1.00
2022-12-14T12:05:54.750Z,-1.40
2022-12-14T12:08:29.436Z,-1.20
2022-12-14T12:11:02.716Z,-1.30
2022-12-14T12:13:37.687Z,-1.30
2022-12-14T12:16:05.653Z,-1.50
2022-12-14T12:18:42.964Z,-1.60
2022-12-14T12:21:23.916Z,-1.40
2022-12-14T12:23:57.234Z,-1.00
2022-12-14T12:26:32.641Z,-0.90
2022-12-14T12:29:19.573Z,-1.00
2022-12-14T12:32:00.235Z,-0.90
2022-12-14T12:34:50.826Z,-0.90
2022-12-14T12:37:29.669Z,-0.90
2022-12-14T12:40:02.626Z,-0.90
2022-12-14T12:42:53.135Z,-0.80
2022-12-14T12:45:36.520Z,-0.70
2022-12-14T12:48:16.875Z,-0.70
2022-12-14T12:50:50.846Z,-0.70
2022-12-14T12:53:39.072Z,-0.70
2022-12-14T12:56:36.864Z,-0.60
2022-12-14T12:59:05.544Z,-0.60
2022-12-14T13:01:42.511Z,-0.50
2022-12-14T13:04:18.994Z,-0.40
2022-12-14T13:06:57.720Z,-0.70
2022-12-14T13:09:49.796Z,-0.70
2022-12-14T13:12:28.928Z,-0.60
2022-12-14T13:14:58.496Z,-0.60
2022-12-14T13:17:40.114Z,-0.70
2022-12-14T13:20:19.839Z,-0.80
2022-12-14T13:22:47.729Z,-0.90
2022-12-14T13:25:19.848Z,-1.10
2022-12-14T13:28:41.796Z,-1.10
2022-12-14T13:31:18.193Z,-1.00
2022-12-14T13:34:14.711Z,-1.00
2022-12-14T13:36:45.912Z,-1.00
2022-12-14T13:39:12.539Z,-1.10
2022-12-14T13:41:48.190Z,-1.00
2022-12-14T13:44:37.228Z,-1.00
2022-12-14T13:47:15.343Z,-0.90
2022-12-14T13:50:11.329Z,-0.80
2022-12-14T13:52:42.616Z,-0.80
2022-12-14T13:55:28.066Z,-0.70
2022-12-14T13:58:14.250Z,-0.60
2022-12-14T14:00:57.966Z,-0.60
2022-12-14T14:03:37.455Z,-0.70
2022-12-14T14:06:07.427Z,-0.70
2022-12-14T14:08:41.413Z,-0.70
2022-12-14T14:11:39.665Z,-0.70
2022-12-14T14:14:25.415Z,-0.60
2022-12-14T14:16:59.410Z,-0.70
2022-12-14T14:19:27.684Z,-0.80
2022-12-14T14:22:24.164Z,-0.80
2022-12-14T14:24:54.904Z,-0.90
2022-12-14T14:27:44.071Z,-1.00
2022-12-14T14:30:37.021Z,-0.90
2022-12-14T14:33:48.942Z,-0.90
2022-12-14T14:36:33.188Z,-0.90
2022-12-14T14:39:31.519Z,-1.00
2022-12-14T14:41:55.620Z,-1.10
2022-12-14T14:44:40.600Z,-1.30
2022-12-14T14:47:20.729Z,-1.30
2022-12-14T14:49:54.864Z,-1.50
2022-12-14T14:52:40.093Z,-1.60
2022-12-14T14:55:52.108Z,-1.70
2022-12-14T14:58:30.517Z,-1.80
2022-12-14T15:01:06.627Z,-1.90
2022-12-14T15:03:42.356Z,-2.00
2022-12-14T15:06:16.112Z,-2.10
2022-12-14T15:08:50.378Z,-2.10
2022-12-14T15:11:22.522Z,-2.10
2022-12-14T15:14:01.169Z,-2.10
2022-12-14T15:16:31.559Z,-2.20
2022-12-14T15:19:36.165Z,-2.20
2022-12-14T15:22:08.382Z,-2.20
2022-12-14T15:24:43.391Z,-2.30
2022-12-14T15:27:37.723Z,-2.40
2022-12-14T15:30:10.468Z,-2.40
2022-12-14T15:32:47.271Z,-2.50
2022-12-14T15:35:18.695Z,-2.50
2022-12-14T15:37:50.668Z,-2.60
2022-12-14T15:40:23.409Z,-2.60
2022-12-14T15:42:52.755Z,-2.60
2022-12-14T15:45:40.821Z,-2.70
2022-12-14T15:48:23.282Z,-2.70
2022-12-14T15:50:55.913Z,-2.80
2022-12-14T15:53:39.533Z,-2.80
2022-12-14T15:56:34.389Z,-2.90
2022-12-14T15:59:14.054Z,-2.90
2022-12-14T16:01:53.751Z,-2.90
2022-12-14T16:04:25.915Z,-2.90
2022-12-14T16:07:09.356Z,-2.90
2022-12-14T16:09:44.136Z,-2.90
2022-12-14T16:12:44.204Z,-2.90
2022-12-14T16:15:24.219Z,-2.90
2022-12-14T16:18:00.740Z,-2.80
2022-12-14T16:20:32.058Z,-2.80
2022-12-14T16:23:28.225Z,-2.80
2022-12-14T16:26:02.923Z,-2.80
2022-12-14T16:28:29.639Z,-2.90
2022-12-14T16:31:00.722Z,-2.90
2022-12-14T16:33:29.766Z,-2.90
2022-12-14T16:36:08.666Z,-2.90
2022-12-14T16:38:53.283Z,-3.00
2022-12-14T16:41:20.042Z,-3.00
2022-12-14T16:43:58.918Z,-3.10
2022-12-14T16:46:25.645Z,-3.10
2022-12-14T16:49:26.318Z,-3.10
2022-12-14T16:52:26.797Z,-3.20
2022-12-14T16:55:29.530Z,-3.20
2022-12-14T16:58:01.338Z,-3.20
2022-12-14T17:00:32.524Z,-3.30
2022-12-14T17:03:02.149Z,-3.30
2022-12-14T17:05:35.393Z,-3.30
2022-12-14T17:08:02.228Z,-3.30
2022-12-14T17:10:30.461Z,-3.30
2022-12-14T17:12:58.941Z,-3.30
2022-12-14T17:15:27.960Z,-3.30
2022-12-14T17:17:57.550Z,-3.30
2022-12-14T17:20:27.056Z,-3.40
2022-12-14T17:22:55.026Z,-3.40
2022-12-14T17:25:21.810Z,-3.50
2022-12-14T17:27:49.488Z,-3.50
2022-12-14T17:30:18.456Z,-3.50
2022-12-14T17:32:45.293Z,-3.50
2022-12-14T17:35:36.657Z,-3.60
2022-12-14T17:38:05.984Z,-3.60
2022-12-14T17:40:32.678Z,-3.60
2022-12-14T17:42:59.854Z,-3.60
2022-12-14T17:45:29.694Z,-3.60
2022-12-14T17:47:57.164Z,-3.60
2022-12-14T17:50:25.269Z,-3.60
2022-12-14T17:52:52.254Z,-3.70
2022-12-14T17:55:29.213Z,-3.80
2022-12-14T17:57:57.730Z,-3.80
2022-12-14T18:00:46.461Z,-3.80
2022-12-14T18:03:14.799Z,-3.80
2022-12-14T18:05:48.310Z,-3.80
2022-12-14T18:08:20.240Z,-3.90
2022-12-14T18:10:49.911Z,-3.90
2022-12-14T18:13:17.008Z,-3.90
2022-12-14T18:15:49.895Z,-3.90
2022-12-14T18:18:18.512Z,-3.90
2022-12-14T18:20:49.590Z,-3.90
2022-12-14T18:23:17.305Z,-3.90
2022-12-14T18:25:47.880Z,-3.80
2022-12-14T18:28:15.170Z,-3.90
2022-12-14T18:30:49.421Z,-3.90
2022-12-14T18:33:26.145Z,-3.80
2022-12-14T18:35:54.832Z,-3.80
2022-12-14T18:38:22.137Z,-3.80
2022-12-14T18:40:51.679Z,-3.80
2022-12-14T18:43:25.218Z,-3.80
2022-12-14T18:45:53.673Z,-3.80
2022-12-14T18:48:21.261Z,-3.80
2022-12-14T18:50:49.578Z,-3.80
2022-12-14T18:53:19.921Z,-3.90
2022-12-14T18:55:47.761Z,-3.90
2022-12-14T18:58:20.743Z,-3.90
2022-12-14T19:00:48.810Z,-3.90
2022-12-14T19:03:15.578Z,-3.90
2022-12-14T19:05:42.762Z,-3.90
2022-12-14T19:08:10.305Z,-3.90
2022-12-14T19:10:39.621Z,-3.90
2022-12-14T19:13:06.661Z,-3.90
2022-12-14T19:15:35.144Z,-4.00
2022-12-14T19:18:02.482Z,-4.00
2022-12-14T19:20:29.729Z,-4.00
2022-12-14T19:22:56.489Z,-4.00
2022-12-14T19:25:24.563Z,-4.10
2022-12-14T19:30:39.349Z,-4.00
2022-12-14T19:33:06.231Z,-4.00
2022-12-14T19:35:32.941Z,-4.00
2022-12-14T19:37:59.758Z,-4.10
2022-12-14T19:40:26.677Z,-4.10
2022-12-14T19:42:53.454Z,-4.10
2022-12-14T19:45:20.207Z,-4.10
2022-12-14T19:47:47.065Z,-4.10
2022-12-14T19:50:15.509Z,-4.10
2022-12-14T19:52:43.361Z,-4.00
2022-12-14T19:55:11.332Z,-4.10
2022-12-14T19:57:39.616Z,-4.00
2022-12-14T20:00:07.897Z,-4.00
2022-12-14T20:02:35.032Z,-4.10
2022-12-14T20:05:02.084Z,-4.20
2022-12-14T20:07:28.859Z,-4.20
2022-12-14T20:09:55.579Z,-4.20
2022-12-14T20:12:22.265Z,-4.10
2022-12-14T20:14:49.372Z,-4.10
2022-12-14T20:17:16.602Z,-4.10
2022-12-14T20:19:43.445Z,-4.10
2022-12-14T20:22:10.262Z,-4.20
2022-12-14T20:24:37.158Z,-4.20
2022-12-14T20:27:04.234Z,-4.20
2022-12-14T20:29:30.979Z,-4.20
2022-12-14T20:31:57.819Z,-4.20
2022-12-14T20:34:24.597Z,-4.10
2022-12-14T20:36:51.304Z,-4.20
2022-12-14T20:39:18.271Z,-4.20
2022-12-14T20:41:44.947Z,-4.20
2022-12-14T20:44:12.706Z,-4.20
2022-12-14T20:46:42.807Z,-4.20
2022-12-14T20:49:15.974Z,-4.20
2022-12-14T20:51:44.517Z,-4.20
2022-12-14T20:54:16.723Z,-4.30
2022-12-14T20:56:44.017Z,-4.30
2022-12-14T20:59:11.682Z,-4.30
2022-12-14T21:01:40.517Z,-4.30
2022-12-14T21:04:08.034Z,-4.30
2022-12-14T21:06:39.372Z,-4.30
2022-12-14T21:09:10.284Z,-4.30
2022-12-14T21:12:02.241Z,-4.20
2022-12-14T21:14:34.239Z,-4.20
2022-12-14T21:17:01.416Z,-4.20
2022-12-14T21:19:28.433Z,-4.10
2022-12-14T21:21:55.073Z,-4.20
2022-12-14T21:27:24.597Z,-4.30
2022-12-14T21:29:52.156Z,-4.30
2022-12-14T21:32:20.329Z,-4.30
2022-12-14T21:34:47.570Z,-4.40
2022-12-14T21:37:14.532Z,-4.40
2022-12-14T21:39:41.871Z,-4.50
2022-12-14T21:42:15.783Z,-4.40
2022-12-14T21:44:45.771Z,-4.40
2022-12-14T21:47:19.508Z,-4.40
2022-12-14T21:49:47.931Z,-4.30
2022-12-14T21:52:22.087Z,-4.50
2022-12-14T21:54:48.853Z,-4.40
2022-12-14T21:57:37.506Z,-4.40
2022-12-14T22:00:06.782Z,-4.40
2022-12-14T22:02:33.642Z,-4.40
2022-12-14T22:05:00.483Z,-4.30
2022-12-14T22:07:31.407Z,-4.30
2022-12-14T22:09:58.387Z,-4.30
2022-12-14T22:12:25.087Z,-4.20
2022-12-14T22:14:51.776Z,-4.20
2022-12-14T22:17:18.844Z,-4.10
2022-12-14T22:19:45.643Z,-4.10
2022-12-14T22:22:15.173Z,-4.10
2022-12-14T22:24:41.840Z,-4.10
2022-12-14T22:27:10.854Z,-4.00
2022-12-14T22:29:37.526Z,-4.00
2022-12-14T22:32:04.541Z,-3.90
2022-12-14T22:34:31.222Z,-3.90
2022-12-14T22:36:57.925Z,-3.90
2022-12-14T22:39:24.757Z,-4.00
2022-12-14T22:41:51.418Z,-4.00
2022-12-14T22:44:18.152Z,-4.00
2022-12-14T22:46:44.928Z,-4.00
2022-12-14T22:49:16.877Z,-4.00
2022-12-14T22:51:43.640Z,-4.00
2022-12-14T22:54:31.642Z,-4.00
2022-12-14T22:57:08.107Z,-4.00
2022-12-14T22:59:42.149Z,-4.10
2022-12-14T23:02:09.283Z,-4.10
2022-12-14T23:04:37.510Z,-4.20
2022-12-14T23:07:04.555Z,-4.20
2022-12-14T23:09:49.757Z,-4.10
2022-12-14T23:12:35.222Z,-4.10
2022-12-14T23:15:20.546Z,-4.10
2022-12-14T23:18:05.628Z,-4.00
2022-12-14T23:20:51.099Z,-4.00
2022-12-14T23:23:36.228Z,-4.00
2022-12-14T23:26:22.769Z,-4.10
2022-12-14T23:29:08.242Z,-4.10
2022-12-14T23:31:53.545Z,-4.00
2022-12-14T23:34:38.946Z,-4.00
2022-12-14T23:37:24.271Z,-4.00
2022-12-14T23:40:09.647Z,-3.90
2022-12-14T23:42:55.068Z,-3.90
2022-12-14T23:45:40.565Z,-3.90
2022-12-14T23:48:25.904Z,-3.80
2022-12-14T23:51:11.310Z,-3.80
2022-12-14T23:53:56.666Z,-3.80
2022-12-14T23:56:42.143Z,-3.70
2022-12-14T23:59:32.040Z,-3.70
