createdAt,value
2022-08-03T00:01:31.692Z,70.95
2022-08-03T00:03:59.132Z,70.06
2022-08-03T00:06:26.295Z,70.14
2022-08-03T00:08:53.373Z,69.62
2022-08-03T00:11:20.778Z,69.61
2022-08-03T00:13:47.847Z,69.66
2022-08-03T00:16:15.039Z,69.86
2022-08-03T00:18:42.658Z,70.11
2022-08-03T00:21:10.060Z,69.85
2022-08-03T00:23:52.248Z,69.75
2022-08-03T00:26:22.110Z,69.48
2022-08-03T00:28:49.675Z,68.03
2022-08-03T00:31:16.907Z,69.19
2022-08-03T00:33:59.150Z,71.00
2022-08-03T00:36:28.749Z,71.20
2022-08-03T00:38:56.572Z,71.75
2022-08-03T00:41:23.961Z,72.08
2022-08-03T00:43:51.170Z,72.22
2022-08-03T00:46:21.680Z,71.33
2022-08-03T00:48:53.740Z,71.45
2022-08-03T00:51:21.837Z,70.45
2022-08-03T00:53:49.826Z,70.66
2022-08-03T00:56:17.336Z,70.17
2022-08-03T00:58:45.497Z,69.32
2022-08-03T01:01:12.962Z,69.24
2022-08-03T01:03:40.371Z,69.77
2022-08-03T01:06:13.415Z,70.02
2022-08-03T01:09:00.718Z,70.21
2022-08-03T01:11:59.956Z,70.35
2022-08-03T01:14:32.696Z,71.69
2022-08-03T01:17:21.437Z,70.62
2022-08-03T01:20:00.718Z,70.62
2022-08-03T01:22:40.595Z,70.81
2022-08-03T01:25:19.437Z,71.31
2022-08-03T01:28:05.217Z,72.61
2022-08-03T01:30:33.652Z,72.39
2022-08-03T01:33:04.940Z,71.47
2022-08-03T01:35:32.399Z,71.12
2022-08-03T01:38:04.810Z,70.17
2022-08-03T01:40:34.623Z,70.50
2022-08-03T01:43:03.295Z,70.91
2022-08-03T01:45:34.302Z,70.96
2022-08-03T01:48:02.167Z,71.43
2022-08-03T01:50:31.032Z,70.46
2022-08-03T01:52:59.299Z,70.50
2022-08-03T01:55:32.096Z,71.95
2022-08-03T01:58:04.898Z,72.67
2022-08-03T02:00:35.695Z,71.81
2022-08-03T02:03:05.331Z,71.00
2022-08-03T02:05:32.985Z,70.11
2022-08-03T02:08:00.971Z,70.24
2022-08-03T02:10:34.600Z,70.88
2022-08-03T02:13:04.550Z,70.99
2022-08-03T02:15:33.746Z,71.71
2022-08-03T02:18:02.068Z,73.15
2022-08-03T02:20:33.288Z,74.84
2022-08-03T02:23:00.772Z,74.62
2022-08-03T02:25:28.792Z,74.38
2022-08-03T02:27:58.114Z,73.88
2022-08-03T02:30:29.998Z,72.82
2022-08-03T02:32:58.129Z,72.63
2022-08-03T02:35:27.598Z,72.36
2022-08-03T02:37:58.442Z,71.88
2022-08-03T02:40:28.277Z,71.50
2022-08-03T02:42:58.051Z,71.48
2022-08-03T02:45:27.104Z,73.84
2022-08-03T02:47:57.126Z,74.67
2022-08-03T02:50:25.422Z,74.76
2022-08-03T02:52:54.221Z,74.57
2022-08-03T02:55:23.055Z,73.98
2022-08-03T02:57:51.024Z,73.77
2022-08-03T03:00:27.687Z,72.37
2022-08-03T03:02:59.595Z,72.44
2022-08-03T03:05:56.116Z,71.13
2022-08-03T03:08:17.922Z,72.23
2022-08-03T03:10:47.384Z,72.80
2022-08-03T03:13:15.679Z,73.49
2022-08-03T03:15:45.373Z,73.73
2022-08-03T03:18:13.173Z,72.14
2022-08-03T03:20:41.220Z,73.67
2022-08-03T03:23:09.444Z,74.97
2022-08-03T03:25:38.000Z,74.42
2022-08-03T03:28:06.600Z,72.83
2022-08-03T03:30:34.495Z,72.60
2022-08-03T03:33:03.043Z,71.46
2022-08-03T03:35:30.265Z,73.05
2022-08-03T03:37:58.068Z,74.92
2022-08-03T03:40:25.651Z,74.34
2022-08-03T03:42:53.005Z,73.55
2022-08-03T03:45:21.099Z,72.99
2022-08-03T03:47:48.635Z,73.10
2022-08-03T03:50:16.032Z,74.16
2022-08-03T03:52:43.243Z,73.59
2022-08-03T03:55:10.913Z,74.39
2022-08-03T03:57:38.159Z,73.74
2022-08-03T04:00:06.359Z,73.43
2022-08-03T04:02:33.351Z,73.72
2022-08-03T04:05:19.416Z,73.44
2022-08-03T04:08:14.672Z,74.45
2022-08-03T04:10:58.794Z,73.68
2022-08-03T04:13:32.283Z,73.80
2022-08-03T04:16:00.108Z,74.41
2022-08-03T04:18:28.352Z,75.20
2022-08-03T04:20:57.347Z,75.64
2022-08-03T04:23:26.858Z,74.83
2022-08-03T04:25:54.994Z,75.57
2022-08-03T04:28:30.468Z,75.82
2022-08-03T04:31:03.677Z,75.48
2022-08-03T04:33:32.752Z,76.16
2022-08-03T04:36:03.615Z,75.44
2022-08-03T04:38:38.199Z,77.05
2022-08-03T04:41:06.752Z,77.63
2022-08-03T04:43:34.808Z,76.89
2022-08-03T04:46:02.949Z,75.99
2022-08-03T04:48:30.486Z,76.26
2022-08-03T04:50:57.756Z,76.18
2022-08-03T04:53:25.004Z,76.31
2022-08-03T04:55:52.547Z,76.84
2022-08-03T04:58:19.699Z,75.56
2022-08-03T05:00:51.173Z,74.96
2022-08-03T05:03:20.309Z,75.83
2022-08-03T05:05:52.325Z,75.58
2022-08-03T05:08:28.021Z,75.63
2022-08-03T05:10:58.905Z,74.94
2022-08-03T05:13:27.112Z,74.79
2022-08-03T05:15:54.298Z,74.31
2022-08-03T05:18:21.584Z,74.55
2022-08-03T05:20:49.201Z,75.06
2022-08-03T05:23:16.465Z,74.55
2022-08-03T05:25:49.698Z,74.73
2022-08-03T05:28:17.929Z,73.57
2022-08-03T05:30:45.829Z,73.99
2022-08-03T05:33:13.099Z,73.23
2022-08-03T05:35:57.265Z,74.93
2022-08-03T05:38:28.761Z,75.48
2022-08-03T05:41:22.475Z,76.17
2022-08-03T05:43:50.488Z,75.33
2022-08-03T05:46:18.288Z,74.95
2022-08-03T05:48:45.724Z,75.81
2022-08-03T05:51:13.757Z,75.33
2022-08-03T05:53:42.170Z,73.91
2022-08-03T05:56:13.746Z,74.74
2022-08-03T05:58:43.785Z,74.50
2022-08-03T06:01:11.037Z,73.61
2022-08-03T06:03:38.713Z,75.05
2022-08-03T06:06:05.934Z,74.56
2022-08-03T06:08:33.253Z,74.18
2022-08-03T06:11:00.859Z,73.81
2022-08-03T06:13:28.023Z,72.53
2022-08-03T06:15:55.574Z,71.81
2022-08-03T06:18:24.747Z,71.18
2022-08-03T06:20:52.460Z,70.17
2022-08-03T06:23:20.039Z,70.45
2022-08-03T06:25:47.817Z,70.16
2022-08-03T06:28:42.635Z,69.18
2022-08-03T06:31:03.751Z,68.47
2022-08-03T06:34:30.417Z,69.14
2022-08-03T06:36:21.410Z,68.93
2022-08-03T06:38:48.670Z,67.62
2022-08-03T06:41:15.955Z,66.90
2022-08-03T06:44:02.590Z,65.97
2022-08-03T06:46:30.935Z,64.81
2022-08-03T06:48:58.495Z,64.01
2022-08-03T06:52:06.154Z,64.62
2022-08-03T06:54:13.828Z,62.96
2022-08-03T06:56:41.030Z,62.73
2022-08-03T06:59:08.199Z,61.52
2022-08-03T07:01:35.788Z,60.77
2022-08-03T07:04:03.142Z,62.36
2022-08-03T07:06:31.728Z,58.73
2022-08-03T07:08:59.984Z,57.77
2022-08-03T07:11:28.801Z,59.13
2022-08-03T07:13:56.654Z,58.71
2022-08-03T07:16:24.225Z,59.04
2022-08-03T07:18:51.529Z,55.69
2022-08-03T07:21:18.687Z,56.54
2022-08-03T07:23:46.188Z,54.44
2022-08-03T07:26:13.531Z,54.75
2022-08-03T07:28:40.849Z,54.75
2022-08-03T07:31:08.378Z,53.39
2022-08-03T07:33:35.524Z,53.25
2022-08-03T07:36:02.772Z,53.02
2022-08-03T07:38:30.366Z,52.70
2022-08-03T07:40:57.786Z,51.56
2022-08-03T07:43:25.475Z,51.10
2022-08-03T07:45:53.087Z,49.86
2022-08-03T07:48:20.243Z,48.98
2022-08-03T07:50:47.633Z,50.98
2022-08-03T07:53:15.140Z,48.43
2022-08-03T07:55:42.604Z,47.42
2022-08-03T07:58:12.560Z,48.27
2022-08-03T08:00:40.249Z,49.48
2022-08-03T08:03:08.036Z,49.90
2022-08-03T08:05:35.283Z,48.65
2022-08-03T08:08:02.992Z,47.07
2022-08-03T08:10:30.509Z,45.92
2022-08-03T08:12:57.840Z,46.27
2022-08-03T08:15:25.368Z,46.49
2022-08-03T08:17:54.718Z,46.82
2022-08-03T08:20:28.452Z,46.45
2022-08-03T08:23:03.573Z,45.34
2022-08-03T08:25:39.611Z,46.17
2022-08-03T08:28:28.994Z,46.65
2022-08-03T08:30:54.414Z,45.09
2022-08-03T08:33:23.481Z,47.28
2022-08-03T08:35:52.044Z,48.69
2022-08-03T08:38:19.393Z,48.85
2022-08-03T08:40:47.919Z,47.47
2022-08-03T08:43:15.197Z,48.28
2022-08-03T08:45:42.673Z,48.18
2022-08-03T08:48:11.213Z,47.93
2022-08-03T08:50:39.052Z,47.04
2022-08-03T08:53:09.855Z,47.11
2022-08-03T08:55:58.789Z,47.62
2022-08-03T08:58:28.818Z,47.20
2022-08-03T09:00:56.472Z,47.22
2022-08-03T09:03:29.304Z,46.70
2022-08-03T09:06:00.198Z,46.50
2022-08-03T09:08:27.478Z,46.69
2022-08-03T09:10:54.660Z,50.69
2022-08-03T09:13:22.193Z,44.65
2022-08-03T09:15:52.741Z,43.35
2022-08-03T09:18:32.322Z,40.76
2022-08-03T09:21:36.018Z,41.02
2022-08-03T09:24:06.278Z,40.41
2022-08-03T09:26:37.301Z,40.28
2022-08-03T09:29:12.850Z,39.55
2022-08-03T09:31:44.323Z,38.71
2022-08-03T09:34:17.145Z,39.62
2022-08-03T09:36:45.999Z,38.92
2022-08-03T09:39:14.804Z,39.69
2022-08-03T09:41:44.601Z,38.19
2022-08-03T09:44:25.157Z,37.87
2022-08-03T09:46:56.863Z,33.57
2022-08-03T09:49:25.342Z,35.70
2022-08-03T09:52:32.900Z,34.71
2022-08-03T09:54:41.259Z,37.97
2022-08-03T09:57:08.680Z,34.53
2022-08-03T09:59:36.149Z,34.69
2022-08-03T10:02:20.447Z,35.27
2022-08-03T10:04:49.033Z,35.48
2022-08-03T10:07:16.495Z,34.88
2022-08-03T10:09:57.453Z,35.00
2022-08-03T10:12:25.356Z,34.76
2022-08-03T10:14:53.018Z,37.20
2022-08-03T10:17:23.647Z,34.62
2022-08-03T10:19:51.224Z,35.05
2022-08-03T10:22:26.925Z,35.02
2022-08-03T10:25:02.937Z,34.79
2022-08-03T10:27:51.287Z,33.57
2022-08-03T10:30:18.915Z,32.91
2022-08-03T10:33:00.252Z,34.01
2022-08-03T10:35:29.749Z,33.68
2022-08-03T10:38:08.294Z,33.61
2022-08-03T10:40:57.244Z,33.82
2022-08-03T10:43:34.236Z,34.34
2022-08-03T10:46:03.612Z,33.75
2022-08-03T10:48:31.627Z,34.27
2022-08-03T10:50:58.925Z,33.19
2022-08-03T10:53:40.527Z,31.83
2022-08-03T10:56:49.852Z,31.63
2022-08-03T10:59:27.583Z,33.65
2022-08-03T11:01:59.813Z,32.18
2022-08-03T11:04:30.368Z,31.62
2022-08-03T11:07:18.485Z,34.50
2022-08-03T11:09:50.692Z,34.78
2022-08-03T11:12:37.499Z,32.27
2022-08-03T11:15:07.139Z,34.05
2022-08-03T11:17:45.781Z,35.48
2022-08-03T11:20:52.430Z,33.54
2022-08-03T11:24:03.264Z,33.95
2022-08-03T11:26:29.029Z,35.14
2022-08-03T11:29:16.123Z,31.13
2022-08-03T11:31:50.385Z,32.27
2022-08-03T11:34:18.309Z,32.67
2022-08-03T11:37:12.100Z,31.59
2022-08-03T11:39:46.750Z,33.26
2022-08-03T11:42:23.542Z,32.16
2022-08-03T11:44:51.140Z,33.64
2022-08-03T11:47:20.545Z,38.39
2022-08-03T11:49:48.466Z,40.03
2022-08-03T11:52:16.693Z,40.71
2022-08-03T11:54:44.983Z,41.59
2022-08-03T11:57:12.639Z,41.41
2022-08-03T11:59:39.887Z,42.60
2022-08-03T12:02:08.184Z,42.21
2022-08-03T12:04:58.441Z,40.22
2022-08-03T12:08:04.759Z,41.11
2022-08-03T12:10:15.874Z,40.73
2022-08-03T12:12:46.287Z,40.55
2022-08-03T12:15:14.079Z,40.54
2022-08-03T12:17:41.919Z,40.45
2022-08-03T12:20:10.066Z,39.21
2022-08-03T12:22:39.300Z,38.38
2022-08-03T12:25:07.513Z,38.55
2022-08-03T12:27:35.470Z,39.22
2022-08-03T12:30:03.199Z,39.37
2022-08-03T12:32:31.485Z,40.48
2022-08-03T12:35:04.695Z,39.35
2022-08-03T12:37:32.668Z,40.18
2022-08-03T12:40:09.467Z,41.65
2022-08-03T12:42:39.268Z,43.42
2022-08-03T12:45:19.501Z,44.65
2022-08-03T12:48:00.671Z,50.21
2022-08-03T12:50:32.291Z,56.18
2022-08-03T12:53:00.724Z,60.29
2022-08-03T12:55:56.529Z,63.09
2022-08-03T12:58:34.227Z,64.50
2022-08-03T13:01:04.992Z,64.82
2022-08-03T13:03:42.301Z,63.97
2022-08-03T13:06:17.174Z,64.26
2022-08-03T13:08:46.173Z,65.77
2022-08-03T13:11:57.954Z,67.26
2022-08-03T13:14:16.827Z,66.33
2022-08-03T13:16:48.588Z,63.91
2022-08-03T13:19:16.307Z,66.57
2022-08-03T13:22:01.674Z,66.19
2022-08-03T13:24:32.340Z,63.55
2022-08-03T13:27:00.024Z,67.15
2022-08-03T13:29:27.244Z,68.83
2022-08-03T13:31:55.965Z,68.12
2022-08-03T13:34:24.123Z,66.99
2022-08-03T13:37:09.233Z,65.75
2022-08-03T13:39:58.078Z,66.01
2022-08-03T13:42:28.300Z,66.36
2022-08-03T13:44:55.943Z,64.92
2022-08-03T13:47:23.357Z,64.32
2022-08-03T13:50:00.287Z,62.57
2022-08-03T13:52:32.048Z,66.18
2022-08-03T13:55:00.161Z,66.46
2022-08-03T13:58:03.905Z,69.13
2022-08-03T14:00:26.461Z,69.17
2022-08-03T14:03:15.315Z,65.29
2022-08-03T14:05:44.251Z,63.34
2022-08-03T14:08:12.345Z,58.96
2022-08-03T14:10:40.824Z,58.85
2022-08-03T14:13:08.226Z,56.33
2022-08-03T14:15:37.537Z,53.91
2022-08-03T14:18:12.780Z,52.48
2022-08-03T14:20:48.759Z,61.23
2022-08-03T14:23:18.963Z,63.47
2022-08-03T14:25:51.629Z,65.13
2022-08-03T14:28:23.810Z,62.78
2022-08-03T14:30:52.087Z,61.61
2022-08-03T14:33:19.405Z,63.60
2022-08-03T14:35:46.636Z,62.51
2022-08-03T14:38:14.419Z,54.29
2022-08-03T14:40:41.860Z,57.54
2022-08-03T14:43:09.313Z,55.78
2022-08-03T14:45:36.876Z,56.15
2022-08-03T14:50:32.570Z,61.69
2022-08-03T14:50:55.647Z,65.12
2022-08-03T14:53:23.183Z,61.80
2022-08-03T14:55:51.915Z,61.68
2022-08-03T14:58:21.443Z,61.10
2022-08-03T15:00:49.949Z,58.29
2022-08-03T15:03:17.706Z,57.07
2022-08-03T15:05:45.555Z,57.79
2022-08-03T15:08:12.864Z,60.27
2022-08-03T15:10:44.209Z,62.88
2022-08-03T15:13:16.390Z,62.67
2022-08-03T15:15:43.678Z,58.43
2022-08-03T15:18:11.079Z,58.44
2022-08-03T15:20:45.008Z,57.33
2022-08-03T15:23:14.459Z,59.53
2022-08-03T15:26:07.093Z,58.24
2022-08-03T15:28:30.264Z,51.54
2022-08-03T15:30:57.930Z,45.33
2022-08-03T15:33:26.335Z,46.40
2022-08-03T15:35:53.866Z,47.69
2022-08-03T15:38:26.195Z,48.47
2022-08-03T15:40:57.188Z,51.31
2022-08-03T15:43:25.090Z,56.64
2022-08-03T15:46:19.456Z,59.96
2022-08-03T15:48:42.040Z,60.44
2022-08-03T15:51:09.406Z,62.05
2022-08-03T15:53:37.279Z,61.45
2022-08-03T15:56:10.444Z,58.25
2022-08-03T15:59:10.003Z,57.72
2022-08-03T16:01:27.836Z,58.76
2022-08-03T16:03:55.494Z,62.77
2022-08-03T16:06:29.807Z,59.20
2022-08-03T16:09:24.000Z,59.51
2022-08-03T16:11:54.433Z,56.27
2022-08-03T16:14:34.818Z,55.08
2022-08-03T16:17:05.197Z,54.53
2022-08-03T16:19:32.801Z,56.26
2022-08-03T16:22:00.887Z,57.23
2022-08-03T16:24:28.440Z,59.36
2022-08-03T16:26:56.613Z,59.52
2022-08-03T16:29:24.153Z,61.99
2022-08-03T16:31:52.453Z,62.58
2022-08-03T16:34:21.247Z,64.52
2022-08-03T16:36:48.549Z,63.96
2022-08-03T16:39:15.910Z,64.79
2022-08-03T16:41:54.244Z,66.62
2022-08-03T16:44:29.785Z,67.58
2022-08-03T16:46:57.876Z,66.67
2022-08-03T16:49:54.939Z,65.99
2022-08-03T16:52:13.091Z,65.50
2022-08-03T16:54:40.864Z,66.99
2022-08-03T16:57:08.654Z,68.76
2022-08-03T16:59:37.043Z,67.22
2022-08-03T17:02:09.880Z,66.14
2022-08-03T17:04:40.118Z,65.88
2022-08-03T17:07:08.745Z,64.77
2022-08-03T17:09:38.205Z,63.60
2022-08-03T17:12:10.877Z,64.85
2022-08-03T17:14:38.964Z,65.10
2022-08-03T17:17:09.666Z,65.34
2022-08-03T17:19:47.494Z,65.68
2022-08-03T17:22:24.799Z,63.73
2022-08-03T17:24:52.867Z,62.59
2022-08-03T17:28:48.572Z,62.42
2022-08-03T17:30:13.362Z,64.12
2022-08-03T17:32:42.762Z,64.71
2022-08-03T17:35:11.070Z,64.75
2022-08-03T17:37:57.996Z,64.01
2022-08-03T17:40:26.086Z,64.00
2022-08-03T17:42:54.289Z,64.00
2022-08-03T17:45:21.523Z,65.04
2022-08-03T17:47:57.414Z,65.76
2022-08-03T17:50:32.976Z,64.75
2022-08-03T17:56:07.726Z,64.86
2022-08-03T17:59:01.905Z,67.05
2022-08-03T18:02:20.939Z,68.76
2022-08-03T18:05:16.557Z,68.06
2022-08-03T18:08:01.514Z,69.90
2022-08-03T18:10:49.708Z,70.40
2022-08-03T18:13:24.709Z,71.40
2022-08-03T18:15:53.729Z,71.85
2022-08-03T18:18:32.530Z,70.21
2022-08-03T18:21:09.325Z,69.73
2022-08-03T18:23:45.008Z,70.16
2022-08-03T18:26:18.162Z,70.67
2022-08-03T18:28:45.417Z,71.71
2022-08-03T18:31:59.933Z,71.28
2022-08-03T18:34:18.951Z,70.90
2022-08-03T18:36:56.487Z,70.78
2022-08-03T18:39:25.814Z,70.72
2022-08-03T18:41:53.794Z,70.57
2022-08-03T18:44:52.792Z,69.95
2022-08-03T18:47:23.802Z,70.38
2022-08-03T18:49:58.837Z,71.04
2022-08-03T18:52:31.886Z,71.09
2022-08-03T18:58:02.071Z,71.39
2022-08-03T19:00:42.457Z,71.86
2022-08-03T19:03:23.709Z,70.86
2022-08-03T19:06:09.474Z,70.77
2022-08-03T19:08:49.470Z,71.58
2022-08-03T19:11:22.226Z,72.43
2022-08-03T19:13:56.877Z,72.10
2022-08-03T19:16:30.694Z,71.81
2022-08-03T19:19:00.383Z,72.03
2022-08-03T19:21:29.805Z,73.26
2022-08-03T19:24:00.459Z,72.84
2022-08-03T19:26:31.120Z,72.11
2022-08-03T19:29:01.545Z,72.97
2022-08-03T19:31:34.811Z,73.25
2022-08-03T19:34:04.669Z,72.46
2022-08-03T19:36:40.588Z,72.93
2022-08-03T19:39:11.200Z,71.99
2022-08-03T19:41:42.592Z,72.18
2022-08-03T19:44:11.679Z,72.37
2022-08-03T19:46:43.678Z,71.81
2022-08-03T19:49:15.143Z,72.01
2022-08-03T19:52:02.345Z,71.91
2022-08-03T19:54:52.914Z,71.98
2022-08-03T19:57:24.044Z,72.53
2022-08-03T19:59:52.840Z,72.71
2022-08-03T20:02:27.145Z,72.61
2022-08-03T20:04:57.293Z,72.79
2022-08-03T20:07:25.782Z,73.52
2022-08-03T20:09:54.586Z,74.41
2022-08-03T20:12:28.846Z,73.86
2022-08-03T20:14:59.411Z,73.16
2022-08-03T20:17:54.779Z,74.80
2022-08-03T20:20:18.702Z,74.74
2022-08-03T20:22:48.267Z,74.74
2022-08-03T20:25:20.655Z,74.43
2022-08-03T20:28:06.706Z,73.77
2022-08-03T20:30:35.819Z,73.37
2022-08-03T20:33:05.001Z,73.09
2022-08-03T20:35:34.494Z,73.61
2022-08-03T20:38:01.766Z,73.85
2022-08-03T20:40:29.351Z,73.57
2022-08-03T20:42:56.624Z,73.41
2022-08-03T20:45:58.974Z,73.20
2022-08-03T20:48:11.489Z,73.52
2022-08-03T20:50:43.738Z,73.40
2022-08-03T20:53:12.757Z,74.08
2022-08-03T20:55:47.752Z,74.44
2022-08-03T20:58:28.430Z,74.36
2022-08-03T21:00:57.019Z,74.46
2022-08-03T21:03:24.180Z,74.92
2022-08-03T21:06:10.086Z,75.61
2022-08-03T21:08:46.853Z,76.02
2022-08-03T21:11:19.286Z,76.19
2022-08-03T21:13:00.961Z,71.74
2022-08-03T21:13:03.947Z,64.28
2022-08-03T21:13:52.110Z,76.46
2022-08-03T21:16:20.204Z,76.07
2022-08-03T21:18:51.819Z,77.07
2022-08-03T21:21:20.614Z,76.45
2022-08-03T21:23:55.240Z,75.66
2022-08-03T21:26:24.254Z,75.22
2022-08-03T21:28:52.668Z,75.01
2022-08-03T21:31:24.322Z,76.12
2022-08-03T21:33:53.332Z,76.61
2022-08-03T21:36:20.531Z,75.77
2022-08-03T21:38:56.229Z,75.04
2022-08-03T21:41:25.389Z,75.89
2022-08-03T21:43:52.792Z,75.55
2022-08-03T21:46:20.152Z,76.22
2022-08-03T21:48:48.676Z,74.62
2022-08-03T21:51:17.657Z,74.58
2022-08-03T21:54:03.231Z,76.54
2022-08-03T21:56:41.516Z,77.05
2022-08-03T21:59:09.856Z,75.78
2022-08-03T22:01:41.593Z,77.59
2022-08-03T22:04:11.865Z,77.00
2022-08-03T22:06:42.537Z,75.88
2022-08-03T22:09:11.837Z,76.26
2022-08-03T22:11:39.204Z,74.62
2022-08-03T22:14:06.443Z,76.05
2022-08-03T22:16:34.315Z,75.23
2022-08-03T22:19:01.564Z,75.47
2022-08-03T22:21:35.803Z,75.97
2022-08-03T22:24:05.201Z,75.31
2022-08-03T22:26:35.389Z,75.46
2022-08-03T22:29:06.254Z,76.12
2022-08-03T22:31:58.258Z,76.49
2022-08-03T22:34:26.811Z,77.57
2022-08-03T22:36:57.242Z,77.85
2022-08-03T22:39:29.066Z,78.12
2022-08-03T22:41:57.902Z,77.76
2022-08-03T22:44:27.413Z,77.78
2022-08-03T22:46:55.571Z,78.04
2022-08-03T22:49:23.263Z,77.79
2022-08-03T22:51:53.754Z,77.65
2022-08-03T22:54:21.107Z,77.09
2022-08-03T22:56:49.469Z,76.91
2022-08-03T22:59:39.153Z,77.02
2022-08-03T23:02:20.711Z,77.08
2022-08-03T23:04:52.435Z,77.23
2022-08-03T23:07:22.179Z,77.29
2022-08-03T23:09:49.882Z,76.68
2022-08-03T23:12:20.483Z,75.72
2022-08-03T23:14:53.474Z,75.21
2022-08-03T23:17:22.651Z,76.31
2022-08-03T23:19:51.442Z,76.31
2022-08-03T23:22:29.640Z,77.17
2022-08-03T23:24:59.436Z,78.20
2022-08-03T23:27:27.558Z,78.39
2022-08-03T23:29:57.663Z,79.30
2022-08-03T23:32:29.547Z,78.32
2022-08-03T23:35:17.358Z,77.39
2022-08-03T23:38:04.257Z,77.17
2022-08-03T23:40:33.342Z,77.03
2022-08-03T23:43:01.616Z,76.65
2022-08-03T23:45:31.417Z,76.64
2022-08-03T23:47:58.546Z,77.26
2022-08-03T23:50:27.929Z,77.20
2022-08-03T23:53:12.192Z,77.09
2022-08-03T23:55:54.796Z,76.34
2022-08-03T23:58:24.942Z,75.33
