createdAt,value
2022-08-05T00:00:20.866Z,100.00
2022-08-05T00:02:52.278Z,100.00
2022-08-05T00:06:03.179Z,100.00
2022-08-05T00:08:32.966Z,100.00
2022-08-05T00:11:01.692Z,100.00
2022-08-05T00:13:39.575Z,100.00
2022-08-05T00:16:16.072Z,100.00
2022-08-05T00:18:48.152Z,100.00
2022-08-05T00:21:19.202Z,100.00
2022-08-05T00:23:53.551Z,100.00
2022-08-05T00:26:39.038Z,100.00
2022-08-05T00:29:22.845Z,100.00
2022-08-05T00:32:12.776Z,100.00
2022-08-05T00:35:03.582Z,100.00
2022-08-05T00:37:53.117Z,100.00
2022-08-05T00:40:27.361Z,100.00
2022-08-05T00:42:59.506Z,100.00
2022-08-05T00:45:42.988Z,100.00
2022-08-05T00:48:14.897Z,92.38
2022-08-05T00:50:46.719Z,96.70
2022-08-05T00:53:44.908Z,95.36
2022-08-05T00:56:17.268Z,87.20
2022-08-05T00:58:51.911Z,84.18
2022-08-05T01:01:42.927Z,83.27
2022-08-05T01:04:14.107Z,84.99
2022-08-05T01:06:48.905Z,85.33
2022-08-05T01:09:21.048Z,90.63
2022-08-05T01:11:53.431Z,99.77
2022-08-05T01:14:28.302Z,93.82
2022-08-05T01:17:29.736Z,94.89
2022-08-05T01:20:32.915Z,100.00
2022-08-05T01:23:13.601Z,100.00
2022-08-05T01:26:08.798Z,100.00
2022-08-05T01:28:54.981Z,100.00
2022-08-05T01:31:30.940Z,100.00
2022-08-05T01:34:26.877Z,100.00
2022-08-05T01:37:24.792Z,100.00
2022-08-05T01:39:59.074Z,100.00
2022-08-05T01:42:30.874Z,100.00
2022-08-05T01:45:03.474Z,100.00
2022-08-05T01:47:43.183Z,100.00
2022-08-05T01:50:19.082Z,100.00
2022-08-05T01:53:02.721Z,100.00
2022-08-05T01:55:36.117Z,100.00
2022-08-05T01:58:40.356Z,100.00
2022-08-05T02:01:02.367Z,100.00
2022-08-05T02:03:39.872Z,100.00
2022-08-05T02:06:24.049Z,100.00
2022-08-05T02:09:00.162Z,100.00
2022-08-05T02:11:54.847Z,100.00
2022-08-05T02:14:48.852Z,100.00
2022-08-05T02:18:28.204Z,100.00
2022-08-05T02:20:27.652Z,100.00
2022-08-05T02:23:02.325Z,100.00
2022-08-05T02:25:49.311Z,100.00
2022-08-05T02:28:34.073Z,100.00
2022-08-05T02:31:16.830Z,100.00
2022-08-05T02:34:04.970Z,100.00
2022-08-05T02:36:37.643Z,100.00
2022-08-05T02:39:10.709Z,100.00
2022-08-05T02:41:57.968Z,100.00
2022-08-05T02:44:32.478Z,100.00
2022-08-05T02:47:03.013Z,100.00
2022-08-05T02:49:37.913Z,100.00
2022-08-05T02:52:29.530Z,100.00
2022-08-05T02:55:05.513Z,100.00
2022-08-05T02:58:10.384Z,100.00
2022-08-05T03:00:26.898Z,100.00
2022-08-05T03:02:58.402Z,100.00
2022-08-05T03:06:55.446Z,100.00
2022-08-05T03:08:26.856Z,100.00
2022-08-05T03:11:55.381Z,100.00
2022-08-05T03:14:03.163Z,100.00
2022-08-05T03:16:33.231Z,100.00
2022-08-05T03:19:16.878Z,100.00
2022-08-05T03:21:48.747Z,100.00
2022-08-05T03:24:29.429Z,100.00
2022-08-05T03:27:03.296Z,100.00
2022-08-05T03:29:45.551Z,100.00
2022-08-05T03:32:30.962Z,100.00
2022-08-05T03:35:01.400Z,100.00
2022-08-05T03:37:46.680Z,100.00
2022-08-05T03:40:24.188Z,100.00
2022-08-05T03:43:59.198Z,100.00
2022-08-05T03:45:57.416Z,100.00
2022-08-05T03:48:29.422Z,100.00
2022-08-05T03:52:37.867Z,100.00
2022-08-05T03:55:53.956Z,100.00
2022-08-05T03:57:42.603Z,100.00
2022-08-05T04:00:15.952Z,100.00
2022-08-05T04:02:57.568Z,100.00
2022-08-05T04:05:33.261Z,100.00
2022-08-05T04:08:30.027Z,100.00
2022-08-05T04:10:55.559Z,100.00
2022-08-05T04:13:27.858Z,100.00
2022-08-05T04:16:25.040Z,100.00
2022-08-05T04:19:00.026Z,100.00
2022-08-05T04:22:09.545Z,100.00
2022-08-05T04:24:25.132Z,100.00
2022-08-05T04:26:58.227Z,100.00
2022-08-05T04:29:28.229Z,100.00
2022-08-05T04:32:01.857Z,100.00
2022-08-05T04:34:35.869Z,100.00
2022-08-05T04:37:09.317Z,100.00
2022-08-05T04:39:39.177Z,100.00
2022-08-05T04:42:51.506Z,100.00
2022-08-05T04:45:22.965Z,100.00
2022-08-05T04:48:18.695Z,100.00
2022-08-05T04:51:03.812Z,100.00
2022-08-05T04:53:46.154Z,100.00
2022-08-05T04:56:33.984Z,100.00
2022-08-05T04:59:22.289Z,100.00
2022-08-05T05:04:43.897Z,100.00
2022-08-05T05:07:24.082Z,100.00
2022-08-05T05:09:59.059Z,100.00
2022-08-05T05:12:31.124Z,100.00
2022-08-05T05:15:03.546Z,100.00
2022-08-05T05:17:55.670Z,100.00
2022-08-05T05:20:28.405Z,100.00
2022-08-05T05:23:08.455Z,100.00
2022-08-05T05:25:48.715Z,100.00
2022-08-05T05:28:17.774Z,100.00
2022-08-05T05:30:49.559Z,100.00
2022-08-05T05:33:23.402Z,100.00
2022-08-05T05:36:33.399Z,100.00
2022-08-05T05:39:09.386Z,100.00
2022-08-05T05:41:43.669Z,100.00
2022-08-05T05:44:37.515Z,100.00
2022-08-05T05:47:21.799Z,100.00
2022-08-05T05:49:52.591Z,100.00
2022-08-05T05:52:37.967Z,100.00
2022-08-05T05:55:24.893Z,100.00
2022-08-05T05:58:15.266Z,100.00
2022-08-05T06:00:45.969Z,100.00
2022-08-05T06:03:39.785Z,100.00
2022-08-05T06:06:27.720Z,100.00
2022-08-05T06:09:03.989Z,100.00
2022-08-05T06:11:34.672Z,100.00
2022-08-05T06:14:06.025Z,100.00
2022-08-05T06:16:37.177Z,100.00
2022-08-05T06:19:09.605Z,100.00
2022-08-05T06:21:42.916Z,100.00
2022-08-05T06:24:25.740Z,100.00
2022-08-05T06:26:56.584Z,100.00
2022-08-05T06:29:49.578Z,100.00
2022-08-05T06:32:26.110Z,100.00
2022-08-05T06:35:05.925Z,100.00
2022-08-05T06:38:00.975Z,100.00
2022-08-05T06:40:45.180Z,100.00
2022-08-05T06:43:58.220Z,100.00
2022-08-05T06:46:50.750Z,100.00
2022-08-05T06:49:21.557Z,100.00
2022-08-05T06:52:38.282Z,100.00
2022-08-05T06:55:03.996Z,100.00
2022-08-05T06:58:03.577Z,100.00
2022-08-05T07:00:29.587Z,100.00
2022-08-05T07:03:00.262Z,100.00
2022-08-05T07:05:37.448Z,100.00
2022-08-05T07:08:10.992Z,100.00
2022-08-05T07:10:53.279Z,100.00
2022-08-05T07:13:58.792Z,100.00
2022-08-05T07:20:31.178Z,100.00
2022-08-05T07:23:26.362Z,100.00
2022-08-05T07:26:01.770Z,100.00
2022-08-05T07:28:34.553Z,100.00
2022-08-05T07:31:03.691Z,100.00
2022-08-05T07:34:01.136Z,100.00
2022-08-05T07:36:41.470Z,100.00
2022-08-05T07:40:03.674Z,100.00
2022-08-05T07:42:16.260Z,100.00
2022-08-05T07:44:54.472Z,100.00
2022-08-05T07:47:25.873Z,100.00
2022-08-05T07:49:55.240Z,100.00
2022-08-05T07:52:24.192Z,100.00
2022-08-05T07:54:55.542Z,100.00
2022-08-05T07:57:55.316Z,100.00
2022-08-05T08:00:15.694Z,100.00
2022-08-05T08:03:15.294Z,100.00
2022-08-05T08:05:39.494Z,100.00
2022-08-05T08:08:12.485Z,100.00
2022-08-05T08:10:41.965Z,100.00
2022-08-05T08:13:22.007Z,100.00
2022-08-05T08:16:34.808Z,100.00
2022-08-05T08:18:50.192Z,100.00
2022-08-05T08:21:19.724Z,100.00
2022-08-05T08:24:01.571Z,100.00
2022-08-05T08:26:33.830Z,100.00
2022-08-05T08:29:29.432Z,100.00
2022-08-05T08:31:53.876Z,100.00
2022-08-05T08:34:30.323Z,100.00
2022-08-05T08:37:04.819Z,100.00
2022-08-05T08:39:37.505Z,100.00
2022-08-05T08:42:34.532Z,100.00
2022-08-05T08:45:24.352Z,100.00
2022-08-05T08:48:12.670Z,100.00
2022-08-05T08:51:22.544Z,100.00
2022-08-05T08:53:45.105Z,100.00
2022-08-05T08:56:14.475Z,100.00
2022-08-05T08:58:47.986Z,100.00
2022-08-05T09:01:19.688Z,100.00
2022-08-05T09:03:57.514Z,100.00
2022-08-05T09:06:30.624Z,100.00
2022-08-05T09:09:02.135Z,100.00
2022-08-05T09:11:51.135Z,100.00
2022-08-05T09:14:57.029Z,100.00
2022-08-05T09:17:40.606Z,100.00
2022-08-05T09:20:06.724Z,100.00
2022-08-05T09:23:09.361Z,100.00
2022-08-05T09:26:01.874Z,100.00
2022-08-05T09:28:34.861Z,100.00
2022-08-05T09:31:43.863Z,100.00
2022-08-05T09:34:13.097Z,100.00
2022-08-05T09:36:59.338Z,100.00
2022-08-05T09:39:45.433Z,100.00
2022-08-05T09:42:28.198Z,100.00
2022-08-05T09:46:04.904Z,100.00
2022-08-05T09:47:56.793Z,100.00
2022-08-05T09:50:44.197Z,100.00
2022-08-05T09:53:25.887Z,100.00
2022-08-05T09:56:11.333Z,100.00
2022-08-05T09:58:42.340Z,100.00
2022-08-05T10:01:32.087Z,100.00
2022-08-05T10:04:10.711Z,100.00
2022-08-05T10:06:59.014Z,100.00
2022-08-05T10:09:29.499Z,100.00
2022-08-05T10:12:18.554Z,100.00
2022-08-05T10:15:36.802Z,100.00
2022-08-05T10:18:20.777Z,100.00
2022-08-05T10:20:52.506Z,100.00
2022-08-05T10:23:55.373Z,100.00
2022-08-05T10:26:15.348Z,100.00
2022-08-05T10:28:46.680Z,100.00
2022-08-05T10:32:49.466Z,100.00
2022-08-05T10:34:11.042Z,100.00
2022-08-05T10:36:42.406Z,100.00
2022-08-05T10:39:24.256Z,100.00
2022-08-05T10:42:32.420Z,100.00
2022-08-05T10:45:21.521Z,100.00
2022-08-05T10:48:30.653Z,100.00
2022-08-05T10:51:01.892Z,100.00
2022-08-05T10:53:38.524Z,100.00
2022-08-05T10:56:25.423Z,100.00
2022-08-05T10:58:55.373Z,100.00
2022-08-05T11:01:55.662Z,100.00
2022-08-05T11:04:26.267Z,100.00
2022-08-05T11:07:01.700Z,100.00
2022-08-05T11:09:46.952Z,100.00
2022-08-05T11:12:41.272Z,100.00
2022-08-05T11:15:59.220Z,100.00
2022-08-05T11:18:34.558Z,100.00
2022-08-05T11:21:11.398Z,100.00
2022-08-05T11:24:05.660Z,100.00
2022-08-05T11:26:49.596Z,100.00
2022-08-05T11:29:43.542Z,100.00
2022-08-05T11:32:30.708Z,100.00
2022-08-05T11:34:59.613Z,100.00
2022-08-05T11:38:29.337Z,100.00
2022-08-05T11:41:03.659Z,100.00
2022-08-05T11:44:07.039Z,100.00
2022-08-05T11:47:09.880Z,100.00
2022-08-05T11:49:33.986Z,100.00
2022-08-05T11:52:08.724Z,100.00
2022-08-05T11:54:43.519Z,100.00
2022-08-05T11:57:25.530Z,100.00
2022-08-05T11:59:56.647Z,100.00
2022-08-05T12:02:31.548Z,100.00
2022-08-05T12:05:07.422Z,100.00
2022-08-05T12:08:08.297Z,100.00
2022-08-05T12:10:44.993Z,100.00
2022-08-05T12:13:47.857Z,100.00
2022-08-05T12:16:15.511Z,100.00
2022-08-05T12:18:48.686Z,100.00
2022-08-05T12:21:29.929Z,100.00
2022-08-05T12:24:05.208Z,100.00
2022-08-05T12:26:38.611Z,100.00
2022-08-05T12:29:14.408Z,100.00
2022-08-05T12:31:54.639Z,100.00
2022-08-05T12:34:37.846Z,100.00
2022-08-05T12:37:17.543Z,100.00
2022-08-05T12:39:55.213Z,100.00
2022-08-05T12:42:33.222Z,100.00
2022-08-05T12:45:08.896Z,100.00
2022-08-05T12:47:43.608Z,100.00
2022-08-05T12:50:30.969Z,100.00
2022-08-05T12:53:03.111Z,100.00
2022-08-05T12:55:35.316Z,100.00
2022-08-05T12:58:51.431Z,100.00
2022-08-05T13:02:02.215Z,100.00
2022-08-05T13:03:45.554Z,100.00
2022-08-05T13:06:18.643Z,100.00
2022-08-05T13:08:51.713Z,100.00
2022-08-05T13:12:02.701Z,100.00
2022-08-05T13:14:24.746Z,100.00
2022-08-05T13:17:31.492Z,100.00
2022-08-05T13:20:02.479Z,100.00
2022-08-05T13:22:32.401Z,100.00
2022-08-05T13:25:05.451Z,100.00
2022-08-05T13:27:39.028Z,100.00
2022-08-05T13:30:34.510Z,100.00
2022-08-05T13:33:03.558Z,100.00
2022-08-05T13:35:47.637Z,100.00
2022-08-05T13:38:30.243Z,100.00
2022-08-05T13:41:03.491Z,100.00
2022-08-05T13:43:45.305Z,100.00
2022-08-05T13:46:37.678Z,100.00
2022-08-05T13:49:12.184Z,100.00
2022-08-05T13:51:46.352Z,100.00
2022-08-05T13:54:25.010Z,100.00
2022-08-05T13:56:54.503Z,100.00
2022-08-05T13:59:27.356Z,100.00
2022-08-05T14:02:01.012Z,100.00
2022-08-05T14:04:51.555Z,100.00
2022-08-05T14:08:00.277Z,100.00
2022-08-05T14:10:30.873Z,100.00
2022-08-05T14:13:00.794Z,100.00
2022-08-05T14:16:04.960Z,100.00
2022-08-05T14:18:23.979Z,100.00
2022-08-05T14:20:54.808Z,100.00
2022-08-05T14:23:26.426Z,100.00
2022-08-05T14:25:57.882Z,100.00
2022-08-05T14:28:31.963Z,100.00
2022-08-05T14:31:01.821Z,100.00
2022-08-05T14:34:00.186Z,100.00
2022-08-05T14:36:22.591Z,100.00
2022-08-05T14:38:52.596Z,100.00
2022-08-05T14:41:23.592Z,100.00
2022-08-05T14:44:02.168Z,100.00
2022-08-05T14:46:38.593Z,100.00
2022-08-05T14:49:08.345Z,100.00
2022-08-05T14:51:42.339Z,100.00
2022-08-05T14:54:28.753Z,100.00
2022-08-05T14:57:05.099Z,100.00
2022-08-05T14:59:38.780Z,100.00
2022-08-05T15:02:24.867Z,100.00
2022-08-05T15:04:54.176Z,100.00
2022-08-05T15:08:11.252Z,100.00
2022-08-05T15:10:12.729Z,100.00
2022-08-05T15:13:00.214Z,100.00
2022-08-05T15:15:54.268Z,100.00
2022-08-05T15:18:20.165Z,100.00
2022-08-05T15:20:49.748Z,100.00
2022-08-05T15:23:20.238Z,100.00
2022-08-05T15:25:52.933Z,100.00
2022-08-05T15:28:27.262Z,100.00
2022-08-05T15:30:57.287Z,100.00
2022-08-05T15:34:04.045Z,100.00
2022-08-05T15:36:17.479Z,100.00
2022-08-05T15:40:41.358Z,100.00
2022-08-05T15:41:56.285Z,100.00
2022-08-05T15:44:30.370Z,100.00
2022-08-05T15:47:02.612Z,100.00
2022-08-05T15:49:48.094Z,100.00
2022-08-05T15:52:29.532Z,100.00
2022-08-05T15:55:15.558Z,100.00
2022-08-05T15:57:49.038Z,100.00
2022-08-05T16:00:25.971Z,100.00
2022-08-05T16:03:02.249Z,100.00
2022-08-05T16:05:31.333Z,100.00
2022-08-05T16:08:00.625Z,100.00
2022-08-05T16:10:30.445Z,100.00
2022-08-05T16:13:02.577Z,100.00
2022-08-05T16:15:32.395Z,100.00
2022-08-05T16:18:04.355Z,100.00
2022-08-05T16:20:38.607Z,100.00
2022-08-05T16:23:08.601Z,100.00
2022-08-05T16:25:38.837Z,100.00
2022-08-05T16:28:09.714Z,100.00
2022-08-05T16:30:39.735Z,100.00
2022-08-05T16:33:10.988Z,100.00
2022-08-05T16:35:42.051Z,100.00
2022-08-05T16:38:24.279Z,100.00
2022-08-05T16:42:12.206Z,100.00
2022-08-05T16:44:02.383Z,100.00
2022-08-05T16:46:31.916Z,100.00
2022-08-05T16:49:00.966Z,100.00
2022-08-05T16:51:50.103Z,100.00
2022-08-05T16:54:26.181Z,100.00
2022-08-05T16:56:57.800Z,100.00
2022-08-05T16:59:27.685Z,100.00
2022-08-05T17:01:57.801Z,100.00
2022-08-05T17:04:29.870Z,100.00
2022-08-05T17:07:03.441Z,100.00
2022-08-05T17:09:57.339Z,100.00
2022-08-05T17:12:51.928Z,100.00
2022-08-05T17:15:19.276Z,100.00
2022-08-05T17:17:54.982Z,100.00
2022-08-05T17:20:25.204Z,100.00
2022-08-05T17:22:56.054Z,100.00
2022-08-05T17:25:34.159Z,100.00
2022-08-05T17:28:09.920Z,100.00
2022-08-05T17:30:42.437Z,100.00
2022-08-05T17:33:20.108Z,100.00
2022-08-05T17:36:07.423Z,100.00
2022-08-05T17:38:39.865Z,100.00
2022-08-05T17:41:11.701Z,100.00
2022-08-05T17:43:59.263Z,100.00
2022-08-05T17:46:28.331Z,100.00
2022-08-05T17:48:57.958Z,100.00
2022-08-05T17:51:27.184Z,100.00
2022-08-05T17:53:56.164Z,100.00
2022-08-05T17:56:28.414Z,100.00
2022-08-05T17:58:58.034Z,100.00
2022-08-05T18:01:27.457Z,100.00
2022-08-05T18:04:04.019Z,100.00
2022-08-05T18:06:34.719Z,100.00
2022-08-05T18:09:04.008Z,100.00
2022-08-05T18:11:33.949Z,100.00
2022-08-05T18:14:13.611Z,100.00
2022-08-05T18:16:52.199Z,100.00
2022-08-05T18:19:23.177Z,100.00
2022-08-05T18:22:09.353Z,100.00
2022-08-05T18:24:40.919Z,100.00
2022-08-05T18:27:18.026Z,100.00
2022-08-05T18:29:54.173Z,100.00
2022-08-05T18:32:28.185Z,100.00
2022-08-05T18:34:58.850Z,100.00
2022-08-05T18:37:34.065Z,100.00
2022-08-05T18:40:33.985Z,100.00
2022-08-05T18:43:00.715Z,100.00
2022-08-05T18:45:41.273Z,100.00
2022-08-05T18:48:12.021Z,100.00
2022-08-05T18:52:04.053Z,100.00
2022-08-05T18:54:11.361Z,100.00
2022-08-05T18:56:40.484Z,100.00
2022-08-05T18:59:43.238Z,100.00
2022-08-05T19:01:59.140Z,100.00
2022-08-05T19:04:30.181Z,100.00
2022-08-05T19:06:59.327Z,100.00
2022-08-05T19:09:28.292Z,100.00
2022-08-05T19:12:09.037Z,100.00
2022-08-05T19:15:00.558Z,100.00
2022-08-05T19:17:59.138Z,100.00
2022-08-05T19:20:18.967Z,100.00
2022-08-05T19:22:49.870Z,100.00
2022-08-05T19:25:29.535Z,100.00
2022-08-05T19:28:00.444Z,100.00
2022-08-05T19:30:30.304Z,100.00
2022-08-05T19:32:59.296Z,100.00
2022-08-05T19:35:56.274Z,100.00
2022-08-05T19:38:26.490Z,100.00
2022-08-05T19:40:55.806Z,100.00
2022-08-05T19:44:05.531Z,100.00
2022-08-05T19:46:16.702Z,100.00
2022-08-05T19:49:01.214Z,100.00
2022-08-05T19:52:04.761Z,98.84
2022-08-05T19:54:31.255Z,98.07
2022-08-05T19:57:02.316Z,100.00
2022-08-05T19:59:55.751Z,100.00
2022-08-05T20:02:26.035Z,100.00
2022-08-05T20:04:58.985Z,89.01
2022-08-05T20:07:47.028Z,85.29
2022-08-05T20:10:22.403Z,87.81
2022-08-05T20:12:53.679Z,90.05
2022-08-05T20:15:51.745Z,84.73
2022-08-05T20:18:33.806Z,91.75
2022-08-05T20:21:01.545Z,90.55
2022-08-05T20:23:39.293Z,89.85
2022-08-05T20:26:25.541Z,90.74
2022-08-05T20:29:00.891Z,93.06
2022-08-05T20:31:42.894Z,94.68
2022-08-05T20:34:20.039Z,95.88
2022-08-05T20:36:49.273Z,99.15
2022-08-05T20:39:19.209Z,100.00
2022-08-05T20:41:50.698Z,97.23
2022-08-05T20:44:29.871Z,94.71
2022-08-05T20:47:06.742Z,91.01
2022-08-05T20:49:39.492Z,100.00
2022-08-05T20:52:10.714Z,98.90
2022-08-05T20:54:43.463Z,95.85
2022-08-05T20:57:43.850Z,86.97
2022-08-05T21:00:40.727Z,86.82
2022-08-05T21:03:08.125Z,94.47
2022-08-05T21:05:47.867Z,95.94
2022-08-05T21:08:26.557Z,87.09
2022-08-05T21:11:10.035Z,85.10
2022-08-05T21:13:56.439Z,87.38
2022-08-05T21:16:30.881Z,85.48
2022-08-05T21:19:01.967Z,84.03
2022-08-05T21:21:43.689Z,85.26
2022-08-05T21:24:20.002Z,85.06
2022-08-05T21:26:58.105Z,84.24
2022-08-05T21:29:31.523Z,80.18
2022-08-05T21:32:03.227Z,78.52
2022-08-05T21:34:32.916Z,79.60
2022-08-05T21:37:05.735Z,76.87
2022-08-05T21:39:38.457Z,82.49
2022-08-05T21:42:30.704Z,82.64
2022-08-05T21:45:00.194Z,75.88
2022-08-05T21:47:55.018Z,79.38
2022-08-05T21:50:18.867Z,81.45
2022-08-05T21:52:51.271Z,77.61
2022-08-05T21:56:01.520Z,73.77
2022-08-05T21:58:10.529Z,75.61
2022-08-05T22:00:40.915Z,72.76
2022-08-05T22:03:52.216Z,73.74
2022-08-05T22:06:09.714Z,70.83
2022-08-05T22:08:42.738Z,69.79
2022-08-05T22:11:15.559Z,68.18
2022-08-05T22:14:19.618Z,69.61
2022-08-05T22:16:41.883Z,67.54
2022-08-05T22:20:01.791Z,69.35
2022-08-05T22:22:09.485Z,66.67
2022-08-05T22:25:03.092Z,68.89
2022-08-05T22:28:11.199Z,66.51
2022-08-05T22:30:35.907Z,65.32
2022-08-05T22:33:15.787Z,65.32
2022-08-05T22:35:48.607Z,64.27
2022-08-05T22:38:19.810Z,64.43
2022-08-05T22:40:55.176Z,64.51
2022-08-05T22:43:37.260Z,64.54
2022-08-05T22:46:13.200Z,66.33
2022-08-05T22:48:50.249Z,64.09
2022-08-05T22:51:22.958Z,67.05
2022-08-05T22:54:08.991Z,64.43
2022-08-05T22:56:40.104Z,66.48
2022-08-05T22:59:45.218Z,66.15
2022-08-05T23:02:05.625Z,62.41
2022-08-05T23:04:37.414Z,65.14
2022-08-05T23:07:07.228Z,62.82
2022-08-05T23:09:57.728Z,64.50
2022-08-05T23:12:25.815Z,60.21
2022-08-05T23:14:57.828Z,61.27
2022-08-05T23:17:32.846Z,64.01
2022-08-05T23:20:16.522Z,62.80
2022-08-05T23:22:48.511Z,62.39
2022-08-05T23:25:52.295Z,65.91
2022-08-05T23:28:08.100Z,65.57
2022-08-05T23:30:40.647Z,63.39
2022-08-05T23:33:16.289Z,62.04
2022-08-05T23:35:52.401Z,61.92
2022-08-05T23:38:26.940Z,60.30
2022-08-05T23:40:56.152Z,61.87
2022-08-05T23:44:03.143Z,61.38
2022-08-05T23:46:17.585Z,62.20
2022-08-05T23:49:00.214Z,65.30
2022-08-05T23:51:54.914Z,64.08
2022-08-05T23:54:30.202Z,65.38
2022-08-05T23:57:07.007Z,61.70
