createdAt,value
2022-08-31T00:01:50.474Z,39.29
2022-08-31T00:06:54.223Z,39.09
2022-08-31T00:11:59.593Z,39.90
2022-08-31T00:17:04.359Z,39.88
2022-08-31T00:22:08.009Z,40.20
2022-08-31T00:27:13.256Z,40.60
2022-08-31T00:32:16.882Z,40.27
2022-08-31T00:37:25.075Z,40.49
2022-08-31T00:42:30.381Z,40.43
2022-08-31T00:47:33.954Z,40.82
2022-08-31T00:52:40.007Z,41.54
2022-08-31T00:57:48.653Z,41.66
2022-08-31T01:02:52.667Z,41.70
2022-08-31T01:07:57.039Z,42.06
2022-08-31T01:13:03.387Z,42.22
2022-08-31T01:18:08.003Z,42.20
2022-08-31T01:23:17.030Z,42.58
2022-08-31T01:28:20.729Z,42.70
2022-08-31T01:33:24.379Z,43.08
2022-08-31T01:38:30.242Z,43.91
2022-08-31T01:43:35.310Z,42.66
2022-08-31T01:48:41.495Z,42.96
2022-08-31T01:53:50.082Z,43.38
2022-08-31T01:58:53.761Z,44.31
2022-08-31T02:03:57.374Z,44.79
2022-08-31T02:09:04.728Z,45.63
2022-08-31T02:14:09.273Z,46.06
2022-08-31T02:19:13.385Z,46.36
2022-08-31T02:24:18.663Z,47.58
2022-08-31T02:29:22.327Z,47.45
2022-08-31T02:34:26.169Z,47.96
2022-08-31T02:39:32.518Z,48.81
2022-08-31T02:44:36.174Z,49.09
2022-08-31T02:49:39.739Z,49.31
2022-08-31T02:54:45.950Z,50.03
2022-08-31T02:59:49.794Z,50.09
2022-08-31T03:04:53.439Z,50.27
2022-08-31T03:09:58.677Z,50.60
2022-08-31T03:15:02.629Z,51.14
2022-08-31T03:20:07.656Z,52.24
2022-08-31T03:25:13.047Z,53.08
2022-08-31T03:30:19.691Z,53.25
2022-08-31T03:35:23.483Z,53.11
2022-08-31T03:40:28.950Z,53.75
2022-08-31T03:45:32.575Z,54.12
2022-08-31T03:50:36.925Z,54.25
2022-08-31T03:55:43.936Z,54.60
2022-08-31T04:00:47.486Z,54.59
2022-08-31T04:05:51.389Z,55.08
2022-08-31T04:10:56.596Z,54.88
2022-08-31T04:16:01.032Z,56.02
2022-08-31T04:21:04.956Z,56.52
2022-08-31T04:26:16.816Z,57.72
2022-08-31T04:31:22.277Z,57.60
2022-08-31T04:36:27.765Z,57.29
2022-08-31T04:41:33.140Z,58.47
2022-08-31T04:46:38.914Z,58.65
2022-08-31T04:51:42.486Z,58.57
2022-08-31T04:56:47.727Z,59.32
2022-08-31T05:01:51.375Z,58.95
2022-08-31T05:06:55.045Z,59.25
2022-08-31T05:12:00.470Z,59.48
2022-08-31T05:17:04.057Z,59.65
2022-08-31T05:22:11.796Z,60.12
2022-08-31T05:27:17.075Z,60.84
2022-08-31T05:32:20.639Z,60.23
2022-08-31T05:37:24.340Z,60.20
2022-08-31T05:42:29.781Z,60.43
2022-08-31T05:47:33.351Z,60.40
2022-08-31T05:52:37.656Z,60.43
2022-08-31T05:57:42.859Z,60.77
2022-08-31T06:02:46.435Z,61.02
2022-08-31T06:07:49.988Z,61.22
2022-08-31T06:12:55.230Z,61.37
2022-08-31T06:17:58.806Z,61.03
2022-08-31T06:23:02.381Z,61.45
2022-08-31T06:28:07.907Z,61.03
2022-08-31T06:33:12.276Z,61.36
2022-08-31T06:38:15.897Z,60.96
2022-08-31T06:43:21.374Z,61.58
2022-08-31T06:48:25.358Z,61.92
2022-08-31T06:53:29.058Z,62.07
2022-08-31T06:58:34.771Z,62.35
2022-08-31T07:03:38.371Z,62.36
2022-08-31T07:08:42.722Z,62.30
2022-08-31T07:13:48.997Z,63.62
2022-08-31T07:18:53.888Z,63.32
2022-08-31T07:23:59.848Z,63.55
2022-08-31T07:29:07.710Z,63.64
2022-08-31T07:34:12.351Z,63.45
2022-08-31T07:39:15.957Z,64.09
2022-08-31T07:44:22.182Z,63.85
2022-08-31T07:49:25.738Z,63.33
2022-08-31T07:54:29.361Z,63.70
2022-08-31T07:59:35.171Z,64.36
2022-08-31T08:04:38.003Z,65.01
2022-08-31T08:09:41.599Z,64.38
2022-08-31T08:14:46.844Z,64.13
2022-08-31T08:19:50.435Z,63.71
2022-08-31T08:24:55.501Z,64.14
2022-08-31T08:30:01.007Z,63.92
2022-08-31T08:35:05.432Z,64.59
2022-08-31T08:40:14.186Z,65.06
2022-08-31T08:45:19.808Z,64.75
2022-08-31T08:50:25.774Z,65.47
2022-08-31T08:55:36.518Z,65.42
2022-08-31T09:00:41.910Z,65.74
2022-08-31T09:06:03.608Z,66.39
2022-08-31T09:11:14.020Z,66.11
2022-08-31T09:16:27.606Z,66.25
2022-08-31T09:21:35.282Z,66.09
2022-08-31T09:26:53.256Z,66.40
2022-08-31T09:32:07.683Z,66.50
2022-08-31T09:37:13.857Z,64.73
2022-08-31T09:42:33.787Z,66.18
2022-08-31T09:47:46.637Z,65.85
2022-08-31T09:52:50.225Z,65.36
2022-08-31T09:57:56.437Z,66.53
2022-08-31T10:03:10.414Z,67.09
2022-08-31T10:08:34.574Z,66.36
2022-08-31T10:13:41.013Z,66.92
2022-08-31T10:18:55.359Z,67.25
2022-08-31T10:24:13.833Z,67.10
2022-08-31T10:29:27.277Z,67.13
2022-08-31T10:34:36.555Z,67.28
2022-08-31T10:39:44.500Z,66.74
2022-08-31T10:44:53.014Z,67.71
2022-08-31T10:50:00.651Z,68.28
2022-08-31T10:55:15.015Z,67.75
2022-08-31T11:00:21.897Z,67.27
2022-08-31T11:05:34.785Z,67.55
2022-08-31T11:10:47.653Z,68.25
2022-08-31T11:16:15.187Z,68.93
2022-08-31T11:21:51.642Z,69.58
2022-08-31T11:27:05.457Z,68.48
2022-08-31T11:32:18.707Z,68.34
2022-08-31T11:37:57.558Z,68.31
2022-08-31T11:43:01.175Z,68.29
2022-08-31T11:48:06.939Z,68.92
2022-08-31T11:53:21.619Z,69.99
2022-08-31T11:58:30.462Z,68.03
2022-08-31T12:03:52.337Z,69.66
2022-08-31T12:09:18.583Z,70.85
2022-08-31T12:14:32.528Z,70.86
2022-08-31T12:19:46.049Z,71.40
2022-08-31T12:25:09.720Z,71.80
2022-08-31T12:30:22.523Z,71.06
2022-08-31T12:35:27.625Z,71.05
2022-08-31T12:40:33.947Z,70.90
2022-08-31T12:46:01.344Z,70.35
2022-08-31T12:51:15.605Z,70.15
2022-08-31T12:56:30.062Z,70.57
2022-08-31T13:01:40.377Z,69.96
2022-08-31T13:06:44.161Z,70.74
2022-08-31T13:11:54.333Z,70.35
2022-08-31T13:17:05.475Z,70.51
2022-08-31T13:22:12.101Z,70.33
2022-08-31T13:27:21.734Z,71.62
2022-08-31T13:32:34.414Z,70.95
2022-08-31T13:37:41.543Z,71.08
2022-08-31T13:42:56.878Z,71.30
2022-08-31T13:48:02.330Z,71.05
2022-08-31T13:53:26.344Z,70.79
2022-08-31T13:58:33.172Z,68.90
2022-08-31T14:03:39.673Z,69.16
2022-08-31T14:08:48.510Z,68.76
2022-08-31T14:13:53.786Z,70.16
2022-08-31T14:18:57.381Z,70.82
2022-08-31T14:24:02.250Z,71.75
2022-08-31T14:29:10.000Z,72.63
2022-08-31T14:34:20.449Z,73.06
2022-08-31T14:39:26.484Z,72.79
2022-08-31T14:44:32.070Z,72.68
2022-08-31T14:49:36.757Z,70.46
2022-08-31T14:54:41.230Z,69.81
2022-08-31T14:59:46.896Z,69.81
2022-08-31T15:04:50.329Z,69.45
2022-08-31T15:09:53.922Z,67.82
2022-08-31T15:14:59.283Z,66.16
2022-08-31T15:20:04.445Z,65.21
2022-08-31T15:25:09.046Z,63.12
2022-08-31T15:30:16.560Z,61.61
2022-08-31T15:35:22.529Z,61.73
2022-08-31T15:40:29.363Z,60.30
2022-08-31T15:45:34.836Z,59.00
2022-08-31T15:50:38.448Z,58.03
2022-08-31T15:55:42.064Z,56.66
2022-08-31T16:00:47.443Z,55.91
2022-08-31T16:05:51.075Z,54.24
2022-08-31T16:10:55.090Z,53.18
2022-08-31T16:16:00.324Z,51.73
2022-08-31T16:21:06.539Z,50.84
2022-08-31T16:26:10.130Z,49.04
2022-08-31T16:31:15.446Z,48.19
2022-08-31T16:36:19.217Z,47.27
2022-08-31T16:41:24.332Z,46.93
2022-08-31T16:46:40.693Z,47.00
2022-08-31T16:51:48.526Z,46.45
2022-08-31T16:56:52.418Z,46.00
2022-08-31T17:01:57.789Z,45.00
2022-08-31T17:07:01.359Z,44.22
2022-08-31T17:12:06.900Z,44.22
2022-08-31T17:17:14.321Z,43.81
2022-08-31T17:22:24.490Z,43.94
2022-08-31T17:27:31.185Z,43.41
2022-08-31T17:32:39.385Z,42.30
2022-08-31T17:37:48.940Z,43.63
2022-08-31T17:42:55.024Z,43.76
2022-08-31T17:48:03.489Z,42.96
2022-08-31T17:53:07.094Z,43.42
2022-08-31T17:58:10.741Z,43.45
2022-08-31T18:03:16.004Z,42.49
2022-08-31T18:08:19.915Z,43.34
2022-08-31T18:13:24.510Z,43.05
2022-08-31T18:18:30.077Z,43.41
2022-08-31T18:23:33.890Z,43.71
2022-08-31T18:28:37.535Z,43.49
2022-08-31T18:33:42.838Z,43.36
2022-08-31T18:38:47.310Z,43.51
2022-08-31T18:43:51.025Z,43.35
2022-08-31T18:48:58.857Z,43.60
2022-08-31T18:54:11.179Z,43.91
2022-08-31T18:59:15.741Z,44.27
2022-08-31T19:04:22.023Z,43.92
2022-08-31T19:09:26.352Z,43.63
2022-08-31T19:14:32.536Z,44.05
2022-08-31T19:19:38.485Z,44.52
2022-08-31T19:24:42.622Z,44.89
2022-08-31T19:29:46.244Z,44.45
2022-08-31T19:34:51.447Z,44.49
2022-08-31T19:40:00.209Z,44.18
2022-08-31T19:50:29.743Z,44.30
2022-08-31T19:55:36.851Z,44.20
2022-08-31T20:00:40.435Z,43.50
2022-08-31T20:05:45.639Z,44.26
2022-08-31T20:10:49.237Z,43.08
2022-08-31T20:15:53.026Z,43.72
2022-08-31T20:20:59.050Z,43.19
2022-08-31T20:26:04.153Z,42.87
2022-08-31T20:31:11.069Z,42.71
2022-08-31T20:36:17.844Z,42.04
2022-08-31T20:41:21.544Z,42.67
2022-08-31T20:46:25.135Z,42.68
2022-08-31T20:51:30.385Z,42.37
2022-08-31T20:56:36.211Z,42.09
2022-08-31T21:01:40.539Z,41.99
2022-08-31T21:06:46.549Z,40.99
2022-08-31T21:11:50.308Z,41.01
2022-08-31T21:16:54.948Z,40.72
2022-08-31T21:21:59.411Z,40.76
2022-08-31T21:27:03.571Z,41.46
2022-08-31T21:32:08.891Z,41.00
2022-08-31T21:37:14.170Z,40.51
2022-08-31T21:42:17.889Z,39.92
2022-08-31T21:47:21.447Z,39.79
2022-08-31T21:52:26.672Z,39.35
2022-08-31T21:57:30.254Z,39.86
2022-08-31T22:02:33.882Z,39.17
2022-08-31T22:07:39.167Z,39.22
2022-08-31T22:12:42.745Z,38.87
2022-08-31T22:18:09.563Z,38.91
2022-08-31T22:23:11.875Z,39.27
2022-08-31T22:28:15.823Z,39.03
2022-08-31T22:33:19.742Z,38.71
2022-08-31T22:38:25.035Z,38.49
2022-08-31T22:43:28.615Z,39.18
2022-08-31T22:48:32.186Z,39.16
2022-08-31T22:53:37.528Z,39.36
2022-08-31T22:58:41.364Z,39.13
2022-08-31T23:03:45.132Z,39.66
2022-08-31T23:08:51.444Z,38.85
2022-08-31T23:13:57.270Z,39.80
2022-08-31T23:19:03.081Z,39.59
2022-08-31T23:24:08.707Z,39.88
2022-08-31T23:29:13.194Z,39.51
2022-08-31T23:34:16.700Z,39.26
2022-08-31T23:39:24.862Z,39.82
2022-08-31T23:44:28.449Z,40.03
2022-08-31T23:49:32.752Z,39.49
2022-08-31T23:54:37.999Z,39.27
2022-08-31T23:59:41.703Z,38.98
