createdAt,value
2018-12-13T00:01:36.692Z,92.59
2018-12-13T00:04:05.016Z,92.39
2018-12-13T00:06:33.555Z,92.90
2018-12-13T00:09:01.879Z,92.78
2018-12-13T00:11:30.152Z,92.14
2018-12-13T00:14:08.200Z,92.44
2018-12-13T00:16:36.400Z,93.05
2018-12-13T00:24:54.820Z,93.03
2018-12-13T00:27:23.017Z,92.55
2018-12-13T00:29:51.192Z,92.69
2018-12-13T00:32:19.553Z,92.78
2018-12-13T00:34:47.742Z,93.20
2018-12-13T00:37:15.944Z,92.67
2018-12-13T00:39:44.104Z,91.86
2018-12-13T00:42:12.290Z,92.94
2018-12-13T00:44:40.412Z,92.46
2018-12-13T00:47:08.617Z,91.83
2018-12-13T00:49:36.842Z,92.17
2018-12-13T00:52:05.124Z,92.25
2018-12-13T00:54:33.333Z,92.11
2018-12-13T00:57:01.521Z,92.33
2018-12-13T00:59:30.135Z,92.58
2018-12-13T01:01:58.406Z,92.36
2018-12-13T01:04:26.622Z,92.48
2018-12-13T01:06:54.793Z,92.16
2018-12-13T01:09:22.928Z,92.51
2018-12-13T01:11:51.093Z,92.47
2018-12-13T01:14:19.231Z,92.35
2018-12-13T01:16:47.509Z,92.73
2018-12-13T01:19:15.687Z,90.92
2018-12-13T01:21:43.900Z,92.07
2018-12-13T01:24:12.152Z,92.31
2018-12-13T01:26:40.927Z,92.47
2018-12-13T01:29:09.117Z,92.39
2018-12-13T01:31:37.332Z,92.13
2018-12-13T01:34:05.451Z,92.25
2018-12-13T01:36:33.633Z,90.94
2018-12-13T01:39:01.764Z,90.71
2018-12-13T01:41:30.048Z,90.68
2018-12-13T01:43:58.268Z,90.29
2018-12-13T01:46:26.452Z,91.50
2018-12-13T01:48:54.572Z,91.26
2018-12-13T01:51:22.807Z,92.05
2018-12-13T01:53:50.981Z,92.41
2018-12-13T01:56:19.270Z,92.17
2018-12-13T01:58:47.519Z,92.40
2018-12-13T02:01:15.666Z,92.50
2018-12-13T02:03:43.864Z,92.33
2018-12-13T02:06:12.003Z,92.59
2018-12-13T02:08:40.130Z,92.52
2018-12-13T02:11:08.392Z,91.84
2018-12-13T02:13:36.516Z,91.85
2018-12-13T02:16:04.800Z,91.77
2018-12-13T02:18:32.984Z,91.88
2018-12-13T02:21:02.215Z,92.45
2018-12-13T02:23:30.431Z,92.72
2018-12-13T02:25:58.599Z,91.73
2018-12-13T02:28:26.872Z,91.47
2018-12-13T02:30:55.070Z,91.83
2018-12-13T02:33:29.597Z,91.63
2018-12-13T02:35:57.727Z,91.23
2018-12-13T02:38:25.982Z,90.83
2018-12-13T02:40:54.266Z,91.26
2018-12-13T02:43:22.427Z,91.03
2018-12-13T02:45:50.547Z,91.05
2018-12-13T02:48:18.706Z,92.03
2018-12-13T02:50:46.974Z,91.88
2018-12-13T02:53:15.135Z,91.10
2018-12-13T02:55:43.404Z,90.81
2018-12-13T02:58:11.578Z,90.56
2018-12-13T03:00:39.730Z,90.87
2018-12-13T03:03:07.893Z,90.82
2018-12-13T03:05:36.028Z,91.43
2018-12-13T03:08:04.286Z,91.18
2018-12-13T03:10:32.478Z,90.42
2018-12-13T03:13:00.698Z,89.94
2018-12-13T03:15:28.935Z,90.13
2018-12-13T03:17:57.164Z,89.94
2018-12-13T03:20:25.385Z,90.43
2018-12-13T03:24:18.124Z,90.45
2018-12-13T03:26:46.290Z,89.99
2018-12-13T03:29:14.396Z,89.73
2018-12-13T03:31:42.643Z,89.99
2018-12-13T03:34:10.913Z,88.25
2018-12-13T03:36:39.037Z,90.03
2018-12-13T03:39:08.132Z,90.19
2018-12-13T03:41:36.360Z,89.38
2018-12-13T03:44:04.948Z,88.16
2018-12-13T03:46:33.104Z,88.93
2018-12-13T03:49:01.306Z,89.45
2018-12-13T03:51:29.622Z,89.73
2018-12-13T03:53:57.797Z,89.76
2018-12-13T03:56:26.050Z,89.67
2018-12-13T03:58:54.197Z,89.74
2018-12-13T04:01:22.326Z,91.17
2018-12-13T04:03:50.476Z,90.47
2018-12-13T04:06:18.681Z,87.84
2018-12-13T04:08:46.852Z,89.85
2018-12-13T04:11:15.067Z,89.80
2018-12-13T04:13:43.348Z,87.63
2018-12-13T04:16:11.496Z,89.42
2018-12-13T04:18:39.616Z,89.13
2018-12-13T04:21:07.832Z,89.17
2018-12-13T04:23:36.014Z,89.13
2018-12-13T04:26:04.243Z,89.88
2018-12-13T04:28:32.445Z,90.40
2018-12-13T04:31:00.591Z,90.55
2018-12-13T04:33:28.806Z,90.49
2018-12-13T04:35:57.048Z,89.47
2018-12-13T04:38:25.201Z,88.56
2018-12-13T04:40:53.373Z,89.37
2018-12-13T04:43:21.676Z,89.79
2018-12-13T04:45:49.967Z,89.62
2018-12-13T04:48:18.180Z,89.32
2018-12-13T04:50:46.302Z,89.02
2018-12-13T04:53:14.464Z,89.31
2018-12-13T04:55:42.599Z,89.25
2018-12-13T04:58:10.754Z,89.57
2018-12-13T05:00:38.893Z,88.86
2018-12-13T05:03:07.044Z,89.19
2018-12-13T05:05:35.235Z,89.27
2018-12-13T05:08:03.439Z,89.78
2018-12-13T05:10:42.792Z,89.55
2018-12-13T05:13:12.114Z,89.51
2018-12-13T05:15:40.338Z,89.13
2018-12-13T05:18:08.500Z,89.38
2018-12-13T05:20:36.660Z,88.88
2018-12-13T05:23:04.969Z,90.15
2018-12-13T05:25:33.224Z,89.91
2018-12-13T05:28:01.449Z,89.43
2018-12-13T05:30:29.688Z,88.79
2018-12-13T05:32:57.963Z,90.77
2018-12-13T05:35:26.165Z,91.87
2018-12-13T05:37:54.301Z,91.53
2018-12-13T05:40:22.588Z,91.49
2018-12-13T05:42:50.862Z,90.96
2018-12-13T05:45:20.013Z,91.67
2018-12-13T05:47:48.369Z,91.75
2018-12-13T05:50:16.569Z,91.56
2018-12-13T05:52:44.804Z,91.26
2018-12-13T05:55:13.020Z,91.89
2018-12-13T05:57:41.244Z,91.44
2018-12-13T06:00:10.446Z,92.39
2018-12-13T06:02:38.767Z,91.99
2018-12-13T06:05:07.622Z,92.34
2018-12-13T06:07:35.819Z,92.02
2018-12-13T06:10:04.419Z,92.35
2018-12-13T06:12:32.673Z,92.59
2018-12-13T06:15:00.801Z,92.91
2018-12-13T06:17:29.091Z,92.91
2018-12-13T06:19:57.240Z,92.54
2018-12-13T06:22:25.376Z,92.68
2018-12-13T06:24:53.563Z,92.94
2018-12-13T06:27:21.740Z,92.84
2018-12-13T06:29:50.078Z,92.76
2018-12-13T06:32:18.267Z,92.43
2018-12-13T06:34:46.396Z,92.82
2018-12-13T06:37:14.635Z,92.68
2018-12-13T06:39:42.776Z,92.95
2018-12-13T06:42:11.013Z,93.01
2018-12-13T06:44:39.263Z,93.25
2018-12-13T06:47:07.765Z,93.42
2018-12-13T06:49:35.956Z,93.18
2018-12-13T06:52:04.143Z,93.11
2018-12-13T06:54:32.278Z,93.06
2018-12-13T06:57:00.689Z,93.11
2018-12-13T06:59:28.942Z,93.08
2018-12-13T07:01:57.164Z,93.03
2018-12-13T07:04:25.459Z,93.25
2018-12-13T07:06:53.725Z,92.94
2018-12-13T07:09:21.856Z,92.88
2018-12-13T07:11:50.052Z,93.03
2018-12-13T07:14:18.184Z,93.35
2018-12-13T07:16:46.405Z,92.93
2018-12-13T07:19:14.579Z,93.24
2018-12-13T07:21:42.703Z,92.76
2018-12-13T07:24:10.872Z,92.48
2018-12-13T07:26:39.164Z,92.79
2018-12-13T07:29:07.388Z,92.38
2018-12-13T07:31:35.689Z,92.89
2018-12-13T07:34:03.912Z,92.89
2018-12-13T07:36:32.103Z,92.91
2018-12-13T07:39:00.261Z,92.43
2018-12-13T07:41:28.421Z,92.92
2018-12-13T07:43:56.567Z,92.69
2018-12-13T07:46:24.996Z,92.64
2018-12-13T07:48:56.340Z,92.99
2018-12-13T07:51:23.548Z,92.66
2018-12-13T07:53:51.772Z,92.35
2018-12-13T07:56:19.952Z,92.74
2018-12-13T07:58:48.091Z,92.61
2018-12-13T08:01:16.276Z,92.64
2018-12-13T08:03:44.431Z,92.94
2018-12-13T08:06:12.610Z,92.73
2018-12-13T08:08:40.774Z,92.77
2018-12-13T08:11:09.030Z,92.68
2018-12-13T08:13:37.178Z,92.39
2018-12-13T08:16:05.437Z,92.34
2018-12-13T08:18:33.671Z,92.42
2018-12-13T08:21:01.897Z,92.06
2018-12-13T08:23:30.048Z,92.48
2018-12-13T08:25:58.307Z,92.21
2018-12-13T08:28:26.486Z,92.60
2018-12-13T08:30:54.647Z,92.00
2018-12-13T08:33:22.825Z,92.15
2018-12-13T08:35:51.180Z,92.33
2018-12-13T08:38:19.556Z,92.05
2018-12-13T08:40:47.849Z,92.81
2018-12-13T08:43:16.021Z,92.65
2018-12-13T08:45:44.309Z,92.49
2018-12-13T08:48:12.595Z,92.61
2018-12-13T08:50:40.809Z,92.51
2018-12-13T08:53:08.943Z,92.48
2018-12-13T08:58:27.624Z,92.17
2018-12-13T09:00:55.832Z,91.88
2018-12-13T09:03:24.076Z,91.53
2018-12-13T09:05:52.219Z,92.05
2018-12-13T09:08:20.359Z,91.93
2018-12-13T09:10:48.585Z,91.76
2018-12-13T09:13:16.713Z,91.43
2018-12-13T09:15:44.948Z,90.78
2018-12-13T09:18:13.230Z,90.75
2018-12-13T09:20:42.035Z,89.74
2018-12-13T09:23:10.325Z,90.51
2018-12-13T09:25:38.487Z,90.34
2018-12-13T09:28:06.797Z,90.01
2018-12-13T09:30:35.014Z,91.22
2018-12-13T09:33:15.898Z,91.37
2018-12-13T09:35:44.174Z,91.61
2018-12-13T09:38:12.412Z,91.06
2018-12-13T09:40:40.831Z,91.18
2018-12-13T09:43:09.126Z,90.71
2018-12-13T09:45:37.314Z,90.51
2018-12-13T09:48:05.551Z,90.44
2018-12-13T09:50:33.741Z,89.55
2018-12-13T09:53:01.919Z,90.42
2018-12-13T09:55:30.144Z,90.80
2018-12-13T09:57:58.472Z,90.17
2018-12-13T10:00:26.613Z,90.33
2018-12-13T10:02:54.836Z,90.73
2018-12-13T10:05:23.068Z,90.82
2018-12-13T10:07:51.263Z,90.17
2018-12-13T10:10:19.505Z,90.04
2018-12-13T10:12:47.679Z,89.53
2018-12-13T10:15:15.821Z,89.77
2018-12-13T10:17:43.971Z,89.66
2018-12-13T10:20:12.188Z,89.14
2018-12-13T10:22:40.412Z,90.28
2018-12-13T10:25:08.707Z,89.90
2018-12-13T10:27:36.937Z,89.71
2018-12-13T10:30:05.385Z,89.43
2018-12-13T10:32:33.515Z,89.41
2018-12-13T10:35:01.700Z,88.97
2018-12-13T10:37:29.940Z,89.31
2018-12-13T10:39:58.261Z,89.29
2018-12-13T10:42:26.516Z,89.72
2018-12-13T10:44:54.665Z,89.79
2018-12-13T10:47:22.801Z,89.08
2018-12-13T10:49:50.976Z,89.21
2018-12-13T10:52:20.118Z,89.47
2018-12-13T10:54:48.595Z,89.29
2018-12-13T10:57:16.741Z,89.08
2018-12-13T10:59:44.978Z,89.23
2018-12-13T11:02:18.471Z,89.49
2018-12-13T11:04:46.644Z,89.42
2018-12-13T11:07:14.811Z,89.13
2018-12-13T11:09:43.056Z,89.72
2018-12-13T11:12:11.230Z,89.67
2018-12-13T11:14:39.558Z,88.64
2018-12-13T11:17:07.714Z,88.14
2018-12-13T11:19:35.893Z,88.55
2018-12-13T11:22:04.138Z,88.67
2018-12-13T11:24:32.268Z,88.31
2018-12-13T11:27:11.730Z,88.78
2018-12-13T11:29:51.017Z,88.70
2018-12-13T11:32:19.187Z,88.81
2018-12-13T11:34:47.394Z,86.53
2018-12-13T11:37:15.516Z,87.67
2018-12-13T11:39:43.741Z,87.81
2018-12-13T11:42:11.900Z,86.55
2018-12-13T11:44:40.048Z,86.19
2018-12-13T11:47:08.228Z,87.01
2018-12-13T11:49:36.369Z,88.85
2018-12-13T11:52:04.689Z,88.94
2018-12-13T11:54:42.164Z,88.27
2018-12-13T11:57:10.510Z,88.00
2018-12-13T11:59:38.760Z,88.94
2018-12-13T12:02:07.141Z,88.79
2018-12-13T12:04:35.294Z,89.09
2018-12-13T12:07:03.580Z,89.54
2018-12-13T12:09:31.749Z,89.07
2018-12-13T12:12:00.080Z,89.67
2018-12-13T12:14:28.493Z,89.25
2018-12-13T12:16:56.715Z,89.41
2018-12-13T12:19:24.859Z,89.25
2018-12-13T12:21:53.088Z,90.00
2018-12-13T12:24:21.223Z,89.59
2018-12-13T12:26:49.416Z,89.81
2018-12-13T12:29:17.682Z,89.82
2018-12-13T12:31:45.895Z,89.50
2018-12-13T12:34:14.088Z,89.72
2018-12-13T12:36:42.279Z,88.74
2018-12-13T12:39:10.441Z,89.42
2018-12-13T12:41:38.678Z,89.66
2018-12-13T12:44:06.940Z,89.98
2018-12-13T12:46:35.191Z,89.37
2018-12-13T12:49:03.421Z,89.46
2018-12-13T12:51:31.677Z,89.49
2018-12-13T12:53:59.948Z,89.25
2018-12-13T12:56:28.160Z,89.02
2018-12-13T12:58:56.519Z,89.69
2018-12-13T13:01:24.856Z,89.33
2018-12-13T13:03:53.200Z,89.38
2018-12-13T13:06:21.348Z,90.01
2018-12-13T13:08:56.216Z,89.59
2018-12-13T13:11:24.401Z,90.02
2018-12-13T13:13:52.529Z,90.58
2018-12-13T13:16:20.685Z,90.08
2018-12-13T13:18:48.954Z,90.46
2018-12-13T13:21:17.162Z,90.05
2018-12-13T13:23:45.393Z,89.84
2018-12-13T13:26:13.595Z,89.88
2018-12-13T13:28:41.721Z,90.10
2018-12-13T13:31:09.879Z,90.48
2018-12-13T13:33:38.041Z,90.42
2018-12-13T13:36:06.262Z,90.21
2018-12-13T13:38:34.470Z,90.43
2018-12-13T13:41:02.808Z,90.51
2018-12-13T13:43:31.117Z,90.62
2018-12-13T13:45:59.285Z,90.36
2018-12-13T13:48:27.440Z,90.68
2018-12-13T13:50:55.731Z,90.27
2018-12-13T13:53:24.022Z,90.63
2018-12-13T13:55:52.211Z,90.20
2018-12-13T13:58:20.357Z,90.51
2018-12-13T14:00:48.592Z,90.66
2018-12-13T14:03:16.880Z,91.13
2018-12-13T14:05:44.995Z,90.97
2018-12-13T14:08:13.875Z,90.25
2018-12-13T14:10:42.028Z,90.90
2018-12-13T14:13:10.184Z,90.42
2018-12-13T14:15:38.428Z,90.80
2018-12-13T14:18:06.783Z,90.89
2018-12-13T14:20:34.932Z,91.38
2018-12-13T14:23:03.177Z,90.79
2018-12-13T14:25:31.311Z,90.97
2018-12-13T14:27:59.445Z,91.02
2018-12-13T14:30:28.020Z,90.80
2018-12-13T14:32:56.271Z,91.35
2018-12-13T14:35:24.505Z,91.30
2018-12-13T14:37:53.524Z,91.17
2018-12-13T14:40:21.736Z,90.93
2018-12-13T14:42:50.026Z,90.93
2018-12-13T14:45:18.445Z,91.13
2018-12-13T14:47:46.729Z,90.97
2018-12-13T14:50:14.981Z,91.11
2018-12-13T14:52:43.291Z,91.36
2018-12-13T14:55:11.585Z,91.51
2018-12-13T14:57:39.791Z,90.83
2018-12-13T15:00:10.769Z,91.26
2018-12-13T15:02:38.945Z,91.23
2018-12-13T15:05:07.444Z,91.21
2018-12-13T15:07:35.801Z,91.45
2018-12-13T15:10:05.083Z,91.36
2018-12-13T15:12:33.240Z,91.49
2018-12-13T15:15:01.424Z,91.33
2018-12-13T15:17:29.624Z,91.35
2018-12-13T15:19:57.831Z,91.22
2018-12-13T15:22:26.024Z,91.14
2018-12-13T15:24:54.223Z,90.74
2018-12-13T15:27:22.397Z,90.29
2018-12-13T15:29:50.761Z,90.28
2018-12-13T15:32:19.200Z,90.62
2018-12-13T15:34:47.382Z,90.25
2018-12-13T15:37:15.569Z,90.27
2018-12-13T15:39:43.700Z,90.07
2018-12-13T15:42:11.932Z,90.04
2018-12-13T15:44:40.250Z,89.89
2018-12-13T15:47:08.584Z,89.51
2018-12-13T15:49:36.998Z,89.55
2018-12-13T15:52:05.248Z,89.68
2018-12-13T15:54:33.504Z,89.64
2018-12-13T15:57:01.689Z,89.91
2018-12-13T15:59:29.932Z,89.50
2018-12-13T16:01:59.122Z,89.90
2018-12-13T16:04:27.321Z,89.39
2018-12-13T16:06:55.493Z,89.54
2018-12-13T16:09:23.690Z,89.41
2018-12-13T16:11:51.855Z,89.67
2018-12-13T16:14:20.118Z,89.54
2018-12-13T16:16:48.329Z,89.27
2018-12-13T16:19:16.560Z,89.83
2018-12-13T16:21:44.895Z,89.25
2018-12-13T16:24:13.448Z,89.32
2018-12-13T16:26:41.706Z,89.38
2018-12-13T16:29:09.881Z,89.35
2018-12-13T16:31:38.127Z,89.18
2018-12-13T16:34:06.362Z,88.97
2018-12-13T16:36:34.679Z,88.64
2018-12-13T16:39:04.093Z,88.99
2018-12-13T16:41:32.393Z,88.89
2018-12-13T16:44:00.741Z,89.17
2018-12-13T16:46:28.961Z,89.25
2018-12-13T16:48:57.218Z,89.15
2018-12-13T16:51:25.537Z,88.93
2018-12-13T16:53:53.878Z,89.05
2018-12-13T16:56:22.057Z,88.90
2018-12-13T16:58:50.203Z,89.06
2018-12-13T17:01:18.549Z,88.80
2018-12-13T17:03:46.802Z,88.95
2018-12-13T17:06:15.042Z,89.02
2018-12-13T17:08:43.412Z,88.59
2018-12-13T17:11:11.752Z,88.71
2018-12-13T17:13:40.295Z,88.99
2018-12-13T17:16:15.261Z,89.02
2018-12-13T17:18:58.730Z,88.76
2018-12-13T17:21:28.080Z,88.25
2018-12-13T17:23:56.220Z,88.96
2018-12-13T17:26:24.588Z,88.25
2018-12-13T17:28:52.767Z,88.36
2018-12-13T17:31:21.016Z,88.32
2018-12-13T17:33:51.233Z,88.47
2018-12-13T17:36:20.001Z,88.14
2018-12-13T17:38:48.209Z,88.38
2018-12-13T17:41:16.956Z,88.30
2018-12-13T17:43:45.761Z,88.04
2018-12-13T17:46:16.187Z,87.88
2018-12-13T17:48:48.225Z,87.83
2018-12-13T17:51:16.615Z,87.98
2018-12-13T17:53:44.933Z,87.81
2018-12-13T17:56:13.170Z,87.73
2018-12-13T17:58:41.527Z,87.65
2018-12-13T18:01:09.743Z,87.54
2018-12-13T18:03:37.867Z,88.16
2018-12-13T18:06:06.633Z,88.55
2018-12-13T18:08:34.874Z,88.22
2018-12-13T18:11:03.077Z,88.40
2018-12-13T18:13:31.417Z,88.60
2018-12-13T18:15:59.696Z,88.58
2018-12-13T18:18:27.983Z,88.48
2018-12-13T18:20:56.213Z,88.73
2018-12-13T18:23:24.785Z,88.48
2018-12-13T18:25:52.953Z,88.84
2018-12-13T18:28:21.141Z,88.76
2018-12-13T18:30:49.290Z,88.79
2018-12-13T18:33:17.534Z,88.35
2018-12-13T18:35:45.782Z,89.09
2018-12-13T18:38:13.925Z,88.57
2018-12-13T18:40:48.739Z,88.67
2018-12-13T18:43:16.994Z,88.51
2018-12-13T18:45:46.111Z,88.53
2018-12-13T18:48:14.276Z,88.67
2018-12-13T18:50:42.471Z,88.66
2018-12-13T18:53:10.792Z,88.40
2018-12-13T18:55:38.955Z,88.51
2018-12-13T18:58:07.224Z,88.38
2018-12-13T19:03:15.464Z,87.99
2018-12-13T19:05:43.718Z,88.28
2018-12-13T19:08:11.960Z,88.60
2018-12-13T19:10:41.980Z,88.83
2018-12-13T19:13:10.440Z,88.15
2018-12-13T19:15:38.748Z,88.17
2018-12-13T19:18:07.191Z,88.05
2018-12-13T19:20:52.935Z,88.47
2018-12-13T19:23:21.300Z,88.46
2018-12-13T19:25:49.489Z,88.12
2018-12-13T19:28:17.716Z,87.96
2018-12-13T19:30:45.921Z,88.05
2018-12-13T19:33:14.078Z,88.03
2018-12-13T19:35:42.260Z,88.11
2018-12-13T19:38:10.559Z,87.75
2018-12-13T19:40:38.720Z,87.80
2018-12-13T19:43:06.999Z,87.81
2018-12-13T19:45:35.288Z,88.22
2018-12-13T19:48:03.435Z,88.07
2018-12-13T19:50:31.600Z,87.50
2018-12-13T19:52:59.799Z,87.19
2018-12-13T19:55:28.147Z,87.11
2018-12-13T19:57:56.315Z,87.64
2018-12-13T20:00:24.445Z,86.88
2018-12-13T20:02:52.740Z,86.41
2018-12-13T20:05:21.909Z,86.57
2018-12-13T20:07:50.169Z,86.48
2018-12-13T20:10:18.496Z,86.61
2018-12-13T20:12:46.665Z,86.77
2018-12-13T20:15:14.855Z,86.92
2018-12-13T20:17:43.037Z,86.71
2018-12-13T20:20:11.200Z,87.00
2018-12-13T20:22:39.469Z,86.98
2018-12-13T20:25:08.748Z,87.24
2018-12-13T20:27:36.894Z,87.16
2018-12-13T20:30:06.652Z,87.43
2018-12-13T20:32:34.953Z,87.47
2018-12-13T20:35:04.605Z,87.47
2018-12-13T20:37:33.081Z,87.81
2018-12-13T20:40:01.264Z,87.50
2018-12-13T20:42:29.653Z,87.78
2018-12-13T20:44:57.806Z,87.25
2018-12-13T20:47:26.019Z,87.44
2018-12-13T20:49:54.256Z,87.73
2018-12-13T20:52:22.495Z,87.98
2018-12-13T20:54:50.649Z,87.86
2018-12-13T20:57:18.809Z,88.37
2018-12-13T20:59:46.952Z,88.17
2018-12-13T21:02:15.188Z,88.21
2018-12-13T21:04:43.356Z,88.42
2018-12-13T21:07:16.998Z,88.48
2018-12-13T21:09:45.172Z,88.48
2018-12-13T21:12:13.341Z,88.95
2018-12-13T21:14:41.492Z,89.28
2018-12-13T21:17:09.805Z,89.10
2018-12-13T21:19:37.987Z,89.00
2018-12-13T21:22:06.230Z,89.84
2018-12-13T21:24:34.572Z,89.66
2018-12-13T21:27:03.308Z,89.31
2018-12-13T21:29:31.620Z,89.26
2018-12-13T21:31:59.865Z,89.54
2018-12-13T21:34:28.053Z,89.52
2018-12-13T21:36:56.296Z,89.33
2018-12-13T21:39:30.677Z,89.09
2018-12-13T21:41:59.804Z,89.31
2018-12-13T21:44:28.066Z,89.11
2018-12-13T21:46:56.211Z,89.24
2018-12-13T21:49:24.706Z,89.97
2018-12-13T21:51:52.954Z,89.89
2018-12-13T21:54:21.254Z,89.29
2018-12-13T21:56:49.773Z,89.66
2018-12-13T21:59:17.944Z,89.92
2018-12-13T22:01:46.125Z,89.83
2018-12-13T22:04:14.368Z,89.39
2018-12-13T22:06:42.567Z,88.98
2018-12-13T22:09:10.890Z,89.32
2018-12-13T22:11:39.208Z,89.33
2018-12-13T22:14:07.396Z,89.40
2018-12-13T22:16:35.617Z,89.61
2018-12-13T22:19:03.915Z,89.23
2018-12-13T22:21:32.108Z,89.79
2018-12-13T22:24:00.285Z,89.80
2018-12-13T22:26:28.543Z,89.32
2018-12-13T22:28:56.720Z,89.73
2018-12-13T22:31:24.882Z,89.95
2018-12-13T22:33:53.041Z,89.74
2018-12-13T22:36:21.306Z,90.16
2018-12-13T22:38:49.554Z,89.89
2018-12-13T22:41:17.796Z,89.88
2018-12-13T22:43:46.205Z,89.92
2018-12-13T22:46:14.356Z,90.29
2018-12-13T22:48:42.691Z,89.94
2018-12-13T22:51:10.923Z,90.42
2018-12-13T22:53:39.167Z,89.88
2018-12-13T22:56:07.361Z,89.50
2018-12-13T22:58:35.529Z,89.77
2018-12-13T23:01:03.836Z,90.22
2018-12-13T23:03:31.990Z,89.20
2018-12-13T23:06:00.220Z,89.50
2018-12-13T23:08:28.530Z,90.18
2018-12-13T23:10:57.020Z,90.55
2018-12-13T23:13:25.278Z,89.91
2018-12-13T23:15:53.513Z,90.35
2018-12-13T23:18:21.660Z,90.19
2018-12-13T23:20:49.816Z,89.55
2018-12-13T23:23:18.048Z,90.22
2018-12-13T23:25:46.318Z,90.24
2018-12-13T23:28:14.464Z,90.51
2018-12-13T23:30:42.628Z,90.33
2018-12-13T23:33:10.795Z,90.20
2018-12-13T23:35:38.980Z,90.29
2018-12-13T23:38:07.286Z,90.51
2018-12-13T23:40:35.524Z,90.59
2018-12-13T23:43:03.762Z,90.35
2018-12-13T23:45:31.967Z,90.38
2018-12-13T23:48:00.102Z,90.55
2018-12-13T23:50:28.286Z,90.24
2018-12-13T23:52:56.525Z,90.70
2018-12-13T23:55:24.807Z,90.99
2018-12-13T23:57:53.207Z,90.98
