createdAt,value
2023-05-01T00:01:13.899Z,19.27
2023-05-01T00:03:44.217Z,19.33
2023-05-01T00:06:13.642Z,19.87
2023-05-01T00:08:42.800Z,19.90
2023-05-01T00:11:12.767Z,19.70
2023-05-01T00:13:41.810Z,19.80
2023-05-01T00:16:12.818Z,18.10
2023-05-01T00:18:41.869Z,17.53
2023-05-01T00:21:10.934Z,15.83
2023-05-01T00:23:39.817Z,21.23
2023-05-01T00:26:09.223Z,28.17
2023-05-01T00:28:38.570Z,29.27
2023-05-01T00:31:08.271Z,22.33
2023-05-01T00:33:38.777Z,22.13
2023-05-01T00:36:08.115Z,25.13
2023-05-01T00:38:37.084Z,26.57
2023-05-01T00:41:06.055Z,27.20
2023-05-01T00:43:35.092Z,24.60
2023-05-01T00:46:04.178Z,23.00
2023-05-01T00:48:33.246Z,20.83
2023-05-01T00:51:05.174Z,19.90
2023-05-01T00:53:35.580Z,19.03
2023-05-01T00:56:04.896Z,18.57
2023-05-01T00:58:33.940Z,17.80
2023-05-01T01:01:03.586Z,18.07
2023-05-01T01:03:32.740Z,18.50
2023-05-01T01:06:11.820Z,17.27
2023-05-01T01:08:47.552Z,16.47
2023-05-01T01:11:22.988Z,16.97
2023-05-01T01:13:59.964Z,18.03
2023-05-01T01:16:37.496Z,17.60
2023-05-01T01:19:22.626Z,17.37
2023-05-01T01:21:57.046Z,16.43
2023-05-01T01:24:48.679Z,17.17
2023-05-01T01:27:40.426Z,18.27
2023-05-01T01:30:36.448Z,18.80
2023-05-01T01:33:33.234Z,18.07
2023-05-01T01:36:09.537Z,18.17
2023-05-01T01:38:44.087Z,19.33
2023-05-01T01:41:19.486Z,17.57
2023-05-01T01:43:57.907Z,17.20
2023-05-01T01:46:29.022Z,18.33
2023-05-01T01:48:59.051Z,17.63
2023-05-01T01:51:31.153Z,17.50
2023-05-01T01:54:01.976Z,17.33
2023-05-01T01:56:33.270Z,17.03
2023-05-01T01:59:04.050Z,16.90
2023-05-01T02:01:34.771Z,17.17
2023-05-01T02:04:04.686Z,19.50
2023-05-01T02:06:36.614Z,19.43
2023-05-01T02:09:06.910Z,20.53
2023-05-01T02:11:38.951Z,20.07
2023-05-01T02:14:09.520Z,21.53
2023-05-01T02:16:39.244Z,22.90
2023-05-01T02:19:08.709Z,21.93
2023-05-01T02:21:40.696Z,21.60
2023-05-01T02:24:12.485Z,20.83
2023-05-01T02:26:45.707Z,21.97
2023-05-01T02:29:14.914Z,20.67
2023-05-01T02:31:43.950Z,22.50
2023-05-01T02:34:12.927Z,19.27
2023-05-01T02:36:43.660Z,20.10
2023-05-01T02:39:12.840Z,19.67
2023-05-01T02:41:43.092Z,19.00
2023-05-01T02:44:13.223Z,17.80
2023-05-01T02:46:46.731Z,17.97
2023-05-01T02:49:20.025Z,17.87
2023-05-01T02:51:50.643Z,17.60
2023-05-01T02:54:20.232Z,17.43
2023-05-01T02:56:49.286Z,17.23
2023-05-01T02:59:18.132Z,17.93
2023-05-01T03:01:47.153Z,18.17
2023-05-01T03:04:16.238Z,16.93
2023-05-01T03:06:45.548Z,17.63
2023-05-01T03:09:16.533Z,17.60
2023-05-01T03:11:48.330Z,17.70
2023-05-01T03:14:17.645Z,17.70
2023-05-01T03:16:46.715Z,18.60
2023-05-01T03:19:15.696Z,18.93
2023-05-01T03:21:46.682Z,20.57
2023-05-01T03:24:17.267Z,22.50
2023-05-01T03:26:46.974Z,24.90
2023-05-01T03:29:15.971Z,24.20
2023-05-01T03:31:46.071Z,24.47
2023-05-01T03:34:15.686Z,23.97
2023-05-01T03:36:44.714Z,26.97
2023-05-01T03:39:13.683Z,28.13
2023-05-01T03:42:04.219Z,27.63
2023-05-01T03:44:38.831Z,24.00
2023-05-01T03:47:08.366Z,21.57
2023-05-01T03:49:41.683Z,20.90
2023-05-01T03:52:11.278Z,21.17
2023-05-01T03:54:40.628Z,20.17
2023-05-01T03:57:34.012Z,21.30
2023-05-01T04:00:05.599Z,22.23
2023-05-01T04:02:44.358Z,21.37
2023-05-01T04:05:18.432Z,21.30
2023-05-01T04:07:52.769Z,19.70
2023-05-01T04:10:21.919Z,18.97
2023-05-01T04:12:58.684Z,18.37
2023-05-01T04:15:27.722Z,18.40
2023-05-01T04:17:57.125Z,16.90
2023-05-01T04:20:26.561Z,14.53
2023-05-01T04:22:55.538Z,14.40
2023-05-01T04:25:24.523Z,14.77
2023-05-01T04:27:59.249Z,15.03
2023-05-01T04:30:28.417Z,16.03
2023-05-01T04:32:57.820Z,15.30
2023-05-01T04:35:27.102Z,17.30
2023-05-01T04:37:56.731Z,17.77
2023-05-01T04:40:25.645Z,16.13
2023-05-01T04:42:54.722Z,15.63
2023-05-01T04:45:25.258Z,17.67
2023-05-01T04:47:54.994Z,19.07
2023-05-01T04:50:24.106Z,21.07
2023-05-01T04:52:53.549Z,20.17
2023-05-01T04:55:22.569Z,16.80
2023-05-01T04:58:06.170Z,17.37
2023-05-01T05:00:38.731Z,18.03
2023-05-01T05:03:10.280Z,22.57
2023-05-01T05:05:39.539Z,21.17
2023-05-01T05:08:09.556Z,21.03
2023-05-01T05:10:42.285Z,22.03
2023-05-01T05:13:50.063Z,19.10
2023-05-01T05:16:20.696Z,19.50
2023-05-01T05:18:49.761Z,18.87
2023-05-01T05:21:19.507Z,18.27
2023-05-01T05:23:52.863Z,18.67
2023-05-01T05:26:22.044Z,18.47
2023-05-01T05:28:52.375Z,19.07
2023-05-01T05:31:23.862Z,20.10
2023-05-01T05:33:52.978Z,17.97
2023-05-01T05:36:22.067Z,15.60
2023-05-01T05:38:51.503Z,18.00
2023-05-01T05:41:21.803Z,14.30
2023-05-01T05:43:54.608Z,16.47
2023-05-01T05:46:25.285Z,15.87
2023-05-01T05:48:55.220Z,15.17
2023-05-01T05:51:24.481Z,14.63
2023-05-01T05:53:53.643Z,17.97
2023-05-01T05:56:23.462Z,14.60
2023-05-01T05:58:52.989Z,14.30
2023-05-01T06:01:22.461Z,14.37
2023-05-01T06:03:52.900Z,13.57
2023-05-01T06:06:26.653Z,13.40
2023-05-01T06:09:15.016Z,14.30
2023-05-01T06:11:44.032Z,14.07
2023-05-01T06:14:13.222Z,15.57
2023-05-01T06:16:42.324Z,15.60
2023-05-01T06:19:13.565Z,15.00
2023-05-01T06:21:42.732Z,17.97
2023-05-01T06:24:12.892Z,16.63
2023-05-01T06:26:48.269Z,17.30
2023-05-01T06:29:17.418Z,15.27
2023-05-01T06:31:46.761Z,15.77
2023-05-01T06:34:17.612Z,19.37
2023-05-01T06:36:53.956Z,16.77
2023-05-01T06:39:24.204Z,16.43
2023-05-01T06:41:53.279Z,17.93
2023-05-01T06:44:32.965Z,19.83
2023-05-01T06:47:03.984Z,19.47
2023-05-01T06:49:35.088Z,17.77
2023-05-01T06:52:04.200Z,16.27
2023-05-01T06:54:42.763Z,16.20
2023-05-01T06:57:22.096Z,15.33
2023-05-01T07:00:02.815Z,15.93
2023-05-01T07:02:40.820Z,16.00
2023-05-01T07:05:12.817Z,15.30
2023-05-01T07:07:44.704Z,17.53
2023-05-01T07:10:22.784Z,16.90
2023-05-01T07:12:58.244Z,16.03
2023-05-01T07:15:28.262Z,16.33
2023-05-01T07:17:58.597Z,16.83
2023-05-01T07:20:29.102Z,16.73
2023-05-01T07:22:58.462Z,16.07
2023-05-01T07:25:30.207Z,16.03
2023-05-01T07:28:01.204Z,16.00
2023-05-01T07:30:30.730Z,15.63
2023-05-01T07:32:59.938Z,16.43
2023-05-01T07:35:30.402Z,16.00
2023-05-01T07:37:59.400Z,13.53
2023-05-01T07:40:28.405Z,12.97
2023-05-01T07:42:57.507Z,12.17
2023-05-01T07:45:26.736Z,12.90
2023-05-01T07:47:55.727Z,12.53
2023-05-01T07:50:26.164Z,13.57
2023-05-01T07:52:56.729Z,13.80
2023-05-01T07:55:26.183Z,15.40
2023-05-01T07:57:55.081Z,14.63
2023-05-01T08:00:24.396Z,17.07
2023-05-01T08:02:54.094Z,17.90
2023-05-01T08:05:23.195Z,18.83
2023-05-01T08:07:52.288Z,15.67
2023-05-01T08:10:22.958Z,13.63
2023-05-01T08:12:52.132Z,16.23
2023-05-01T08:15:21.923Z,14.30
2023-05-01T08:17:51.483Z,13.50
2023-05-01T08:20:20.577Z,13.53
2023-05-01T08:22:49.555Z,15.30
2023-05-01T08:25:18.741Z,11.80
2023-05-01T08:27:49.509Z,11.17
2023-05-01T08:30:18.392Z,10.13
2023-05-01T08:32:47.481Z,8.60
2023-05-01T08:35:16.592Z,6.53
2023-05-01T08:37:45.474Z,6.13
2023-05-01T08:40:16.961Z,5.60
2023-05-01T08:42:46.394Z,5.40
2023-05-01T08:45:19.788Z,6.23
2023-05-01T08:47:50.952Z,7.30
2023-05-01T08:50:20.692Z,3.73
2023-05-01T08:52:53.162Z,3.77
2023-05-01T08:55:23.303Z,5.47
2023-05-01T08:57:53.899Z,6.73
2023-05-01T09:00:26.613Z,3.70
2023-05-01T09:02:59.228Z,4.90
2023-05-01T09:05:33.689Z,4.07
2023-05-01T09:08:12.700Z,3.50
2023-05-01T09:10:58.002Z,3.70
2023-05-01T09:13:33.830Z,4.40
2023-05-01T09:16:12.090Z,3.80
2023-05-01T09:18:48.486Z,6.23
2023-05-01T09:21:27.010Z,3.60
2023-05-01T09:23:56.455Z,8.20
2023-05-01T09:26:28.408Z,4.77
2023-05-01T09:28:58.700Z,6.57
2023-05-01T09:31:37.207Z,6.60
2023-05-01T09:34:09.598Z,9.40
2023-05-01T09:36:39.376Z,9.50
2023-05-01T09:39:11.729Z,9.20
2023-05-01T09:41:57.200Z,7.60
2023-05-01T09:44:32.120Z,3.17
2023-05-01T09:47:09.765Z,4.80
2023-05-01T09:50:01.530Z,3.30
2023-05-01T09:52:35.835Z,3.30
2023-05-01T09:55:19.413Z,4.53
2023-05-01T09:57:49.519Z,3.33
2023-05-01T10:00:22.321Z,3.63
2023-05-01T10:02:53.800Z,3.33
2023-05-01T10:05:23.257Z,3.97
2023-05-01T10:08:02.576Z,3.37
2023-05-01T10:10:31.766Z,3.80
2023-05-01T10:13:15.359Z,3.73
2023-05-01T10:15:44.483Z,3.53
2023-05-01T10:18:16.451Z,11.67
2023-05-01T10:20:45.574Z,4.20
2023-05-01T10:23:14.916Z,4.20
2023-05-01T10:25:44.322Z,6.10
2023-05-01T10:28:32.260Z,3.00
2023-05-01T10:31:01.935Z,5.00
2023-05-01T10:33:33.922Z,4.77
2023-05-01T10:36:05.212Z,3.70
2023-05-01T10:38:35.900Z,2.97
2023-05-01T10:41:06.484Z,3.90
2023-05-01T10:43:35.557Z,3.63
2023-05-01T10:46:34.513Z,4.23
2023-05-01T10:49:05.019Z,4.57
2023-05-01T10:51:33.847Z,7.50
2023-05-01T10:54:25.175Z,4.37
2023-05-01T10:56:55.152Z,6.50
2023-05-01T10:59:24.470Z,5.83
2023-05-01T11:01:54.408Z,4.67
2023-05-01T11:04:54.296Z,7.27
2023-05-01T11:07:26.961Z,4.17
2023-05-01T11:09:59.234Z,3.57
2023-05-01T11:12:52.591Z,4.40
2023-05-01T11:15:31.193Z,3.80
2023-05-01T11:18:01.112Z,4.00
2023-05-01T11:20:52.360Z,2.70
2023-05-01T11:23:25.996Z,4.60
2023-05-01T11:26:08.628Z,3.63
2023-05-01T11:28:40.391Z,3.10
2023-05-01T11:31:30.637Z,4.00
2023-05-01T11:34:00.696Z,4.90
2023-05-01T11:36:32.639Z,3.47
2023-05-01T11:39:01.860Z,3.37
2023-05-01T11:41:31.649Z,4.60
2023-05-01T11:44:01.224Z,3.93
2023-05-01T11:46:32.167Z,6.10
2023-05-01T11:49:02.660Z,3.40
2023-05-01T11:51:33.526Z,3.90
2023-05-01T11:54:03.306Z,6.63
2023-05-01T11:56:33.413Z,3.80
2023-05-01T11:59:13.533Z,3.73
2023-05-01T12:01:45.279Z,3.30
2023-05-01T12:04:15.488Z,3.40
2023-05-01T12:06:48.213Z,4.10
2023-05-01T12:09:19.058Z,4.17
2023-05-01T12:11:51.853Z,4.33
2023-05-01T12:14:24.728Z,3.60
2023-05-01T12:16:54.072Z,3.40
2023-05-01T12:19:24.098Z,3.33
2023-05-01T12:22:09.864Z,5.60
2023-05-01T12:24:40.055Z,4.13
2023-05-01T12:27:09.500Z,3.30
2023-05-01T12:29:42.375Z,4.33
2023-05-01T12:32:11.627Z,3.83
2023-05-01T12:34:42.210Z,3.20
2023-05-01T12:37:13.351Z,8.10
2023-05-01T12:39:45.008Z,3.57
2023-05-01T12:42:15.342Z,2.97
2023-05-01T12:44:45.291Z,3.87
2023-05-01T12:47:15.163Z,4.70
2023-05-01T12:49:44.597Z,3.90
2023-05-01T12:52:15.123Z,4.33
2023-05-01T12:54:45.441Z,3.80
2023-05-01T12:57:16.319Z,3.20
2023-05-01T12:59:46.366Z,3.57
2023-05-01T13:02:17.555Z,3.57
2023-05-01T13:04:49.551Z,4.23
2023-05-01T13:07:20.930Z,4.00
2023-05-01T13:09:53.982Z,5.03
2023-05-01T13:12:23.402Z,5.60
2023-05-01T13:14:52.744Z,4.47
2023-05-01T13:17:25.882Z,6.60
2023-05-01T13:19:56.310Z,5.30
2023-05-01T13:22:34.205Z,5.83
2023-05-01T13:25:04.506Z,5.57
2023-05-01T13:27:33.783Z,5.93
2023-05-01T13:30:02.873Z,4.70
2023-05-01T13:32:33.216Z,4.27
2023-05-01T13:35:03.257Z,5.40
2023-05-01T13:37:33.937Z,6.80
2023-05-01T13:40:03.753Z,8.67
2023-05-01T13:42:32.743Z,5.50
2023-05-01T13:45:05.971Z,5.73
2023-05-01T13:47:34.965Z,4.97
2023-05-01T13:50:04.870Z,4.90
2023-05-01T13:52:42.263Z,6.43
2023-05-01T13:55:11.866Z,5.07
2023-05-01T13:57:42.639Z,4.93
2023-05-01T14:00:17.893Z,5.07
2023-05-01T14:02:49.556Z,4.13
2023-05-01T14:05:22.850Z,4.00
2023-05-01T14:07:57.114Z,5.23
2023-05-01T14:10:29.857Z,4.10
2023-05-01T14:13:00.062Z,4.40
2023-05-01T14:15:30.173Z,4.67
2023-05-01T14:18:01.330Z,4.63
2023-05-01T14:20:49.086Z,4.03
2023-05-01T14:23:20.906Z,3.90
2023-05-01T14:25:51.101Z,3.73
2023-05-01T14:28:19.929Z,4.90
2023-05-01T14:30:49.804Z,4.53
2023-05-01T14:33:18.901Z,4.27
2023-05-01T14:35:51.257Z,4.20
2023-05-01T14:38:22.875Z,5.10
2023-05-01T14:40:52.381Z,4.00
2023-05-01T14:43:23.054Z,4.50
2023-05-01T14:45:53.000Z,4.17
2023-05-01T14:48:25.327Z,4.70
2023-05-01T14:50:55.740Z,4.97
2023-05-01T14:53:27.549Z,5.43
2023-05-01T14:55:58.514Z,7.23
2023-05-01T14:58:27.674Z,5.50
2023-05-01T15:00:57.629Z,4.40
2023-05-01T15:03:27.443Z,5.00
2023-05-01T15:05:56.898Z,5.93
2023-05-01T15:08:27.379Z,5.00
2023-05-01T15:10:57.519Z,5.70
2023-05-01T15:13:26.775Z,4.90
2023-05-01T15:15:56.312Z,4.83
2023-05-01T15:18:25.446Z,4.17
2023-05-01T15:20:54.890Z,4.87
2023-05-01T15:23:25.316Z,4.30
2023-05-01T15:25:55.814Z,4.40
2023-05-01T15:28:25.394Z,4.30
2023-05-01T15:30:54.780Z,5.20
2023-05-01T15:33:23.897Z,4.60
2023-05-01T15:35:53.111Z,4.57
2023-05-01T15:38:22.334Z,4.23
2023-05-01T15:40:51.459Z,5.17
2023-05-01T15:43:22.546Z,4.40
2023-05-01T15:45:53.082Z,4.70
2023-05-01T15:48:22.163Z,4.20
2023-05-01T15:50:51.170Z,3.60
2023-05-01T15:53:21.251Z,4.00
2023-05-01T15:55:50.162Z,3.83
2023-05-01T15:58:24.422Z,3.60
2023-05-01T16:00:53.426Z,4.30
2023-05-01T16:03:22.592Z,4.17
2023-05-01T16:05:51.716Z,8.13
2023-05-01T16:08:21.505Z,5.43
2023-05-01T16:10:50.704Z,5.30
2023-05-01T16:13:21.266Z,5.97
2023-05-01T16:15:50.411Z,5.97
2023-05-01T16:18:21.836Z,14.90
2023-05-01T16:20:53.644Z,8.23
2023-05-01T16:23:23.187Z,5.83
2023-05-01T16:25:52.733Z,5.80
2023-05-01T16:28:23.430Z,5.87
2023-05-01T16:30:55.220Z,4.20
2023-05-01T16:33:24.823Z,4.70
2023-05-01T16:35:53.778Z,6.47
2023-05-01T16:38:23.435Z,6.37
2023-05-01T16:40:52.622Z,4.40
2023-05-01T16:43:24.796Z,5.57
2023-05-01T16:45:54.532Z,8.17
2023-05-01T16:48:25.920Z,6.23
2023-05-01T16:50:54.921Z,5.60
2023-05-01T16:53:23.916Z,6.80
2023-05-01T16:55:53.476Z,6.60
2023-05-01T16:58:24.011Z,6.90
2023-05-01T17:00:53.620Z,8.23
2023-05-01T17:03:22.796Z,8.20
2023-05-01T17:05:52.331Z,10.53
2023-05-01T17:08:21.383Z,20.07
2023-05-01T17:10:50.342Z,10.07
2023-05-01T17:13:19.375Z,7.70
2023-05-01T17:15:49.854Z,7.67
2023-05-01T17:18:19.363Z,7.97
2023-05-01T17:20:48.800Z,16.97
2023-05-01T17:23:17.950Z,26.30
2023-05-01T17:25:47.004Z,25.10
2023-05-01T17:28:16.656Z,9.33
2023-05-01T17:30:46.272Z,10.13
2023-05-01T17:33:16.827Z,7.80
2023-05-01T17:35:46.170Z,11.93
2023-05-01T17:38:15.131Z,10.93
2023-05-01T17:40:44.313Z,8.83
2023-05-01T17:43:13.881Z,12.97
2023-05-01T17:45:44.057Z,23.27
2023-05-01T17:48:13.371Z,22.10
2023-05-01T17:50:43.998Z,49.77
2023-05-01T17:53:13.234Z,58.93
2023-05-01T17:55:44.365Z,56.30
2023-05-01T17:58:13.914Z,21.47
2023-05-01T18:00:43.221Z,25.70
2023-05-01T18:03:12.801Z,13.73
2023-05-01T18:05:44.577Z,9.27
2023-05-01T18:08:16.143Z,9.10
2023-05-01T18:10:45.504Z,11.40
2023-05-01T18:13:14.940Z,11.20
2023-05-01T18:15:44.857Z,9.23
2023-05-01T18:18:14.704Z,10.17
2023-05-01T18:20:45.668Z,12.93
2023-05-01T18:23:14.833Z,20.73
2023-05-01T18:25:43.687Z,12.93
2023-05-01T18:28:12.646Z,9.33
2023-05-01T18:30:41.586Z,8.90
2023-05-01T18:33:10.632Z,9.67
2023-05-01T18:35:40.918Z,7.40
2023-05-01T18:38:14.123Z,7.63
2023-05-01T18:40:43.327Z,7.30
2023-05-01T18:43:14.273Z,6.77
2023-05-01T18:45:43.817Z,8.03
2023-05-01T18:48:13.241Z,7.73
2023-05-01T18:50:42.927Z,7.50
2023-05-01T18:53:14.024Z,8.00
2023-05-01T18:55:43.472Z,8.37
2023-05-01T18:58:14.307Z,8.07
2023-05-01T19:00:43.714Z,7.50
2023-05-01T19:03:13.529Z,7.07
2023-05-01T19:05:42.782Z,7.77
2023-05-01T19:08:13.456Z,10.30
2023-05-01T19:10:42.760Z,8.00
2023-05-01T19:13:12.259Z,9.70
2023-05-01T19:15:43.593Z,9.43
2023-05-01T19:18:12.866Z,9.27
2023-05-01T19:20:41.945Z,9.70
2023-05-01T19:23:11.084Z,9.70
2023-05-01T19:25:41.458Z,10.10
2023-05-01T19:28:10.464Z,10.37
2023-05-01T19:30:39.604Z,10.13
2023-05-01T19:33:13.378Z,9.60
2023-05-01T19:35:57.891Z,8.23
2023-05-01T19:38:27.201Z,8.07
2023-05-01T19:40:58.066Z,9.03
2023-05-01T19:43:27.391Z,9.63
2023-05-01T19:45:56.903Z,8.70
2023-05-01T19:48:26.283Z,16.57
2023-05-01T19:50:58.342Z,20.60
2023-05-01T19:53:28.466Z,19.40
2023-05-01T19:56:00.179Z,22.30
2023-05-01T19:58:30.048Z,13.77
2023-05-01T20:01:02.757Z,11.40
2023-05-01T20:03:32.010Z,9.60
2023-05-01T20:06:01.350Z,11.20
2023-05-01T20:08:30.552Z,9.43
2023-05-01T20:11:01.782Z,9.27
2023-05-01T20:13:30.978Z,9.47
2023-05-01T20:15:59.923Z,8.67
2023-05-01T20:18:29.410Z,10.90
2023-05-01T20:20:58.665Z,13.90
2023-05-01T20:23:27.838Z,32.20
2023-05-01T20:25:56.883Z,42.30
2023-05-01T20:28:28.977Z,19.23
2023-05-01T20:31:00.507Z,12.93
2023-05-01T20:33:29.774Z,11.07
2023-05-01T20:35:58.718Z,11.43
2023-05-01T20:38:29.175Z,19.33
2023-05-01T20:41:03.236Z,31.53
2023-05-01T20:43:38.667Z,39.23
2023-05-01T20:46:08.334Z,20.03
2023-05-01T20:48:37.536Z,12.57
2023-05-01T20:51:06.681Z,11.57
2023-05-01T20:53:35.935Z,14.97
2023-05-01T20:56:05.917Z,18.60
2023-05-01T20:58:37.740Z,19.20
2023-05-01T21:01:08.230Z,22.40
2023-05-01T21:03:37.703Z,24.30
2023-05-01T21:06:07.181Z,21.40
2023-05-01T21:08:36.444Z,20.33
2023-05-01T21:11:05.695Z,23.43
2023-05-01T21:13:37.071Z,39.50
2023-05-01T21:16:10.997Z,26.37
2023-05-01T21:18:40.230Z,18.40
2023-05-01T21:21:10.035Z,15.10
2023-05-01T21:23:43.988Z,15.90
2023-05-01T21:26:14.470Z,14.40
2023-05-01T21:28:45.375Z,12.47
2023-05-01T21:31:18.340Z,12.07
2023-05-01T21:33:47.437Z,16.80
2023-05-01T21:36:19.408Z,11.70
2023-05-01T21:38:49.241Z,11.30
2023-05-01T21:41:18.523Z,10.87
2023-05-01T21:43:49.217Z,18.80
2023-05-01T21:46:20.673Z,12.77
2023-05-01T21:48:52.475Z,11.37
2023-05-01T21:51:27.846Z,11.27
2023-05-01T21:53:57.060Z,12.17
2023-05-01T21:56:26.355Z,12.67
2023-05-01T21:59:02.349Z,16.93
2023-05-01T22:01:31.828Z,14.50
2023-05-01T22:04:00.943Z,11.50
2023-05-01T22:06:30.056Z,14.03
2023-05-01T22:08:59.315Z,10.77
2023-05-01T22:11:29.694Z,11.43
2023-05-01T22:14:02.112Z,11.73
2023-05-01T22:16:31.481Z,12.20
2023-05-01T22:19:02.326Z,15.77
2023-05-01T22:21:32.237Z,11.17
2023-05-01T22:24:01.392Z,18.47
2023-05-01T22:26:30.410Z,16.90
2023-05-01T22:29:00.953Z,12.50
2023-05-01T22:31:30.176Z,12.70
2023-05-01T22:33:59.143Z,11.87
2023-05-01T22:36:28.117Z,10.60
2023-05-01T22:38:57.253Z,10.10
2023-05-01T22:41:26.120Z,15.67
2023-05-01T22:43:55.200Z,14.20
2023-05-01T22:46:26.024Z,15.43
2023-05-01T22:48:55.255Z,13.63
2023-05-01T22:51:24.047Z,15.33
2023-05-01T22:53:52.941Z,14.20
2023-05-01T22:56:22.152Z,15.13
2023-05-01T22:58:51.815Z,18.03
2023-05-01T23:01:23.978Z,27.43
2023-05-01T23:03:54.469Z,22.00
2023-05-01T23:06:23.577Z,22.63
2023-05-01T23:08:54.155Z,24.30
2023-05-01T23:11:23.834Z,12.97
2023-05-01T23:13:52.816Z,12.03
2023-05-01T23:16:21.820Z,14.63
2023-05-01T23:18:50.742Z,17.47
2023-05-01T23:21:21.465Z,17.50
2023-05-01T23:23:50.941Z,23.30
2023-05-01T23:26:26.770Z,44.40
2023-05-01T23:28:55.750Z,24.60
2023-05-01T23:31:28.054Z,44.50
2023-05-01T23:34:19.510Z,63.77
2023-05-01T23:36:49.933Z,53.63
2023-05-01T23:39:18.977Z,61.30
2023-05-01T23:41:47.860Z,50.97
2023-05-01T23:44:16.766Z,42.80
2023-05-01T23:46:45.987Z,45.33
2023-05-01T23:49:15.005Z,31.90
2023-05-01T23:51:46.502Z,47.73
2023-05-01T23:54:16.903Z,30.70
2023-05-01T23:56:45.876Z,29.37
2023-05-01T23:59:15.005Z,32.63
