createdAt,value
2019-05-21T00:00:43.814Z,10.80
2019-05-21T00:03:14.913Z,10.32
2019-05-21T00:05:58.176Z,9.98
2019-05-21T00:08:29.251Z,10.75
2019-05-21T00:11:00.324Z,10.82
2019-05-21T00:13:31.459Z,11.28
2019-05-21T00:16:04.466Z,10.03
2019-05-21T00:18:35.618Z,11.65
2019-05-21T00:21:06.709Z,10.70
2019-05-21T00:23:37.777Z,11.70
2019-05-21T00:26:08.877Z,11.20
2019-05-21T00:28:41.197Z,11.28
2019-05-21T00:32:08.223Z,10.78
2019-05-21T00:35:45.507Z,11.17
2019-05-21T00:39:12.014Z,10.28
2019-05-21T00:42:02.058Z,10.82
2019-05-21T00:44:41.254Z,11.20
2019-05-21T00:47:13.787Z,11.75
2019-05-21T00:49:44.863Z,10.70
2019-05-21T00:52:15.933Z,12.25
2019-05-21T00:54:47.000Z,12.82
2019-05-21T00:57:18.060Z,11.90
2019-05-21T00:59:49.128Z,12.55
2019-05-21T01:02:20.213Z,11.85
2019-05-21T01:05:00.401Z,11.68
2019-05-21T02:34:54.813Z,13.48
2019-05-21T02:37:26.942Z,12.95
2019-05-21T02:39:58.042Z,13.83
2019-05-21T02:42:29.105Z,13.65
2019-05-21T02:45:00.271Z,13.90
2019-05-21T02:47:31.505Z,12.73
2019-05-21T02:50:02.648Z,13.80
2019-05-21T02:52:34.378Z,12.28
2019-05-21T02:55:06.895Z,14.85
2019-05-21T02:57:44.008Z,13.13
2019-05-21T03:00:31.651Z,13.48
2019-05-21T03:03:10.463Z,13.58
2019-05-21T03:05:41.557Z,13.30
2019-05-21T03:08:12.691Z,13.20
2019-05-21T03:10:43.745Z,14.50
2019-05-21T03:13:14.811Z,14.85
2019-05-21T03:15:45.898Z,12.37
2019-05-21T03:18:16.950Z,13.72
2019-05-21T03:20:48.027Z,11.80
2019-05-21T03:23:19.089Z,13.53
2019-05-21T03:25:50.183Z,13.45
2019-05-21T03:28:21.273Z,13.45
2019-05-21T03:30:52.332Z,13.48
2019-05-21T03:33:23.420Z,13.22
2019-05-21T03:35:54.479Z,12.28
2019-05-21T03:38:25.578Z,13.75
2019-05-21T03:40:56.637Z,13.90
2019-05-21T03:43:27.733Z,11.70
2019-05-21T03:45:58.810Z,14.85
2019-05-21T03:48:29.895Z,13.70
2019-05-21T03:51:00.962Z,12.98
2019-05-21T03:53:32.427Z,14.15
2019-05-21T03:56:03.505Z,15.32
2019-05-21T03:58:34.596Z,13.10
2019-05-21T04:01:05.732Z,14.68
2019-05-21T04:03:36.834Z,15.10
2019-05-21T04:06:07.889Z,14.13
2019-05-21T04:08:38.956Z,11.68
2019-05-21T04:11:10.022Z,9.55
2019-05-21T04:13:41.090Z,9.90
2019-05-21T04:16:13.789Z,9.80
2019-05-21T04:18:58.259Z,8.83
2019-05-21T04:21:29.335Z,8.80
2019-05-21T04:24:00.473Z,9.73
2019-05-21T04:26:31.707Z,8.65
2019-05-21T04:29:02.763Z,8.55
2019-05-21T04:31:33.826Z,9.18
2019-05-21T04:34:04.960Z,8.25
2019-05-21T04:36:36.017Z,8.68
2019-05-21T04:39:07.834Z,8.18
2019-05-21T04:41:38.894Z,8.20
2019-05-21T04:44:09.949Z,7.83
2019-05-21T04:46:41.015Z,7.90
2019-05-21T04:49:12.072Z,8.05
2019-05-21T04:51:43.138Z,8.43
2019-05-21T04:54:14.197Z,8.18
2019-05-21T04:56:46.330Z,7.70
2019-05-21T04:59:19.154Z,7.62
2019-05-21T05:01:50.243Z,8.33
2019-05-21T05:04:22.241Z,7.72
2019-05-21T05:06:53.452Z,7.35
2019-05-21T05:09:24.497Z,8.53
2019-05-21T05:11:55.586Z,8.55
2019-05-21T05:14:26.653Z,8.53
2019-05-21T05:16:58.187Z,8.28
2019-05-21T05:19:29.274Z,8.50
2019-05-21T05:22:00.386Z,8.05
2019-05-21T05:24:31.455Z,8.63
2019-05-21T05:27:02.530Z,7.87
2019-05-21T05:29:33.583Z,8.03
2019-05-21T05:32:04.640Z,7.67
2019-05-21T05:34:35.711Z,8.65
2019-05-21T05:37:06.772Z,8.35
2019-05-21T05:39:39.424Z,7.42
2019-05-21T05:42:10.487Z,8.80
2019-05-21T05:44:44.460Z,7.97
2019-05-21T05:47:15.410Z,8.25
2019-05-21T05:49:53.781Z,8.95
2019-05-21T05:52:24.846Z,7.45
2019-05-21T05:54:55.934Z,7.95
2019-05-21T05:57:26.996Z,8.65
2019-05-21T05:59:58.336Z,8.28
2019-05-21T06:02:29.406Z,10.13
2019-05-21T06:05:00.469Z,9.85
2019-05-21T06:07:31.579Z,9.00
2019-05-21T06:10:02.657Z,9.25
2019-05-21T06:12:33.787Z,9.43
2019-05-21T06:15:07.106Z,9.13
2019-05-21T06:17:38.526Z,10.43
2019-05-21T06:20:09.953Z,8.90
2019-05-21T06:22:41.016Z,10.78
2019-05-21T06:25:12.634Z,10.60
2019-05-21T06:27:43.710Z,11.73
2019-05-21T06:30:15.483Z,11.30
2019-05-21T06:32:46.554Z,10.95
2019-05-21T06:35:18.298Z,11.15
2019-05-21T06:37:49.464Z,10.23
2019-05-21T06:40:21.103Z,10.95
2019-05-21T06:42:52.190Z,11.18
2019-05-21T06:45:23.936Z,11.85
2019-05-21T06:47:55.000Z,11.25
2019-05-21T06:50:26.071Z,10.30
2019-05-21T06:52:57.141Z,12.68
2019-05-21T06:55:28.222Z,11.40
2019-05-21T06:57:59.290Z,11.80
2019-05-21T07:00:30.370Z,10.95
2019-05-21T07:03:01.446Z,11.28
2019-05-21T07:05:32.538Z,11.40
2019-05-21T07:08:03.635Z,11.68
2019-05-21T07:10:34.710Z,11.50
2019-05-21T07:13:05.783Z,11.12
2019-05-21T07:15:36.883Z,11.48
2019-05-21T07:18:08.029Z,12.00
2019-05-21T07:20:39.115Z,10.15
2019-05-21T07:23:10.185Z,9.95
2019-05-21T07:25:41.279Z,11.43
2019-05-21T07:28:12.406Z,10.88
2019-05-21T07:30:43.504Z,11.25
2019-05-21T07:33:14.728Z,11.78
2019-05-21T07:35:45.991Z,12.23
2019-05-21T07:38:17.096Z,10.82
2019-05-21T07:40:48.193Z,11.63
2019-05-21T07:43:19.273Z,10.88
2019-05-21T07:45:50.361Z,10.45
2019-05-21T07:48:21.463Z,10.48
2019-05-21T07:50:52.560Z,11.57
2019-05-21T07:53:23.650Z,11.73
2019-05-21T07:55:54.723Z,12.50
2019-05-21T07:58:25.865Z,10.82
2019-05-21T08:01:00.969Z,10.15
2019-05-21T08:03:30.367Z,10.38
2019-05-21T08:06:01.705Z,11.65
2019-05-21T08:08:32.779Z,11.45
2019-05-21T08:11:04.048Z,10.53
2019-05-21T08:13:35.121Z,11.60
2019-05-21T08:16:06.230Z,11.50
2019-05-21T08:18:37.327Z,11.03
2019-05-21T08:21:09.173Z,12.13
2019-05-21T08:23:41.451Z,12.05
2019-05-21T08:26:12.600Z,10.60
2019-05-21T08:28:43.711Z,11.75
2019-05-21T08:31:14.808Z,11.43
2019-05-21T08:33:45.930Z,12.63
2019-05-21T08:36:16.998Z,11.90
2019-05-21T08:38:48.067Z,12.18
2019-05-21T08:41:19.157Z,10.90
2019-05-21T08:43:50.609Z,10.55
2019-05-21T08:46:21.659Z,10.72
2019-05-21T08:48:52.787Z,10.82
2019-05-21T08:51:23.915Z,12.03
2019-05-21T08:53:55.008Z,10.55
2019-05-21T08:56:26.378Z,10.15
2019-05-21T08:58:58.546Z,11.50
2019-05-21T09:01:29.640Z,10.35
2019-05-21T09:04:00.728Z,9.33
2019-05-21T09:06:31.800Z,9.90
2019-05-21T09:09:02.863Z,10.95
2019-05-21T09:11:33.954Z,9.55
2019-05-21T09:14:05.487Z,9.10
2019-05-21T09:16:36.691Z,9.38
2019-05-21T09:19:07.802Z,9.63
2019-05-21T09:21:39.553Z,8.33
2019-05-21T09:24:11.285Z,8.90
2019-05-21T09:26:42.360Z,9.20
2019-05-21T09:29:13.438Z,8.73
2019-05-21T09:31:44.505Z,8.18
2019-05-21T09:34:15.610Z,8.38
2019-05-21T09:36:46.671Z,9.73
2019-05-21T09:39:18.531Z,8.60
2019-05-21T09:41:50.277Z,8.03
2019-05-21T09:44:21.448Z,8.18
2019-05-21T09:46:52.515Z,7.00
2019-05-21T09:49:23.611Z,8.28
2019-05-21T09:51:54.678Z,6.50
2019-05-21T09:54:25.794Z,7.10
2019-05-21T09:56:56.847Z,6.78
2019-05-21T09:59:32.267Z,6.62
2019-05-21T10:02:07.582Z,6.72
2019-05-21T10:04:38.647Z,5.47
2019-05-21T10:07:10.888Z,4.95
2019-05-21T10:09:41.970Z,3.87
2019-05-21T10:12:14.199Z,3.75
2019-05-21T10:14:45.260Z,3.65
2019-05-21T10:17:16.359Z,4.00
2019-05-21T10:19:47.444Z,4.03
2019-05-21T10:22:18.521Z,4.28
2019-05-21T10:24:49.578Z,4.15
2019-05-21T10:27:20.923Z,3.92
2019-05-21T10:29:52.050Z,3.70
2019-05-21T10:32:23.159Z,5.22
2019-05-21T10:34:54.221Z,4.97
2019-05-21T10:37:25.782Z,4.97
2019-05-21T10:39:56.857Z,5.15
2019-05-21T10:42:28.101Z,5.20
2019-05-21T10:44:59.198Z,4.97
2019-05-21T10:47:30.933Z,4.97
2019-05-21T10:50:02.013Z,4.25
2019-05-21T10:52:33.140Z,4.50
2019-05-21T10:55:05.647Z,3.37
2019-05-21T10:57:36.715Z,3.20
2019-05-21T11:00:12.490Z,3.70
2019-05-21T11:02:45.230Z,4.10
2019-05-21T11:05:34.026Z,3.33
2019-05-21T11:08:23.081Z,3.70
2019-05-21T11:10:40.052Z,4.67
2019-05-21T11:13:11.214Z,4.12
2019-05-21T11:15:42.274Z,5.12
2019-05-21T11:18:13.369Z,6.28
2019-05-21T11:20:44.495Z,6.50
2019-05-21T11:23:15.583Z,8.13
2019-05-21T11:25:46.660Z,7.92
2019-05-21T11:28:18.195Z,8.10
2019-05-21T11:30:49.842Z,8.20
2019-05-21T11:33:20.916Z,8.23
2019-05-21T11:35:53.136Z,8.48
2019-05-21T11:38:39.170Z,7.87
2019-05-21T11:40:57.082Z,8.95
2019-05-21T11:43:28.283Z,8.08
2019-05-21T11:46:02.866Z,8.18
2019-05-21T11:48:33.262Z,8.90
2019-05-21T11:51:04.397Z,8.18
2019-05-21T11:53:36.441Z,8.38
2019-05-21T11:56:07.537Z,8.65
2019-05-21T11:58:39.698Z,7.17
2019-05-21T12:01:11.240Z,7.50
2019-05-21T12:03:42.316Z,7.28
2019-05-21T12:06:13.633Z,7.47
2019-05-21T12:08:56.036Z,7.80
2019-05-21T12:11:18.273Z,7.43
2019-05-21T12:13:49.392Z,8.25
2019-05-21T12:16:20.507Z,8.55
2019-05-21T12:18:51.708Z,8.65
2019-05-21T12:21:22.837Z,7.78
2019-05-21T12:23:53.952Z,7.65
2019-05-21T12:26:25.028Z,7.87
2019-05-21T12:28:56.242Z,6.20
2019-05-21T12:31:27.312Z,6.65
2019-05-21T12:33:58.369Z,6.65
2019-05-21T12:36:29.460Z,7.35
2019-05-21T12:39:13.579Z,7.95
2019-05-21T12:41:33.449Z,7.60
2019-05-21T12:44:04.555Z,6.37
2019-05-21T12:46:35.633Z,7.25
2019-05-21T12:49:06.701Z,7.37
2019-05-21T12:51:38.686Z,8.65
2019-05-21T12:54:09.778Z,9.78
2019-05-21T12:56:41.295Z,10.23
2019-05-21T12:59:12.561Z,9.80
2019-05-21T13:01:43.662Z,11.10
2019-05-21T13:04:14.927Z,11.10
2019-05-21T13:06:46.559Z,11.78
2019-05-21T13:09:31.299Z,11.12
2019-05-21T13:11:51.131Z,11.68
2019-05-21T13:14:22.291Z,10.20
2019-05-21T13:16:53.412Z,15.78
2019-05-21T13:19:24.497Z,12.90
2019-05-21T13:21:55.610Z,12.80
2019-05-21T13:24:26.712Z,13.45
2019-05-21T13:26:58.160Z,13.68
2019-05-21T13:29:29.258Z,12.35
2019-05-21T13:32:00.369Z,14.68
2019-05-21T13:34:31.437Z,12.37
2019-05-21T13:37:02.540Z,15.08
2019-05-21T13:39:48.870Z,16.40
2019-05-21T13:42:06.393Z,14.00
2019-05-21T13:44:38.453Z,16.55
2019-05-21T13:47:09.584Z,16.45
2019-05-21T13:49:40.684Z,14.75
2019-05-21T13:52:11.775Z,15.60
2019-05-21T13:54:42.889Z,16.32
2019-05-21T13:57:13.987Z,15.63
2019-05-21T13:59:45.080Z,16.25
2019-05-21T14:02:17.820Z,16.30
2019-05-21T14:04:49.116Z,16.00
2019-05-21T14:07:20.196Z,15.30
2019-05-21T14:10:12.576Z,16.85
2019-05-21T14:12:24.463Z,15.32
2019-05-21T14:14:55.634Z,15.63
2019-05-21T14:17:26.735Z,14.25
2019-05-21T14:19:58.513Z,14.33
2019-05-21T14:22:29.621Z,14.15
2019-05-21T14:25:01.731Z,13.50
2019-05-21T14:27:43.790Z,14.90
2019-05-21T14:30:09.468Z,14.53
2019-05-21T14:32:40.588Z,13.05
2019-05-21T14:35:11.859Z,12.33
2019-05-21T14:37:42.921Z,12.18
2019-05-21T14:40:31.121Z,12.00
2019-05-21T14:42:59.494Z,10.10
2019-05-21T14:45:22.665Z,10.18
2019-05-21T14:47:53.743Z,9.08
2019-05-21T14:50:24.816Z,10.70
2019-05-21T14:52:56.269Z,8.98
2019-05-21T14:55:27.631Z,9.25
2019-05-21T14:57:59.116Z,9.95
2019-05-21T15:00:37.400Z,11.65
2019-05-21T15:03:24.174Z,10.23
2019-05-21T15:05:42.530Z,10.70
2019-05-21T15:08:13.631Z,11.70
2019-05-21T15:10:49.078Z,10.95
2019-05-21T15:13:18.145Z,11.88
2019-05-21T15:15:49.246Z,13.03
2019-05-21T15:18:22.267Z,11.38
2019-05-21T15:20:54.783Z,11.80
2019-05-21T15:23:25.916Z,13.10
2019-05-21T15:25:57.001Z,12.07
2019-05-21T15:28:28.121Z,11.38
2019-05-21T15:30:59.291Z,10.88
2019-05-21T15:33:30.374Z,11.85
2019-05-21T15:36:01.440Z,10.05
2019-05-21T15:38:48.773Z,10.00
2019-05-21T15:41:12.266Z,11.25
2019-05-21T15:43:38.825Z,12.55
2019-05-21T15:46:09.920Z,11.57
2019-05-21T15:48:41.002Z,13.22
2019-05-21T15:51:12.073Z,13.60
2019-05-21T15:53:43.165Z,13.08
2019-05-21T15:56:14.543Z,11.97
2019-05-21T15:58:45.617Z,14.00
2019-05-21T16:01:16.714Z,13.65
2019-05-21T16:03:47.812Z,12.35
2019-05-21T16:06:18.929Z,11.68
2019-05-21T16:08:50.079Z,11.08
2019-05-21T16:11:28.640Z,10.63
2019-05-21T16:13:53.981Z,9.75
2019-05-21T16:16:25.046Z,9.00
2019-05-21T16:18:56.116Z,9.73
2019-05-21T16:21:27.276Z,9.38
2019-05-21T16:23:58.367Z,9.13
2019-05-21T16:26:29.436Z,8.85
2019-05-21T16:29:00.624Z,9.43
2019-05-21T16:31:31.680Z,9.45
2019-05-21T16:34:02.766Z,8.88
2019-05-21T16:36:33.846Z,9.15
2019-05-21T16:39:07.807Z,10.38
2019-05-21T16:41:44.867Z,9.23
2019-05-21T16:44:12.833Z,9.63
2019-05-21T16:46:43.893Z,9.03
2019-05-21T16:49:14.985Z,8.45
2019-05-21T16:51:46.036Z,8.93
2019-05-21T16:54:17.122Z,8.45
2019-05-21T16:56:48.201Z,7.90
2019-05-21T16:59:19.360Z,7.87
2019-05-21T17:01:50.427Z,8.35
2019-05-21T17:04:21.511Z,9.43
2019-05-21T17:06:52.591Z,8.38
2019-05-21T17:09:23.732Z,8.98
2019-05-21T17:11:59.966Z,8.15
2019-05-21T17:14:27.657Z,7.80
2019-05-21T17:16:58.719Z,8.83
2019-05-21T17:19:29.798Z,8.48
2019-05-21T17:22:00.857Z,9.68
2019-05-21T17:24:33.113Z,8.55
2019-05-21T17:27:04.338Z,8.30
2019-05-21T17:29:35.404Z,9.08
2019-05-21T17:32:06.868Z,7.25
2019-05-21T17:34:38.983Z,7.50
2019-05-21T17:37:11.119Z,7.78
2019-05-21T17:39:42.198Z,7.67
2019-05-21T17:42:15.813Z,7.87
2019-05-21T17:44:46.095Z,8.35
2019-05-21T17:47:17.246Z,8.13
2019-05-21T17:49:48.393Z,9.08
2019-05-21T17:52:21.193Z,8.00
2019-05-21T17:54:56.861Z,9.90
2019-05-21T17:57:25.973Z,8.95
2019-05-21T17:59:57.120Z,8.63
2019-05-21T18:02:29.882Z,9.95
2019-05-21T18:05:02.085Z,10.05
2019-05-21T18:07:33.398Z,9.35
2019-05-21T18:10:07.454Z,10.48
2019-05-21T18:12:39.036Z,11.40
2019-05-21T18:15:12.880Z,9.68
2019-05-21T18:17:46.066Z,10.25
2019-05-21T18:20:18.957Z,9.58
2019-05-21T18:22:50.638Z,9.73
2019-05-21T18:25:21.710Z,8.88
2019-05-21T18:27:52.821Z,9.13
2019-05-21T18:30:23.966Z,9.28
2019-05-21T18:32:55.502Z,10.23
2019-05-21T18:35:26.654Z,11.48
2019-05-21T18:37:57.908Z,10.15
2019-05-21T18:40:29.412Z,10.15
2019-05-21T18:43:00.487Z,10.00
2019-05-21T18:45:31.601Z,10.53
2019-05-21T18:48:02.668Z,11.68
2019-05-21T18:50:36.753Z,11.88
2019-05-21T18:53:06.514Z,11.10
2019-05-21T18:55:37.593Z,12.50
2019-05-21T18:58:09.762Z,11.22
2019-05-21T19:00:40.998Z,10.90
2019-05-21T19:03:12.145Z,10.48
2019-05-21T19:05:43.297Z,11.03
2019-05-21T19:08:14.407Z,12.33
2019-05-21T19:10:45.550Z,11.28
2019-05-21T19:13:16.794Z,11.33
2019-05-21T19:15:47.947Z,12.90
2019-05-21T19:18:19.064Z,12.53
2019-05-21T19:20:50.916Z,10.50
2019-05-21T19:23:21.983Z,12.03
2019-05-21T19:25:53.084Z,11.78
2019-05-21T19:28:24.156Z,13.05
2019-05-21T19:30:55.296Z,11.48
2019-05-21T19:33:26.512Z,12.25
2019-05-21T19:35:57.597Z,12.25
2019-05-21T19:38:28.686Z,10.48
2019-05-21T19:40:59.834Z,11.63
2019-05-21T19:43:30.984Z,12.73
2019-05-21T19:46:02.080Z,12.80
2019-05-21T19:48:33.182Z,12.53
2019-05-21T19:51:04.261Z,13.03
2019-05-21T19:53:35.341Z,12.60
2019-05-21T19:56:06.876Z,11.22
2019-05-21T19:58:37.980Z,12.20
2019-05-21T20:01:09.555Z,12.58
2019-05-21T20:03:40.629Z,12.20
2019-05-21T20:06:13.053Z,13.30
2019-05-21T20:08:44.171Z,13.80
2019-05-21T20:11:16.115Z,12.53
2019-05-21T20:13:47.331Z,11.85
2019-05-21T20:16:19.075Z,13.55
2019-05-21T20:18:50.669Z,13.53
2019-05-21T20:21:22.587Z,14.68
2019-05-21T20:23:53.673Z,14.85
2019-05-21T20:26:24.851Z,14.80
2019-05-21T20:28:56.304Z,13.53
2019-05-21T20:31:27.475Z,14.00
2019-05-21T20:33:59.141Z,14.70
2019-05-21T20:36:30.228Z,14.65
2019-05-21T20:39:02.183Z,13.13
2019-05-21T20:41:34.997Z,14.68
2019-05-21T20:44:09.534Z,14.35
2019-05-21T20:46:41.089Z,14.68
2019-05-21T20:49:12.223Z,14.25
2019-05-21T20:51:44.230Z,13.85
2019-05-21T20:54:16.946Z,13.10
2019-05-21T20:56:48.027Z,14.73
2019-05-21T20:59:19.385Z,14.85
2019-05-21T21:01:50.666Z,13.10
2019-05-21T21:04:21.916Z,13.60
2019-05-21T21:06:53.685Z,15.75
2019-05-21T21:09:24.939Z,15.38
2019-05-21T21:11:56.246Z,15.43
2019-05-21T21:14:28.828Z,16.65
2019-05-21T21:17:00.202Z,16.55
2019-05-21T21:19:34.144Z,16.52
2019-05-21T21:22:06.413Z,15.30
2019-05-21T21:24:38.138Z,15.83
2019-05-21T21:27:10.495Z,15.45
2019-05-21T21:29:41.624Z,15.90
2019-05-21T21:32:12.703Z,16.20
2019-05-21T21:34:45.483Z,15.90
2019-05-21T21:37:17.226Z,15.35
2019-05-21T21:39:49.382Z,14.68
2019-05-21T21:42:20.467Z,16.20
2019-05-21T21:44:51.573Z,16.52
2019-05-21T21:47:22.661Z,16.42
2019-05-21T21:49:54.597Z,14.95
2019-05-21T21:52:26.484Z,13.05
2019-05-21T21:54:57.696Z,16.67
2019-05-21T21:57:28.760Z,15.48
2019-05-21T21:59:59.895Z,16.73
2019-05-21T22:02:34.768Z,15.43
2019-05-21T22:05:09.035Z,16.25
2019-05-21T22:07:40.299Z,15.78
2019-05-21T22:10:11.710Z,17.07
2019-05-21T22:12:43.581Z,14.93
2019-05-21T22:15:14.928Z,14.68
2019-05-21T22:17:47.124Z,17.55
2019-05-21T22:20:18.751Z,16.27
2019-05-21T22:22:49.955Z,16.20
2019-05-21T22:25:21.039Z,17.60
2019-05-21T22:27:52.205Z,16.40
2019-05-21T22:30:24.946Z,14.75
2019-05-21T22:32:56.022Z,16.60
2019-05-21T22:35:27.132Z,16.57
2019-05-21T22:37:58.207Z,17.55
2019-05-21T22:40:29.317Z,15.23
2019-05-21T22:43:00.387Z,15.72
2019-05-21T22:45:32.149Z,15.75
2019-05-21T22:48:03.254Z,17.35
2019-05-21T22:50:34.516Z,17.32
2019-05-21T22:53:06.373Z,15.98
2019-05-21T22:55:37.466Z,15.55
2019-05-21T22:58:08.818Z,17.27
2019-05-21T23:00:40.333Z,18.02
2019-05-21T23:03:12.231Z,16.40
2019-05-21T23:05:43.303Z,14.80
2019-05-21T23:08:15.955Z,17.25
2019-05-21T23:10:47.190Z,16.37
2019-05-21T23:13:18.302Z,17.00
2019-05-21T23:15:50.887Z,16.52
2019-05-21T23:18:22.304Z,16.37
2019-05-21T23:20:55.657Z,16.35
2019-05-21T23:23:27.332Z,15.47
2019-05-21T23:25:59.264Z,15.85
2019-05-21T23:28:31.027Z,15.20
2019-05-21T23:31:03.337Z,18.45
2019-05-21T23:33:35.253Z,16.07
2019-05-21T23:36:06.888Z,15.65
2019-05-21T23:38:38.714Z,17.35
2019-05-21T23:41:10.802Z,15.43
2019-05-21T23:43:42.060Z,16.05
2019-05-21T23:46:14.412Z,15.65
2019-05-21T23:48:46.069Z,16.25
2019-05-21T23:51:18.208Z,13.30
2019-05-21T23:53:49.278Z,15.03
2019-05-21T23:56:20.429Z,14.50
2019-05-21T23:58:51.578Z,15.78
