createdAt,value
2019-03-06T00:00:17.649Z,1.30
2019-03-06T00:02:43.937Z,1.50
2019-03-06T00:05:10.203Z,1.53
2019-03-06T00:07:36.436Z,1.23
2019-03-06T00:10:42.256Z,1.53
2019-03-06T00:13:08.420Z,1.30
2019-03-06T00:15:34.560Z,1.50
2019-03-06T00:18:00.844Z,1.37
2019-03-06T00:20:26.990Z,1.50
2019-03-06T00:22:53.171Z,1.67
2019-03-06T00:25:19.326Z,1.53
2019-03-06T00:27:45.523Z,1.30
2019-03-06T00:30:14.585Z,1.50
2019-03-06T00:32:41.449Z,1.70
2019-03-06T00:35:11.699Z,1.83
2019-03-06T00:37:37.880Z,1.73
2019-03-06T00:40:22.805Z,1.80
2019-03-06T00:42:49.940Z,2.10
2019-03-06T00:45:16.098Z,1.83
2019-03-06T00:47:42.395Z,1.80
2019-03-06T00:50:08.609Z,1.80
2019-03-06T00:52:34.878Z,1.90
2019-03-06T00:55:01.413Z,1.90
2019-03-06T00:57:27.863Z,2.13
2019-03-06T00:59:54.061Z,1.93
2019-03-06T01:02:20.295Z,1.97
2019-03-06T01:04:46.470Z,2.03
2019-03-06T01:07:12.608Z,1.80
2019-03-06T01:09:38.812Z,2.00
2019-03-06T01:12:05.053Z,2.17
2019-03-06T01:14:31.230Z,1.93
2019-03-06T01:16:57.412Z,2.10
2019-03-06T01:19:23.846Z,2.20
2019-03-06T01:21:49.986Z,1.90
2019-03-06T01:24:16.503Z,2.10
2019-03-06T01:27:02.541Z,2.13
2019-03-06T01:29:28.734Z,2.03
2019-03-06T01:31:54.858Z,2.20
2019-03-06T01:34:31.724Z,2.23
2019-03-06T01:37:00.061Z,2.13
2019-03-06T01:39:31.376Z,2.20
2019-03-06T01:42:02.419Z,2.10
2019-03-06T01:44:30.514Z,2.10
2019-03-06T01:46:56.669Z,2.33
2019-03-06T01:49:23.168Z,2.07
2019-03-06T01:51:49.330Z,2.27
2019-03-06T01:54:15.524Z,2.13
2019-03-06T01:56:41.676Z,2.10
2019-03-06T01:59:07.857Z,2.30
2019-03-06T02:01:34.095Z,2.30
2019-03-06T02:04:01.103Z,2.13
2019-03-06T02:06:27.623Z,2.43
2019-03-06T02:08:54.794Z,2.47
2019-03-06T02:11:21.286Z,2.33
2019-03-06T02:13:47.570Z,2.30
2019-03-06T02:16:13.991Z,2.60
2019-03-06T02:18:40.383Z,2.70
2019-03-06T02:21:06.647Z,2.37
2019-03-06T02:23:32.824Z,2.67
2019-03-06T02:25:59.110Z,2.20
2019-03-06T02:28:25.341Z,2.40
2019-03-06T02:30:51.497Z,2.53
2019-03-06T02:33:18.362Z,3.03
2019-03-06T02:35:44.527Z,2.33
2019-03-06T02:38:11.051Z,2.70
2019-03-06T02:40:37.684Z,2.67
2019-03-06T02:43:03.853Z,2.90
2019-03-06T02:45:30.347Z,3.00
2019-03-06T02:48:16.382Z,2.63
2019-03-06T02:51:20.535Z,2.90
2019-03-06T02:53:47.285Z,2.80
2019-03-06T02:56:13.495Z,3.00
2019-03-06T02:58:41.537Z,3.10
2019-03-06T03:01:09.612Z,2.47
2019-03-06T03:03:37.666Z,2.37
2019-03-06T03:06:14.627Z,2.73
2019-03-06T03:08:40.777Z,3.30
2019-03-06T03:11:06.994Z,2.90
2019-03-06T03:13:33.444Z,2.80
2019-03-06T03:15:59.613Z,2.93
2019-03-06T03:18:25.753Z,3.33
2019-03-06T03:20:52.329Z,3.10
2019-03-06T03:23:18.524Z,3.30
2019-03-06T03:25:44.867Z,3.23
2019-03-06T03:28:11.384Z,3.03
2019-03-06T03:30:37.686Z,3.53
2019-03-06T03:33:04.145Z,2.90
2019-03-06T03:35:30.317Z,3.53
2019-03-06T03:37:56.570Z,2.90
2019-03-06T03:40:22.749Z,3.40
2019-03-06T03:42:48.880Z,3.40
2019-03-06T03:45:15.563Z,3.47
2019-03-06T03:47:41.721Z,3.00
2019-03-06T03:50:09.672Z,2.90
2019-03-06T03:52:35.911Z,3.30
2019-03-06T03:55:08.813Z,2.87
2019-03-06T03:57:34.972Z,3.30
2019-03-06T04:00:01.180Z,3.60
2019-03-06T04:02:27.354Z,3.03
2019-03-06T04:04:53.780Z,2.90
2019-03-06T04:07:20.228Z,3.20
2019-03-06T04:09:46.391Z,2.93
2019-03-06T04:12:12.559Z,3.10
2019-03-06T04:14:38.702Z,2.93
2019-03-06T04:17:04.877Z,3.00
2019-03-06T04:19:31.009Z,3.63
2019-03-06T04:21:57.189Z,3.47
2019-03-06T04:24:23.652Z,3.07
2019-03-06T04:26:49.861Z,3.33
2019-03-06T04:29:16.026Z,3.37
2019-03-06T04:31:42.566Z,2.90
2019-03-06T04:34:08.720Z,3.40
2019-03-06T04:36:34.955Z,2.93
2019-03-06T04:39:01.078Z,2.60
2019-03-06T04:41:27.304Z,3.37
2019-03-06T04:43:53.783Z,2.87
2019-03-06T04:46:19.959Z,3.23
2019-03-06T04:48:46.412Z,3.13
2019-03-06T04:51:13.210Z,3.10
2019-03-06T04:53:39.422Z,3.30
2019-03-06T04:56:05.703Z,2.93
2019-03-06T04:58:31.862Z,2.63
2019-03-06T05:00:58.038Z,3.00
2019-03-06T05:03:24.500Z,2.83
2019-03-06T05:05:50.698Z,3.50
2019-03-06T05:08:16.833Z,2.83
2019-03-06T05:10:43.423Z,3.53
2019-03-06T05:13:09.567Z,2.97
2019-03-06T05:15:36.144Z,3.17
2019-03-06T05:18:16.390Z,3.27
2019-03-06T05:20:42.560Z,3.50
2019-03-06T05:23:08.693Z,3.37
2019-03-06T05:25:36.157Z,3.20
2019-03-06T05:28:02.454Z,2.90
2019-03-06T05:30:29.839Z,3.30
2019-03-06T05:33:01.703Z,2.83
2019-03-06T05:35:48.712Z,3.10
2019-03-06T05:38:23.209Z,3.00
2019-03-06T05:40:49.672Z,3.00
2019-03-06T05:43:15.918Z,2.93
2019-03-06T05:45:42.383Z,2.97
2019-03-06T05:48:08.548Z,3.20
2019-03-06T05:50:34.746Z,3.50
2019-03-06T05:53:01.040Z,3.13
2019-03-06T05:55:27.243Z,3.17
2019-03-06T05:57:53.410Z,3.13
2019-03-06T06:00:24.189Z,3.07
2019-03-06T06:02:50.306Z,3.07
2019-03-06T06:05:16.512Z,2.80
2019-03-06T06:07:42.667Z,3.27
2019-03-06T06:10:11.757Z,2.73
2019-03-06T06:12:37.989Z,3.00
2019-03-06T06:15:10.534Z,3.33
2019-03-06T06:17:36.683Z,3.20
2019-03-06T06:20:07.185Z,2.97
2019-03-06T06:22:38.548Z,3.33
2019-03-06T06:25:05.059Z,2.90
2019-03-06T06:27:31.196Z,3.57
2019-03-06T06:29:57.373Z,3.03
2019-03-06T06:32:23.512Z,3.73
2019-03-06T06:34:49.942Z,4.50
2019-03-06T06:37:16.086Z,3.87
2019-03-06T06:39:42.257Z,4.47
2019-03-06T06:42:08.628Z,4.53
2019-03-06T06:44:34.837Z,4.33
2019-03-06T06:47:01.309Z,3.83
2019-03-06T06:49:27.469Z,3.80
2019-03-06T06:52:04.849Z,3.53
2019-03-06T06:54:42.971Z,3.57
2019-03-06T06:57:47.462Z,3.10
2019-03-06T07:00:26.730Z,2.77
2019-03-06T07:03:07.966Z,3.17
2019-03-06T07:05:36.144Z,2.80
2019-03-06T07:08:04.390Z,2.57
2019-03-06T07:10:44.498Z,3.20
2019-03-06T07:13:29.338Z,2.90
2019-03-06T07:16:03.869Z,2.63
2019-03-06T07:18:35.008Z,2.73
2019-03-06T07:21:05.740Z,3.10
2019-03-06T07:23:49.014Z,2.73
2019-03-06T07:26:33.908Z,2.53
2019-03-06T07:29:04.485Z,2.90
2019-03-06T07:31:38.521Z,3.00
2019-03-06T07:34:06.574Z,2.63
2019-03-06T07:36:43.399Z,2.60
2019-03-06T07:39:11.866Z,2.43
2019-03-06T07:41:42.572Z,2.37
2019-03-06T07:44:30.440Z,2.67
2019-03-06T07:47:00.029Z,2.73
2019-03-06T07:49:45.527Z,2.70
2019-03-06T07:52:15.515Z,2.70
2019-03-06T07:54:43.802Z,2.80
2019-03-06T07:57:11.901Z,2.73
2019-03-06T07:59:38.039Z,3.00
2019-03-06T08:02:15.728Z,2.97
2019-03-06T08:04:51.291Z,2.80
2019-03-06T08:07:17.450Z,3.03
2019-03-06T08:09:43.614Z,3.33
2019-03-06T08:12:20.917Z,3.47
2019-03-06T08:15:05.927Z,3.20
2019-03-06T08:17:52.382Z,2.77
2019-03-06T08:20:29.154Z,3.47
2019-03-06T08:23:00.118Z,3.30
2019-03-06T08:25:28.437Z,3.23
2019-03-06T08:27:54.621Z,3.30
2019-03-06T08:30:22.073Z,3.40
2019-03-06T08:32:48.254Z,3.07
2019-03-06T08:35:14.382Z,3.17
2019-03-06T08:37:40.565Z,3.83
2019-03-06T08:40:09.508Z,3.43
2019-03-06T08:42:35.706Z,3.20
2019-03-06T08:45:05.877Z,3.60
2019-03-06T08:47:33.963Z,3.13
2019-03-06T08:50:04.972Z,3.27
2019-03-06T08:52:33.445Z,3.40
2019-03-06T08:55:11.140Z,3.70
2019-03-06T08:57:39.323Z,3.50
2019-03-06T09:00:12.786Z,3.33
2019-03-06T09:02:49.918Z,3.13
2019-03-06T09:05:24.124Z,4.00
2019-03-06T09:07:54.919Z,3.70
2019-03-06T09:10:41.461Z,3.50
2019-03-06T09:13:15.544Z,3.37
2019-03-06T09:15:55.921Z,3.07
2019-03-06T09:18:23.971Z,3.00
2019-03-06T09:20:54.702Z,3.20
2019-03-06T09:23:39.615Z,2.80
2019-03-06T09:26:07.702Z,2.37
2019-03-06T09:28:42.247Z,2.33
2019-03-06T09:31:33.011Z,2.33
2019-03-06T09:34:04.052Z,2.53
2019-03-06T09:36:49.149Z,2.17
2019-03-06T09:39:53.578Z,1.97
2019-03-06T09:42:21.631Z,2.10
2019-03-06T09:45:06.186Z,2.30
2019-03-06T09:47:40.170Z,1.87
2019-03-06T09:50:16.798Z,2.90
2019-03-06T09:53:01.457Z,3.80
2019-03-06T09:55:46.081Z,3.37
2019-03-06T09:58:16.832Z,4.27
2019-03-06T10:01:01.624Z,4.57
2019-03-06T10:03:35.968Z,5.53
2019-03-06T10:06:04.043Z,4.83
2019-03-06T10:08:44.348Z,4.67
2019-03-06T10:11:27.789Z,4.53
2019-03-06T10:14:01.561Z,3.77
2019-03-06T10:16:29.737Z,2.77
2019-03-06T10:19:03.411Z,2.70
2019-03-06T10:21:29.567Z,1.87
2019-03-06T10:23:55.745Z,1.60
2019-03-06T10:26:22.355Z,1.27
2019-03-06T10:28:48.789Z,1.67
2019-03-06T10:31:15.373Z,0.80
2019-03-06T10:33:42.010Z,0.90
2019-03-06T10:36:08.458Z,0.90
2019-03-06T10:38:34.622Z,0.97
2019-03-06T10:41:00.888Z,0.70
2019-03-06T10:43:27.044Z,0.80
2019-03-06T10:45:53.217Z,1.00
2019-03-06T10:48:19.364Z,0.67
2019-03-06T10:50:45.561Z,0.73
2019-03-06T10:53:11.816Z,1.00
2019-03-06T10:55:37.984Z,0.90
2019-03-06T10:58:04.226Z,0.87
2019-03-06T11:00:35.547Z,1.10
2019-03-06T11:03:01.788Z,0.83
2019-03-06T11:05:29.962Z,0.80
2019-03-06T11:07:58.527Z,0.70
2019-03-06T11:10:25.806Z,0.90
2019-03-06T11:12:54.155Z,1.00
2019-03-06T11:15:21.123Z,0.80
2019-03-06T11:17:48.083Z,0.90
2019-03-06T11:20:33.679Z,1.20
2019-03-06T11:23:05.054Z,1.20
2019-03-06T11:25:32.133Z,1.60
2019-03-06T11:27:58.390Z,1.60
2019-03-06T11:30:38.815Z,1.70
2019-03-06T11:33:07.751Z,1.40
2019-03-06T11:35:35.940Z,1.73
2019-03-06T11:38:03.339Z,1.73
2019-03-06T11:40:29.769Z,2.00
2019-03-06T11:42:55.912Z,2.50
2019-03-06T11:45:22.306Z,2.67
2019-03-06T11:47:48.454Z,2.60
2019-03-06T11:50:16.244Z,3.10
2019-03-06T11:52:42.402Z,3.00
2019-03-06T11:55:11.866Z,3.50
2019-03-06T11:57:38.108Z,4.40
2019-03-06T12:00:35.465Z,3.77
2019-03-06T12:03:02.108Z,3.13
2019-03-06T12:05:28.964Z,3.87
2019-03-06T12:07:55.128Z,4.00
2019-03-06T12:10:22.108Z,4.40
2019-03-06T12:12:48.265Z,4.33
2019-03-06T12:15:15.441Z,4.23
2019-03-06T12:17:41.882Z,3.70
2019-03-06T12:20:08.621Z,3.93
2019-03-06T12:22:35.167Z,4.10
2019-03-06T12:25:01.416Z,3.63
2019-03-06T12:27:27.584Z,3.50
2019-03-06T12:29:54.757Z,3.40
2019-03-06T12:32:20.909Z,3.37
2019-03-06T12:34:47.044Z,3.63
2019-03-06T12:37:13.244Z,3.50
2019-03-06T12:39:39.629Z,3.53
2019-03-06T12:42:13.909Z,3.80
2019-03-06T12:44:34.241Z,4.17
2019-03-06T12:47:00.421Z,3.93
2019-03-06T12:49:26.580Z,4.00
2019-03-06T12:51:54.630Z,4.10
2019-03-06T12:54:20.830Z,4.00
2019-03-06T12:56:46.991Z,4.10
2019-03-06T12:59:13.133Z,3.73
2019-03-06T13:01:39.535Z,3.80
2019-03-06T13:04:05.676Z,3.57
2019-03-06T13:06:31.878Z,3.53
2019-03-06T13:08:58.714Z,3.80
2019-03-06T13:11:24.981Z,3.53
2019-03-06T13:13:51.129Z,3.40
2019-03-06T13:16:17.539Z,3.07
2019-03-06T13:19:03.573Z,3.17
2019-03-06T13:21:29.756Z,3.20
2019-03-06T13:23:55.904Z,2.87
2019-03-06T13:26:22.097Z,2.67
2019-03-06T13:28:56.921Z,2.43
2019-03-06T13:31:16.334Z,2.47
2019-03-06T13:33:44.480Z,2.13
2019-03-06T13:36:12.356Z,2.20
2019-03-06T13:38:41.246Z,2.67
2019-03-06T13:41:07.426Z,2.07
2019-03-06T13:43:33.597Z,1.97
2019-03-06T13:45:59.848Z,2.00
2019-03-06T13:48:26.012Z,1.90
2019-03-06T13:50:52.161Z,2.00
2019-03-06T13:53:20.553Z,1.60
2019-03-06T13:55:46.760Z,1.80
2019-03-06T13:58:12.945Z,1.97
2019-03-06T14:00:39.117Z,2.13
2019-03-06T14:03:05.587Z,1.80
2019-03-06T14:05:32.127Z,1.87
2019-03-06T14:07:58.574Z,2.00
2019-03-06T14:10:25.228Z,1.83
2019-03-06T14:12:52.068Z,1.77
2019-03-06T14:15:19.552Z,1.50
2019-03-06T14:17:45.822Z,1.70
2019-03-06T14:20:15.987Z,1.50
2019-03-06T14:22:45.470Z,1.40
2019-03-06T14:25:13.026Z,1.40
2019-03-06T14:27:39.502Z,1.40
2019-03-06T14:30:19.909Z,1.80
2019-03-06T14:32:46.207Z,1.70
2019-03-06T14:35:12.348Z,1.73
2019-03-06T14:37:39.026Z,1.40
2019-03-06T14:40:19.463Z,1.37
2019-03-06T14:42:45.639Z,1.40
2019-03-06T14:45:13.094Z,1.40
2019-03-06T14:47:39.271Z,1.70
2019-03-06T14:50:07.023Z,1.40
2019-03-06T14:52:33.274Z,1.57
2019-03-06T14:54:59.696Z,1.43
2019-03-06T14:57:25.888Z,1.40
2019-03-06T14:59:52.164Z,1.30
2019-03-06T15:02:18.330Z,1.10
2019-03-06T15:04:44.496Z,1.40
2019-03-06T15:07:10.922Z,1.20
2019-03-06T15:09:37.229Z,1.30
2019-03-06T15:12:03.372Z,1.10
2019-03-06T15:14:36.083Z,1.17
2019-03-06T15:16:57.610Z,1.20
2019-03-06T15:19:23.854Z,1.40
2019-03-06T15:21:50.808Z,1.00
2019-03-06T15:24:16.990Z,1.03
2019-03-06T15:26:43.271Z,0.90
2019-03-06T15:29:09.551Z,1.13
2019-03-06T15:31:35.855Z,1.23
2019-03-06T15:34:02.110Z,1.20
2019-03-06T15:36:28.766Z,1.33
2019-03-06T15:38:54.968Z,1.10
2019-03-06T15:41:21.127Z,1.03
2019-03-06T15:43:47.353Z,1.33
2019-03-06T15:46:13.495Z,1.17
2019-03-06T15:48:39.690Z,1.10
2019-03-06T15:51:05.841Z,1.00
2019-03-06T15:53:32.017Z,1.20
2019-03-06T15:55:58.453Z,1.17
2019-03-06T15:58:24.610Z,1.30
2019-03-06T16:00:50.745Z,1.30
2019-03-06T16:03:17.092Z,1.50
2019-03-06T16:05:43.445Z,1.30
2019-03-06T16:08:11.929Z,1.40
2019-03-06T16:10:39.272Z,1.47
2019-03-06T16:13:05.843Z,1.20
2019-03-06T16:15:32.119Z,1.27
2019-03-06T16:18:01.614Z,1.37
2019-03-06T16:20:27.797Z,1.67
2019-03-06T16:22:54.001Z,1.37
2019-03-06T16:25:20.724Z,1.33
2019-03-06T16:27:46.904Z,1.20
2019-03-06T16:30:16.561Z,1.30
2019-03-06T16:32:42.984Z,1.53
2019-03-06T16:35:09.625Z,1.20
2019-03-06T16:37:35.839Z,1.33
2019-03-06T16:40:09.779Z,1.37
2019-03-06T16:42:35.960Z,1.47
2019-03-06T16:45:05.445Z,1.40
2019-03-06T16:47:31.660Z,1.50
2019-03-06T16:49:57.805Z,1.37
2019-03-06T16:52:23.986Z,1.40
2019-03-06T16:54:50.226Z,1.30
2019-03-06T16:57:16.418Z,1.67
2019-03-06T16:59:42.879Z,1.33
2019-03-06T17:02:09.818Z,1.40
2019-03-06T17:04:36.949Z,1.40
2019-03-06T17:07:03.444Z,1.40
2019-03-06T17:11:55.687Z,1.50
2019-03-06T17:14:23.038Z,1.30
2019-03-06T17:16:49.177Z,1.30
2019-03-06T17:19:15.637Z,1.50
2019-03-06T17:21:42.175Z,1.40
2019-03-06T17:24:08.779Z,1.30
2019-03-06T17:26:35.323Z,1.20
2019-03-06T17:29:08.821Z,1.40
2019-03-06T17:31:35.262Z,1.43
2019-03-06T17:34:01.469Z,1.53
2019-03-06T17:36:27.620Z,1.20
2019-03-06T17:38:53.809Z,1.30
2019-03-06T17:41:20.421Z,1.40
2019-03-06T17:43:46.855Z,1.30
2019-03-06T17:46:13.188Z,1.30
2019-03-06T17:48:39.448Z,1.10
2019-03-06T17:51:05.862Z,1.50
2019-03-06T17:53:32.138Z,1.50
2019-03-06T17:55:58.543Z,1.40
2019-03-06T17:58:24.803Z,1.33
2019-03-06T18:00:55.523Z,1.10
2019-03-06T18:03:23.612Z,1.50
2019-03-06T18:05:49.756Z,1.30
2019-03-06T18:08:16.014Z,1.30
2019-03-06T18:10:42.683Z,1.20
2019-03-06T18:13:09.103Z,1.30
2019-03-06T18:15:35.285Z,1.53
2019-03-06T18:18:01.413Z,1.43
2019-03-06T18:20:27.937Z,1.40
2019-03-06T18:22:55.262Z,1.40
2019-03-06T18:25:23.699Z,1.57
2019-03-06T18:27:49.839Z,1.50
2019-03-06T18:30:18.910Z,1.47
2019-03-06T18:32:46.110Z,1.50
2019-03-06T18:35:17.237Z,1.50
2019-03-06T18:37:43.794Z,1.70
2019-03-06T18:40:24.546Z,1.60
2019-03-06T18:42:50.795Z,1.70
2019-03-06T18:45:18.977Z,1.53
2019-03-06T18:47:45.225Z,1.30
2019-03-06T18:50:17.480Z,1.60
2019-03-06T18:52:44.291Z,1.70
2019-03-06T18:55:13.487Z,1.83
2019-03-06T18:57:40.506Z,1.50
2019-03-06T19:00:21.472Z,1.83
2019-03-06T19:02:47.723Z,1.73
2019-03-06T19:05:15.829Z,1.67
2019-03-06T19:07:42.061Z,1.80
2019-03-06T19:10:12.640Z,1.40
2019-03-06T19:12:39.141Z,2.03
2019-03-06T19:15:16.343Z,1.70
2019-03-06T19:17:42.652Z,1.83
2019-03-06T19:20:09.959Z,2.10
2019-03-06T19:22:36.423Z,1.77
2019-03-06T19:25:06.662Z,2.33
2019-03-06T19:27:32.965Z,1.90
2019-03-06T19:29:59.468Z,2.17
2019-03-06T19:32:25.903Z,1.93
2019-03-06T19:34:52.108Z,1.93
2019-03-06T19:37:18.282Z,1.70
2019-03-06T19:39:44.478Z,2.10
2019-03-06T19:42:10.639Z,2.10
2019-03-06T19:44:36.820Z,2.03
2019-03-06T19:47:03.061Z,2.00
2019-03-06T19:49:29.548Z,1.87
2019-03-06T19:51:55.898Z,2.20
2019-03-06T19:54:22.069Z,2.00
2019-03-06T19:56:48.237Z,2.23
2019-03-06T19:59:14.410Z,2.00
2019-03-06T20:01:40.604Z,2.20
2019-03-06T20:04:06.760Z,1.93
2019-03-06T20:06:33.044Z,1.93
2019-03-06T20:08:59.190Z,2.00
2019-03-06T20:11:25.987Z,2.20
2019-03-06T20:13:52.131Z,1.90
2019-03-06T20:16:18.324Z,2.03
2019-03-06T20:18:44.745Z,2.33
2019-03-06T20:21:11.213Z,1.80
2019-03-06T20:23:37.406Z,1.60
2019-03-06T20:26:03.611Z,2.20
2019-03-06T20:28:29.754Z,2.10
2019-03-06T20:30:55.950Z,2.03
2019-03-06T20:33:22.282Z,2.03
2019-03-06T20:35:48.460Z,2.00
2019-03-06T20:38:14.625Z,2.17
2019-03-06T20:43:26.113Z,2.23
2019-03-06T20:45:52.622Z,2.30
2019-03-06T20:48:19.059Z,2.30
2019-03-06T20:50:45.604Z,2.60
2019-03-06T20:53:12.041Z,2.60
2019-03-06T20:55:38.207Z,2.30
2019-03-06T20:58:04.708Z,2.40
2019-03-06T21:00:31.113Z,2.33
2019-03-06T21:02:57.339Z,2.13
2019-03-06T21:05:23.848Z,1.97
2019-03-06T21:07:50.385Z,2.07
2019-03-06T21:10:18.139Z,2.20
2019-03-06T21:12:45.017Z,2.10
2019-03-06T21:15:15.000Z,2.27
2019-03-06T21:17:41.651Z,1.90
2019-03-06T21:20:12.166Z,2.30
2019-03-06T21:22:38.571Z,2.33
2019-03-06T21:25:08.934Z,2.30
2019-03-06T21:27:35.339Z,2.03
2019-03-06T21:30:04.966Z,2.20
2019-03-06T21:32:31.718Z,2.27
2019-03-06T21:34:58.863Z,2.07
2019-03-06T21:37:25.097Z,2.40
2019-03-06T21:39:51.263Z,2.50
2019-03-06T21:42:17.460Z,2.10
2019-03-06T21:44:43.924Z,2.20
2019-03-06T21:47:10.206Z,2.83
2019-03-06T21:49:36.449Z,2.50
2019-03-06T21:52:02.819Z,2.40
2019-03-06T21:54:29.034Z,2.70
2019-03-06T21:56:55.203Z,2.30
2019-03-06T21:59:21.363Z,2.40
2019-03-06T22:01:47.702Z,3.00
2019-03-06T22:04:13.853Z,2.50
2019-03-06T22:06:40.037Z,2.53
2019-03-06T22:09:10.598Z,2.73
2019-03-06T22:11:36.774Z,2.70
2019-03-06T22:14:03.027Z,2.00
2019-03-06T22:16:29.289Z,2.67
2019-03-06T22:18:55.449Z,2.63
2019-03-06T22:21:21.669Z,2.40
2019-03-06T22:23:47.806Z,2.20
2019-03-06T22:26:13.997Z,2.73
2019-03-06T22:28:40.559Z,2.43
2019-03-06T22:31:06.731Z,2.30
2019-03-06T22:33:32.893Z,2.63
2019-03-06T22:35:59.474Z,2.23
2019-03-06T22:38:25.629Z,2.33
2019-03-06T22:40:51.785Z,3.00
2019-03-06T22:43:17.963Z,2.70
2019-03-06T22:45:44.212Z,2.10
2019-03-06T22:48:10.441Z,2.73
2019-03-06T22:50:36.632Z,2.80
2019-03-06T22:53:02.807Z,2.77
2019-03-06T22:55:28.973Z,2.60
2019-03-06T22:57:55.236Z,2.80
2019-03-06T23:00:43.834Z,2.63
2019-03-06T23:03:10.419Z,2.43
2019-03-06T23:05:36.984Z,2.73
2019-03-06T23:08:03.264Z,2.37
2019-03-06T23:10:29.414Z,2.87
2019-03-06T23:12:55.799Z,2.30
2019-03-06T23:15:21.948Z,2.40
2019-03-06T23:17:48.126Z,2.23
2019-03-06T23:20:14.561Z,2.47
2019-03-06T23:22:40.770Z,2.30
2019-03-06T23:25:06.997Z,2.93
2019-03-06T23:27:33.165Z,2.47
2019-03-06T23:29:59.348Z,2.70
2019-03-06T23:32:32.074Z,2.60
2019-03-06T23:34:58.248Z,2.60
2019-03-06T23:37:24.383Z,2.83
2019-03-06T23:39:50.656Z,2.30
2019-03-06T23:42:17.355Z,2.73
2019-03-06T23:44:43.519Z,2.50
2019-03-06T23:47:09.691Z,2.60
2019-03-06T23:49:37.050Z,2.87
2019-03-06T23:52:05.126Z,2.50
2019-03-06T23:54:31.575Z,2.60
2019-03-06T23:56:58.363Z,2.90
2019-03-06T23:59:24.531Z,2.73
