createdAt,value
2023-05-01T00:00:38.374Z,5.10
2023-05-01T00:03:06.426Z,5.40
2023-05-01T00:05:35.997Z,5.22
2023-05-01T00:08:05.105Z,4.55
2023-05-01T00:10:33.146Z,4.50
2023-05-01T00:13:01.141Z,4.80
2023-05-01T00:15:29.346Z,6.00
2023-05-01T00:17:57.530Z,5.75
2023-05-01T00:20:28.020Z,5.45
2023-05-01T00:22:58.616Z,5.32
2023-05-01T00:25:27.001Z,5.30
2023-05-01T00:27:54.993Z,5.00
2023-05-01T00:30:23.015Z,5.40
2023-05-01T00:32:51.433Z,6.78
2023-05-01T00:35:19.614Z,6.38
2023-05-01T00:37:48.083Z,7.03
2023-05-01T00:40:17.787Z,5.93
2023-05-01T00:42:48.514Z,7.43
2023-05-01T00:45:17.421Z,6.10
2023-05-01T00:47:45.850Z,5.82
2023-05-01T00:50:14.769Z,6.40
2023-05-01T00:52:43.034Z,5.25
2023-05-01T00:55:11.664Z,5.03
2023-05-01T00:57:41.253Z,5.47
2023-05-01T01:00:12.902Z,5.13
2023-05-01T01:02:41.236Z,5.97
2023-05-01T01:05:09.461Z,5.40
2023-05-01T01:07:42.929Z,5.32
2023-05-01T01:10:20.886Z,4.80
2023-05-01T01:12:57.983Z,5.53
2023-05-01T01:15:31.501Z,5.40
2023-05-01T01:18:09.427Z,4.93
2023-05-01T01:20:46.494Z,5.70
2023-05-01T01:23:44.063Z,6.75
2023-05-01T01:26:31.865Z,6.70
2023-05-01T01:29:28.029Z,6.55
2023-05-01T01:34:35.382Z,5.45
2023-05-01T01:37:09.575Z,6.38
2023-05-01T01:39:46.018Z,7.60
2023-05-01T01:42:19.496Z,6.40
2023-05-01T01:44:51.967Z,5.70
2023-05-01T01:47:21.864Z,6.22
2023-05-01T01:49:54.004Z,6.13
2023-05-01T01:52:25.101Z,6.20
2023-05-01T01:54:58.611Z,6.15
2023-05-01T01:57:27.823Z,5.95
2023-05-01T01:59:57.304Z,6.43
2023-05-01T02:02:27.800Z,6.38
2023-05-01T02:04:59.656Z,6.53
2023-05-01T02:07:30.667Z,5.90
2023-05-01T02:09:59.812Z,6.85
2023-05-01T02:12:28.317Z,6.85
2023-05-01T02:14:57.372Z,6.53
2023-05-01T02:17:27.481Z,6.22
2023-05-01T02:19:58.309Z,7.22
2023-05-01T02:22:27.690Z,7.22
2023-05-01T02:24:59.956Z,6.60
2023-05-01T02:27:32.211Z,6.47
2023-05-01T02:30:00.294Z,6.95
2023-05-01T02:32:29.027Z,5.72
2023-05-01T02:34:59.992Z,6.32
2023-05-01T02:37:30.468Z,5.63
2023-05-01T02:39:59.346Z,7.85
2023-05-01T02:42:29.871Z,6.43
2023-05-01T02:45:01.551Z,6.43
2023-05-01T02:47:34.974Z,5.72
2023-05-01T02:50:05.252Z,6.57
2023-05-01T02:52:33.725Z,6.00
2023-05-01T02:55:20.649Z,5.45
2023-05-01T02:57:48.965Z,5.43
2023-05-01T03:00:17.044Z,6.20
2023-05-01T03:02:45.493Z,6.47
2023-05-01T03:05:15.052Z,5.78
2023-05-01T03:07:43.471Z,6.03
2023-05-01T03:10:12.584Z,5.97
2023-05-01T03:12:41.970Z,5.85
2023-05-01T03:15:11.983Z,6.38
2023-05-01T03:17:40.131Z,6.70
2023-05-01T03:20:11.013Z,6.78
2023-05-01T03:22:40.748Z,5.80
2023-05-01T03:25:09.751Z,4.97
2023-05-01T03:27:38.871Z,5.85
2023-05-01T03:30:08.926Z,6.38
2023-05-01T03:32:40.757Z,5.60
2023-05-01T03:35:15.364Z,5.82
2023-05-01T03:37:44.801Z,5.93
2023-05-01T03:40:19.071Z,6.05
2023-05-01T03:43:05.702Z,5.53
2023-05-01T03:45:34.405Z,5.90
2023-05-01T03:48:02.557Z,6.30
2023-05-01T03:50:32.083Z,5.93
2023-05-01T03:53:04.654Z,6.65
2023-05-01T03:55:32.850Z,6.55
2023-05-01T03:58:00.890Z,6.22
2023-05-01T04:00:29.590Z,5.10
2023-05-01T04:02:57.949Z,5.97
2023-05-01T04:05:26.366Z,6.13
2023-05-01T04:08:00.066Z,5.80
2023-05-01T04:10:29.592Z,6.82
2023-05-01T04:13:02.227Z,5.82
2023-05-01T04:15:30.244Z,5.30
2023-05-01T04:17:58.969Z,5.47
2023-05-01T04:20:27.081Z,6.53
2023-05-01T04:22:55.719Z,6.72
2023-05-01T04:25:23.752Z,6.03
2023-05-01T04:27:57.394Z,5.72
2023-05-01T04:30:25.459Z,6.10
2023-05-01T04:32:54.195Z,6.45
2023-05-01T04:35:22.557Z,6.18
2023-05-01T04:37:51.076Z,5.60
2023-05-01T04:40:19.187Z,5.72
2023-05-01T04:42:47.247Z,6.07
2023-05-01T04:45:17.696Z,6.70
2023-05-01T04:47:45.869Z,6.00
2023-05-01T04:50:14.476Z,5.88
2023-05-01T04:52:42.646Z,6.10
2023-05-01T04:55:11.518Z,6.20
2023-05-01T04:57:47.987Z,5.65
2023-05-01T05:00:19.129Z,5.53
2023-05-01T05:02:54.546Z,5.45
2023-05-01T05:05:22.670Z,5.72
2023-05-01T05:07:51.171Z,5.47
2023-05-01T05:10:59.231Z,5.20
2023-05-01T05:13:31.463Z,5.00
2023-05-01T05:16:04.010Z,4.90
2023-05-01T05:18:32.796Z,5.07
2023-05-01T05:21:04.799Z,5.03
2023-05-01T05:23:33.454Z,5.10
2023-05-01T05:26:02.894Z,4.43
2023-05-01T05:28:32.336Z,4.30
2023-05-01T05:31:00.660Z,5.20
2023-05-01T05:33:30.261Z,4.78
2023-05-01T05:36:00.116Z,4.63
2023-05-01T05:38:33.789Z,4.82
2023-05-01T05:41:03.034Z,5.05
2023-05-01T05:43:32.339Z,5.57
2023-05-01T05:46:01.335Z,4.72
2023-05-01T05:48:32.496Z,4.28
2023-05-01T05:51:00.569Z,5.10
2023-05-01T05:53:28.557Z,4.72
2023-05-01T05:55:56.633Z,4.60
2023-05-01T05:58:24.768Z,4.50
2023-05-01T06:00:55.812Z,4.75
2023-05-01T06:03:24.526Z,4.55
2023-05-01T06:05:57.619Z,4.93
2023-05-01T06:08:25.745Z,4.70
2023-05-01T06:10:53.741Z,4.70
2023-05-01T06:13:22.177Z,5.25
2023-05-01T06:15:51.153Z,4.50
2023-05-01T06:18:19.488Z,3.97
2023-05-01T06:20:47.913Z,5.03
2023-05-01T06:23:17.297Z,4.70
2023-05-01T06:26:15.304Z,4.75
2023-05-01T06:28:43.398Z,4.60
2023-05-01T06:31:11.615Z,4.07
2023-05-01T06:33:45.435Z,4.20
2023-05-01T06:36:33.714Z,4.57
2023-05-01T06:39:03.279Z,4.40
2023-05-01T06:41:32.866Z,4.32
2023-05-01T06:44:00.853Z,4.20
2023-05-01T06:46:29.047Z,4.55
2023-05-01T06:48:57.025Z,4.28
2023-05-01T06:51:25.079Z,4.50
2023-05-01T06:53:53.246Z,4.00
2023-05-01T06:56:22.730Z,4.35
2023-05-01T06:58:50.789Z,4.45
2023-05-01T07:01:18.901Z,4.90
2023-05-01T07:03:46.921Z,3.92
2023-05-01T07:06:15.167Z,4.38
2023-05-01T07:08:43.222Z,4.43
2023-05-01T07:11:11.277Z,4.43
2023-05-01T07:13:40.773Z,4.57
2023-05-01T07:16:09.160Z,4.20
2023-05-01T07:18:37.893Z,4.07
2023-05-01T07:21:06.891Z,4.65
2023-05-01T07:23:34.931Z,4.68
2023-05-01T07:26:02.882Z,4.82
2023-05-01T07:28:30.926Z,4.43
2023-05-01T07:31:01.628Z,3.90
2023-05-01T07:33:29.685Z,4.10
2023-05-01T07:35:58.045Z,4.72
2023-05-01T07:38:26.334Z,4.38
2023-05-01T07:40:54.533Z,4.13
2023-05-01T07:43:22.580Z,3.60
2023-05-01T07:45:58.332Z,4.20
2023-05-01T07:48:28.779Z,3.50
2023-05-01T07:50:57.140Z,4.20
2023-05-01T07:53:25.375Z,3.88
2023-05-01T07:55:53.400Z,3.90
2023-05-01T07:58:21.413Z,3.80
2023-05-01T08:00:49.448Z,3.67
2023-05-01T08:03:17.629Z,3.55
2023-05-01T08:05:47.199Z,4.00
2023-05-01T08:08:20.577Z,3.75
2023-05-01T08:10:48.901Z,4.03
2023-05-01T08:13:17.213Z,4.47
2023-05-01T08:15:47.168Z,3.92
2023-05-01T08:18:20.431Z,4.28
2023-05-01T08:20:50.867Z,3.40
2023-05-01T08:23:18.922Z,3.90
2023-05-01T08:25:50.843Z,3.60
2023-05-01T08:28:20.878Z,3.63
2023-05-01T08:30:50.315Z,3.10
2023-05-01T08:33:18.438Z,3.25
2023-05-01T08:35:46.478Z,3.60
2023-05-01T08:38:15.924Z,3.20
2023-05-01T08:40:52.332Z,3.17
2023-05-01T08:45:49.071Z,3.08
2023-05-01T08:48:19.108Z,3.17
2023-05-01T08:50:48.600Z,2.85
2023-05-01T08:53:19.898Z,3.15
2023-05-01T08:55:49.701Z,3.10
2023-05-01T08:58:19.264Z,3.33
2023-05-01T09:00:48.352Z,3.05
2023-05-01T09:03:18.002Z,3.03
2023-05-01T09:05:46.794Z,3.25
2023-05-01T09:08:15.087Z,2.83
2023-05-01T09:10:47.609Z,3.15
2023-05-01T09:13:15.832Z,3.00
2023-05-01T09:15:44.671Z,3.30
2023-05-01T09:18:12.835Z,3.30
2023-05-01T09:20:41.786Z,2.90
2023-05-01T09:23:09.810Z,3.05
2023-05-01T09:25:38.667Z,2.95
2023-05-01T09:28:08.539Z,2.53
2023-05-01T09:30:38.151Z,2.67
2023-05-01T09:33:10.937Z,2.78
2023-05-01T09:35:53.461Z,3.50
2023-05-01T09:38:23.387Z,3.45
2023-05-01T09:40:51.812Z,2.70
2023-05-01T09:43:28.605Z,2.70
2023-05-01T09:46:05.442Z,2.40
2023-05-01T09:48:35.679Z,2.70
2023-05-01T09:51:21.657Z,2.50
2023-05-01T09:53:50.245Z,2.45
2023-05-01T09:56:18.491Z,2.78
2023-05-01T09:58:48.285Z,2.42
2023-05-01T10:01:16.694Z,2.45
2023-05-01T10:03:46.043Z,2.45
2023-05-01T10:06:28.508Z,2.35
2023-05-01T10:08:56.754Z,2.53
2023-05-01T10:11:25.037Z,2.65
2023-05-01T10:14:09.672Z,2.47
2023-05-01T10:16:39.189Z,2.30
2023-05-01T10:19:07.790Z,2.08
2023-05-01T10:21:36.455Z,2.10
2023-05-01T10:24:06.005Z,2.40
2023-05-01T10:26:35.665Z,2.10
2023-05-01T10:29:04.520Z,2.58
2023-05-01T10:31:34.082Z,2.20
2023-05-01T10:34:02.817Z,1.80
2023-05-01T10:36:39.272Z,2.10
2023-05-01T10:39:07.581Z,2.00
2023-05-01T10:42:10.847Z,2.10
2023-05-01T10:44:39.108Z,1.83
2023-05-01T10:47:44.269Z,1.35
2023-05-01T10:50:16.050Z,1.70
2023-05-01T10:53:18.286Z,1.50
2023-05-01T10:55:47.798Z,1.23
2023-05-01T10:58:37.713Z,1.30
2023-05-01T11:01:31.915Z,2.03
2023-05-01T11:04:01.535Z,2.53
2023-05-01T11:06:31.684Z,2.03
2023-05-01T11:09:00.750Z,2.58
2023-05-01T11:11:50.166Z,2.20
2023-05-01T11:14:19.087Z,2.20
2023-05-01T11:16:49.195Z,2.20
2023-05-01T11:19:52.457Z,2.00
2023-05-01T11:22:22.142Z,2.35
2023-05-01T11:24:50.443Z,6.15
2023-05-01T11:27:18.525Z,2.40
2023-05-01T11:29:49.801Z,2.40
2023-05-01T11:32:25.014Z,2.30
2023-05-01T11:34:54.378Z,2.05
2023-05-01T11:37:40.958Z,2.40
2023-05-01T11:40:20.697Z,1.83
2023-05-01T11:42:48.903Z,1.80
2023-05-01T11:45:17.309Z,2.10
2023-05-01T11:47:45.520Z,1.77
2023-05-01T11:50:13.733Z,2.13
2023-05-01T11:52:49.357Z,1.80
2023-05-01T11:55:17.792Z,1.90
2023-05-01T11:57:47.841Z,2.20
2023-05-01T12:00:17.222Z,1.70
2023-05-01T12:02:57.697Z,2.05
2023-05-01T12:05:26.686Z,1.90
2023-05-01T12:08:12.829Z,1.85
2023-05-01T12:10:44.392Z,1.77
2023-05-01T12:13:13.837Z,1.73
2023-05-01T12:15:45.282Z,1.60
2023-05-01T12:18:14.215Z,2.08
2023-05-01T12:20:43.775Z,1.70
2023-05-01T12:23:16.473Z,2.10
2023-05-01T12:25:46.024Z,2.30
2023-05-01T12:28:17.590Z,2.08
2023-05-01T12:30:46.882Z,1.70
2023-05-01T12:33:16.591Z,1.80
2023-05-01T12:35:46.804Z,1.58
2023-05-01T12:38:17.786Z,1.90
2023-05-01T12:40:54.437Z,2.00
2023-05-01T12:43:23.742Z,1.80
2023-05-01T12:45:54.055Z,1.80
2023-05-01T12:48:22.602Z,1.77
2023-05-01T12:50:54.983Z,1.70
2023-05-01T12:53:25.888Z,1.90
2023-05-01T12:55:55.693Z,2.05
2023-05-01T12:58:24.305Z,1.80
2023-05-01T13:00:53.950Z,2.20
2023-05-01T13:03:25.644Z,2.13
2023-05-01T13:05:55.371Z,1.83
2023-05-01T13:08:32.577Z,1.73
2023-05-01T13:11:01.887Z,1.50
2023-05-01T13:13:31.814Z,1.58
2023-05-01T13:16:09.107Z,1.60
2023-05-01T13:18:45.436Z,1.55
2023-05-01T13:21:16.278Z,1.60
2023-05-01T13:23:54.067Z,1.48
2023-05-01T13:26:29.013Z,1.45
2023-05-01T13:28:57.738Z,1.42
2023-05-01T13:31:25.770Z,1.30
2023-05-01T13:33:55.365Z,1.25
2023-05-01T13:36:26.316Z,1.20
2023-05-01T13:38:57.715Z,1.00
2023-05-01T13:41:27.577Z,1.20
2023-05-01T13:43:56.994Z,1.13
2023-05-01T13:46:27.693Z,1.10
2023-05-01T13:48:56.367Z,1.10
2023-05-01T13:51:25.940Z,1.17
2023-05-01T13:53:54.555Z,1.10
2023-05-01T13:56:23.963Z,1.20
2023-05-01T13:58:52.032Z,1.50
2023-05-01T14:01:21.670Z,1.00
2023-05-01T14:03:50.568Z,1.17
2023-05-01T14:06:20.207Z,1.20
2023-05-01T14:08:50.262Z,1.40
2023-05-01T14:11:20.128Z,1.60
2023-05-01T14:13:52.109Z,1.35
2023-05-01T14:16:25.927Z,1.13
2023-05-01T14:18:56.912Z,1.40
2023-05-01T14:21:28.162Z,1.10
2023-05-01T14:23:57.146Z,1.15
2023-05-01T14:26:25.224Z,1.35
2023-05-01T14:28:54.710Z,1.20
2023-05-01T14:31:27.545Z,1.30
2023-05-01T14:33:57.899Z,1.30
2023-05-01T14:36:28.425Z,1.50
2023-05-01T14:38:57.505Z,1.00
2023-05-01T14:41:25.649Z,1.35
2023-05-01T14:43:55.208Z,1.25
2023-05-01T14:46:30.071Z,1.45
2023-05-01T14:48:58.674Z,1.30
2023-05-01T14:51:27.333Z,1.20
2023-05-01T14:53:56.099Z,1.20
2023-05-01T14:56:24.754Z,1.30
2023-05-01T14:58:54.276Z,1.10
2023-05-01T15:01:22.829Z,1.20
2023-05-01T15:03:50.973Z,1.20
2023-05-01T15:06:19.294Z,1.30
2023-05-01T15:08:47.410Z,1.10
2023-05-01T15:11:16.708Z,1.10
2023-05-01T15:13:45.252Z,1.10
2023-05-01T15:16:14.605Z,1.33
2023-05-01T15:18:42.942Z,1.30
2023-05-01T15:21:10.894Z,1.30
2023-05-01T15:23:38.906Z,1.20
2023-05-01T15:26:07.158Z,1.02
2023-05-01T15:28:35.231Z,1.30
2023-05-01T15:31:03.529Z,1.30
2023-05-01T15:33:32.960Z,1.25
2023-05-01T15:36:01.018Z,1.10
2023-05-01T15:38:30.192Z,1.15
2023-05-01T15:40:58.389Z,1.10
2023-05-01T15:43:26.532Z,1.50
2023-05-01T15:45:57.916Z,1.20
2023-05-01T15:48:26.331Z,1.15
2023-05-01T15:50:55.729Z,1.10
2023-05-01T15:53:24.380Z,1.13
2023-05-01T15:55:53.321Z,1.00
2023-05-01T15:58:24.754Z,1.20
2023-05-01T16:00:52.848Z,1.00
2023-05-01T16:03:21.042Z,1.13
2023-05-01T16:05:49.134Z,1.13
2023-05-01T16:08:19.179Z,1.40
2023-05-01T16:10:47.350Z,1.20
2023-05-01T16:13:15.560Z,1.58
2023-05-01T16:15:43.592Z,1.40
2023-05-01T16:18:19.754Z,1.58
2023-05-01T16:20:47.836Z,1.55
2023-05-01T16:23:16.524Z,1.55
2023-05-01T16:25:46.627Z,1.48
2023-05-01T16:28:17.560Z,1.50
2023-05-01T16:30:46.212Z,1.48
2023-05-01T16:33:18.990Z,1.40
2023-05-01T16:35:49.672Z,1.50
2023-05-01T16:38:18.598Z,1.30
2023-05-01T16:40:49.210Z,1.50
2023-05-01T16:43:17.433Z,1.23
2023-05-01T16:45:46.716Z,1.20
2023-05-01T16:48:20.359Z,1.33
2023-05-01T16:50:48.416Z,1.50
2023-05-01T16:53:16.677Z,1.20
2023-05-01T16:55:45.534Z,1.20
2023-05-01T16:58:15.155Z,1.20
2023-05-01T17:00:43.580Z,1.48
2023-05-01T17:03:11.658Z,1.60
2023-05-01T17:05:39.745Z,1.60
2023-05-01T17:08:07.842Z,1.98
2023-05-01T17:10:36.443Z,1.70
2023-05-01T17:13:04.475Z,1.42
2023-05-01T17:15:33.870Z,1.40
2023-05-01T17:18:01.994Z,1.50
2023-05-01T17:20:30.084Z,1.80
2023-05-01T17:22:58.090Z,1.63
2023-05-01T17:25:26.201Z,1.50
2023-05-01T17:27:54.856Z,1.80
2023-05-01T17:30:22.926Z,1.95
2023-05-01T17:32:52.455Z,1.65
2023-05-01T17:35:20.594Z,2.10
2023-05-01T17:37:48.582Z,2.10
2023-05-01T17:40:16.638Z,2.85
2023-05-01T17:42:45.643Z,3.63
2023-05-01T17:45:13.704Z,2.80
2023-05-01T17:47:43.019Z,2.97
2023-05-01T17:50:14.068Z,3.00
2023-05-01T17:52:43.394Z,2.40
2023-05-01T17:55:11.812Z,1.70
2023-05-01T17:57:40.439Z,1.73
2023-05-01T18:00:11.227Z,1.50
2023-05-01T18:02:44.773Z,1.60
2023-05-01T18:05:14.604Z,1.65
2023-05-01T18:07:42.664Z,2.10
2023-05-01T18:10:11.783Z,1.83
2023-05-01T18:12:39.980Z,1.33
2023-05-01T18:15:08.893Z,1.20
2023-05-01T18:17:36.942Z,1.58
2023-05-01T18:20:05.491Z,1.70
2023-05-01T18:22:34.902Z,1.70
2023-05-01T18:25:03.193Z,1.40
2023-05-01T18:27:31.191Z,1.73
2023-05-01T18:29:59.621Z,2.63
2023-05-01T18:32:43.324Z,1.70
2023-05-01T18:35:15.128Z,1.30
2023-05-01T18:37:44.571Z,1.30
2023-05-01T18:40:13.348Z,1.00
2023-05-01T18:42:42.315Z,1.25
2023-05-01T18:45:11.053Z,1.02
2023-05-01T18:47:39.273Z,1.23
2023-05-01T18:50:08.894Z,1.50
2023-05-01T18:52:37.842Z,1.42
2023-05-01T18:55:08.116Z,1.30
2023-05-01T18:57:36.283Z,1.50
2023-05-01T19:00:04.843Z,1.50
2023-05-01T19:02:32.916Z,1.30
2023-05-01T19:05:01.055Z,1.30
2023-05-01T19:07:29.162Z,1.42
2023-05-01T19:09:57.646Z,1.25
2023-05-01T19:12:27.212Z,1.27
2023-05-01T19:14:55.374Z,1.50
2023-05-01T19:17:23.465Z,1.48
2023-05-01T19:19:51.520Z,1.60
2023-05-01T19:22:19.654Z,1.20
2023-05-01T19:24:47.670Z,1.20
2023-05-01T19:27:15.769Z,1.50
2023-05-01T19:29:46.038Z,1.50
2023-05-01T19:32:14.419Z,1.40
2023-05-01T19:34:42.794Z,1.50
2023-05-01T19:37:10.824Z,1.42
2023-05-01T19:39:40.044Z,1.30
2023-05-01T19:42:08.172Z,1.60
2023-05-01T19:44:36.225Z,1.50
2023-05-01T19:47:05.611Z,1.90
2023-05-01T19:49:33.625Z,1.80
2023-05-01T19:52:01.837Z,2.10
2023-05-01T19:54:29.874Z,1.90
2023-05-01T19:56:58.484Z,2.03
2023-05-01T19:59:26.817Z,1.75
2023-05-01T20:01:55.161Z,1.80
2023-05-01T20:04:24.787Z,1.60
2023-05-01T20:06:52.864Z,1.80
2023-05-01T20:09:20.855Z,2.38
2023-05-01T20:11:48.937Z,2.80
2023-05-01T20:14:17.007Z,2.33
2023-05-01T20:16:45.114Z,2.53
2023-05-01T20:19:13.689Z,2.40
2023-05-01T20:21:43.097Z,2.35
2023-05-01T20:24:11.459Z,2.72
2023-05-01T20:26:39.535Z,2.35
2023-05-01T20:29:09.170Z,2.80
2023-05-01T20:31:37.477Z,2.78
2023-05-01T20:34:05.769Z,2.75
2023-05-01T20:36:33.820Z,2.67
2023-05-01T20:39:03.361Z,3.30
2023-05-01T20:41:31.425Z,2.65
2023-05-01T20:43:59.582Z,3.42
2023-05-01T20:46:28.364Z,2.97
2023-05-01T20:48:56.471Z,3.05
2023-05-01T20:51:27.293Z,3.00
2023-05-01T20:53:55.332Z,3.08
2023-05-01T20:56:24.814Z,2.95
2023-05-01T20:58:53.188Z,3.35
2023-05-01T21:01:21.346Z,3.72
2023-05-01T21:03:49.547Z,3.67
2023-05-01T21:06:17.778Z,4.18
2023-05-01T21:08:46.250Z,3.65
2023-05-01T21:11:14.329Z,4.07
2023-05-01T21:13:43.718Z,3.17
2023-05-01T21:16:15.769Z,3.28
2023-05-01T21:18:43.982Z,3.70
2023-05-01T21:21:14.941Z,4.13
2023-05-01T21:23:48.379Z,4.30
2023-05-01T21:26:16.708Z,3.53
2023-05-01T21:28:46.105Z,3.40
2023-05-01T21:31:14.953Z,4.10
2023-05-01T21:33:45.816Z,4.28
2023-05-01T21:36:18.049Z,3.85
2023-05-01T21:38:46.899Z,3.90
2023-05-01T21:41:15.651Z,3.83
2023-05-01T21:43:45.576Z,3.10
2023-05-01T21:46:17.526Z,3.50
2023-05-01T21:48:47.801Z,3.72
2023-05-01T21:51:15.835Z,4.20
2023-05-01T21:53:43.994Z,4.30
2023-05-01T21:56:13.256Z,3.20
2023-05-01T21:58:41.446Z,3.55
2023-05-01T22:01:13.981Z,3.50
2023-05-01T22:03:43.482Z,2.80
2023-05-01T22:06:11.575Z,3.13
2023-05-01T22:08:39.692Z,3.15
2023-05-01T22:11:08.609Z,3.30
2023-05-01T22:13:36.699Z,3.50
2023-05-01T22:16:04.952Z,3.47
2023-05-01T22:18:34.657Z,3.10
2023-05-01T22:21:03.464Z,3.58
2023-05-01T22:23:31.549Z,3.20
2023-05-01T22:26:00.780Z,3.15
2023-05-01T22:28:29.085Z,3.47
2023-05-01T22:30:57.154Z,2.70
2023-05-01T22:33:25.367Z,3.85
2023-05-01T22:35:54.753Z,3.55
2023-05-01T22:38:22.931Z,4.00
2023-05-01T22:40:51.103Z,3.70
2023-05-01T22:43:19.428Z,3.90
2023-05-01T22:45:47.481Z,3.60
2023-05-01T22:48:15.552Z,3.72
2023-05-01T22:50:43.847Z,3.33
2023-05-01T22:53:13.263Z,3.83
2023-05-01T22:55:41.270Z,3.60
2023-05-01T22:58:09.314Z,3.03
2023-05-01T23:00:37.508Z,3.08
2023-05-01T23:03:05.551Z,3.83
2023-05-01T23:05:33.771Z,3.65
2023-05-01T23:08:02.051Z,3.53
2023-05-01T23:10:33.493Z,3.22
2023-05-01T23:13:01.858Z,3.25
2023-05-01T23:15:29.843Z,3.00
2023-05-01T23:17:57.930Z,2.80
2023-05-01T23:20:26.128Z,2.70
2023-05-01T23:22:54.740Z,3.10
2023-05-01T23:25:25.680Z,3.83
2023-05-01T23:27:56.507Z,3.45
2023-05-01T23:30:24.862Z,2.72
2023-05-01T23:32:53.195Z,3.75
2023-05-01T23:35:24.682Z,3.60
2023-05-01T23:37:53.879Z,3.50
2023-05-01T23:40:22.214Z,3.50
2023-05-01T23:42:50.504Z,3.50
2023-05-01T23:45:20.280Z,3.42
2023-05-01T23:47:48.359Z,3.17
2023-05-01T23:50:16.491Z,3.35
2023-05-01T23:52:44.520Z,3.20
2023-05-01T23:55:12.608Z,3.10
2023-05-01T23:57:40.678Z,3.20
