createdAt,value
2018-01-15T00:00:09.662Z,97.50
2018-01-15T00:02:37.297Z,97.30
2018-01-15T00:05:04.973Z,97.40
2018-01-15T00:07:32.590Z,97.40
2018-01-15T00:10:00.292Z,97.40
2018-01-15T00:12:27.867Z,97.30
2018-01-15T00:14:55.490Z,97.30
2018-01-15T00:17:23.112Z,97.40
2018-01-15T00:19:50.696Z,97.40
2018-01-15T00:22:18.321Z,97.40
2018-01-15T00:24:45.901Z,97.30
2018-01-15T00:27:13.536Z,97.40
2018-01-15T00:29:41.115Z,97.50
2018-01-15T00:32:08.700Z,97.60
2018-01-15T00:34:36.326Z,97.60
2018-01-15T00:37:03.919Z,97.70
2018-01-15T00:39:31.536Z,97.70
2018-01-15T00:41:59.111Z,97.60
2018-01-15T00:44:26.734Z,97.80
2018-01-15T00:46:54.315Z,97.80
2018-01-15T00:49:21.943Z,97.70
2018-01-15T00:51:49.520Z,97.70
2018-01-15T00:54:17.110Z,97.70
2018-01-15T00:56:44.735Z,97.40
2018-01-15T00:59:12.352Z,97.40
2018-01-15T01:01:39.977Z,97.60
2018-01-15T01:04:07.563Z,97.60
2018-01-15T01:06:35.185Z,97.70
2018-01-15T01:09:02.852Z,97.60
2018-01-15T01:11:30.432Z,97.80
2018-01-15T01:13:58.013Z,98.00
2018-01-15T01:16:25.627Z,97.90
2018-01-15T01:18:53.221Z,98.10
2018-01-15T01:21:20.844Z,98.20
2018-01-15T01:23:48.474Z,98.40
2018-01-15T01:26:16.054Z,98.40
2018-01-15T01:28:43.635Z,98.40
2018-01-15T01:31:11.264Z,98.30
2018-01-15T01:33:38.855Z,98.20
2018-01-15T01:36:06.438Z,98.30
2018-01-15T01:38:34.058Z,98.40
2018-01-15T01:41:01.651Z,98.40
2018-01-15T01:43:29.247Z,98.30
2018-01-15T01:45:56.863Z,98.50
2018-01-15T01:48:24.443Z,98.60
2018-01-15T01:50:52.069Z,98.70
2018-01-15T01:53:20.411Z,98.60
2018-01-15T01:55:48.038Z,98.60
2018-01-15T01:58:15.667Z,98.60
2018-01-15T02:00:44.061Z,98.50
2018-01-15T02:03:11.644Z,98.50
2018-01-15T02:05:39.230Z,98.60
2018-01-15T02:08:06.865Z,98.70
2018-01-15T02:10:34.452Z,98.70
2018-01-15T02:13:02.033Z,98.70
2018-01-15T02:15:29.665Z,98.80
2018-01-15T02:17:57.288Z,98.70
2018-01-15T02:20:24.873Z,98.70
2018-01-15T02:22:52.494Z,98.90
2018-01-15T02:25:20.081Z,98.80
2018-01-15T02:27:47.716Z,98.80
2018-01-15T02:30:15.291Z,98.90
2018-01-15T02:32:42.863Z,98.90
2018-01-15T02:35:10.484Z,99.00
2018-01-15T02:37:38.074Z,99.20
2018-01-15T02:40:05.690Z,99.20
2018-01-15T02:42:33.283Z,99.10
2018-01-15T02:45:01.670Z,98.50
2018-01-15T02:47:30.020Z,98.20
2018-01-15T02:49:57.607Z,98.10
2018-01-15T02:52:25.237Z,97.90
2018-01-15T02:54:52.860Z,97.40
2018-01-15T02:57:20.436Z,96.90
2018-01-15T02:59:48.015Z,96.30
2018-01-15T03:02:15.635Z,96.30
2018-01-15T03:04:43.214Z,96.20
2018-01-15T03:07:10.833Z,95.90
2018-01-15T03:09:38.418Z,95.70
2018-01-15T03:12:06.026Z,95.80
2018-01-15T03:14:33.647Z,95.70
2018-01-15T03:17:01.227Z,95.80
2018-01-15T03:19:28.836Z,95.60
2018-01-15T03:21:57.185Z,95.60
2018-01-15T03:24:24.799Z,95.60
2018-01-15T03:26:52.391Z,95.60
2018-01-15T03:29:20.010Z,95.60
2018-01-15T03:31:47.627Z,95.60
2018-01-15T03:34:15.243Z,95.80
2018-01-15T03:36:42.831Z,95.60
2018-01-15T03:39:10.450Z,95.50
2018-01-15T03:41:38.074Z,95.90
2018-01-15T03:44:05.663Z,95.80
2018-01-15T03:46:33.280Z,95.50
2018-01-15T03:49:00.856Z,95.10
2018-01-15T03:51:28.457Z,95.00
2018-01-15T03:53:56.085Z,95.00
2018-01-15T03:56:23.669Z,94.80
2018-01-15T03:58:51.256Z,94.60
2018-01-15T04:01:18.907Z,94.20
2018-01-15T04:03:46.481Z,94.40
2018-01-15T04:06:14.063Z,94.20
2018-01-15T04:08:41.671Z,94.20
2018-01-15T04:11:09.292Z,94.30
2018-01-15T04:13:36.868Z,94.20
2018-01-15T04:16:04.484Z,93.80
2018-01-15T04:18:32.064Z,93.80
2018-01-15T04:20:59.689Z,93.90
2018-01-15T04:23:27.937Z,93.60
2018-01-15T04:25:55.521Z,93.60
2018-01-15T04:28:23.135Z,93.70
2018-01-15T04:30:50.715Z,93.50
2018-01-15T04:33:18.328Z,93.30
2018-01-15T04:35:45.904Z,93.20
2018-01-15T04:38:13.521Z,93.40
2018-01-15T04:40:41.111Z,93.40
2018-01-15T04:43:08.729Z,93.10
2018-01-15T04:45:36.355Z,92.90
2018-01-15T04:48:03.932Z,92.70
2018-01-15T04:50:31.504Z,92.90
2018-01-15T04:52:59.144Z,93.10
2018-01-15T04:55:26.721Z,93.20
2018-01-15T04:57:54.294Z,93.00
2018-01-15T05:00:22.235Z,93.00
2018-01-15T05:02:49.853Z,92.90
2018-01-15T05:05:17.473Z,93.00
2018-01-15T05:07:45.050Z,93.00
2018-01-15T05:10:12.669Z,92.90
2018-01-15T05:12:40.248Z,92.80
2018-01-15T05:15:07.870Z,92.70
2018-01-15T05:17:35.452Z,92.50
2018-01-15T05:20:03.029Z,92.50
2018-01-15T05:22:30.644Z,92.50
2018-01-15T05:24:58.991Z,92.30
2018-01-15T05:27:26.625Z,92.30
2018-01-15T05:29:54.209Z,92.30
2018-01-15T05:32:21.786Z,92.30
2018-01-15T05:34:49.404Z,92.30
2018-01-15T05:37:16.988Z,92.30
2018-01-15T05:39:44.611Z,92.30
2018-01-15T05:42:12.187Z,92.40
2018-01-15T05:44:39.765Z,92.50
2018-01-15T05:47:07.395Z,92.60
2018-01-15T05:49:34.974Z,92.60
2018-01-15T05:52:02.553Z,92.50
2018-01-15T05:54:30.165Z,92.50
2018-01-15T05:56:57.744Z,92.50
2018-01-15T05:59:25.373Z,92.50
2018-01-15T06:01:52.949Z,92.40
2018-01-15T06:04:20.540Z,92.40
2018-01-15T06:06:48.151Z,92.50
2018-01-15T06:09:15.823Z,92.50
2018-01-15T06:11:44.370Z,92.40
2018-01-15T06:14:11.952Z,92.40
2018-01-15T06:16:39.668Z,92.50
2018-01-15T06:19:07.272Z,92.50
2018-01-15T06:21:34.851Z,92.60
2018-01-15T06:24:03.228Z,92.60
2018-01-15T06:26:31.571Z,92.60
2018-01-15T06:28:59.196Z,92.60
2018-01-15T06:31:26.805Z,92.50
2018-01-15T06:33:54.418Z,92.50
2018-01-15T06:36:21.997Z,92.30
2018-01-15T06:38:49.628Z,92.80
2018-01-15T06:41:17.200Z,92.40
2018-01-15T06:43:44.773Z,92.40
2018-01-15T06:46:12.393Z,92.50
2018-01-15T06:48:40.014Z,92.30
2018-01-15T06:51:07.630Z,92.50
2018-01-15T06:53:35.262Z,92.40
2018-01-15T06:56:02.847Z,92.50
2018-01-15T06:58:30.424Z,92.60
2018-01-15T07:00:58.039Z,92.50
2018-01-15T07:03:25.750Z,92.60
2018-01-15T07:05:53.319Z,92.70
2018-01-15T07:08:20.893Z,92.60
2018-01-15T07:10:48.499Z,92.60
2018-01-15T07:13:16.075Z,92.50
2018-01-15T07:15:44.455Z,92.60
2018-01-15T07:18:15.114Z,92.60
2018-01-15T07:20:44.851Z,92.50
2018-01-15T07:23:14.308Z,92.70
2018-01-15T07:25:41.884Z,92.60
2018-01-15T07:28:12.507Z,92.40
2018-01-15T07:30:40.879Z,92.20
2018-01-15T07:33:09.210Z,92.60
2018-01-15T07:35:36.780Z,92.20
2018-01-15T07:38:06.729Z,92.20
2018-01-15T07:40:34.304Z,92.20
2018-01-15T07:43:01.929Z,92.10
2018-01-15T07:45:29.499Z,92.10
2018-01-15T07:47:57.077Z,92.20
2018-01-15T07:50:25.471Z,92.20
2018-01-15T07:52:53.044Z,92.20
2018-01-15T07:55:20.616Z,92.20
2018-01-15T07:57:48.787Z,92.20
2018-01-15T08:00:16.410Z,92.00
2018-01-15T08:02:43.990Z,92.00
2018-01-15T08:05:11.602Z,91.80
2018-01-15T08:07:39.186Z,91.90
2018-01-15T08:10:07.586Z,92.30
2018-01-15T08:12:35.926Z,92.00
2018-01-15T08:15:03.542Z,92.00
2018-01-15T08:17:31.162Z,92.00
2018-01-15T08:19:58.745Z,92.00
2018-01-15T08:22:27.129Z,92.00
2018-01-15T08:24:54.713Z,92.00
2018-01-15T08:27:22.371Z,92.10
2018-01-15T08:29:49.944Z,92.10
2018-01-15T08:32:17.564Z,92.20
2018-01-15T08:34:45.944Z,92.00
2018-01-15T08:37:13.521Z,92.00
2018-01-15T08:39:41.137Z,91.90
2018-01-15T08:42:08.714Z,91.90
2018-01-15T08:44:36.367Z,91.90
2018-01-15T08:47:03.940Z,91.90
2018-01-15T08:49:31.520Z,92.00
2018-01-15T08:52:01.673Z,92.00
2018-01-15T08:54:29.287Z,92.00
2018-01-15T08:56:58.909Z,91.90
2018-01-15T08:59:26.528Z,92.00
2018-01-15T09:01:54.104Z,92.10
2018-01-15T09:04:21.726Z,92.20
2018-01-15T09:06:49.298Z,92.10
2018-01-15T09:09:16.925Z,92.20
2018-01-15T09:11:44.502Z,92.20
2018-01-15T09:14:12.075Z,92.30
2018-01-15T09:16:39.692Z,92.30
2018-01-15T09:19:08.035Z,92.30
2018-01-15T09:21:35.650Z,92.40
2018-01-15T09:24:03.236Z,92.40
2018-01-15T09:26:31.459Z,92.40
2018-01-15T09:28:59.044Z,92.30
2018-01-15T09:31:26.658Z,92.30
2018-01-15T09:33:54.234Z,92.30
2018-01-15T09:36:23.809Z,92.30
2018-01-15T09:38:53.118Z,92.30
2018-01-15T09:41:23.058Z,92.20
2018-01-15T09:43:53.167Z,92.10
2018-01-15T09:46:20.736Z,92.00
2018-01-15T09:48:48.362Z,92.00
2018-01-15T09:51:15.986Z,92.00
2018-01-15T09:53:43.575Z,91.90
2018-01-15T09:56:11.151Z,92.00
2018-01-15T09:58:41.642Z,91.90
2018-01-15T10:01:09.252Z,92.00
2018-01-15T10:03:38.460Z,92.00
2018-01-15T10:06:09.265Z,92.00
2018-01-15T10:08:38.287Z,92.20
2018-01-15T10:11:06.081Z,92.20
2018-01-15T10:13:37.130Z,92.20
2018-01-15T10:16:05.027Z,92.10
2018-01-15T10:18:32.657Z,92.10
2018-01-15T10:21:01.047Z,92.10
2018-01-15T10:23:31.098Z,92.10
2018-01-15T10:26:01.097Z,92.20
2018-01-15T10:28:30.777Z,92.20
2018-01-15T10:30:58.793Z,92.10
2018-01-15T10:33:26.384Z,92.20
2018-01-15T10:35:59.914Z,92.20
2018-01-15T10:38:27.481Z,92.40
2018-01-15T10:40:55.075Z,92.50
2018-01-15T10:43:22.853Z,92.60
2018-01-15T10:45:51.018Z,92.80
2018-01-15T10:48:25.570Z,93.00
2018-01-15T10:50:56.042Z,93.10
2018-01-15T10:53:24.101Z,93.20
2018-01-15T10:55:52.440Z,93.10
2018-01-15T10:58:20.051Z,93.10
2018-01-15T11:00:52.548Z,93.10
2018-01-15T11:03:21.214Z,93.30
2018-01-15T11:05:50.719Z,93.30
2018-01-15T11:08:18.316Z,93.30
2018-01-15T11:10:47.714Z,93.20
2018-01-15T11:13:15.332Z,93.20
2018-01-15T11:15:43.758Z,93.30
2018-01-15T11:18:13.794Z,93.30
2018-01-15T11:20:43.958Z,93.20
2018-01-15T11:23:11.536Z,93.50
2018-01-15T11:25:39.141Z,93.10
2018-01-15T11:28:08.853Z,93.00
2018-01-15T11:30:36.454Z,92.80
2018-01-15T11:33:04.881Z,92.50
2018-01-15T11:35:32.500Z,92.50
2018-01-15T11:38:00.150Z,92.40
2018-01-15T11:40:30.232Z,92.40
2018-01-15T11:42:59.980Z,92.30
2018-01-15T11:45:29.816Z,92.30
2018-01-15T11:47:58.201Z,92.20
2018-01-15T11:50:27.681Z,92.20
2018-01-15T11:52:58.739Z,92.00
2018-01-15T11:55:26.306Z,92.00
2018-01-15T11:57:53.915Z,92.00
2018-01-15T12:00:21.478Z,92.00
2018-01-15T12:02:49.120Z,92.00
2018-01-15T12:05:18.567Z,92.00
2018-01-15T12:07:46.134Z,92.10
2018-01-15T12:10:14.511Z,92.20
2018-01-15T12:12:42.094Z,92.20
2018-01-15T12:15:09.705Z,92.20
2018-01-15T12:17:37.358Z,92.20
2018-01-15T12:20:04.936Z,92.20
2018-01-15T12:22:34.994Z,92.20
2018-01-15T12:25:04.971Z,92.20
2018-01-15T12:27:35.111Z,92.30
2018-01-15T12:30:02.699Z,92.20
2018-01-15T12:32:30.311Z,92.10
2018-01-15T12:34:57.885Z,92.00
2018-01-15T12:37:25.488Z,92.00
2018-01-15T12:39:55.383Z,91.80
2018-01-15T12:42:23.762Z,91.60
2018-01-15T12:44:52.096Z,91.40
2018-01-15T12:47:19.667Z,91.30
2018-01-15T12:49:49.493Z,91.40
2018-01-15T12:52:18.847Z,91.40
2018-01-15T12:54:46.510Z,91.30
2018-01-15T12:57:16.762Z,91.20
2018-01-15T12:59:44.343Z,91.10
2018-01-15T13:02:14.009Z,91.10
2018-01-15T13:04:41.580Z,90.90
2018-01-15T13:07:21.012Z,90.80
2018-01-15T13:09:52.328Z,90.80
2018-01-15T13:12:21.620Z,90.70
2018-01-15T13:14:49.349Z,90.80
2018-01-15T13:17:16.910Z,90.80
2018-01-15T13:19:44.542Z,90.80
2018-01-15T13:22:12.126Z,91.00
2018-01-15T13:24:40.927Z,91.40
2018-01-15T13:27:11.914Z,91.40
2018-01-15T13:29:40.110Z,91.50
2018-01-15T13:32:09.120Z,92.40
2018-01-15T13:34:38.736Z,92.00
2018-01-15T13:37:08.628Z,92.00
2018-01-15T13:39:36.356Z,92.20
2018-01-15T13:42:05.827Z,92.50
2018-01-15T13:44:33.476Z,92.60
2018-01-15T13:47:01.429Z,92.30
2018-01-15T13:49:33.845Z,92.30
2018-01-15T13:52:01.969Z,92.30
2018-01-15T13:54:30.257Z,92.60
2018-01-15T13:56:58.700Z,92.90
2018-01-15T13:59:26.901Z,93.20
2018-01-15T14:01:55.204Z,93.50
2018-01-15T14:04:28.336Z,93.80
2018-01-15T14:06:56.789Z,94.00
2018-01-15T14:09:25.371Z,94.50
2018-01-15T14:11:54.857Z,94.70
2018-01-15T14:14:22.835Z,94.80
2018-01-15T14:16:54.626Z,94.90
2018-01-15T14:19:22.496Z,95.10
2018-01-15T14:21:50.094Z,95.20
2018-01-15T14:24:17.682Z,95.30
2018-01-15T14:26:48.638Z,95.40
2018-01-15T14:29:16.220Z,95.30
2018-01-15T14:31:43.844Z,95.50
2018-01-15T14:34:13.506Z,95.60
2018-01-15T14:36:41.899Z,96.10
2018-01-15T14:39:09.476Z,96.10
2018-01-15T14:41:37.104Z,96.20
2018-01-15T14:44:06.400Z,96.50
2018-01-15T14:46:34.039Z,97.00
2018-01-15T14:49:01.652Z,97.10
2018-01-15T14:51:29.251Z,97.10
2018-01-15T14:53:56.923Z,97.20
2018-01-15T14:56:24.507Z,97.20
2018-01-15T14:58:52.079Z,97.40
2018-01-15T15:01:22.098Z,97.20
2018-01-15T15:03:50.117Z,97.40
2018-01-15T15:08:52.518Z,97.90
2018-01-15T15:11:21.327Z,97.70
2018-01-15T15:13:48.946Z,97.70
2018-01-15T15:16:24.565Z,97.90
2018-01-15T15:18:52.381Z,98.20
2018-01-15T15:21:20.002Z,98.40
2018-01-15T15:23:48.416Z,98.50
2018-01-15T15:26:18.050Z,98.50
2018-01-15T15:28:45.642Z,98.50
2018-01-15T15:31:13.209Z,98.30
2018-01-15T15:33:44.572Z,98.40
2018-01-15T15:36:14.343Z,98.30
2018-01-15T15:38:44.655Z,98.30
2018-01-15T15:41:15.037Z,98.20
2018-01-15T15:43:44.905Z,98.20
2018-01-15T15:46:16.184Z,98.10
2018-01-15T15:48:44.435Z,98.00
2018-01-15T15:51:13.433Z,98.00
2018-01-15T15:53:45.875Z,98.00
2018-01-15T15:56:18.208Z,97.90
2018-01-15T15:58:50.282Z,97.90
2018-01-15T16:01:24.160Z,97.80
2018-01-15T16:03:56.305Z,97.90
2018-01-15T16:06:27.263Z,97.90
2018-01-15T16:08:55.526Z,97.80
2018-01-15T16:11:24.865Z,97.80
2018-01-15T16:13:53.059Z,97.90
2018-01-15T16:16:20.869Z,98.00
2018-01-15T16:18:48.483Z,98.00
2018-01-15T16:21:16.094Z,98.00
2018-01-15T16:23:43.707Z,98.20
2018-01-15T16:26:11.327Z,98.30
2018-01-15T16:28:38.942Z,98.40
2018-01-15T16:31:06.511Z,98.70
2018-01-15T16:33:34.150Z,98.40
2018-01-15T16:36:01.726Z,98.50
2018-01-15T16:38:29.293Z,98.50
2018-01-15T16:40:56.917Z,98.60
2018-01-15T16:43:24.495Z,98.60
2018-01-15T16:45:52.110Z,98.60
2018-01-15T16:48:19.714Z,98.70
2018-01-15T16:50:47.341Z,98.60
2018-01-15T16:53:14.918Z,98.80
2018-01-15T16:55:43.295Z,98.90
2018-01-15T16:58:11.690Z,99.10
2018-01-15T17:00:39.363Z,99.00
2018-01-15T17:03:06.921Z,99.10
2018-01-15T17:05:34.536Z,99.00
2018-01-15T17:08:02.158Z,99.10
2018-01-15T17:10:29.779Z,99.00
2018-01-15T17:12:57.356Z,99.10
2018-01-15T17:15:24.959Z,99.30
2018-01-15T17:17:53.337Z,99.20
2018-01-15T17:20:20.938Z,99.20
2018-01-15T17:22:49.321Z,99.20
2018-01-15T17:25:17.673Z,99.20
2018-01-15T17:27:45.280Z,99.10
2018-01-15T17:30:13.002Z,99.10
2018-01-15T17:32:40.683Z,99.20
2018-01-15T17:35:09.062Z,99.40
2018-01-15T17:37:37.760Z,99.60
2018-01-15T17:40:06.117Z,99.50
2018-01-15T17:42:33.741Z,99.50
2018-01-15T17:45:01.341Z,99.50
2018-01-15T17:47:28.908Z,99.40
2018-01-15T17:49:56.974Z,99.50
2018-01-15T17:52:24.606Z,99.50
2018-01-15T17:54:52.195Z,99.50
2018-01-15T17:57:19.815Z,99.60
2018-01-15T17:59:47.425Z,99.50
2018-01-15T18:02:15.061Z,99.50
2018-01-15T18:04:42.639Z,99.60
2018-01-15T18:07:10.212Z,99.60
2018-01-15T18:09:37.835Z,99.70
2018-01-15T18:12:05.410Z,99.70
2018-01-15T18:14:33.014Z,99.80
2018-01-15T18:17:00.631Z,99.80
2018-01-15T18:19:29.026Z,99.90
2018-01-15T18:21:56.600Z,99.90
2018-01-15T18:24:24.978Z,99.90
2018-01-15T18:26:53.374Z,99.90
2018-01-15T18:29:21.712Z,99.80
2018-01-15T18:31:49.294Z,99.80
2018-01-15T18:34:16.916Z,99.80
2018-01-15T18:36:44.542Z,99.80
2018-01-15T18:39:12.110Z,99.90
2018-01-15T18:41:40.971Z,99.90
2018-01-15T18:44:08.630Z,99.90
2018-01-15T18:46:36.360Z,99.90
2018-01-15T18:49:04.193Z,99.90
2018-01-15T18:51:32.155Z,99.90
2018-01-15T18:54:00.098Z,99.90
2018-01-15T18:56:28.960Z,99.90
2018-01-15T18:58:58.758Z,99.90
2018-01-15T19:01:27.462Z,99.90
2018-01-15T19:03:56.121Z,99.90
2018-01-15T19:06:24.092Z,99.90
2018-01-15T19:08:52.987Z,99.90
2018-01-15T19:11:21.132Z,99.90
2018-01-15T19:13:49.240Z,99.90
2018-01-15T19:16:17.329Z,99.90
2018-01-15T19:18:46.228Z,99.90
2018-01-15T19:21:14.458Z,99.90
2018-01-15T19:26:23.762Z,99.80
2018-01-15T19:28:51.344Z,99.80
2018-01-15T19:31:18.929Z,99.80
2018-01-15T19:33:46.562Z,99.80
2018-01-15T19:36:19.883Z,99.80
2018-01-15T19:39:02.383Z,99.70
2018-01-15T19:41:36.584Z,99.70
2018-01-15T19:44:09.787Z,99.70
2018-01-15T19:46:43.692Z,99.50
2018-01-15T19:49:17.657Z,99.20
2018-01-15T19:51:50.948Z,99.20
2018-01-15T19:54:24.125Z,99.10
2018-01-15T19:56:57.333Z,99.20
2018-01-15T19:59:30.563Z,99.30
2018-01-15T20:02:13.016Z,99.50
2018-01-15T20:04:46.255Z,99.50
2018-01-15T20:07:19.584Z,99.60
2018-01-15T20:09:52.736Z,99.70
2018-01-15T20:12:20.305Z,99.70
2018-01-15T20:14:47.925Z,99.70
2018-01-15T20:17:15.502Z,99.80
2018-01-15T20:19:43.114Z,99.80
2018-01-15T20:22:10.747Z,99.50
2018-01-15T20:24:38.328Z,99.50
2018-01-15T20:27:05.956Z,99.50
2018-01-15T20:29:33.557Z,99.60
2018-01-15T20:32:01.126Z,99.80
2018-01-15T20:34:29.499Z,99.90
2018-01-15T20:36:57.833Z,99.90
2018-01-15T20:39:25.414Z,99.90
2018-01-15T20:41:53.023Z,99.90
2018-01-15T20:44:20.591Z,99.90
2018-01-15T20:46:48.306Z,99.90
2018-01-15T20:49:15.874Z,99.90
2018-01-15T20:51:43.457Z,99.90
2018-01-15T20:54:11.077Z,99.90
2018-01-15T20:56:38.665Z,99.90
2018-01-15T20:59:06.305Z,99.90
2018-01-15T21:01:33.889Z,99.90
2018-01-15T21:04:01.471Z,99.90
2018-01-15T21:06:29.136Z,99.90
2018-01-15T21:08:56.724Z,99.90
2018-01-15T21:11:24.294Z,99.90
2018-01-15T21:13:51.921Z,99.90
2018-01-15T21:16:19.500Z,99.90
2018-01-15T21:18:47.167Z,99.90
2018-01-15T21:21:14.742Z,99.90
2018-01-15T21:23:43.316Z,99.90
2018-01-15T21:26:10.943Z,99.90
2018-01-15T21:28:38.537Z,99.90
2018-01-15T21:31:06.163Z,99.90
2018-01-15T21:33:33.793Z,99.90
2018-01-15T21:36:01.402Z,99.90
2018-01-15T21:38:29.016Z,99.90
2018-01-15T21:40:56.625Z,99.90
2018-01-15T21:43:24.255Z,99.90
2018-01-15T21:45:51.830Z,99.90
2018-01-15T21:48:19.429Z,99.90
2018-01-15T21:50:47.049Z,99.90
2018-01-15T21:53:15.095Z,99.90
2018-01-15T21:55:42.712Z,99.90
2018-01-15T21:58:10.448Z,99.90
2018-01-15T22:00:38.816Z,99.90
2018-01-15T22:03:07.212Z,99.90
2018-01-15T22:05:35.573Z,99.90
2018-01-15T22:08:04.030Z,99.90
2018-01-15T22:10:31.828Z,99.90
2018-01-15T22:13:00.329Z,99.90
2018-01-15T22:15:28.043Z,99.90
2018-01-15T22:17:55.866Z,99.90
2018-01-15T22:20:23.711Z,99.90
2018-01-15T22:22:54.461Z,99.90
2018-01-15T22:25:23.050Z,99.90
2018-01-15T22:27:55.695Z,99.90
2018-01-15T22:30:23.663Z,99.90
2018-01-15T22:32:52.611Z,99.90
2018-01-15T22:35:20.366Z,99.90
2018-01-15T22:37:48.214Z,99.90
2018-01-15T22:40:18.738Z,99.90
2018-01-15T22:42:47.208Z,99.90
2018-01-15T22:45:15.421Z,99.90
2018-01-15T22:47:43.072Z,99.90
2018-01-15T22:50:10.705Z,99.90
2018-01-15T22:52:39.044Z,99.90
2018-01-15T22:55:06.703Z,99.90
2018-01-15T22:57:34.270Z,99.90
2018-01-15T23:00:03.158Z,99.90
2018-01-15T23:02:30.760Z,99.90
2018-01-15T23:04:59.219Z,99.90
2018-01-15T23:07:27.010Z,99.90
2018-01-15T23:09:54.625Z,99.90
2018-01-15T23:12:22.291Z,99.90
2018-01-15T23:14:50.949Z,99.90
2018-01-15T23:17:18.531Z,99.90
2018-01-15T23:19:46.323Z,99.90
2018-01-15T23:22:15.645Z,99.90
2018-01-15T23:24:43.357Z,99.90
2018-01-15T23:27:11.045Z,99.90
2018-01-15T23:29:38.750Z,99.90
2018-01-15T23:32:06.651Z,99.90
2018-01-15T23:34:34.263Z,99.80
2018-01-15T23:37:01.894Z,99.40
2018-01-15T23:39:29.525Z,99.20
2018-01-15T23:41:57.103Z,99.10
2018-01-15T23:44:24.747Z,99.20
2018-01-15T23:46:52.473Z,99.20
2018-01-15T23:49:20.098Z,99.30
2018-01-15T23:51:47.682Z,99.30
2018-01-15T23:54:27.052Z,99.20
2018-01-15T23:56:55.409Z,99.00
2018-01-15T23:59:23.165Z,99.00
