createdAt,value
2023-01-26T06:48:44.159Z,17.70
2023-01-26T06:51:59.840Z,20.60
2023-01-26T06:55:05.003Z,16.77
2023-01-26T06:58:08.362Z,17.63
2023-01-26T07:01:17.325Z,16.63
2023-01-26T07:04:21.888Z,18.77
2023-01-26T07:07:25.042Z,18.30
2023-01-26T07:10:28.233Z,23.92
2023-01-26T07:13:31.703Z,24.77
2023-01-26T07:16:34.870Z,24.90
2023-01-26T07:19:39.693Z,21.17
2023-01-26T07:22:42.995Z,24.80
2023-01-26T07:25:46.374Z,21.13
2023-01-26T07:28:49.919Z,24.73
2023-01-26T07:31:53.578Z,21.38
2023-01-26T07:34:58.078Z,24.90
2023-01-26T07:38:05.333Z,18.23
2023-01-26T07:41:11.051Z,24.38
2023-01-26T07:44:15.013Z,21.55
2023-01-26T07:47:20.003Z,21.90
2023-01-26T07:50:25.711Z,22.98
2023-01-26T07:53:30.459Z,19.73
2023-01-26T07:56:34.718Z,21.58
2023-01-26T07:59:38.190Z,26.00
2023-01-26T08:02:41.712Z,17.30
2023-01-26T08:05:47.190Z,27.23
2023-01-26T08:08:53.657Z,24.65
2023-01-26T08:11:59.164Z,21.05
2023-01-26T08:15:02.762Z,21.00
2023-01-26T08:18:06.704Z,18.92
2023-01-26T08:21:14.205Z,27.08
2023-01-26T08:24:17.607Z,18.83
2023-01-26T08:27:21.078Z,22.05
2023-01-26T08:30:24.708Z,23.67
2023-01-26T08:33:28.085Z,26.00
2023-01-26T08:36:32.815Z,22.53
2023-01-26T08:39:38.127Z,23.23
2023-01-26T08:42:41.526Z,22.95
2023-01-26T08:45:47.674Z,20.85
2023-01-26T08:48:51.227Z,29.13
2023-01-26T08:51:55.741Z,28.23
2023-01-26T08:55:00.147Z,21.25
2023-01-26T08:58:03.773Z,26.27
2023-01-26T09:01:08.096Z,28.83
2023-01-26T09:04:11.573Z,25.80
2023-01-26T09:07:16.470Z,25.52
2023-01-26T09:10:19.972Z,27.25
2023-01-26T09:13:23.580Z,21.85
2023-01-26T09:16:27.103Z,29.30
2023-01-26T09:19:31.239Z,21.55
2023-01-26T09:25:39.411Z,31.67
2023-01-26T09:28:42.849Z,26.02
2023-01-26T09:31:47.576Z,27.98
2023-01-26T09:34:51.686Z,24.60
2023-01-26T09:37:56.175Z,29.80
2023-01-26T09:41:08.324Z,23.77
2023-01-26T09:44:20.457Z,26.95
2023-01-26T09:47:36.460Z,25.88
2023-01-26T09:50:47.993Z,17.15
2023-01-26T09:53:58.514Z,23.58
2023-01-26T09:57:03.765Z,21.45
2023-01-26T10:00:11.371Z,28.95
2023-01-26T10:03:27.287Z,24.20
2023-01-26T10:06:33.653Z,23.98
2023-01-26T10:09:40.932Z,29.80
2023-01-26T10:12:44.706Z,25.55
2023-01-26T10:15:54.297Z,25.15
2023-01-26T10:19:03.969Z,26.67
2023-01-26T10:22:15.526Z,25.27
2023-01-26T10:25:29.327Z,18.45
2023-01-26T10:28:36.445Z,25.02
2023-01-26T10:31:39.978Z,19.85
2023-01-26T10:34:45.078Z,27.55
2023-01-26T10:37:49.852Z,21.38
2023-01-26T10:40:54.447Z,17.30
2023-01-26T10:44:00.694Z,16.65
2023-01-26T10:47:07.895Z,20.05
2023-01-26T10:50:24.013Z,23.35
2023-01-26T10:53:30.039Z,16.38
2023-01-26T10:56:37.274Z,22.42
2023-01-26T10:59:49.733Z,22.38
2023-01-26T11:02:56.712Z,19.65
2023-01-26T11:06:19.561Z,17.75
2023-01-26T11:09:28.050Z,21.00
2023-01-26T11:12:32.695Z,18.63
2023-01-26T11:15:40.354Z,23.77
2023-01-26T11:18:58.349Z,30.73
2023-01-26T11:22:08.109Z,18.48
2023-01-26T11:25:24.724Z,17.67
2023-01-26T11:28:48.681Z,18.90
2023-01-26T11:32:07.067Z,23.87
2023-01-26T11:35:23.711Z,20.02
2023-01-26T11:38:40.460Z,24.08
2023-01-26T11:42:07.731Z,17.08
2023-01-26T11:45:27.694Z,18.25
2023-01-26T11:48:46.218Z,18.40
2023-01-26T11:52:05.141Z,18.70
2023-01-26T11:55:24.065Z,21.33
2023-01-26T11:58:36.342Z,20.85
2023-01-26T12:01:50.561Z,17.83
2023-01-26T12:04:57.192Z,14.77
2023-01-26T12:08:07.149Z,17.23
2023-01-26T12:11:25.751Z,18.83
2023-01-26T12:14:37.951Z,21.35
2023-01-26T12:18:00.189Z,21.08
2023-01-26T12:21:19.287Z,18.30
2023-01-26T12:25:04.989Z,14.05
2023-01-26T12:28:16.605Z,20.15
2023-01-26T12:31:28.280Z,22.60
2023-01-26T12:34:35.606Z,12.25
2023-01-26T12:38:17.310Z,14.65
2023-01-26T12:41:36.317Z,18.52
2023-01-26T12:44:43.083Z,15.80
2023-01-26T12:47:53.012Z,16.65
2023-01-26T12:51:02.969Z,15.50
2023-01-26T12:54:15.540Z,15.25
2023-01-26T12:57:26.460Z,16.48
2023-01-26T13:00:34.363Z,9.82
2023-01-26T13:03:41.932Z,15.48
2023-01-26T13:06:46.581Z,16.70
2023-01-26T13:10:49.347Z,19.25
2023-01-26T13:13:57.876Z,12.27
2023-01-26T13:17:54.145Z,11.32
2023-01-26T13:20:57.538Z,10.57
2023-01-26T13:24:02.106Z,14.00
2023-01-26T13:27:32.014Z,9.90
2023-01-26T13:30:44.652Z,10.38
2023-01-26T13:33:50.530Z,12.07
2023-01-26T13:37:01.523Z,18.92
2023-01-26T13:40:17.104Z,10.68
2023-01-26T13:43:35.460Z,12.32
2023-01-26T13:46:44.923Z,9.38
2023-01-26T13:49:50.375Z,10.55
2023-01-26T13:52:56.682Z,11.68
2023-01-26T13:56:07.494Z,9.80
2023-01-26T13:59:14.413Z,9.80
2023-01-26T14:02:26.019Z,9.13
2023-01-26T14:05:31.532Z,12.80
2023-01-26T14:08:36.112Z,10.27
2023-01-26T14:11:41.085Z,13.20
2023-01-26T14:14:51.234Z,11.18
2023-01-26T14:18:00.079Z,10.82
2023-01-26T14:21:06.941Z,13.80
2023-01-26T14:24:11.363Z,9.70
2023-01-26T14:27:33.496Z,8.68
2023-01-26T14:30:37.310Z,5.70
2023-01-26T14:33:41.009Z,5.00
2023-01-26T14:36:44.394Z,3.65
2023-01-26T14:39:48.226Z,3.17
2023-01-26T14:42:55.647Z,5.47
2023-01-26T14:46:07.871Z,6.75
2023-01-26T14:49:17.396Z,6.22
2023-01-26T14:52:28.626Z,3.72
2023-01-26T14:55:35.242Z,4.78
2023-01-26T14:58:45.073Z,4.43
2023-01-26T15:01:48.904Z,3.10
2023-01-26T15:05:00.171Z,6.38
2023-01-26T15:08:06.221Z,3.35
2023-01-26T15:11:29.134Z,3.50
2023-01-26T15:14:38.061Z,3.10
2023-01-26T15:17:43.743Z,2.80
2023-01-26T15:21:00.608Z,4.55
2023-01-26T15:24:05.683Z,3.17
2023-01-26T15:27:13.097Z,3.72
2023-01-26T15:30:22.963Z,3.63
2023-01-26T15:33:47.772Z,7.65
2023-01-26T15:39:55.795Z,3.20
2023-01-26T15:43:15.773Z,3.22
2023-01-26T15:46:20.354Z,3.65
2023-01-26T15:49:23.959Z,3.50
2023-01-26T15:52:31.202Z,5.25
2023-01-26T15:55:35.052Z,4.80
2023-01-26T15:58:38.990Z,4.35
2023-01-26T16:04:47.657Z,3.65
2023-01-26T16:10:56.928Z,3.75
2023-01-26T16:14:04.111Z,5.50
2023-01-26T16:17:15.443Z,3.78
2023-01-26T16:20:19.596Z,3.97
2023-01-26T16:26:32.086Z,2.40
2023-01-26T16:29:36.452Z,2.45
2023-01-26T16:35:46.004Z,2.38
2023-01-26T16:38:49.721Z,1.75
2023-01-26T16:41:53.093Z,3.03
2023-01-26T16:44:56.581Z,1.77
2023-01-26T16:48:01.666Z,1.67
2023-01-26T16:51:17.863Z,2.60
2023-01-26T16:54:21.449Z,3.33
2023-01-26T16:57:24.830Z,2.15
2023-01-26T17:00:28.325Z,2.77
2023-01-26T17:03:33.188Z,1.67
2023-01-26T17:06:36.722Z,2.50
2023-01-26T17:09:40.124Z,1.88
2023-01-26T17:12:44.483Z,3.20
2023-01-26T17:15:48.694Z,2.00
2023-01-26T17:21:57.773Z,1.63
2023-01-26T17:25:01.380Z,1.13
2023-01-26T17:28:06.069Z,1.23
2023-01-26T17:31:10.829Z,1.35
2023-01-26T17:34:15.383Z,1.65
2023-01-26T17:37:18.731Z,1.67
2023-01-26T17:40:22.268Z,1.03
2023-01-26T17:43:25.912Z,1.80
2023-01-26T17:46:29.516Z,1.42
2023-01-26T17:49:34.140Z,1.73
2023-01-26T17:52:37.651Z,2.95
2023-01-26T17:55:41.172Z,5.30
2023-01-26T17:58:48.032Z,3.35
2023-01-26T18:01:52.152Z,3.13
2023-01-26T18:04:58.045Z,1.95
2023-01-26T18:08:02.759Z,2.67
2023-01-26T18:11:10.571Z,4.38
2023-01-26T18:15:29.959Z,1.98
2023-01-26T18:18:36.457Z,3.10
2023-01-26T18:21:40.864Z,2.92
2023-01-26T18:24:51.041Z,2.47
2023-01-26T18:27:57.262Z,2.55
2023-01-26T18:31:12.233Z,2.65
2023-01-26T18:34:19.491Z,2.55
2023-01-26T18:37:26.275Z,5.25
2023-01-26T18:40:31.754Z,4.95
2023-01-26T18:43:36.125Z,2.03
2023-01-26T18:46:41.971Z,2.55
2023-01-26T18:49:46.369Z,1.27
2023-01-26T18:52:50.883Z,4.38
2023-01-26T18:56:05.194Z,2.95
2023-01-26T19:02:17.812Z,2.63
2023-01-26T19:05:22.447Z,2.72
2023-01-26T19:08:27.859Z,2.15
2023-01-26T19:11:35.911Z,2.03
2023-01-26T19:14:40.449Z,1.45
2023-01-26T19:17:48.147Z,2.28
2023-01-26T19:20:58.431Z,1.88
2023-01-26T19:24:06.033Z,1.75
2023-01-26T19:27:12.684Z,1.73
2023-01-26T19:30:18.171Z,2.67
2023-01-26T19:33:28.631Z,1.98
2023-01-26T19:36:35.349Z,2.97
2023-01-26T19:39:39.998Z,1.95
2023-01-26T19:42:45.138Z,2.13
2023-01-26T19:45:53.794Z,1.85
2023-01-26T19:49:00.121Z,1.83
2023-01-26T19:52:05.882Z,1.58
2023-01-26T19:55:13.217Z,1.55
2023-01-26T19:58:18.039Z,2.65
2023-01-26T20:01:25.103Z,3.03
2023-01-26T20:04:30.874Z,2.58
2023-01-26T20:07:35.133Z,3.30
2023-01-26T20:10:46.884Z,1.90
2023-01-26T20:13:56.125Z,1.80
2023-01-26T20:17:01.338Z,1.85
2023-01-26T20:20:12.995Z,1.60
2023-01-26T20:23:18.969Z,4.25
2023-01-26T20:26:38.571Z,1.67
2023-01-26T20:29:44.173Z,1.83
2023-01-26T20:32:54.882Z,2.13
2023-01-26T20:36:01.749Z,1.67
2023-01-26T20:39:11.517Z,1.35
2023-01-26T20:42:20.065Z,1.45
2023-01-26T20:45:29.121Z,1.55
2023-01-26T20:48:40.561Z,1.50
2023-01-26T20:51:54.049Z,1.40
2023-01-26T20:55:00.229Z,1.60
2023-01-26T20:58:09.673Z,2.13
2023-01-26T21:01:18.871Z,3.47
2023-01-26T21:04:26.944Z,2.85
2023-01-26T21:07:40.603Z,1.38
2023-01-26T21:10:50.467Z,2.20
2023-01-26T21:14:00.686Z,1.10
2023-01-26T21:17:09.210Z,1.27
2023-01-26T21:20:17.266Z,0.93
2023-01-26T21:23:30.493Z,1.60
2023-01-26T21:26:42.147Z,1.10
2023-01-26T21:29:49.654Z,2.53
2023-01-26T21:33:08.227Z,3.97
2023-01-26T21:36:18.015Z,0.93
2023-01-26T21:39:26.714Z,1.58
2023-01-26T21:42:37.022Z,1.38
2023-01-26T21:45:57.270Z,1.38
2023-01-26T21:49:03.997Z,1.92
2023-01-26T21:52:31.248Z,0.40
2023-01-26T21:55:39.715Z,1.42
2023-01-26T21:59:02.807Z,0.63
2023-01-26T22:02:12.547Z,1.70
2023-01-26T22:05:21.767Z,0.70
2023-01-26T22:08:32.107Z,1.15
2023-01-26T22:11:41.145Z,0.25
2023-01-26T22:14:47.524Z,0.85
2023-01-26T22:17:54.402Z,0.68
2023-01-26T22:21:01.844Z,2.45
2023-01-26T22:24:11.768Z,0.50
2023-01-26T22:27:20.974Z,0.50
2023-01-26T22:30:24.920Z,1.08
2023-01-26T22:33:28.704Z,0.82
2023-01-26T22:36:34.482Z,0.30
2023-01-26T22:39:41.251Z,1.58
2023-01-26T22:42:46.704Z,0.50
2023-01-26T22:45:50.575Z,2.28
2023-01-26T22:48:55.133Z,1.33
2023-01-26T22:51:58.703Z,1.00
2023-01-26T22:55:02.247Z,0.73
2023-01-26T22:58:07.062Z,1.58
2023-01-26T23:01:12.351Z,1.20
2023-01-26T23:04:16.372Z,1.90
2023-01-26T23:07:19.754Z,0.77
2023-01-26T23:10:23.229Z,0.65
2023-01-26T23:13:29.087Z,0.53
2023-01-26T23:16:32.623Z,0.73
2023-01-26T23:19:36.063Z,0.40
2023-01-26T23:22:39.478Z,0.50
2023-01-26T23:25:53.194Z,0.65
2023-01-26T23:28:58.038Z,1.35
2023-01-26T23:32:01.691Z,1.27
2023-01-26T23:35:06.252Z,0.50
2023-01-26T23:38:10.428Z,0.70
2023-01-26T23:44:19.625Z,3.65
2023-01-26T23:47:23.136Z,1.02
2023-01-26T23:50:26.873Z,0.40
2023-01-26T23:53:32.213Z,0.82
2023-01-26T23:56:35.733Z,1.52
2023-01-26T23:59:41.041Z,1.70
