createdAt,value
2019-01-14T00:06:57.875Z,5.90
2019-01-14T00:13:14.463Z,5.90
2019-01-14T00:22:37.830Z,5.80
2019-01-14T00:25:46.262Z,5.70
2019-01-14T00:28:54.806Z,5.70
2019-01-14T00:35:12.202Z,5.60
2019-01-14T00:38:20.718Z,5.60
2019-01-14T00:41:29.322Z,4.70
2019-01-14T00:50:53.057Z,5.40
2019-01-14T00:57:09.581Z,5.40
2019-01-14T01:00:21.084Z,5.50
2019-01-14T01:03:29.562Z,5.50
2019-01-14T01:06:38.066Z,5.50
2019-01-14T01:12:54.329Z,5.40
2019-01-14T01:19:10.253Z,5.40
2019-01-14T01:31:41.242Z,5.40
2019-01-14T01:41:08.659Z,5.30
2019-01-14T01:44:17.616Z,5.30
2019-01-14T01:50:34.330Z,5.40
2019-01-14T01:53:42.720Z,5.50
2019-01-14T01:59:58.646Z,5.70
2019-01-14T02:12:37.787Z,5.70
2019-01-14T02:18:54.293Z,5.70
2019-01-14T02:25:10.722Z,5.80
2019-01-14T02:31:27.273Z,5.80
2019-01-14T02:34:36.135Z,5.80
2019-01-14T02:44:01.226Z,5.80
2019-01-14T02:47:09.933Z,5.90
2019-01-14T02:50:18.691Z,5.90
2019-01-14T02:53:27.009Z,5.80
2019-01-14T03:05:57.846Z,5.60
2019-01-14T03:12:14.647Z,5.30
2019-01-14T03:18:32.265Z,5.20
2019-01-14T03:21:40.704Z,5.20
2019-01-14T03:24:48.581Z,5.10
2019-01-14T03:34:11.080Z,5.10
2019-01-14T03:37:19.683Z,5.10
2019-01-14T03:40:28.286Z,5.00
2019-01-14T03:46:44.002Z,4.90
2019-01-14T03:52:59.762Z,4.80
2019-01-14T03:56:08.394Z,4.70
2019-01-14T04:05:31.328Z,5.00
2019-01-14T04:21:09.211Z,5.20
2019-01-14T04:24:17.953Z,5.10
2019-01-14T04:30:34.226Z,5.10
2019-01-14T04:33:42.771Z,5.10
2019-01-14T04:36:53.987Z,5.20
2019-01-14T04:43:09.697Z,5.10
2019-01-14T04:49:25.682Z,4.80
2019-01-14T04:52:34.394Z,4.60
2019-01-14T05:01:58.358Z,4.20
2019-01-14T05:05:07.448Z,4.10
2019-01-14T05:08:16.193Z,4.10
2019-01-14T05:11:24.868Z,4.10
2019-01-14T05:17:41.449Z,4.00
2019-01-14T05:20:50.105Z,4.80
2019-01-14T05:27:06.640Z,3.90
2019-01-14T05:30:15.619Z,3.90
2019-01-14T05:39:40.418Z,3.90
2019-01-14T05:42:48.728Z,4.00
2019-01-14T05:45:57.296Z,4.00
2019-01-14T05:49:06.247Z,4.00
2019-01-14T06:04:53.159Z,4.10
2019-01-14T06:08:03.846Z,4.10
2019-01-14T06:14:21.148Z,4.10
2019-01-14T06:20:37.710Z,4.10
2019-01-14T06:23:45.983Z,4.10
2019-01-14T06:33:11.423Z,4.10
2019-01-14T06:36:20.160Z,3.70
2019-01-14T06:39:28.187Z,3.40
2019-01-14T06:48:51.533Z,3.40
2019-01-14T06:51:59.283Z,3.30
2019-01-14T07:01:22.439Z,3.40
2019-01-14T07:04:30.936Z,3.40
2019-01-14T07:07:39.823Z,3.40
2019-01-14T07:10:48.673Z,3.40
2019-01-14T07:17:04.735Z,3.40
2019-01-14T07:29:36.185Z,3.60
2019-01-14T07:35:55.051Z,3.70
2019-01-14T07:39:04.728Z,3.80
2019-01-14T07:51:36.147Z,4.60
2019-01-14T08:04:06.910Z,3.50
2019-01-14T08:16:38.373Z,3.60
2019-01-14T08:26:01.254Z,3.80
2019-01-14T08:29:09.688Z,3.80
2019-01-14T08:57:24.402Z,3.50
2019-01-14T09:13:04.317Z,4.00
2019-01-14T09:28:43.433Z,4.60
2019-01-14T09:41:14.275Z,4.60
2019-01-14T09:50:39.312Z,3.50
2019-01-14T09:53:47.894Z,3.20
2019-01-14T09:56:56.668Z,3.20
2019-01-14T10:00:07.650Z,3.30
2019-01-14T10:18:54.033Z,3.80
2019-01-14T10:34:34.184Z,3.80
2019-01-14T10:37:43.109Z,3.90
2019-01-14T10:47:06.830Z,3.80
2019-01-14T10:50:15.130Z,3.90
2019-01-14T10:56:31.668Z,4.10
2019-01-14T11:09:06.846Z,4.50
2019-01-14T11:12:15.015Z,4.30
2019-01-14T11:15:24.570Z,4.10
2019-01-14T11:18:33.333Z,4.20
2019-01-14T11:31:08.919Z,4.50
2019-01-14T11:43:47.281Z,4.70
2019-01-14T11:46:56.099Z,4.70
2019-01-14T11:50:06.835Z,4.60
2019-01-14T11:53:15.339Z,4.90
2019-01-14T12:02:39.931Z,5.30
2019-01-14T12:12:03.441Z,5.20
2019-01-14T12:21:32.467Z,5.10
2019-01-14T12:24:41.317Z,5.10
2019-01-14T12:34:05.946Z,5.30
2019-01-14T12:40:24.053Z,4.70
2019-01-14T12:46:39.457Z,3.80
2019-01-14T12:49:48.281Z,4.00
2019-01-14T12:52:56.157Z,4.10
2019-01-14T13:02:20.206Z,4.10
2019-01-14T13:24:16.341Z,4.50
2019-01-14T13:27:25.166Z,4.20
2019-01-14T13:33:42.366Z,3.70
2019-01-14T13:36:51.217Z,3.50
2019-01-14T13:40:00.081Z,3.60
2019-01-14T13:43:10.393Z,3.70
2019-01-14T13:49:25.634Z,4.10
2019-01-14T13:58:49.275Z,4.00
2019-01-14T14:05:06.083Z,3.30
2019-01-14T14:24:02.638Z,3.40
2019-01-14T14:30:30.549Z,3.40
2019-01-14T14:36:46.027Z,3.50
2019-01-14T14:46:09.012Z,3.70
2019-01-14T14:52:25.648Z,3.60
2019-01-14T15:05:03.088Z,3.40
2019-01-14T15:08:11.976Z,3.50
2019-01-14T15:20:42.126Z,3.50
2019-01-14T15:23:51.021Z,3.50
2019-01-14T15:26:59.830Z,3.50
2019-01-14T15:30:29.870Z,3.50
2019-01-14T15:33:37.760Z,3.50
2019-01-14T15:36:46.379Z,3.60
2019-01-14T15:43:01.934Z,3.60
2019-01-14T15:46:11.296Z,3.50
2019-01-14T15:52:28.792Z,3.30
2019-01-14T15:55:37.328Z,3.30
2019-01-14T16:05:01.305Z,3.40
2019-01-14T16:08:10.081Z,3.50
2019-01-14T16:14:25.763Z,3.60
2019-01-14T16:26:58.117Z,3.00
2019-01-14T16:30:08.873Z,2.90
2019-01-14T16:36:25.611Z,3.10
2019-01-14T16:42:41.412Z,3.10
2019-01-14T16:45:50.030Z,3.20
2019-01-14T16:52:07.007Z,3.20
2019-01-14T17:01:32.396Z,3.20
2019-01-14T17:04:40.918Z,3.20
2019-01-14T17:10:59.305Z,4.00
2019-01-14T17:23:31.130Z,3.20
2019-01-14T17:26:41.086Z,3.40
2019-01-14T17:29:49.625Z,3.40
2019-01-14T17:32:57.610Z,3.30
2019-01-14T17:36:06.305Z,3.40
2019-01-14T17:39:15.230Z,3.10
2019-01-14T17:48:39.164Z,3.20
2019-01-14T17:58:03.102Z,3.30
2019-01-14T18:04:19.403Z,3.40
2019-01-14T18:07:28.169Z,3.50
2019-01-14T18:10:40.253Z,3.50
2019-01-14T18:16:54.673Z,3.60
2019-01-14T18:20:03.599Z,3.50
2019-01-14T18:26:20.870Z,3.50
2019-01-14T18:29:29.483Z,3.60
2019-01-14T18:32:38.002Z,3.60
2019-01-14T18:38:54.058Z,3.60
2019-01-14T18:48:22.115Z,3.60
2019-01-14T18:51:30.941Z,3.50
2019-01-14T18:54:39.721Z,3.60
2019-01-14T18:57:48.215Z,3.60
2019-01-14T19:00:57.146Z,3.70
2019-01-14T19:04:05.380Z,3.70
2019-01-14T19:10:21.093Z,3.60
2019-01-14T19:19:44.248Z,3.50
2019-01-14T19:22:52.979Z,3.60
2019-01-14T19:29:09.002Z,4.60
2019-01-14T19:32:17.409Z,3.70
2019-01-14T19:44:49.229Z,3.80
2019-01-14T19:54:13.047Z,3.90
2019-01-14T20:00:30.354Z,3.50
2019-01-14T20:03:39.067Z,3.50
2019-01-14T20:09:55.218Z,3.30
2019-01-14T20:16:12.121Z,3.40
2019-01-14T20:22:28.342Z,3.60
2019-01-14T20:28:44.607Z,3.80
2019-01-14T20:31:53.283Z,3.80
2019-01-14T20:38:10.422Z,4.00
2019-01-14T20:41:19.275Z,4.00
2019-01-14T20:47:35.150Z,3.70
2019-01-14T20:53:51.543Z,3.60
2019-01-14T20:56:59.955Z,3.50
2019-01-14T21:00:12.193Z,3.50
2019-01-14T21:03:21.297Z,3.50
2019-01-14T21:15:54.320Z,3.60
2019-01-14T21:19:02.415Z,3.80
2019-01-14T21:22:11.074Z,3.80
2019-01-14T21:25:19.939Z,3.70
2019-01-14T21:28:28.718Z,3.70
2019-01-14T21:31:37.192Z,3.80
2019-01-14T21:34:45.444Z,3.70
2019-01-14T21:37:56.311Z,3.80
2019-01-14T21:41:05.179Z,3.90
2019-01-14T21:44:14.088Z,3.90
2019-01-14T21:47:23.045Z,3.80
2019-01-14T21:50:32.029Z,3.70
2019-01-14T21:53:40.743Z,3.60
2019-01-14T21:56:54.877Z,3.60
2019-01-14T22:03:10.833Z,3.60
2019-01-14T22:28:12.393Z,3.80
2019-01-14T22:31:20.869Z,3.80
2019-01-14T22:40:45.563Z,4.40
2019-01-14T22:43:53.993Z,3.70
2019-01-14T22:47:02.717Z,3.80
2019-01-14T22:50:13.768Z,3.70
2019-01-14T22:53:22.243Z,3.70
2019-01-14T23:09:00.339Z,3.60
2019-01-14T23:14:29.633Z,3.50
2019-01-14T23:17:02.782Z,3.50
2019-01-14T23:22:10.543Z,3.40
2019-01-14T23:29:48.431Z,3.30
2019-01-14T23:42:30.310Z,3.20
2019-01-14T23:50:09.517Z,3.20
2019-01-14T23:52:43.596Z,3.10
2019-01-14T23:55:16.575Z,3.20
