createdAt,value
2018-10-05T00:01:08.035Z,0.00
2018-10-05T00:02:39.604Z,0.00
2018-10-05T00:04:11.177Z,0.00
2018-10-05T00:05:42.748Z,0.00
2018-10-05T00:07:14.319Z,0.00
2018-10-05T00:08:45.990Z,0.00
2018-10-05T00:10:17.461Z,0.00
2018-10-05T00:11:49.032Z,0.00
2018-10-05T00:13:20.603Z,0.00
2018-10-05T00:14:52.276Z,0.00
2018-10-05T00:16:23.748Z,0.00
2018-10-05T00:17:55.316Z,0.00
2018-10-05T00:19:26.886Z,0.00
2018-10-05T00:20:58.458Z,0.00
2018-10-05T00:22:30.033Z,0.00
2018-10-05T00:24:01.599Z,0.00
2018-10-05T00:25:33.203Z,0.00
2018-10-05T00:27:04.847Z,0.00
2018-10-05T00:28:36.313Z,0.00
2018-10-05T00:30:07.884Z,0.00
2018-10-05T00:31:39.453Z,0.00
2018-10-05T00:33:11.024Z,0.00
2018-10-05T00:34:42.595Z,0.00
2018-10-05T00:36:14.184Z,0.00
2018-10-05T00:37:45.738Z,0.00
2018-10-05T00:39:17.307Z,0.00
2018-10-05T00:40:48.878Z,0.00
2018-10-05T00:42:20.449Z,0.00
2018-10-05T00:43:52.020Z,0.00
2018-10-05T00:45:23.791Z,0.00
2018-10-05T00:46:55.364Z,0.00
2018-10-05T00:48:26.733Z,0.00
2018-10-05T00:49:58.303Z,0.00
2018-10-05T00:51:29.874Z,0.00
2018-10-05T00:53:01.504Z,0.00
2018-10-05T00:54:33.016Z,0.00
2018-10-05T00:56:04.588Z,0.00
2018-10-05T00:57:36.160Z,0.00
2018-10-05T00:59:07.730Z,0.00
2018-10-05T01:00:39.300Z,0.00
2018-10-05T01:02:10.874Z,0.00
2018-10-05T01:05:14.214Z,0.00
2018-10-05T01:08:17.155Z,0.00
2018-10-05T01:09:48.727Z,0.00
2018-10-05T01:11:20.376Z,0.00
2018-10-05T01:12:51.868Z,0.00
2018-10-05T01:14:23.442Z,0.00
2018-10-05T01:15:55.011Z,0.00
2018-10-05T01:17:26.584Z,0.00
2018-10-05T01:20:29.727Z,0.00
2018-10-05T01:22:01.467Z,0.00
2018-10-05T01:23:32.970Z,0.00
2018-10-05T01:25:04.436Z,0.00
2018-10-05T01:26:36.007Z,0.00
2018-10-05T01:28:07.632Z,0.00
2018-10-05T01:29:39.173Z,0.00
2018-10-05T01:31:10.724Z,0.00
2018-10-05T01:32:42.292Z,0.00
2018-10-05T01:34:13.862Z,0.00
2018-10-05T01:35:45.460Z,0.00
2018-10-05T01:37:17.005Z,0.00
2018-10-05T01:38:48.633Z,0.00
2018-10-05T01:40:20.148Z,0.00
2018-10-05T01:41:51.817Z,0.00
2018-10-05T01:43:23.356Z,0.00
2018-10-05T01:44:54.860Z,0.00
2018-10-05T01:46:26.434Z,0.00
2018-10-05T01:47:58.106Z,0.00
2018-10-05T01:49:29.572Z,0.00
2018-10-05T01:51:01.144Z,0.00
2018-10-05T01:52:32.716Z,0.00
2018-10-05T01:54:04.289Z,0.00
2018-10-05T01:55:35.856Z,0.00
2018-10-05T01:57:07.477Z,0.00
2018-10-05T01:58:39.013Z,0.00
2018-10-05T02:00:10.673Z,0.00
2018-10-05T02:03:13.713Z,0.00
2018-10-05T02:04:45.589Z,0.00
2018-10-05T02:06:17.155Z,0.00
2018-10-05T02:07:48.427Z,0.00
2018-10-05T02:09:19.999Z,0.00
2018-10-05T02:10:51.570Z,0.00
2018-10-05T02:12:23.140Z,0.00
2018-10-05T02:13:54.714Z,0.00
2018-10-05T02:15:26.283Z,0.00
2018-10-05T02:16:57.858Z,0.00
2018-10-05T02:18:29.526Z,0.00
2018-10-05T02:20:00.998Z,0.00
2018-10-05T02:21:32.569Z,0.00
2018-10-05T02:23:04.141Z,0.00
2018-10-05T02:24:35.713Z,0.00
2018-10-05T02:26:07.285Z,0.00
2018-10-05T02:27:38.918Z,0.00
2018-10-05T02:29:10.425Z,0.00
2018-10-05T02:30:41.996Z,0.00
2018-10-05T02:32:13.569Z,0.00
2018-10-05T02:33:45.173Z,0.00
2018-10-05T02:35:16.718Z,0.00
2018-10-05T02:36:48.686Z,0.00
2018-10-05T02:38:19.852Z,0.00
2018-10-05T02:39:51.423Z,0.00
2018-10-05T02:41:22.995Z,0.00
2018-10-05T02:42:54.566Z,0.00
2018-10-05T02:44:26.137Z,0.00
2018-10-05T02:45:57.708Z,0.00
2018-10-05T02:47:29.279Z,0.00
2018-10-05T02:49:00.951Z,0.00
2018-10-05T02:50:32.421Z,0.00
2018-10-05T02:52:03.992Z,0.00
2018-10-05T02:53:35.561Z,0.00
2018-10-05T02:55:07.234Z,0.00
2018-10-05T02:56:38.704Z,0.00
2018-10-05T02:58:10.275Z,0.00
2018-10-05T02:59:42.048Z,0.00
2018-10-05T03:01:13.421Z,0.00
2018-10-05T03:02:44.988Z,0.00
2018-10-05T03:04:16.570Z,0.00
2018-10-05T03:05:48.139Z,0.00
2018-10-05T03:07:19.721Z,0.00
2018-10-05T03:08:51.282Z,0.00
2018-10-05T03:10:22.856Z,0.00
2018-10-05T03:11:54.414Z,0.00
2018-10-05T03:13:26.086Z,0.00
2018-10-05T03:14:57.557Z,0.00
2018-10-05T03:16:29.129Z,0.00
2018-10-05T03:18:00.699Z,0.00
2018-10-05T03:19:32.372Z,0.00
2018-10-05T03:21:03.843Z,0.00
2018-10-05T03:22:35.414Z,0.00
2018-10-05T03:24:06.987Z,0.00
2018-10-05T03:25:38.555Z,0.00
2018-10-05T03:27:10.134Z,0.00
2018-10-05T03:28:41.699Z,0.00
2018-10-05T03:30:13.269Z,0.00
2018-10-05T03:31:45.353Z,0.00
2018-10-05T03:33:16.411Z,0.00
2018-10-05T03:34:47.983Z,0.00
2018-10-05T03:36:19.553Z,0.00
2018-10-05T03:37:51.125Z,0.00
2018-10-05T03:39:22.697Z,0.00
2018-10-05T03:40:54.267Z,0.00
2018-10-05T03:42:25.843Z,0.00
2018-10-05T03:43:57.411Z,0.00
2018-10-05T03:45:28.982Z,0.00
2018-10-05T03:47:00.553Z,0.00
2018-10-05T03:48:32.197Z,0.00
2018-10-05T03:50:03.965Z,0.00
2018-10-05T03:51:35.267Z,0.00
2018-10-05T03:53:06.837Z,0.00
2018-10-05T03:54:38.408Z,0.00
2018-10-05T03:56:09.980Z,0.00
2018-10-05T03:57:42.071Z,0.00
2018-10-05T03:59:13.120Z,0.00
2018-10-05T04:00:44.691Z,0.00
2018-10-05T04:02:16.264Z,0.00
2018-10-05T04:03:47.833Z,0.00
2018-10-05T04:05:19.404Z,0.00
2018-10-05T04:06:51.528Z,0.00
2018-10-05T04:08:22.947Z,0.00
2018-10-05T04:09:54.116Z,0.00
2018-10-05T04:11:25.692Z,0.00
2018-10-05T04:12:57.260Z,0.00
2018-10-05T04:14:28.831Z,0.00
2018-10-05T04:16:00.400Z,0.00
2018-10-05T04:17:31.971Z,0.00
2018-10-05T04:19:03.542Z,0.00
2018-10-05T04:20:35.215Z,0.00
2018-10-05T04:22:06.685Z,0.00
2018-10-05T04:23:38.255Z,0.00
2018-10-05T04:25:09.825Z,0.00
2018-10-05T04:26:41.497Z,0.00
2018-10-05T04:28:12.965Z,0.00
2018-10-05T04:31:16.108Z,0.00
2018-10-05T04:32:47.780Z,0.00
2018-10-05T04:34:19.256Z,0.00
2018-10-05T04:35:50.820Z,0.00
2018-10-05T04:37:22.391Z,0.00
2018-10-05T04:38:53.961Z,0.00
2018-10-05T04:40:25.531Z,0.00
2018-10-05T04:41:57.111Z,0.00
2018-10-05T04:43:28.672Z,0.00
2018-10-05T04:45:00.348Z,0.00
2018-10-05T04:46:31.866Z,0.00
2018-10-05T04:48:03.385Z,0.00
2018-10-05T04:49:35.023Z,0.00
2018-10-05T04:51:06.627Z,0.00
2018-10-05T04:52:38.096Z,0.00
2018-10-05T04:54:09.666Z,0.00
2018-10-05T04:55:41.763Z,0.00
2018-10-05T04:57:12.807Z,0.00
2018-10-05T04:58:44.378Z,0.00
2018-10-05T05:00:15.947Z,0.00
2018-10-05T05:01:47.721Z,0.00
2018-10-05T05:03:19.196Z,0.00
2018-10-05T05:04:50.861Z,0.00
2018-10-05T05:06:22.229Z,0.00
2018-10-05T05:07:53.803Z,0.00
2018-10-05T05:09:25.671Z,0.00
2018-10-05T05:12:28.512Z,0.00
2018-10-05T05:14:00.082Z,0.00
2018-10-05T05:15:31.651Z,0.00
2018-10-05T05:17:03.223Z,0.00
2018-10-05T05:18:34.793Z,0.00
2018-10-05T05:20:06.363Z,0.00
2018-10-05T05:21:38.135Z,0.00
2018-10-05T05:23:09.505Z,0.00
2018-10-05T05:24:41.074Z,0.00
2018-10-05T05:26:12.646Z,0.00
2018-10-05T05:27:44.217Z,0.00
2018-10-05T05:29:15.787Z,0.00
2018-10-05T05:30:47.357Z,0.00
2018-10-05T05:32:18.927Z,0.00
2018-10-05T05:33:50.576Z,0.00
2018-10-05T05:35:22.070Z,0.00
2018-10-05T05:38:25.209Z,0.00
2018-10-05T05:39:57.180Z,0.00
2018-10-05T05:41:28.353Z,0.00
2018-10-05T05:42:59.923Z,0.00
2018-10-05T05:44:31.492Z,0.00
2018-10-05T05:46:03.062Z,0.00
2018-10-05T05:47:34.633Z,0.00
2018-10-05T05:49:06.204Z,0.00
2018-10-05T05:50:37.775Z,0.00
2018-10-05T05:52:09.445Z,0.00
2018-10-05T05:53:41.445Z,0.00
2018-10-05T05:55:12.486Z,0.00
2018-10-05T05:56:44.056Z,0.00
2018-10-05T05:58:15.728Z,0.00
2018-10-05T05:59:47.198Z,0.00
2018-10-05T06:01:18.771Z,0.00
2018-10-05T06:02:50.845Z,0.00
2018-10-05T06:04:21.909Z,0.00
2018-10-05T06:05:53.479Z,0.00
2018-10-05T06:07:25.052Z,0.00
2018-10-05T06:08:56.622Z,0.00
2018-10-05T06:10:28.492Z,0.00
2018-10-05T06:11:59.763Z,0.00
2018-10-05T06:13:31.333Z,0.00
2018-10-05T06:15:02.905Z,0.00
2018-10-05T06:16:34.749Z,0.00
2018-10-05T06:18:06.046Z,0.00
2018-10-05T06:19:37.616Z,0.00
2018-10-05T06:21:09.186Z,0.00
2018-10-05T06:22:40.916Z,0.00
2018-10-05T06:24:12.328Z,0.00
2018-10-05T06:25:43.898Z,0.00
2018-10-05T06:27:15.475Z,0.00
2018-10-05T06:28:47.040Z,0.00
2018-10-05T06:30:18.611Z,0.00
2018-10-05T06:31:50.183Z,0.00
2018-10-05T06:33:21.786Z,0.00
2018-10-05T06:34:53.423Z,0.00
2018-10-05T06:36:24.894Z,0.00
2018-10-05T06:37:56.533Z,0.00
2018-10-05T06:39:28.050Z,0.00
2018-10-05T06:40:59.936Z,0.00
2018-10-05T06:42:31.240Z,0.00
2018-10-05T06:44:02.762Z,0.00
2018-10-05T06:45:34.332Z,0.00
2018-10-05T06:47:05.902Z,0.00
2018-10-05T06:48:37.473Z,0.00
2018-10-05T06:50:09.044Z,0.00
2018-10-05T06:51:40.618Z,0.00
2018-10-05T06:53:12.436Z,0.00
2018-10-05T06:54:43.755Z,0.00
2018-10-05T06:56:15.328Z,0.00
2018-10-05T06:57:46.897Z,0.00
2018-10-05T06:59:18.468Z,0.00
2018-10-05T07:00:50.042Z,0.00
2018-10-05T07:02:21.811Z,0.00
2018-10-05T07:03:53.181Z,0.00
2018-10-05T07:05:24.753Z,0.00
2018-10-05T07:08:27.893Z,0.00
2018-10-05T07:09:59.463Z,0.00
2018-10-05T07:11:31.483Z,0.00
2018-10-05T07:13:02.607Z,0.00
2018-10-05T07:14:34.175Z,0.00
2018-10-05T07:16:05.748Z,0.00
2018-10-05T07:17:37.317Z,0.00
2018-10-05T07:19:08.888Z,0.00
2018-10-05T07:20:40.459Z,0.00
2018-10-05T07:22:12.033Z,0.00
2018-10-05T07:23:44.006Z,0.00
2018-10-05T07:25:15.172Z,0.00
2018-10-05T07:26:46.743Z,0.00
2018-10-05T07:28:18.363Z,0.00
2018-10-05T07:29:49.985Z,0.00
2018-10-05T07:31:21.458Z,0.00
2018-10-05T07:32:53.555Z,0.00
2018-10-05T07:34:24.596Z,0.00
2018-10-05T07:35:56.168Z,0.00
2018-10-05T07:37:27.769Z,0.00
2018-10-05T07:38:59.310Z,0.00
2018-10-05T07:40:30.880Z,0.00
2018-10-05T07:42:02.752Z,0.00
2018-10-05T07:43:34.022Z,0.00
2018-10-05T07:45:05.593Z,0.00
2018-10-05T07:46:37.163Z,0.00
2018-10-05T07:48:08.834Z,0.00
2018-10-05T07:49:40.304Z,0.00
2018-10-05T07:51:11.874Z,0.00
2018-10-05T07:52:43.446Z,0.00
2018-10-05T07:54:15.117Z,0.00
2018-10-05T07:55:46.588Z,0.00
2018-10-05T07:57:18.195Z,0.00
2018-10-05T07:58:49.729Z,0.00
2018-10-05T08:00:21.303Z,0.00
2018-10-05T08:01:52.871Z,0.00
2018-10-05T08:03:24.441Z,0.00
2018-10-05T08:04:56.012Z,0.00
2018-10-05T08:06:27.684Z,0.00
2018-10-05T08:07:59.161Z,0.00
2018-10-05T08:09:30.785Z,0.00
2018-10-05T08:11:02.300Z,0.00
2018-10-05T08:12:34.167Z,0.00
2018-10-05T08:14:05.436Z,0.00
2018-10-05T08:15:37.012Z,0.00
2018-10-05T08:17:08.580Z,0.00
2018-10-05T08:18:40.150Z,0.00
2018-10-05T08:20:11.721Z,0.00
2018-10-05T08:21:43.291Z,0.00
2018-10-05T08:23:14.864Z,0.00
2018-10-05T08:24:46.634Z,0.00
2018-10-05T08:26:18.008Z,0.00
2018-10-05T08:27:49.628Z,0.00
2018-10-05T08:29:21.152Z,0.00
2018-10-05T08:30:53.020Z,0.00
2018-10-05T08:32:24.288Z,0.00
2018-10-05T08:33:55.922Z,0.00
2018-10-05T08:35:27.429Z,0.00
2018-10-05T08:36:59.529Z,0.00
2018-10-05T08:38:30.570Z,0.00
2018-10-05T08:40:02.215Z,0.00
2018-10-05T08:41:33.712Z,5.63
2018-10-05T08:43:05.684Z,5.63
2018-10-05T08:44:36.867Z,5.63
2018-10-05T08:46:08.424Z,5.63
2018-10-05T08:47:40.005Z,5.63
2018-10-05T08:49:12.070Z,5.63
2018-10-05T08:50:43.148Z,5.63
2018-10-05T08:52:14.718Z,5.63
2018-10-05T08:53:46.325Z,11.25
2018-10-05T08:55:17.946Z,11.25
2018-10-05T08:56:49.466Z,11.25
2018-10-05T08:58:20.985Z,16.88
2018-10-05T08:59:52.644Z,16.88
2018-10-05T09:02:55.826Z,22.50
2018-10-05T09:04:27.276Z,28.13
2018-10-05T09:05:58.854Z,28.13
2018-10-05T09:07:30.442Z,39.38
2018-10-05T09:09:02.220Z,39.38
2018-10-05T09:10:33.611Z,50.63
2018-10-05T09:12:05.153Z,50.63
2018-10-05T09:13:36.750Z,56.25
2018-10-05T09:16:39.838Z,61.88
2018-10-05T09:18:11.700Z,78.75
2018-10-05T09:19:42.968Z,73.13
2018-10-05T09:21:14.604Z,67.50
2018-10-05T09:22:46.779Z,84.38
2018-10-05T09:24:18.298Z,67.50
2018-10-05T09:25:49.249Z,56.25
2018-10-05T09:27:20.820Z,78.75
2018-10-05T09:28:52.492Z,56.25
2018-10-05T09:30:24.160Z,78.75
2018-10-05T09:31:55.529Z,78.75
2018-10-05T09:33:27.099Z,67.50
2018-10-05T09:34:58.973Z,84.38
2018-10-05T09:36:30.441Z,84.38
2018-10-05T09:38:01.980Z,90.00
2018-10-05T09:39:33.380Z,106.88
2018-10-05T09:41:05.274Z,95.63
2018-10-05T09:42:36.545Z,73.13
2018-10-05T09:44:08.090Z,61.88
2018-10-05T09:45:40.015Z,78.75
2018-10-05T09:47:11.231Z,84.38
2018-10-05T09:48:42.805Z,84.38
2018-10-05T09:50:14.429Z,84.38
2018-10-05T09:51:46.307Z,95.63
2018-10-05T09:53:17.818Z,118.13
2018-10-05T09:54:49.269Z,123.75
2018-10-05T09:56:21.634Z,129.38
2018-10-05T09:59:24.104Z,191.25
2018-10-05T10:00:55.795Z,202.50
2018-10-05T10:02:26.933Z,213.75
2018-10-05T10:03:58.503Z,174.38
2018-10-05T10:05:30.129Z,191.25
2018-10-05T10:07:01.643Z,219.38
2018-10-05T10:10:04.787Z,202.50
2018-10-05T10:11:36.354Z,213.75
2018-10-05T10:16:11.312Z,225.00
2018-10-05T10:17:43.832Z,236.25
2018-10-05T10:19:14.207Z,281.25
2018-10-05T10:20:47.013Z,247.50
2018-10-05T10:22:17.880Z,315.00
2018-10-05T10:25:20.489Z,219.38
2018-10-05T10:28:23.771Z,275.63
2018-10-05T10:29:55.656Z,247.50
2018-10-05T10:32:58.949Z,247.50
2018-10-05T10:34:30.373Z,286.88
2018-10-05T10:36:01.687Z,416.25
2018-10-05T10:39:05.559Z,399.38
2018-10-05T10:42:07.769Z,607.50
2018-10-05T10:43:39.543Z,461.25
2018-10-05T10:45:11.006Z,607.50
2018-10-05T10:46:42.723Z,613.13
2018-10-05T10:48:14.250Z,607.50
2018-10-05T10:49:46.045Z,517.50
2018-10-05T10:51:17.397Z,551.25
2018-10-05T10:52:48.806Z,680.63
2018-10-05T10:54:20.402Z,624.38
2018-10-05T10:55:52.428Z,590.63
2018-10-05T10:57:23.518Z,568.13
2018-10-05T10:58:56.005Z,478.13
2018-10-05T11:00:27.411Z,641.25
2018-10-05T11:01:58.202Z,720.00
2018-10-05T11:03:29.991Z,731.25
2018-10-05T11:05:01.543Z,641.25
2018-10-05T11:08:04.806Z,545.63
2018-10-05T11:09:36.481Z,826.88
2018-10-05T11:11:07.723Z,500.63
2018-10-05T11:12:39.783Z,534.38
2018-10-05T11:14:11.231Z,466.88
2018-10-05T11:17:13.925Z,556.88
2018-10-05T11:20:17.338Z,635.63
2018-10-05T11:27:55.108Z,534.38
2018-10-05T11:29:26.710Z,596.25
2018-10-05T11:30:58.275Z,860.63
2018-10-05T11:32:29.646Z,759.38
2018-10-05T11:34:01.318Z,1012.50
2018-10-05T11:35:33.042Z,1023.75
2018-10-05T11:37:04.438Z,843.75
2018-10-05T11:38:35.936Z,601.88
2018-10-05T11:40:07.823Z,461.25
2018-10-05T11:41:39.083Z,450.00
2018-10-05T11:44:42.540Z,691.88
2018-10-05T11:46:14.023Z,573.75
2018-10-05T11:49:16.948Z,517.50
2018-10-05T11:50:48.520Z,585.00
2018-10-05T11:52:20.240Z,438.75
2018-10-05T11:53:51.997Z,517.50
2018-10-05T11:55:23.238Z,461.25
2018-10-05T11:56:55.085Z,343.13
2018-10-05T11:58:26.786Z,360.00
2018-10-05T11:59:57.966Z,410.63
2018-10-05T12:01:29.756Z,416.25
2018-10-05T12:04:32.974Z,534.38
2018-10-05T12:06:04.554Z,495.00
2018-10-05T12:07:35.844Z,495.00
2018-10-05T12:09:07.599Z,410.63
2018-10-05T12:10:39.164Z,556.88
2018-10-05T12:12:11.063Z,472.50
2018-10-05T12:13:42.312Z,511.88
2018-10-05T12:15:13.982Z,489.38
2018-10-05T12:16:45.317Z,382.50
2018-10-05T12:18:17.552Z,382.50
2018-10-05T12:19:48.637Z,427.50
2018-10-05T12:24:23.289Z,393.75
2018-10-05T12:25:54.887Z,393.75
2018-10-05T12:27:26.252Z,545.63
2018-10-05T12:28:58.025Z,534.38
2018-10-05T12:30:30.336Z,489.38
2018-10-05T12:33:32.847Z,360.00
2018-10-05T12:39:39.125Z,388.13
2018-10-05T12:42:42.273Z,376.88
2018-10-05T12:44:13.539Z,382.50
2018-10-05T12:45:45.638Z,410.63
2018-10-05T12:47:16.886Z,393.75
2018-10-05T12:50:19.854Z,534.38
2018-10-05T12:53:23.029Z,601.88
2018-10-05T12:54:54.742Z,585.00
2018-10-05T12:56:26.313Z,652.50
2018-10-05T12:59:29.354Z,860.63
2018-10-05T13:01:00.834Z,708.75
2018-10-05T13:02:32.398Z,714.38
2018-10-05T13:05:35.543Z,883.13
2018-10-05T13:07:07.121Z,933.75
2018-10-05T13:08:39.195Z,793.13
2018-10-05T13:10:10.262Z,1006.88
2018-10-05T13:11:41.940Z,916.88
2018-10-05T13:14:45.284Z,877.50
2018-10-05T13:16:16.553Z,798.75
2018-10-05T13:17:49.161Z,860.63
2018-10-05T13:19:19.717Z,776.25
2018-10-05T13:20:51.275Z,748.13
2018-10-05T13:22:23.151Z,720.00
2018-10-05T13:25:25.993Z,860.63
2018-10-05T13:31:56.040Z,1366.88
2018-10-05T13:33:27.556Z,939.38
2018-10-05T13:36:31.662Z,877.50
2018-10-05T13:38:02.672Z,826.88
2018-10-05T13:39:34.409Z,860.63
2018-10-05T13:41:05.754Z,922.50
2018-10-05T13:42:37.346Z,849.38
2018-10-05T13:44:08.959Z,961.88
2018-10-05T13:45:40.278Z,798.75
2018-10-05T13:48:43.383Z,658.13
2018-10-05T13:50:15.527Z,703.13
2018-10-05T13:51:46.575Z,646.88
2018-10-05T13:53:17.945Z,770.63
2018-10-05T13:54:49.520Z,1198.13
2018-10-05T13:56:21.424Z,1445.63
2018-10-05T13:57:52.670Z,1305.00
2018-10-05T13:59:24.240Z,1344.38
2018-10-05T14:02:27.600Z,1096.88
2018-10-05T14:05:30.542Z,984.38
2018-10-05T14:08:33.790Z,759.38
2018-10-05T14:10:05.467Z,680.63
2018-10-05T14:11:36.861Z,686.25
2018-10-05T14:13:09.143Z,646.88
2018-10-05T14:14:40.089Z,714.38
2018-10-05T14:16:11.562Z,635.63
2018-10-05T14:17:43.356Z,669.38
2018-10-05T14:20:46.492Z,1226.25
2018-10-05T14:23:49.432Z,1068.75
2018-10-05T14:25:21.356Z,1254.38
2018-10-05T14:26:52.580Z,1496.25
2018-10-05T14:28:24.204Z,1080.00
2018-10-05T14:29:55.730Z,871.88
2018-10-05T14:31:27.305Z,736.88
2018-10-05T14:36:02.127Z,551.25
2018-10-05T14:37:33.615Z,832.50
2018-10-05T14:39:05.403Z,1327.50
2018-10-05T14:40:36.749Z,1001.25
2018-10-05T14:42:08.338Z,703.13
2018-10-05T14:43:39.901Z,607.50
2018-10-05T14:48:14.624Z,534.38
2018-10-05T14:49:46.197Z,748.13
2018-10-05T14:51:17.765Z,765.00
2018-10-05T14:52:49.541Z,753.75
2018-10-05T14:54:21.012Z,663.75
2018-10-05T14:55:52.513Z,556.88
2018-10-05T14:57:24.171Z,489.38
2018-10-05T15:00:29.022Z,478.13
2018-10-05T15:01:58.776Z,466.88
2018-10-05T15:03:30.378Z,489.38
2018-10-05T15:06:33.493Z,478.13
2018-10-05T15:08:05.085Z,506.25
2018-10-05T15:09:36.943Z,624.38
2018-10-05T15:14:11.661Z,545.63
2018-10-05T15:17:14.498Z,472.50
2018-10-05T15:18:46.071Z,545.63
2018-10-05T15:20:17.647Z,590.63
2018-10-05T15:21:49.520Z,624.38
2018-10-05T15:23:22.205Z,506.25
2018-10-05T15:24:52.360Z,489.38
2018-10-05T15:26:24.148Z,528.75
2018-10-05T15:29:27.236Z,495.00
2018-10-05T15:30:58.759Z,500.63
2018-10-05T15:32:30.344Z,703.13
2018-10-05T15:34:01.844Z,1018.13
2018-10-05T15:35:33.565Z,900.00
2018-10-05T15:37:04.936Z,770.63
2018-10-05T15:38:36.684Z,759.38
2018-10-05T15:40:08.869Z,905.63
2018-10-05T15:41:40.074Z,905.63
2018-10-05T15:43:11.224Z,787.50
2018-10-05T15:44:42.999Z,838.13
2018-10-05T15:46:15.623Z,1046.25
2018-10-05T15:47:46.160Z,967.50
2018-10-05T15:49:18.183Z,826.88
2018-10-05T15:52:21.300Z,607.50
2018-10-05T15:53:53.139Z,585.00
2018-10-05T15:55:23.804Z,618.75
2018-10-05T15:56:55.868Z,562.50
2018-10-05T15:59:59.030Z,731.25
2018-10-05T16:03:01.778Z,635.63
2018-10-05T16:06:05.351Z,573.75
2018-10-05T16:07:36.383Z,556.88
2018-10-05T16:09:08.384Z,562.50
2018-10-05T16:10:39.786Z,669.38
2018-10-05T16:12:11.338Z,838.13
2018-10-05T16:13:42.675Z,978.75
2018-10-05T16:16:45.856Z,770.63
2018-10-05T16:18:17.940Z,742.50
2018-10-05T16:22:52.110Z,551.25
2018-10-05T16:24:23.886Z,596.25
2018-10-05T16:28:58.929Z,511.88
2018-10-05T16:30:30.073Z,500.63
2018-10-05T16:32:01.547Z,534.38
2018-10-05T16:33:33.120Z,523.13
2018-10-05T16:35:04.712Z,483.75
2018-10-05T16:36:36.264Z,478.13
2018-10-05T16:38:07.837Z,528.75
2018-10-05T16:42:42.569Z,511.88
2018-10-05T16:44:14.125Z,596.25
2018-10-05T16:45:45.706Z,573.75
2018-10-05T16:48:50.135Z,466.88
2018-10-05T16:50:20.631Z,450.00
2018-10-05T16:53:23.629Z,393.75
2018-10-05T16:54:55.333Z,410.63
2018-10-05T16:56:27.007Z,466.88
2018-10-05T17:02:33.043Z,736.88
2018-10-05T17:04:04.568Z,686.25
2018-10-05T17:05:36.134Z,523.13
2018-10-05T17:07:08.321Z,517.50
2018-10-05T17:08:39.744Z,506.25
2018-10-05T17:11:42.424Z,528.75
2018-10-05T17:13:14.135Z,478.13
2018-10-05T17:14:45.854Z,461.25
2018-10-05T17:16:17.146Z,438.75
2018-10-05T17:17:48.917Z,399.38
2018-10-05T17:19:20.306Z,607.50
2018-10-05T17:20:52.162Z,438.75
2018-10-05T17:22:23.430Z,382.50
2018-10-05T17:23:55.045Z,393.75
2018-10-05T17:26:58.245Z,348.75
2018-10-05T17:28:29.718Z,315.00
2018-10-05T17:30:01.295Z,331.88
2018-10-05T17:31:33.164Z,281.25
2018-10-05T17:33:04.663Z,292.50
2018-10-05T17:34:36.370Z,303.75
2018-10-05T17:36:08.307Z,309.38
2018-10-05T17:37:39.634Z,309.38
2018-10-05T17:39:10.876Z,303.75
2018-10-05T17:40:42.584Z,275.63
2018-10-05T17:42:14.279Z,253.13
2018-10-05T17:43:45.764Z,247.50
2018-10-05T17:45:17.266Z,320.63
2018-10-05T17:46:50.025Z,348.75
2018-10-05T17:48:21.759Z,371.25
2018-10-05T17:49:51.925Z,371.25
2018-10-05T17:51:23.499Z,388.13
2018-10-05T17:52:54.863Z,354.38
2018-10-05T17:54:26.717Z,399.38
2018-10-05T17:57:29.589Z,489.38
2018-10-05T17:59:01.146Z,489.38
2018-10-05T18:00:32.845Z,489.38
2018-10-05T18:02:04.683Z,421.88
2018-10-05T18:03:36.461Z,393.75
2018-10-05T18:06:39.056Z,421.88
2018-10-05T18:08:10.715Z,360.00
2018-10-05T18:09:42.249Z,320.63
2018-10-05T18:11:13.737Z,343.13
2018-10-05T18:12:45.335Z,343.13
2018-10-05T18:14:16.938Z,348.75
2018-10-05T18:15:48.813Z,303.75
2018-10-05T18:17:19.996Z,270.00
2018-10-05T18:18:51.721Z,270.00
2018-10-05T18:20:23.444Z,298.13
2018-10-05T18:21:54.898Z,354.38
2018-10-05T18:23:26.282Z,326.25
2018-10-05T18:24:58.137Z,354.38
2018-10-05T18:26:29.465Z,348.75
2018-10-05T18:29:33.011Z,393.75
2018-10-05T18:31:04.200Z,298.13
2018-10-05T18:32:35.706Z,275.63
2018-10-05T18:35:39.067Z,225.00
2018-10-05T18:37:10.623Z,236.25
2018-10-05T18:38:42.395Z,219.38
2018-10-05T18:40:13.568Z,241.88
2018-10-05T18:41:45.133Z,303.75
2018-10-05T18:43:16.910Z,258.75
2018-10-05T18:44:48.481Z,264.38
2018-10-05T18:46:19.846Z,241.88
2018-10-05T18:49:23.299Z,196.88
2018-10-05T18:51:20.239Z,213.75
2018-10-05T18:52:26.128Z,236.25
2018-10-05T18:57:00.947Z,146.25
2018-10-05T18:58:32.616Z,157.50
2018-10-05T19:00:04.695Z,157.50
2018-10-05T19:01:35.555Z,213.75
2018-10-05T19:04:38.899Z,511.88
2018-10-05T19:06:10.268Z,528.75
2018-10-05T19:09:32.922Z,466.88
2018-10-05T19:10:45.284Z,478.13
2018-10-05T19:13:48.189Z,427.50
2018-10-05T19:16:51.669Z,371.25
2018-10-05T19:19:54.540Z,219.38
2018-10-05T19:21:25.977Z,191.25
2018-10-05T19:22:57.547Z,219.38
2018-10-05T19:24:29.131Z,151.88
2018-10-05T19:26:01.000Z,146.25
2018-10-05T19:27:32.464Z,163.13
2018-10-05T19:29:03.829Z,174.38
2018-10-05T19:30:35.413Z,191.25
2018-10-05T19:32:07.175Z,174.38
2018-10-05T19:35:10.791Z,135.00
2018-10-05T19:36:41.800Z,123.75
2018-10-05T19:38:13.255Z,129.38
2018-10-05T19:41:16.595Z,101.25
2018-10-05T19:42:47.963Z,106.88
2018-10-05T19:44:19.533Z,118.13
2018-10-05T19:45:51.104Z,112.50
2018-10-05T19:47:22.702Z,129.38
2018-10-05T19:48:54.241Z,118.13
2018-10-05T19:50:25.821Z,123.75
2018-10-05T19:51:57.912Z,112.50
2018-10-05T19:53:29.101Z,163.13
2018-10-05T19:55:00.522Z,163.13
2018-10-05T19:56:32.144Z,157.50
2018-10-05T19:58:03.664Z,174.38
2018-10-05T19:59:35.965Z,129.38
2018-10-05T20:01:06.831Z,112.50
2018-10-05T20:02:38.370Z,146.25
2018-10-05T20:04:09.940Z,140.63
2018-10-05T20:07:13.606Z,135.00
2018-10-05T20:08:44.647Z,118.13
2018-10-05T20:10:16.621Z,106.88
2018-10-05T20:11:47.989Z,106.88
2018-10-05T20:13:19.356Z,101.25
2018-10-05T20:16:22.695Z,101.25
2018-10-05T20:17:54.213Z,101.25
2018-10-05T20:19:25.635Z,106.88
2018-10-05T20:20:57.729Z,101.25
2018-10-05T20:22:28.771Z,95.63
2018-10-05T20:24:00.543Z,101.25
2018-10-05T20:25:31.910Z,84.38
2018-10-05T20:27:04.410Z,95.63
2018-10-05T20:28:35.148Z,73.13
2018-10-05T20:30:06.668Z,73.13
2018-10-05T20:31:38.489Z,50.63
2018-10-05T20:34:41.322Z,39.38
2018-10-05T20:36:13.074Z,39.38
2018-10-05T20:37:44.628Z,45.00
2018-10-05T20:39:16.038Z,39.38
2018-10-05T20:40:47.600Z,33.75
2018-10-05T20:42:19.169Z,45.00
2018-10-05T20:43:50.746Z,28.13
2018-10-05T20:45:22.307Z,28.13
2018-10-05T20:46:55.391Z,22.50
2018-10-05T20:48:25.445Z,16.88
2018-10-05T20:49:57.014Z,16.88
2018-10-05T20:51:28.917Z,16.88
2018-10-05T20:53:00.152Z,16.88
2018-10-05T20:54:31.721Z,11.25
2018-10-05T20:56:03.295Z,11.25
2018-10-05T20:57:34.859Z,5.63
2018-10-05T20:59:06.433Z,5.63
2018-10-05T21:00:37.997Z,5.63
2018-10-05T21:02:09.771Z,5.63
2018-10-05T21:03:41.136Z,5.63
2018-10-05T21:05:12.808Z,5.63
2018-10-05T21:06:44.374Z,0.00
2018-10-05T21:08:15.843Z,0.00
2018-10-05T21:09:47.748Z,0.00
2018-10-05T21:11:18.980Z,0.00
2018-10-05T21:12:50.553Z,0.00
2018-10-05T21:14:22.120Z,0.00
2018-10-05T21:15:53.737Z,0.00
2018-10-05T21:17:25.288Z,0.00
2018-10-05T21:18:56.826Z,0.00
2018-10-05T21:20:28.394Z,0.00
2018-10-05T21:21:59.964Z,0.00
2018-10-05T21:23:31.632Z,0.00
2018-10-05T21:25:03.148Z,0.00
2018-10-05T21:26:34.670Z,0.00
2018-10-05T21:28:06.239Z,0.00
2018-10-05T21:29:38.010Z,0.00
2018-10-05T21:31:09.377Z,0.00
2018-10-05T21:32:40.965Z,0.00
2018-10-05T21:34:12.517Z,0.00
2018-10-05T21:35:44.084Z,0.00
2018-10-05T21:37:15.654Z,0.00
2018-10-05T21:38:47.277Z,0.00
2018-10-05T21:40:18.790Z,0.00
2018-10-05T21:41:50.460Z,0.00
2018-10-05T21:43:21.929Z,0.00
2018-10-05T21:44:53.544Z,0.00
2018-10-05T21:46:25.067Z,0.00
2018-10-05T21:47:56.636Z,0.00
2018-10-05T21:49:28.205Z,0.00
2018-10-05T21:50:59.778Z,0.00
2018-10-05T21:52:31.358Z,0.00
2018-10-05T21:54:02.911Z,0.00
2018-10-05T21:55:34.482Z,0.00
2018-10-05T21:57:06.050Z,0.00
2018-10-05T21:58:37.618Z,0.00
2018-10-05T22:00:09.287Z,0.00
2018-10-05T22:01:41.262Z,0.00
2018-10-05T22:04:43.893Z,0.00
2018-10-05T22:06:15.461Z,0.00
2018-10-05T22:07:47.030Z,0.00
2018-10-05T22:11:01.982Z,0.00
2018-10-05T22:12:33.602Z,0.00
2018-10-05T22:14:05.119Z,0.00