createdAt,value
2023-06-17T00:00:43.227Z,2.2
2023-06-17T00:01:43.872Z,2.7
2023-06-17T00:02:43.679Z,2.8
2023-06-17T00:03:43.659Z,3.0
2023-06-17T00:04:43.385Z,2.6
2023-06-17T00:05:43.198Z,3.1
2023-06-17T00:06:43.901Z,2.1
2023-06-17T00:07:43.972Z,2.7
2023-06-17T00:08:43.419Z,2.4
2023-06-17T00:09:43.275Z,3.5
2023-06-17T00:10:43.700Z,2.9
2023-06-17T00:11:43.766Z,2.0
2023-06-17T00:12:43.531Z,2.8
2023-06-17T00:13:43.426Z,2.1
2023-06-17T00:14:43.173Z,2.5
2023-06-17T00:15:43.914Z,2.6
2023-06-17T00:16:43.793Z,2.4
2023-06-17T00:17:43.888Z,2.0
2023-06-17T00:18:43.356Z,2.4
2023-06-17T00:19:43.186Z,1.9
2023-06-17T00:20:43.828Z,1.8
2023-06-17T00:21:43.758Z,2.6
2023-06-17T00:22:43.472Z,2.0
2023-06-17T00:23:43.292Z,2.3
2023-06-17T00:24:43.081Z,2.6
2023-06-17T00:25:43.808Z,2.5
2023-06-17T00:26:43.688Z,3.0
2023-06-17T00:27:43.442Z,2.2
2023-06-17T00:28:43.247Z,2.5
2023-06-17T00:29:43.133Z,2.7
2023-06-17T00:30:46.885Z,2.6
2023-06-17T00:31:43.597Z,2.6
2023-06-17T00:32:43.419Z,2.3
2023-06-17T00:33:43.197Z,2.6
2023-06-17T00:34:43.925Z,1.7
2023-06-17T00:35:43.710Z,2.8
2023-06-17T00:36:43.595Z,2.0
2023-06-17T00:37:43.380Z,2.4
2023-06-17T00:38:43.178Z,2.4
2023-06-17T00:39:43.889Z,2.8
2023-06-17T00:40:43.762Z,1.8
2023-06-17T00:41:43.532Z,2.3
2023-06-17T00:42:43.280Z,2.0
2023-06-17T00:43:43.176Z,2.5
2023-06-17T00:44:43.856Z,3.6
2023-06-17T00:45:43.630Z,2.4
2023-06-17T00:46:48.647Z,2.4
2023-06-17T00:47:43.495Z,2.2
2023-06-17T00:48:43.095Z,1.5
2023-06-17T00:49:44.671Z,2.3
2023-06-17T00:50:43.605Z,2.4
2023-06-17T00:51:44.199Z,2.0
2023-06-17T00:52:44.229Z,2.3
2023-06-17T00:53:43.946Z,2.3
2023-06-17T00:54:43.770Z,2.4
2023-06-17T00:55:43.642Z,2.7
2023-06-17T00:56:43.513Z,2.6
2023-06-17T00:57:43.440Z,2.5
2023-06-17T00:58:44.285Z,2.2
2023-06-17T00:59:44.270Z,2.4
2023-06-17T01:00:43.426Z,2.0
2023-06-17T01:01:43.351Z,2.5
2023-06-17T01:02:43.388Z,2.2
2023-06-17T01:03:44.099Z,2.7
2023-06-17T01:04:43.734Z,2.3
2023-06-17T01:05:46.791Z,3.1
2023-06-17T01:06:47.686Z,2.5
2023-06-17T01:07:56.859Z,2.3
2023-06-17T01:08:44.860Z,1.9
2023-06-17T01:09:46.282Z,2.2
2023-06-17T01:10:55.334Z,2.2
2023-06-17T01:11:43.402Z,2.1
2023-06-17T01:12:43.423Z,2.3
2023-06-17T01:13:45.298Z,1.6
2023-06-17T01:14:45.967Z,2.4
2023-06-17T01:15:43.465Z,2.4
2023-06-17T01:16:43.699Z,2.7
2023-06-17T01:17:43.818Z,2.6
2023-06-17T01:18:43.938Z,2.4
2023-06-17T01:19:43.588Z,2.9
2023-06-17T01:20:44.457Z,2.4
2023-06-17T01:21:43.248Z,2.5
2023-06-17T01:22:43.975Z,2.1
2023-06-17T01:23:44.980Z,2.5
2023-06-17T01:24:45.329Z,3.6
2023-06-17T01:25:43.318Z,2.6
2023-06-17T01:26:43.194Z,2.4
2023-06-17T01:27:43.839Z,1.7
2023-06-17T01:28:43.624Z,2.0
2023-06-17T01:29:43.466Z,2.9
2023-06-17T01:30:44.472Z,1.6
2023-06-17T01:31:43.159Z,3.3
2023-06-17T01:32:43.889Z,2.6
2023-06-17T01:33:45.766Z,1.6
2023-06-17T01:34:54.336Z,1.5
2023-06-17T01:35:50.869Z,1.7
2023-06-17T01:36:43.945Z,1.9
2023-06-17T01:37:47.490Z,2.3
2023-06-17T01:38:46.708Z,2.7
2023-06-17T01:39:44.774Z,1.6
2023-06-17T01:40:43.332Z,2.5
2023-06-17T01:41:45.882Z,2.3
2023-06-17T01:42:50.293Z,2.1
2023-06-17T01:43:44.072Z,2.7
2023-06-17T01:44:43.601Z,2.1
2023-06-17T01:45:43.570Z,2.1
2023-06-17T01:46:43.324Z,2.0
2023-06-17T01:47:43.786Z,2.5
2023-06-17T01:48:46.762Z,2.2
2023-06-17T01:49:43.345Z,2.5
2023-06-17T01:50:43.115Z,2.0
2023-06-17T01:51:43.954Z,1.7
2023-06-17T01:52:43.710Z,1.5
2023-06-17T01:53:43.453Z,1.8
2023-06-17T01:54:43.290Z,2.0
2023-06-17T01:55:43.172Z,2.8
2023-06-17T01:56:43.843Z,2.5
2023-06-17T01:57:43.660Z,2.2
2023-06-17T01:58:43.389Z,2.6
2023-06-17T01:59:43.348Z,1.9
2023-06-17T02:00:43.009Z,2.1
2023-06-17T02:01:43.799Z,2.8
2023-06-17T02:02:43.639Z,1.7
2023-06-17T02:03:43.554Z,2.3
2023-06-17T02:04:43.217Z,2.1
2023-06-17T02:05:43.847Z,2.9
2023-06-17T02:06:43.822Z,2.5
2023-06-17T02:07:43.465Z,1.6
2023-06-17T02:08:43.352Z,1.7
2023-06-17T02:09:43.166Z,1.0
2023-06-17T02:10:43.851Z,1.4
2023-06-17T02:11:43.713Z,1.5
2023-06-17T02:12:43.501Z,1.9
2023-06-17T02:13:43.316Z,2.3
2023-06-17T02:14:43.112Z,2.1
2023-06-17T02:15:44.205Z,2.4
2023-06-17T02:16:44.466Z,2.8
2023-06-17T02:17:43.402Z,2.5
2023-06-17T02:18:43.247Z,2.4
2023-06-17T02:19:42.998Z,1.6
2023-06-17T02:20:43.759Z,1.9
2023-06-17T02:21:43.630Z,1.4
2023-06-17T02:22:43.339Z,1.9
2023-06-17T02:23:43.179Z,1.2
2023-06-17T02:24:43.867Z,1.8
2023-06-17T02:25:43.677Z,2.8
2023-06-17T02:26:43.545Z,1.7
2023-06-17T02:27:43.287Z,2.5
2023-06-17T02:28:43.108Z,1.9
2023-06-17T02:29:44.245Z,2.3
2023-06-17T02:30:43.648Z,2.2
2023-06-17T02:31:43.578Z,2.0
2023-06-17T02:32:43.339Z,1.7
2023-06-17T02:33:43.098Z,2.2
2023-06-17T02:34:43.798Z,1.8
2023-06-17T02:35:43.731Z,2.5
2023-06-17T02:36:43.548Z,2.2
2023-06-17T02:37:43.286Z,2.3
2023-06-17T02:38:43.891Z,2.5
2023-06-17T02:39:43.757Z,2.5
2023-06-17T02:40:43.538Z,2.3
2023-06-17T02:41:43.510Z,3.6
2023-06-17T02:42:43.187Z,2.0
2023-06-17T02:43:43.797Z,2.3
2023-06-17T02:44:43.658Z,1.6
2023-06-17T02:45:43.611Z,1.9
2023-06-17T02:46:43.359Z,2.2
2023-06-17T02:47:43.100Z,1.6
2023-06-17T02:48:43.799Z,1.8
2023-06-17T02:49:43.628Z,1.4
2023-06-17T02:50:43.423Z,1.4
2023-06-17T02:51:43.309Z,2.3
2023-06-17T02:52:43.069Z,1.6
2023-06-17T02:53:43.736Z,2.0
2023-06-17T02:54:43.512Z,2.6
2023-06-17T02:55:43.318Z,1.2
2023-06-17T02:56:43.195Z,1.4
2023-06-17T02:57:43.901Z,3.0
2023-06-17T02:58:43.678Z,2.6
2023-06-17T02:59:43.477Z,1.7
2023-06-17T03:00:43.349Z,2.3
2023-06-17T03:01:43.197Z,1.5
2023-06-17T03:02:43.858Z,1.5
2023-06-17T03:03:43.632Z,2.2
2023-06-17T03:04:43.432Z,2.1
2023-06-17T03:05:43.237Z,1.6
2023-06-17T03:06:43.125Z,2.6
2023-06-17T03:07:43.916Z,1.6
2023-06-17T03:08:43.571Z,2.0
2023-06-17T03:09:43.365Z,2.1
2023-06-17T03:10:43.177Z,1.6
2023-06-17T03:11:43.904Z,1.6
2023-06-17T03:12:43.697Z,1.3
2023-06-17T03:13:43.520Z,1.3
2023-06-17T03:14:43.287Z,2.3
2023-06-17T03:15:43.102Z,2.5
2023-06-17T03:16:43.945Z,2.0
2023-06-17T03:17:43.720Z,2.6
2023-06-17T03:18:43.432Z,1.6
2023-06-17T03:19:43.407Z,2.1
2023-06-17T03:20:43.062Z,1.8
2023-06-17T03:21:43.848Z,2.1
2023-06-17T03:22:43.575Z,1.7
2023-06-17T03:23:43.392Z,1.8
2023-06-17T03:24:43.173Z,1.9
2023-06-17T03:25:43.991Z,1.9
2023-06-17T03:26:43.839Z,1.9
2023-06-17T03:27:43.539Z,1.1
2023-06-17T03:28:43.368Z,1.4
2023-06-17T03:29:43.210Z,1.6
2023-06-17T03:30:43.912Z,2.4
2023-06-17T03:31:43.728Z,1.7
2023-06-17T03:32:43.506Z,1.0
2023-06-17T03:33:43.256Z,1.3
2023-06-17T03:34:43.083Z,2.0
2023-06-17T03:35:43.864Z,1.3
2023-06-17T03:36:43.708Z,1.4
2023-06-17T03:37:43.438Z,1.1
2023-06-17T03:38:44.023Z,1.6
2023-06-17T03:39:43.064Z,1.8
2023-06-17T03:40:43.760Z,2.3
2023-06-17T03:41:43.822Z,2.2
2023-06-17T03:42:43.361Z,1.7
2023-06-17T03:43:43.379Z,2.0
2023-06-17T03:44:43.921Z,1.4
2023-06-17T03:45:43.752Z,1.8
2023-06-17T03:46:43.632Z,1.6
2023-06-17T03:47:43.362Z,2.5
2023-06-17T03:48:43.178Z,1.6
2023-06-17T03:49:43.833Z,1.7
2023-06-17T03:50:43.611Z,2.1
2023-06-17T03:51:43.525Z,1.9
2023-06-17T03:52:43.278Z,1.8
2023-06-17T03:53:43.051Z,1.6
2023-06-17T03:54:43.816Z,1.9
2023-06-17T03:55:43.703Z,1.5
2023-06-17T03:56:43.474Z,2.3
2023-06-17T03:57:43.493Z,2.6
2023-06-17T03:58:43.074Z,2.1
2023-06-17T03:59:43.743Z,2.1
2023-06-17T04:00:43.638Z,1.3
2023-06-17T04:01:43.484Z,1.9
2023-06-17T04:02:43.792Z,1.0
2023-06-17T04:03:43.955Z,1.8
2023-06-17T04:04:43.825Z,1.4
2023-06-17T04:05:43.525Z,1.6
2023-06-17T04:06:43.378Z,1.5
2023-06-17T04:07:43.162Z,1.2
2023-06-17T04:08:43.861Z,2.0
2023-06-17T04:09:57.701Z,2.1
2023-06-17T04:10:43.429Z,1.1
2023-06-17T04:11:43.342Z,1.6
2023-06-17T04:12:43.095Z,1.0
2023-06-17T04:13:43.834Z,2.5
2023-06-17T04:14:43.726Z,2.4
2023-06-17T04:15:45.590Z,1.1
2023-06-17T04:16:43.937Z,1.7
2023-06-17T04:17:43.152Z,2.2
2023-06-17T04:18:43.756Z,1.3
2023-06-17T04:19:43.745Z,0.7
2023-06-17T04:20:43.352Z,1.0
2023-06-17T04:21:45.875Z,1.9
2023-06-17T04:22:44.041Z,1.5
2023-06-17T04:23:43.754Z,1.9
2023-06-17T04:24:43.596Z,1.8
2023-06-17T04:25:43.332Z,1.8
2023-06-17T04:26:43.278Z,2.0
2023-06-17T04:27:43.843Z,1.4
2023-06-17T04:28:43.601Z,1.2
2023-06-17T04:29:43.444Z,1.3
2023-06-17T04:30:43.418Z,1.9
2023-06-17T04:31:43.136Z,2.4
2023-06-17T04:32:43.972Z,1.4
2023-06-17T04:33:43.612Z,1.2
2023-06-17T04:34:43.443Z,1.8
2023-06-17T04:35:43.337Z,0.8
2023-06-17T04:36:43.132Z,1.5
2023-06-17T04:37:43.750Z,2.6
2023-06-17T04:38:43.623Z,2.1
2023-06-17T04:39:43.385Z,2.0
2023-06-17T04:40:43.260Z,1.5
2023-06-17T04:41:43.113Z,1.9
2023-06-17T04:42:43.884Z,1.9
2023-06-17T04:43:43.571Z,1.4
2023-06-17T04:44:43.414Z,1.8
2023-06-17T04:45:43.204Z,1.6
2023-06-17T04:46:43.157Z,0.6
2023-06-17T04:47:46.458Z,1.1
2023-06-17T04:48:43.637Z,1.2
2023-06-17T04:49:43.682Z,1.8
2023-06-17T04:50:43.189Z,1.4
2023-06-17T04:51:44.053Z,1.8
2023-06-17T04:52:44.091Z,2.0
2023-06-17T04:53:43.797Z,1.4
2023-06-17T04:54:43.350Z,1.1
2023-06-17T04:55:43.154Z,1.4
2023-06-17T04:56:43.884Z,1.9
2023-06-17T04:57:43.735Z,1.2
2023-06-17T04:58:43.483Z,1.2
2023-06-17T04:59:43.319Z,1.2
2023-06-17T05:00:43.162Z,1.0
2023-06-17T05:01:43.897Z,0.6
2023-06-17T05:02:43.783Z,1.7
2023-06-17T05:03:43.542Z,1.8
2023-06-17T05:04:43.708Z,1.3
2023-06-17T05:05:43.140Z,1.1
2023-06-17T05:06:43.939Z,1.5
2023-06-17T05:07:43.597Z,1.7
2023-06-17T05:08:43.425Z,1.5
2023-06-17T05:09:43.239Z,1.3
2023-06-17T05:10:43.072Z,1.3
2023-06-17T05:11:43.875Z,1.4
2023-06-17T05:12:43.681Z,1.3
2023-06-17T05:13:43.441Z,1.6
2023-06-17T05:14:43.268Z,1.1
2023-06-17T05:15:43.111Z,1.1
2023-06-17T05:16:43.905Z,0.4
2023-06-17T05:17:45.149Z,0.6
2023-06-17T05:18:43.512Z,2.0
2023-06-17T05:19:43.271Z,1.4
2023-06-17T05:20:43.080Z,0.9
2023-06-17T05:21:43.841Z,1.0
2023-06-17T05:22:43.613Z,1.0
2023-06-17T05:23:43.387Z,1.7
2023-06-17T05:24:43.335Z,1.3
2023-06-17T05:25:43.071Z,1.6
2023-06-17T05:26:43.777Z,0.8
2023-06-17T05:27:43.564Z,1.7
2023-06-17T05:28:43.439Z,1.3
2023-06-17T05:29:43.175Z,1.6
2023-06-17T05:30:43.071Z,1.8
2023-06-17T05:31:43.778Z,2.7
2023-06-17T05:32:43.585Z,1.4
2023-06-17T05:33:43.396Z,1.5
2023-06-17T05:34:43.178Z,1.6
2023-06-17T05:35:43.040Z,1.7
2023-06-17T05:36:43.823Z,1.5
2023-06-17T05:37:43.499Z,1.5
2023-06-17T05:38:43.349Z,1.3
2023-06-17T05:39:43.173Z,1.6
2023-06-17T05:40:43.883Z,1.5
2023-06-17T05:41:43.785Z,2.2
2023-06-17T05:42:43.519Z,1.0
2023-06-17T05:43:43.380Z,2.1
2023-06-17T05:44:43.183Z,1.2
2023-06-17T05:45:43.111Z,1.5
2023-06-17T05:46:43.829Z,1.3
2023-06-17T05:47:43.554Z,1.1
2023-06-17T05:48:43.333Z,1.5
2023-06-17T05:49:43.171Z,1.4
2023-06-17T05:50:43.892Z,1.2
2023-06-17T05:51:43.794Z,1.3
2023-06-17T05:52:43.528Z,1.7
2023-06-17T05:53:46.579Z,1.3
2023-06-17T05:54:43.167Z,0.6
2023-06-17T05:55:43.914Z,1.1
2023-06-17T05:56:43.730Z,1.5
2023-06-17T05:57:43.445Z,0.6
2023-06-17T05:58:43.323Z,1.4
2023-06-17T05:59:43.116Z,2.1
2023-06-17T06:00:43.919Z,1.5
2023-06-17T06:01:43.778Z,1.8
2023-06-17T06:02:43.626Z,2.2
2023-06-17T06:03:43.356Z,1.8
2023-06-17T06:04:43.169Z,0.9
2023-06-17T06:05:43.847Z,1.0
2023-06-17T06:06:43.695Z,1.8
2023-06-17T06:07:43.470Z,2.2
2023-06-17T06:08:43.315Z,1.8
2023-06-17T06:09:43.144Z,1.1
2023-06-17T06:10:43.919Z,1.6
2023-06-17T06:11:43.778Z,1.9
2023-06-17T06:12:43.487Z,1.3
2023-06-17T06:13:43.318Z,1.0
2023-06-17T06:14:43.219Z,1.2
2023-06-17T06:15:43.799Z,1.1
2023-06-17T06:16:43.735Z,1.0
2023-06-17T06:17:43.550Z,1.2
2023-06-17T06:18:43.396Z,1.2
2023-06-17T06:19:43.116Z,1.4
2023-06-17T06:20:43.851Z,0.9
2023-06-17T06:21:43.712Z,1.1
2023-06-17T06:22:43.526Z,1.4
2023-06-17T06:23:43.312Z,0.8
2023-06-17T06:24:43.197Z,1.2
2023-06-17T06:25:43.805Z,1.5
2023-06-17T06:26:43.722Z,1.0
2023-06-17T06:27:43.392Z,1.6
2023-06-17T06:28:43.216Z,1.0
2023-06-17T06:29:43.056Z,0.5
2023-06-17T06:30:43.771Z,1.2
2023-06-17T06:31:43.647Z,1.1
2023-06-17T06:32:43.474Z,1.2
2023-06-17T06:33:43.218Z,1.4
2023-06-17T06:34:43.073Z,1.6
2023-06-17T06:35:43.714Z,1.2
2023-06-17T06:36:43.653Z,0.9
2023-06-17T06:37:43.360Z,1.3
2023-06-17T06:38:43.231Z,1.3
2023-06-17T06:39:43.915Z,0.7
2023-06-17T06:40:43.720Z,2.0
2023-06-17T06:41:43.560Z,0.8
2023-06-17T06:42:43.379Z,1.1
2023-06-17T06:43:43.170Z,1.9
2023-06-17T06:44:43.838Z,1.2
2023-06-17T06:45:43.723Z,1.1
2023-06-17T06:46:43.613Z,1.0
2023-06-17T06:47:43.288Z,1.4
2023-06-17T06:48:43.105Z,1.1
2023-06-17T06:49:43.900Z,0.9
2023-06-17T06:50:43.646Z,0.9
2023-06-17T06:51:43.467Z,0.7
2023-06-17T06:52:43.339Z,1.6
2023-06-17T06:53:43.086Z,0.8
2023-06-17T06:54:43.867Z,0.9
2023-06-17T06:55:43.551Z,1.8
2023-06-17T06:56:43.464Z,1.4
2023-06-17T06:57:43.308Z,1.6
2023-06-17T06:58:43.973Z,0.8
2023-06-17T06:59:43.767Z,1.9
2023-06-17T07:00:43.641Z,0.9
2023-06-17T07:01:43.463Z,1.6
2023-06-17T07:02:43.333Z,1.1
2023-06-17T07:03:43.043Z,1.4
2023-06-17T07:04:43.713Z,1.3
2023-06-17T07:05:43.572Z,1.2
2023-06-17T07:06:43.353Z,0.9
2023-06-17T07:07:43.318Z,1.3
2023-06-17T07:08:43.917Z,0.8
2023-06-17T07:09:43.768Z,1.0
2023-06-17T07:10:43.542Z,0.6
2023-06-17T07:11:43.351Z,1.4
2023-06-17T07:12:43.217Z,1.8
2023-06-17T07:13:44.055Z,1.2
2023-06-17T07:14:43.674Z,0.9
2023-06-17T07:15:46.532Z,1.6
2023-06-17T07:16:43.348Z,1.5
2023-06-17T07:17:43.249Z,1.9
2023-06-17T07:18:43.840Z,1.6
2023-06-17T07:19:43.761Z,1.3
2023-06-17T07:20:43.489Z,2.1
2023-06-17T07:21:43.333Z,0.9
2023-06-17T07:22:43.221Z,1.5
2023-06-17T07:23:43.804Z,1.0
2023-06-17T07:24:43.589Z,1.1
2023-06-17T07:25:43.447Z,1.0
2023-06-17T07:26:43.245Z,1.1
2023-06-17T07:27:43.488Z,0.9
2023-06-17T07:28:43.859Z,1.3
2023-06-17T07:29:43.661Z,1.2
2023-06-17T07:30:43.696Z,0.6
2023-06-17T07:31:43.299Z,1.1
2023-06-17T07:32:43.225Z,1.5
2023-06-17T07:33:43.832Z,1.0
2023-06-17T07:34:43.658Z,0.4
2023-06-17T07:35:43.409Z,0.7
2023-06-17T07:36:43.273Z,0.9
2023-06-17T07:37:43.247Z,1.2
2023-06-17T07:38:43.848Z,1.5
2023-06-17T07:39:46.401Z,1.2
2023-06-17T07:40:43.542Z,1.1
2023-06-17T07:41:43.326Z,1.2
2023-06-17T07:42:43.250Z,1.2
2023-06-17T07:43:43.787Z,1.3
2023-06-17T07:44:44.353Z,0.6
2023-06-17T07:45:43.431Z,0.7
2023-06-17T07:46:43.309Z,0.8
2023-06-17T07:47:43.341Z,1.1
2023-06-17T07:48:43.851Z,1.2
2023-06-17T07:49:43.590Z,1.2
2023-06-17T07:50:43.510Z,1.1
2023-06-17T07:51:43.247Z,1.3
2023-06-17T07:52:43.153Z,1.6
2023-06-17T07:53:43.753Z,1.7
2023-06-17T07:54:43.583Z,1.4
2023-06-17T07:55:43.410Z,1.1
2023-06-17T07:56:43.182Z,0.9
2023-06-17T07:57:44.168Z,1.3
2023-06-17T07:58:43.829Z,1.6
2023-06-17T07:59:43.549Z,1.0
2023-06-17T08:00:43.392Z,1.0
2023-06-17T08:01:43.216Z,1.9
2023-06-17T08:02:43.368Z,1.0
2023-06-17T08:03:43.907Z,1.3
2023-06-17T08:04:44.204Z,0.7
2023-06-17T08:05:43.383Z,0.7
2023-06-17T08:06:43.187Z,1.7
2023-06-17T08:07:43.930Z,0.8
2023-06-17T08:08:43.836Z,1.2
2023-06-17T08:09:43.547Z,1.3
2023-06-17T08:10:43.468Z,0.8
2023-06-17T08:11:43.184Z,0.8
2023-06-17T08:12:43.862Z,1.2
2023-06-17T08:13:43.853Z,1.6
2023-06-17T08:14:43.512Z,1.4
2023-06-17T08:15:43.312Z,1.4
2023-06-17T08:16:43.704Z,2.4
2023-06-17T08:17:43.967Z,1.9
2023-06-17T08:18:43.832Z,3.9
2023-06-17T08:19:43.518Z,2.5
2023-06-17T08:20:43.347Z,1.5
2023-06-17T08:21:43.232Z,3.4
2023-06-17T08:22:43.850Z,1.5
2023-06-17T08:23:43.746Z,1.4
2023-06-17T08:24:43.474Z,3.2
2023-06-17T08:25:43.286Z,3.2
2023-06-17T08:26:43.203Z,2.6
2023-06-17T08:27:46.408Z,2.5
2023-06-17T08:28:43.737Z,2.8
2023-06-17T08:29:43.518Z,3.4
2023-06-17T08:30:43.693Z,2.0
2023-06-17T08:31:44.207Z,2.4
2023-06-17T08:32:44.314Z,2.6
2023-06-17T08:33:43.693Z,3.3
2023-06-17T08:34:43.435Z,2.6
2023-06-17T08:35:46.357Z,2.7
2023-06-17T08:36:43.842Z,2.3
2023-06-17T08:37:43.842Z,3.0
2023-06-17T08:38:43.748Z,2.4
2023-06-17T08:39:43.473Z,1.9
2023-06-17T08:40:44.222Z,2.3
2023-06-17T08:41:43.455Z,2.5
2023-06-17T08:42:43.773Z,3.1
2023-06-17T08:43:45.237Z,2.2
2023-06-17T08:44:43.490Z,2.8
2023-06-17T08:45:44.455Z,2.4
2023-06-17T08:46:43.948Z,2.1
2023-06-17T08:47:43.856Z,2.6
2023-06-17T08:48:43.790Z,2.8
2023-06-17T08:49:43.836Z,2.7
2023-06-17T08:50:43.485Z,2.6
2023-06-17T08:51:43.120Z,2.4
2023-06-17T08:52:43.987Z,2.8
2023-06-17T08:53:44.395Z,3.1
2023-06-17T08:54:44.481Z,2.9
2023-06-17T08:55:43.210Z,2.6
2023-06-17T08:56:44.343Z,2.4
2023-06-17T08:57:43.999Z,3.3
2023-06-17T08:58:44.198Z,2.6
2023-06-17T08:59:43.545Z,2.6
2023-06-17T09:00:45.550Z,2.5
2023-06-17T09:01:47.681Z,2.6
2023-06-17T09:02:44.408Z,2.1
2023-06-17T09:03:44.863Z,3.7
2023-06-17T09:04:45.717Z,2.4
2023-06-17T09:05:43.336Z,2.6
2023-06-17T09:06:43.927Z,3.3
2023-06-17T09:07:43.736Z,3.1
2023-06-17T09:08:43.668Z,4.0
2023-06-17T09:09:47.066Z,2.8
2023-06-17T09:10:43.782Z,2.1
2023-06-17T09:11:49.866Z,2.7
2023-06-17T09:12:43.900Z,2.8
2023-06-17T09:13:43.716Z,3.4
2023-06-17T09:14:43.708Z,3.1
2023-06-17T09:15:43.427Z,3.1
2023-06-17T09:16:44.171Z,1.8
2023-06-17T09:17:44.546Z,2.8
2023-06-17T09:18:44.029Z,4.1
2023-06-17T09:19:43.864Z,5.0
2023-06-17T09:20:48.154Z,5.4
2023-06-17T09:21:46.084Z,4.6
2023-06-17T09:22:45.022Z,5.1
2023-06-17T09:23:48.714Z,4.6
2023-06-17T09:24:43.420Z,3.9
2023-06-17T09:25:43.198Z,4.0
2023-06-17T09:26:44.393Z,4.0
2023-06-17T09:28:05.932Z,4.1
2023-06-17T09:28:44.199Z,4.0
2023-06-17T09:29:43.631Z,4.8
2023-06-17T09:30:43.208Z,3.4
2023-06-17T09:31:53.020Z,4.1
2023-06-17T09:32:44.000Z,3.4
2023-06-17T09:33:43.778Z,3.0
2023-06-17T09:34:48.195Z,2.7
2023-06-17T09:35:43.073Z,3.4
2023-06-17T09:36:44.277Z,4.2
2023-06-17T09:38:02.562Z,3.1
2023-06-17T09:38:43.919Z,4.4
2023-06-17T09:39:44.768Z,3.3
2023-06-17T09:40:47.761Z,2.8
2023-06-17T09:41:44.099Z,2.7
2023-06-17T09:42:45.999Z,3.6
2023-06-17T09:43:48.281Z,3.5
2023-06-17T09:44:46.188Z,3.8
2023-06-17T09:45:43.080Z,3.7
2023-06-17T09:46:45.856Z,3.2
2023-06-17T09:47:48.875Z,3.5
2023-06-17T09:48:43.904Z,3.1
2023-06-17T09:49:43.635Z,4.0
2023-06-17T09:50:43.092Z,2.9
2023-06-17T09:51:43.932Z,2.5
2023-06-17T09:52:43.827Z,3.2
2023-06-17T09:53:44.235Z,3.7
2023-06-17T09:54:43.446Z,2.9
2023-06-17T09:55:44.512Z,3.5
2023-06-17T09:56:44.799Z,3.7
2023-06-17T09:57:44.235Z,3.2
2023-06-17T09:58:44.278Z,2.5
2023-06-17T09:59:45.059Z,2.3
2023-06-17T10:00:45.639Z,3.3
2023-06-17T10:01:43.654Z,2.9
2023-06-17T10:02:43.591Z,4.1
2023-06-17T10:03:43.528Z,3.4
2023-06-17T10:04:43.560Z,3.0
2023-06-17T10:05:45.325Z,3.1
2023-06-17T10:06:46.361Z,3.1
2023-06-17T10:07:43.952Z,3.5
2023-06-17T10:08:43.649Z,3.4
2023-06-17T10:09:43.728Z,3.0
2023-06-17T10:10:43.746Z,3.2
2023-06-17T10:11:45.576Z,3.7
2023-06-17T10:12:43.791Z,2.7
2023-06-17T10:13:44.519Z,3.0
2023-06-17T10:14:43.766Z,3.6
2023-06-17T10:15:43.975Z,2.5
2023-06-17T10:16:45.497Z,2.6
2023-06-17T10:17:44.609Z,3.4
2023-06-17T10:18:44.726Z,3.2
2023-06-17T10:19:43.506Z,3.8
2023-06-17T10:20:44.984Z,2.7
2023-06-17T10:21:46.830Z,2.6
2023-06-17T10:22:43.764Z,3.0
2023-06-17T10:23:43.604Z,2.7
2023-06-17T10:24:44.135Z,3.3
2023-06-17T10:25:45.124Z,3.9
2023-06-17T10:26:43.633Z,4.4
2023-06-17T10:27:43.994Z,4.3
2023-06-17T10:28:56.824Z,3.3
2023-06-17T10:29:43.103Z,4.0
2023-06-17T10:30:43.958Z,3.3
2023-06-17T10:31:43.560Z,4.0
2023-06-17T10:32:50.178Z,3.1
2023-06-17T10:33:45.563Z,3.2
2023-06-17T10:34:48.725Z,4.1
2023-06-17T10:35:44.697Z,3.3
2023-06-17T10:36:47.813Z,4.0
2023-06-17T10:37:44.992Z,3.4
2023-06-17T10:38:49.241Z,2.6
2023-06-17T10:39:52.523Z,3.4
2023-06-17T10:40:50.053Z,3.2
2023-06-17T10:41:48.321Z,3.9
2023-06-17T10:42:48.243Z,2.6
2023-06-17T10:43:43.257Z,2.9
2023-06-17T10:44:44.496Z,3.3
2023-06-17T10:45:50.468Z,3.0
2023-06-17T10:46:43.590Z,3.8
2023-06-17T10:47:43.385Z,3.2
2023-06-17T10:48:43.241Z,4.2
2023-06-17T10:49:43.896Z,3.8
2023-06-17T10:50:44.038Z,3.5
2023-06-17T10:51:57.981Z,4.6
2023-06-17T10:52:45.598Z,3.6
2023-06-17T10:53:47.842Z,3.5
2023-06-17T10:54:50.919Z,3.4
2023-06-17T10:55:44.084Z,3.3
2023-06-17T10:56:47.477Z,2.9
2023-06-17T10:57:43.373Z,2.8
2023-06-17T10:58:44.394Z,3.5
2023-06-17T10:59:43.895Z,4.2
2023-06-17T11:00:43.808Z,3.7
2023-06-17T11:01:43.631Z,3.7
2023-06-17T11:02:43.447Z,3.3
2023-06-17T11:03:43.223Z,2.8
2023-06-17T11:04:44.057Z,3.0
2023-06-17T11:05:43.694Z,3.6
2023-06-17T11:06:44.075Z,4.0
2023-06-17T11:07:43.272Z,2.6
2023-06-17T11:08:43.124Z,3.1
2023-06-17T11:09:43.759Z,2.5
2023-06-17T11:10:43.621Z,2.2
2023-06-17T11:11:43.484Z,2.8
2023-06-17T11:12:46.478Z,4.1
2023-06-17T11:13:44.127Z,2.9
2023-06-17T11:14:43.808Z,3.0
2023-06-17T11:15:43.600Z,3.2
2023-06-17T11:16:43.576Z,3.1
2023-06-17T11:17:43.364Z,2.9
2023-06-17T11:18:43.522Z,3.8
2023-06-17T11:19:43.772Z,3.6
2023-06-17T11:20:43.621Z,3.8
2023-06-17T11:21:45.498Z,2.7
2023-06-17T11:22:43.171Z,2.6
2023-06-17T11:23:43.962Z,3.5
2023-06-17T11:24:44.348Z,4.4
2023-06-17T11:25:45.402Z,3.4
2023-06-17T11:26:43.614Z,3.7
2023-06-17T11:27:44.192Z,3.4
2023-06-17T11:28:43.041Z,3.0
2023-06-17T11:29:43.869Z,2.7
2023-06-17T11:30:43.582Z,2.8
2023-06-17T11:31:43.408Z,3.3
2023-06-17T11:32:44.053Z,4.5
2023-06-17T11:33:44.067Z,3.7
2023-06-17T11:34:43.745Z,3.6
2023-06-17T11:35:43.593Z,3.1
2023-06-17T11:36:43.428Z,3.7
2023-06-17T11:37:43.276Z,3.2
2023-06-17T11:38:43.899Z,2.8
2023-06-17T11:39:43.891Z,3.5
2023-06-17T11:40:43.599Z,2.9
2023-06-17T11:41:43.406Z,2.3
2023-06-17T11:42:43.390Z,3.5
2023-06-17T11:43:44.122Z,3.4
2023-06-17T11:44:43.856Z,3.0
2023-06-17T11:45:43.543Z,3.0
2023-06-17T11:46:43.496Z,3.1
2023-06-17T11:47:43.250Z,2.6
2023-06-17T11:48:43.807Z,2.8
2023-06-17T11:49:44.217Z,3.5
2023-06-17T11:50:43.446Z,3.4
2023-06-17T11:51:49.060Z,2.1
2023-06-17T11:52:48.115Z,2.3
2023-06-17T11:53:45.257Z,3.6
2023-06-17T11:54:44.267Z,2.4
2023-06-17T11:55:43.654Z,3.4
2023-06-17T11:56:43.325Z,3.8
2023-06-17T11:57:43.277Z,3.1
2023-06-17T11:58:44.007Z,2.9
2023-06-17T11:59:43.648Z,2.1
2023-06-17T12:00:43.505Z,2.8
2023-06-17T12:01:43.412Z,2.3
2023-06-17T12:02:44.045Z,2.7
2023-06-17T12:03:46.898Z,2.9
2023-06-17T12:04:44.223Z,3.5
2023-06-17T12:05:43.485Z,2.7
2023-06-17T12:06:43.328Z,3.1
2023-06-17T12:07:44.966Z,3.3
2023-06-17T12:08:43.884Z,2.7
2023-06-17T12:09:53.397Z,2.9
2023-06-17T12:10:43.456Z,3.4
2023-06-17T12:11:43.257Z,2.7
2023-06-17T12:12:43.211Z,2.3
2023-06-17T12:13:43.994Z,3.2
2023-06-17T12:14:43.606Z,2.7
2023-06-17T12:15:44.050Z,3.4
2023-06-17T12:16:43.338Z,3.5
2023-06-17T12:17:46.750Z,4.0
2023-06-17T12:18:46.736Z,2.6
2023-06-17T12:19:43.602Z,3.0
2023-06-17T12:20:49.458Z,2.9
2023-06-17T12:21:43.619Z,3.4
2023-06-17T12:22:44.027Z,2.5
2023-06-17T12:23:44.456Z,3.6
2023-06-17T12:24:43.603Z,3.5
2023-06-17T12:25:43.907Z,2.3
2023-06-17T12:26:43.846Z,2.6
2023-06-17T12:27:43.598Z,3.8
2023-06-17T12:28:43.501Z,2.8
2023-06-17T12:29:44.991Z,3.1
2023-06-17T12:30:43.930Z,2.8
2023-06-17T12:31:43.625Z,4.1
2023-06-17T12:32:43.526Z,3.5
2023-06-17T12:33:43.328Z,3.5
2023-06-17T12:34:43.206Z,2.6
2023-06-17T12:35:43.796Z,2.0
2023-06-17T12:36:43.826Z,3.1
2023-06-17T12:37:43.785Z,2.6
2023-06-17T12:38:44.002Z,2.4
2023-06-17T12:39:43.292Z,2.4
2023-06-17T12:40:43.805Z,2.0
2023-06-17T12:41:43.590Z,3.1
2023-06-17T12:42:43.508Z,2.8
2023-06-17T12:43:43.247Z,3.5
2023-06-17T12:44:43.133Z,2.9
2023-06-17T12:45:43.819Z,3.2
2023-06-17T12:46:43.658Z,2.7
2023-06-17T12:47:43.449Z,2.4
2023-06-17T12:48:43.262Z,2.7
2023-06-17T12:49:43.100Z,3.3
2023-06-17T12:50:43.725Z,3.4
2023-06-17T12:51:43.577Z,3.0
2023-06-17T12:52:43.393Z,2.6
2023-06-17T12:53:43.232Z,2.2
2023-06-17T12:54:44.033Z,2.1
2023-06-17T12:55:44.271Z,2.8
2023-06-17T12:56:43.583Z,2.3
2023-06-17T12:57:43.498Z,2.4
2023-06-17T12:58:43.249Z,2.3
2023-06-17T12:59:43.045Z,3.8
2023-06-17T13:00:43.799Z,2.5
2023-06-17T13:01:43.552Z,3.6
2023-06-17T13:02:43.373Z,2.3
2023-06-17T13:03:43.420Z,2.8
2023-06-17T13:04:43.911Z,2.9
2023-06-17T13:05:44.216Z,3.3
2023-06-17T13:06:43.524Z,2.9
2023-06-17T13:07:43.354Z,3.3
2023-06-17T13:08:43.229Z,3.6
2023-06-17T13:09:43.962Z,3.4
2023-06-17T13:10:43.810Z,2.2
2023-06-17T13:11:43.566Z,2.7
2023-06-17T13:12:43.335Z,2.1
2023-06-17T13:13:43.168Z,2.6
2023-06-17T13:14:43.884Z,1.9
2023-06-17T13:15:43.938Z,1.4
2023-06-17T13:16:43.648Z,2.2
2023-06-17T13:17:43.527Z,2.3
2023-06-17T13:18:43.156Z,2.4
2023-06-17T13:19:43.837Z,2.5
2023-06-17T13:20:43.702Z,2.1
2023-06-17T13:21:43.558Z,3.1
2023-06-17T13:22:43.312Z,2.9
2023-06-17T13:23:43.145Z,3.2
2023-06-17T13:24:43.863Z,2.5
2023-06-17T13:25:44.028Z,2.7
2023-06-17T13:26:43.708Z,3.1
2023-06-17T13:27:43.382Z,2.5
2023-06-17T13:28:43.189Z,3.1
2023-06-17T13:29:43.843Z,2.5
2023-06-17T13:30:43.721Z,2.2
2023-06-17T13:31:43.415Z,1.8
2023-06-17T13:32:43.329Z,1.8
2023-06-17T13:33:43.098Z,2.5
2023-06-17T13:34:43.855Z,4.0
2023-06-17T13:35:43.970Z,2.1
2023-06-17T13:36:43.552Z,3.7
2023-06-17T13:37:43.398Z,2.2
2023-06-17T13:38:43.129Z,2.9
2023-06-17T13:39:43.782Z,2.4
2023-06-17T13:40:43.914Z,2.5
2023-06-17T13:41:43.473Z,2.5
2023-06-17T13:42:43.283Z,2.5
2023-06-17T13:43:43.145Z,2.6
2023-06-17T13:44:43.803Z,2.8
2023-06-17T13:45:43.678Z,2.3
2023-06-17T13:46:43.524Z,3.0