createdAt,value
2018-09-09T00:01:56.971Z,1.85
2018-09-09T00:04:24.831Z,2.00
2018-09-09T00:06:52.627Z,1.83
2018-09-09T00:09:26.039Z,1.90
2018-09-09T00:11:54.113Z,1.70
2018-09-09T00:14:21.882Z,1.97
2018-09-09T00:16:50.015Z,1.77
2018-09-09T00:19:17.745Z,1.90
2018-09-09T00:21:45.514Z,1.60
2018-09-09T00:24:13.284Z,2.00
2018-09-09T00:26:41.026Z,1.70
2018-09-09T00:29:08.853Z,1.70
2018-09-09T00:31:36.640Z,1.87
2018-09-09T00:34:04.531Z,1.77
2018-09-09T00:36:32.310Z,1.80
2018-09-09T00:39:00.111Z,1.73
2018-09-09T00:41:27.822Z,1.70
2018-09-09T00:43:55.654Z,2.10
2018-09-09T00:46:23.419Z,1.87
2018-09-09T00:48:57.615Z,2.00
2018-09-09T00:51:30.984Z,1.70
2018-09-09T00:53:59.077Z,1.70
2018-09-09T00:56:26.802Z,1.73
2018-09-09T00:58:54.490Z,1.77
2018-09-09T01:01:22.243Z,1.80
2018-09-09T01:03:49.980Z,1.70
2018-09-09T01:06:17.728Z,1.80
2018-09-09T01:08:45.462Z,1.23
2018-09-09T01:11:13.245Z,1.60
2018-09-09T01:13:41.173Z,1.50
2018-09-09T01:16:09.107Z,1.60
2018-09-09T01:18:37.041Z,2.00
2018-09-09T01:21:05.055Z,1.90
2018-09-09T01:23:32.845Z,2.13
2018-09-09T01:26:00.607Z,2.13
2018-09-09T01:28:28.350Z,2.00
2018-09-09T01:30:56.143Z,1.97
2018-09-09T01:33:23.935Z,2.30
2018-09-09T01:35:51.660Z,2.50
2018-09-09T01:38:19.362Z,3.90
2018-09-09T01:40:47.061Z,2.13
2018-09-09T01:43:14.942Z,2.00
2018-09-09T01:45:42.690Z,2.13
2018-09-09T01:48:10.398Z,2.00
2018-09-09T01:50:38.144Z,2.10
2018-09-09T01:53:05.984Z,2.10
2018-09-09T01:55:33.690Z,2.13
2018-09-09T01:58:01.406Z,1.90
2018-09-09T02:00:29.242Z,1.80
2018-09-09T02:02:56.994Z,2.00
2018-09-09T02:05:24.766Z,1.60
2018-09-09T02:07:52.650Z,1.70
2018-09-09T02:10:20.378Z,1.60
2018-09-09T02:12:48.112Z,1.60
2018-09-09T02:15:15.862Z,1.97
2018-09-09T02:17:43.555Z,1.73
2018-09-09T02:20:11.468Z,1.73
2018-09-09T02:22:39.206Z,2.13
2018-09-09T02:25:07.253Z,2.03
2018-09-09T02:27:35.057Z,1.90
2018-09-09T02:30:02.913Z,1.93
2018-09-09T02:32:30.731Z,1.70
2018-09-09T02:34:58.580Z,1.80
2018-09-09T02:37:26.279Z,1.80
2018-09-09T02:39:54.237Z,1.93
2018-09-09T02:42:22.056Z,2.40
2018-09-09T02:44:49.751Z,2.03
2018-09-09T02:47:17.986Z,1.87
2018-09-09T02:49:45.723Z,1.70
2018-09-09T02:52:13.471Z,1.80
2018-09-09T02:54:41.188Z,2.00
2018-09-09T02:57:09.095Z,1.60
2018-09-09T02:59:36.796Z,1.70
2018-09-09T03:02:04.524Z,1.80
2018-09-09T03:04:32.341Z,1.73
2018-09-09T03:07:00.063Z,1.70
2018-09-09T03:09:27.731Z,2.03
2018-09-09T03:11:55.473Z,2.10
2018-09-09T03:14:23.306Z,2.30
2018-09-09T03:16:50.970Z,2.30
2018-09-09T03:19:18.972Z,2.10
2018-09-09T03:21:46.785Z,2.10
2018-09-09T03:24:14.565Z,2.00
2018-09-09T03:26:42.306Z,1.60
2018-09-09T03:29:10.091Z,1.90
2018-09-09T03:31:37.854Z,1.90
2018-09-09T03:34:05.679Z,2.00
2018-09-09T03:36:33.314Z,1.90
2018-09-09T03:39:01.102Z,1.70
2018-09-09T03:41:28.867Z,2.20
2018-09-09T03:43:56.866Z,2.20
2018-09-09T03:46:24.568Z,1.80
2018-09-09T03:48:52.411Z,2.10
2018-09-09T03:51:20.116Z,1.90
2018-09-09T03:53:47.862Z,2.50
2018-09-09T03:56:15.744Z,2.20
2018-09-09T03:58:43.462Z,2.00
2018-09-09T04:01:11.226Z,2.30
2018-09-09T04:03:38.983Z,2.30
2018-09-09T04:06:06.669Z,2.60
2018-09-09T04:08:34.511Z,2.47
2018-09-09T04:11:08.232Z,2.07
2018-09-09T04:13:36.289Z,1.90
2018-09-09T04:16:04.075Z,1.80
2018-09-09T04:18:31.844Z,2.00
2018-09-09T04:20:59.491Z,2.00
2018-09-09T04:23:27.269Z,2.10
2018-09-09T04:25:54.969Z,2.00
2018-09-09T04:28:22.809Z,2.20
2018-09-09T04:30:50.534Z,2.10
2018-09-09T04:33:18.304Z,2.10
2018-09-09T04:35:46.137Z,1.80
2018-09-09T04:38:13.775Z,1.90
2018-09-09T04:40:41.566Z,1.90
2018-09-09T04:43:09.278Z,2.30
2018-09-09T04:45:37.021Z,2.10
2018-09-09T04:48:04.655Z,2.37
2018-09-09T04:50:32.343Z,1.90
2018-09-09T04:53:00.055Z,1.97
2018-09-09T04:55:27.802Z,2.00
2018-09-09T04:57:55.527Z,2.23
2018-09-09T05:00:23.225Z,2.40
2018-09-09T05:02:50.913Z,2.57
2018-09-09T05:05:18.624Z,2.23
2018-09-09T05:07:46.295Z,2.30
2018-09-09T05:10:13.998Z,2.23
2018-09-09T05:12:41.685Z,2.20
2018-09-09T05:15:09.438Z,2.30
2018-09-09T05:17:37.096Z,2.60
2018-09-09T05:20:05.102Z,2.30
2018-09-09T05:22:32.841Z,3.10
2018-09-09T05:25:00.551Z,2.40
2018-09-09T05:27:28.316Z,3.13
2018-09-09T05:29:55.967Z,2.80
2018-09-09T05:32:23.694Z,2.50
2018-09-09T05:34:51.443Z,2.40
2018-09-09T05:37:19.249Z,2.27
2018-09-09T05:39:46.996Z,2.30
2018-09-09T05:42:14.734Z,1.93
2018-09-09T05:44:42.475Z,2.23
2018-09-09T05:47:10.286Z,2.10
2018-09-09T05:49:38.189Z,2.17
2018-09-09T05:52:05.973Z,2.30
2018-09-09T05:54:33.687Z,2.90
2018-09-09T05:57:01.411Z,2.65
2018-09-09T05:59:29.085Z,2.20
2018-09-09T06:01:56.955Z,2.02
2018-09-09T06:04:25.793Z,1.67
2018-09-09T06:06:53.722Z,1.60
2018-09-09T06:09:21.428Z,1.40
2018-09-09T06:11:49.144Z,1.55
2018-09-09T06:14:16.811Z,1.80
2018-09-09T06:16:44.477Z,1.45
2018-09-09T06:19:12.179Z,1.87
2018-09-09T06:21:39.914Z,1.60
2018-09-09T06:24:07.631Z,1.85
2018-09-09T06:26:35.340Z,1.60
2018-09-09T06:29:03.167Z,1.45
2018-09-09T06:31:30.813Z,1.22
2018-09-09T06:33:58.667Z,1.57
2018-09-09T06:36:26.348Z,1.50
2018-09-09T06:38:54.197Z,1.77
2018-09-09T06:41:21.930Z,1.45
2018-09-09T06:43:49.659Z,1.60
2018-09-09T06:46:17.376Z,1.40
2018-09-09T06:48:45.213Z,1.40
2018-09-09T06:51:12.966Z,1.20
2018-09-09T06:53:40.743Z,1.50
2018-09-09T06:56:08.483Z,1.50
2018-09-09T06:58:36.185Z,1.07
2018-09-09T07:01:03.928Z,1.47
2018-09-09T07:03:31.694Z,1.40
2018-09-09T07:05:59.346Z,1.47
2018-09-09T07:08:27.577Z,1.20
2018-09-09T07:10:55.376Z,1.50
2018-09-09T07:13:23.163Z,1.20
2018-09-09T07:15:50.915Z,1.20
2018-09-09T07:18:18.625Z,1.05
2018-09-09T07:20:46.391Z,1.10
2018-09-09T07:23:14.107Z,1.20
2018-09-09T07:25:41.816Z,1.32
2018-09-09T07:28:09.528Z,1.47
2018-09-09T07:30:37.615Z,1.30
2018-09-09T07:33:05.405Z,1.90
2018-09-09T07:35:33.275Z,2.00
2018-09-09T07:38:01.204Z,1.70
2018-09-09T07:40:28.931Z,1.40
2018-09-09T07:42:56.675Z,1.42
2018-09-09T07:45:24.366Z,1.30
2018-09-09T07:47:52.087Z,1.30
2018-09-09T07:50:19.805Z,1.40
2018-09-09T07:52:47.583Z,1.77
2018-09-09T07:55:15.369Z,1.40
2018-09-09T07:57:43.023Z,1.15
2018-09-09T08:00:10.810Z,1.10
2018-09-09T08:02:38.539Z,1.80
2018-09-09T08:05:06.312Z,1.87
2018-09-09T08:07:34.061Z,2.00
2018-09-09T08:10:01.726Z,2.60
2018-09-09T08:12:29.458Z,2.20
2018-09-09T08:14:57.228Z,1.92
2018-09-09T08:17:24.958Z,1.67
2018-09-09T08:19:53.342Z,1.70
2018-09-09T08:22:21.505Z,1.85
2018-09-09T08:27:26.665Z,1.90
2018-09-09T08:29:54.226Z,3.05
2018-09-09T08:32:21.833Z,3.05
2018-09-09T08:34:49.430Z,3.25
2018-09-09T08:37:17.116Z,3.02
2018-09-09T08:39:44.692Z,2.45
2018-09-09T08:42:12.268Z,2.52
2018-09-09T08:44:39.856Z,2.70
2018-09-09T08:47:07.443Z,2.33
2018-09-09T08:49:35.297Z,2.00
2018-09-09T08:52:02.976Z,1.90
2018-09-09T08:54:30.497Z,2.60
2018-09-09T08:56:58.099Z,2.40
2018-09-09T08:59:25.937Z,2.90
2018-09-09T09:01:53.552Z,3.10
2018-09-09T09:04:21.327Z,2.22
2018-09-09T09:06:48.892Z,2.00
2018-09-09T09:09:16.498Z,1.95
2018-09-09T09:11:44.123Z,1.92
2018-09-09T09:14:11.679Z,2.98
2018-09-09T09:16:39.511Z,2.45
2018-09-09T09:19:07.304Z,3.58
2018-09-09T09:21:35.197Z,3.20
2018-09-09T09:24:02.732Z,2.27
2018-09-09T09:26:30.301Z,2.00
2018-09-09T09:28:57.877Z,1.72
2018-09-09T09:31:25.405Z,1.85
2018-09-09T09:33:53.015Z,1.90
2018-09-09T09:36:20.680Z,2.70
2018-09-09T09:38:48.267Z,2.47
2018-09-09T09:41:15.775Z,2.00
2018-09-09T09:43:43.422Z,2.00
2018-09-09T09:46:11.453Z,1.72
2018-09-09T09:48:39.068Z,1.60
2018-09-09T09:51:06.591Z,1.45
2018-09-09T09:53:40.881Z,1.10
2018-09-09T09:56:08.451Z,1.70
2018-09-09T09:58:36.025Z,1.30
2018-09-09T10:01:03.615Z,1.20
2018-09-09T10:03:31.205Z,1.32
2018-09-09T10:05:58.789Z,1.60
2018-09-09T10:08:26.300Z,1.77
2018-09-09T10:10:54.168Z,1.70
2018-09-09T10:13:21.748Z,1.27
2018-09-09T10:15:49.332Z,1.70
2018-09-09T10:18:16.904Z,1.50
2018-09-09T10:20:44.707Z,1.85
2018-09-09T10:23:12.290Z,1.67
2018-09-09T10:25:40.107Z,1.65
2018-09-09T10:28:07.670Z,1.47
2018-09-09T10:30:35.263Z,1.72
2018-09-09T10:33:02.821Z,1.60
2018-09-09T10:35:30.419Z,1.37
2018-09-09T10:37:58.318Z,1.35
2018-09-09T10:40:25.888Z,1.45
2018-09-09T10:42:53.450Z,1.45
2018-09-09T10:45:21.235Z,1.05
2018-09-09T10:47:48.790Z,1.10
2018-09-09T10:50:16.384Z,1.60
2018-09-09T10:52:43.935Z,2.00
2018-09-09T10:55:11.479Z,1.80
2018-09-09T10:57:39.007Z,1.65
2018-09-09T11:00:06.751Z,1.20
2018-09-09T11:02:34.328Z,1.12
2018-09-09T11:05:01.913Z,0.90
2018-09-09T11:07:29.473Z,1.45
2018-09-09T11:09:57.024Z,2.15
2018-09-09T11:12:30.156Z,1.70
2018-09-09T11:14:59.012Z,2.35
2018-09-09T11:17:26.971Z,1.80
2018-09-09T11:19:54.701Z,1.90
2018-09-09T11:22:22.327Z,1.72
2018-09-09T11:24:49.875Z,2.00
2018-09-09T11:27:17.432Z,2.05
2018-09-09T11:29:45.071Z,1.37
2018-09-09T11:32:12.600Z,1.60
2018-09-09T11:34:40.203Z,2.02
2018-09-09T11:37:07.786Z,1.98
2018-09-09T11:39:35.355Z,3.33
2018-09-09T11:42:03.067Z,1.55
2018-09-09T11:44:31.337Z,2.45
2018-09-09T11:46:58.893Z,1.90
2018-09-09T11:49:26.459Z,1.77
2018-09-09T11:51:54.135Z,1.90
2018-09-09T11:54:22.052Z,1.72
2018-09-09T11:56:49.808Z,1.95
2018-09-09T11:59:17.432Z,1.35
2018-09-09T12:01:44.996Z,1.92
2018-09-09T12:04:12.578Z,1.40
2018-09-09T12:06:40.152Z,1.62
2018-09-09T12:09:09.281Z,1.32
2018-09-09T12:11:36.848Z,1.45
2018-09-09T12:14:04.459Z,1.35
2018-09-09T12:16:31.995Z,1.60
2018-09-09T12:18:59.660Z,2.47
2018-09-09T12:21:27.176Z,1.20
2018-09-09T12:23:54.788Z,0.98
2018-09-09T12:26:22.389Z,0.90
2018-09-09T12:28:50.025Z,1.02
2018-09-09T12:31:17.601Z,0.80
2018-09-09T12:33:45.548Z,0.85
2018-09-09T12:36:13.118Z,1.20
2018-09-09T12:38:40.785Z,1.20
2018-09-09T12:41:08.356Z,1.30
2018-09-09T12:43:41.577Z,1.45
2018-09-09T12:46:14.929Z,1.70
2018-09-09T12:48:48.133Z,1.60
2018-09-09T12:51:15.733Z,1.90
2018-09-09T12:53:43.299Z,1.75
2018-09-09T12:56:10.909Z,1.55
2018-09-09T12:58:38.435Z,1.17
2018-09-09T13:01:06.057Z,1.22
2018-09-09T13:03:33.702Z,1.72
2018-09-09T13:06:01.600Z,1.92
2018-09-09T13:08:29.205Z,2.00
2018-09-09T13:10:56.788Z,1.90
2018-09-09T13:13:24.347Z,1.80
2018-09-09T13:15:51.922Z,1.52
2018-09-09T13:18:19.473Z,1.98
2018-09-09T13:20:47.084Z,1.62
2018-09-09T13:23:14.646Z,1.20
2018-09-09T13:25:42.239Z,1.70
2018-09-09T13:28:09.796Z,2.33
2018-09-09T13:30:37.576Z,2.10
2018-09-09T13:33:05.184Z,2.33
2018-09-09T13:35:32.730Z,2.40
2018-09-09T13:38:00.314Z,2.35
2018-09-09T13:40:27.880Z,2.15
2018-09-09T13:42:55.542Z,2.00
2018-09-09T13:45:23.071Z,2.10
2018-09-09T13:47:50.781Z,2.05
2018-09-09T13:50:18.399Z,2.00
2018-09-09T13:52:45.991Z,2.00
2018-09-09T13:55:13.566Z,1.60
2018-09-09T13:57:41.121Z,2.20
2018-09-09T14:00:08.812Z,1.80
2018-09-09T14:02:36.447Z,1.82
2018-09-09T14:05:04.120Z,2.08
2018-09-09T14:07:31.677Z,1.80
2018-09-09T14:09:59.221Z,1.72
2018-09-09T14:12:26.813Z,1.77
2018-09-09T14:14:54.416Z,2.47
2018-09-09T14:17:22.000Z,1.80
2018-09-09T14:19:49.784Z,1.80
2018-09-09T14:22:17.493Z,1.50
2018-09-09T14:24:45.047Z,1.52
2018-09-09T14:27:12.616Z,1.60
2018-09-09T14:29:40.214Z,1.40
2018-09-09T14:32:07.775Z,1.50
2018-09-09T14:34:35.372Z,1.40
2018-09-09T14:37:02.941Z,1.53
2018-09-09T14:39:30.508Z,1.25
2018-09-09T14:41:58.043Z,1.40
2018-09-09T14:44:25.860Z,1.17
2018-09-09T14:46:53.466Z,1.47
2018-09-09T14:49:21.252Z,2.08
2018-09-09T14:51:48.928Z,1.60
2018-09-09T14:54:16.578Z,1.62
2018-09-09T14:56:44.112Z,1.75
2018-09-09T14:59:11.680Z,2.92
2018-09-09T15:01:39.263Z,1.30
2018-09-09T15:04:06.891Z,1.40
2018-09-09T15:06:34.435Z,1.30
2018-09-09T15:09:02.024Z,1.00
2018-09-09T15:11:29.577Z,1.10
2018-09-09T15:13:57.178Z,1.30
2018-09-09T15:16:24.707Z,1.12
2018-09-09T15:18:52.306Z,1.20
2018-09-09T15:21:19.855Z,1.33
2018-09-09T15:23:47.407Z,1.62
2018-09-09T15:26:14.992Z,1.75
2018-09-09T15:28:42.639Z,1.98
2018-09-09T15:31:10.167Z,1.70
2018-09-09T15:33:37.703Z,1.50
2018-09-09T15:36:05.592Z,1.40
2018-09-09T15:38:39.819Z,1.20
2018-09-09T15:41:07.492Z,1.40
2018-09-09T15:43:35.044Z,1.17
2018-09-09T15:46:02.618Z,1.30
2018-09-09T15:48:30.156Z,1.65
2018-09-09T15:50:57.764Z,1.67
2018-09-09T15:53:25.280Z,1.45
2018-09-09T15:55:52.840Z,1.62
2018-09-09T15:58:20.365Z,1.60
2018-09-09T16:00:47.980Z,1.50
2018-09-09T16:03:15.556Z,1.95
2018-09-09T16:05:43.121Z,2.10
2018-09-09T16:08:10.931Z,1.92
2018-09-09T16:10:38.480Z,1.70
2018-09-09T16:13:06.322Z,1.75
2018-09-09T16:15:33.859Z,1.75
2018-09-09T16:18:01.403Z,1.60
2018-09-09T16:20:29.088Z,2.40
2018-09-09T16:22:56.670Z,2.00
2018-09-09T16:25:24.239Z,1.52
2018-09-09T16:27:51.868Z,1.80
2018-09-09T16:30:19.508Z,1.70
2018-09-09T16:32:47.074Z,1.70
2018-09-09T16:35:14.698Z,1.60
2018-09-09T16:37:42.315Z,1.87
2018-09-09T16:40:09.926Z,1.60
2018-09-09T16:42:37.524Z,1.40
2018-09-09T16:45:05.143Z,1.55
2018-09-09T16:47:32.740Z,1.70
2018-09-09T16:50:00.424Z,1.40
2018-09-09T16:52:28.118Z,1.30
2018-09-09T16:54:55.812Z,1.20
2018-09-09T16:57:23.917Z,1.20
2018-09-09T16:59:51.523Z,1.30
2018-09-09T17:02:19.177Z,1.10
2018-09-09T17:04:46.792Z,0.90
2018-09-09T17:07:14.416Z,1.10
2018-09-09T17:09:42.071Z,1.00
2018-09-09T17:12:09.701Z,1.40
2018-09-09T17:14:37.336Z,1.60
2018-09-09T17:17:05.672Z,1.50
2018-09-09T17:19:33.641Z,1.22
2018-09-09T17:22:01.390Z,1.50
2018-09-09T17:24:29.117Z,1.37
2018-09-09T17:26:56.812Z,1.07
2018-09-09T17:29:25.744Z,1.10
2018-09-09T17:31:53.644Z,1.45
2018-09-09T17:34:21.621Z,1.22
2018-09-09T17:36:49.363Z,1.10
2018-09-09T17:39:17.120Z,1.80
2018-09-09T17:41:44.746Z,1.70
2018-09-09T17:44:14.144Z,1.70
2018-09-09T17:46:41.805Z,2.33
2018-09-09T17:49:09.772Z,2.00
2018-09-09T17:51:37.422Z,2.42
2018-09-09T17:54:06.112Z,2.20
2018-09-09T17:56:33.688Z,2.30
2018-09-09T17:59:01.293Z,1.90
2018-09-09T18:01:28.920Z,1.80
2018-09-09T18:03:56.493Z,1.60
2018-09-09T18:06:24.079Z,1.65
2018-09-09T18:08:51.703Z,1.67
2018-09-09T18:11:19.313Z,1.62
2018-09-09T18:13:46.916Z,1.90
2018-09-09T18:16:14.497Z,1.52
2018-09-09T18:18:42.171Z,1.60
2018-09-09T18:21:09.824Z,1.50
2018-09-09T18:23:37.468Z,1.57
2018-09-09T18:26:05.041Z,2.70
2018-09-09T18:28:32.683Z,2.20
2018-09-09T18:31:00.251Z,2.37
2018-09-09T18:33:27.841Z,2.50
2018-09-09T18:35:55.549Z,2.27
2018-09-09T18:38:23.085Z,2.33
2018-09-09T18:40:50.685Z,2.12
2018-09-09T18:43:18.348Z,2.22
2018-09-09T18:45:45.929Z,2.08
2018-09-09T18:48:13.672Z,2.10
2018-09-09T18:50:41.333Z,1.92
2018-09-09T18:53:09.294Z,2.67
2018-09-09T18:55:36.944Z,2.80
2018-09-09T18:58:04.564Z,2.80
2018-09-09T19:00:32.209Z,2.80
2018-09-09T19:02:59.982Z,2.90
2018-09-09T19:05:27.631Z,2.47
2018-09-09T19:07:55.886Z,2.72
2018-09-09T19:10:23.705Z,2.80
2018-09-09T19:12:51.760Z,2.80
2018-09-09T19:15:19.388Z,2.80
2018-09-09T19:17:47.068Z,2.35
2018-09-09T19:20:14.796Z,2.90
2018-09-09T19:22:42.526Z,1.92
2018-09-09T19:25:10.232Z,2.22
2018-09-09T19:27:37.912Z,2.10
2018-09-09T19:30:05.809Z,2.25
2018-09-09T19:32:33.576Z,2.10
2018-09-09T19:35:01.328Z,2.22
2018-09-09T19:37:29.057Z,2.10
2018-09-09T19:39:56.878Z,2.35
2018-09-09T19:42:24.460Z,1.77
2018-09-09T19:44:52.188Z,1.92
2018-09-09T19:47:20.033Z,2.00
2018-09-09T19:49:48.078Z,2.40
2018-09-09T19:52:15.956Z,2.27
2018-09-09T19:54:43.735Z,2.40
2018-09-09T19:57:11.848Z,2.20
2018-09-09T19:59:39.579Z,2.20
2018-09-09T20:02:07.296Z,2.33
2018-09-09T20:04:34.989Z,2.22
2018-09-09T20:07:02.749Z,2.30
2018-09-09T20:09:30.471Z,2.47
2018-09-09T20:11:59.176Z,2.58
2018-09-09T20:14:26.819Z,2.58
2018-09-09T20:16:54.657Z,2.10
2018-09-09T20:19:22.373Z,2.10
2018-09-09T20:21:50.049Z,2.50
2018-09-09T20:24:17.714Z,2.30
2018-09-09T20:26:45.359Z,2.87
2018-09-09T20:29:13.156Z,3.52
2018-09-09T20:31:40.883Z,3.15
2018-09-09T20:34:08.589Z,2.83
2018-09-09T20:36:36.298Z,2.90
2018-09-09T20:39:07.108Z,2.77
2018-09-09T20:41:34.818Z,2.62
2018-09-09T20:44:02.545Z,2.60
2018-09-09T20:46:30.266Z,2.58
2018-09-09T20:48:58.026Z,2.70
2018-09-09T20:51:25.816Z,2.75
2018-09-09T20:53:53.679Z,2.00
2018-09-09T20:56:21.380Z,2.37
2018-09-09T20:58:49.641Z,2.15
2018-09-09T21:01:17.307Z,2.20
2018-09-09T21:03:45.146Z,2.40
2018-09-09T21:06:12.825Z,2.10
2018-09-09T21:08:40.522Z,2.40
2018-09-09T21:11:08.290Z,2.00
2018-09-09T21:13:36.065Z,2.43
2018-09-09T21:16:04.029Z,2.17
2018-09-09T21:18:31.732Z,1.72
2018-09-09T21:20:59.387Z,2.20
2018-09-09T21:23:27.261Z,1.80
2018-09-09T21:25:55.030Z,2.02
2018-09-09T21:28:22.703Z,1.92
2018-09-09T21:30:50.744Z,2.00
2018-09-09T21:33:18.456Z,1.87
2018-09-09T21:35:46.223Z,1.95
2018-09-09T21:38:13.895Z,2.12
2018-09-09T21:40:41.565Z,2.07
2018-09-09T21:43:09.196Z,2.00
2018-09-09T21:45:36.820Z,2.58
2018-09-09T21:48:04.801Z,2.40
2018-09-09T21:50:32.406Z,2.25
2018-09-09T21:53:00.479Z,2.22
2018-09-09T21:55:28.116Z,2.33
2018-09-09T21:57:55.738Z,2.00
2018-09-09T22:00:23.674Z,2.58
2018-09-09T22:02:51.344Z,2.37
2018-09-09T22:05:18.981Z,2.40
2018-09-09T22:07:46.627Z,2.20
2018-09-09T22:10:14.309Z,2.20
2018-09-09T22:12:42.286Z,2.70
2018-09-09T22:15:10.029Z,2.90
2018-09-09T22:17:37.853Z,3.27
2018-09-09T22:20:05.588Z,2.47
2018-09-09T22:22:33.349Z,2.70
2018-09-09T22:25:01.027Z,3.47
2018-09-09T22:27:28.673Z,3.30
2018-09-09T22:29:56.397Z,3.10
2018-09-09T22:32:24.359Z,3.02
2018-09-09T22:34:52.008Z,2.58
2018-09-09T22:37:19.616Z,2.60
2018-09-09T22:39:47.323Z,2.25
2018-09-09T22:42:15.096Z,2.10
2018-09-09T22:44:42.882Z,2.50
2018-09-09T22:47:10.488Z,2.50
2018-09-09T22:49:38.165Z,2.90
2018-09-09T22:52:05.880Z,2.50
2018-09-09T22:54:33.556Z,2.95
2018-09-09T22:57:01.853Z,2.50
2018-09-09T22:59:29.569Z,2.35
2018-09-09T23:01:57.305Z,2.60
2018-09-09T23:04:25.001Z,2.60
2018-09-09T23:06:52.649Z,3.08
2018-09-09T23:09:20.360Z,3.75
2018-09-09T23:11:48.052Z,3.27
2018-09-09T23:14:15.712Z,2.83
2018-09-09T23:16:43.988Z,2.75
2018-09-09T23:19:11.717Z,3.02
2018-09-09T23:21:39.300Z,2.95
2018-09-09T23:24:13.972Z,2.62
2018-09-09T23:26:41.581Z,2.60
2018-09-09T23:29:10.445Z,2.40
2018-09-09T23:31:38.249Z,2.15
2018-09-09T23:34:06.033Z,2.10
2018-09-09T23:36:33.836Z,2.20
2018-09-09T23:39:01.441Z,2.45
2018-09-09T23:41:29.088Z,2.72
2018-09-09T23:43:56.724Z,2.75
2018-09-09T23:46:24.400Z,2.50
2018-09-09T23:48:52.065Z,2.02
2018-09-09T23:51:19.962Z,2.45
2018-09-09T23:53:47.616Z,2.20
2018-09-09T23:56:16.044Z,2.08
2018-09-09T23:58:43.739Z,1.85
