createdAt,value
2018-10-06T00:01:27.734Z,17.37
2018-10-06T00:03:58.109Z,17.27
2018-10-06T00:06:28.444Z,17.30
2018-10-06T00:08:58.989Z,18.87
2018-10-06T00:11:29.322Z,17.37
2018-10-06T00:13:59.859Z,17.80
2018-10-06T00:16:30.370Z,18.23
2018-10-06T00:19:00.542Z,20.03
2018-10-06T00:21:30.927Z,18.13
2018-10-06T00:24:01.589Z,18.60
2018-10-06T00:26:31.778Z,18.57
2018-10-06T00:29:02.789Z,20.37
2018-10-06T00:31:33.219Z,21.90
2018-10-06T00:34:04.054Z,22.17
2018-10-06T00:36:34.400Z,21.23
2018-10-06T00:39:05.484Z,21.23
2018-10-06T00:41:36.357Z,19.83
2018-10-06T00:44:06.902Z,18.13
2018-10-06T00:46:37.306Z,19.63
2018-10-06T00:49:07.980Z,19.53
2018-10-06T00:51:38.316Z,18.63
2018-10-06T00:54:08.863Z,20.87
2018-10-06T00:56:39.226Z,18.90
2018-10-06T00:59:09.441Z,19.97
2018-10-06T01:01:39.762Z,19.07
2018-10-06T01:04:10.128Z,20.53
2018-10-06T01:06:40.270Z,21.23
2018-10-06T01:09:11.215Z,21.03
2018-10-06T01:11:41.624Z,21.23
2018-10-06T01:14:11.550Z,20.50
2018-10-06T01:16:41.745Z,21.03
2018-10-06T01:19:12.207Z,21.17
2018-10-06T01:21:42.592Z,22.07
2018-10-06T01:24:12.967Z,23.30
2018-10-06T01:26:44.596Z,21.90
2018-10-06T01:29:14.813Z,23.87
2018-10-06T01:31:45.027Z,20.73
2018-10-06T01:34:15.177Z,20.03
2018-10-06T01:36:45.661Z,21.10
2018-10-06T01:39:16.409Z,22.07
2018-10-06T01:41:46.448Z,21.87
2018-10-06T01:44:16.798Z,21.53
2018-10-06T01:46:47.297Z,20.43
2018-10-06T01:49:17.835Z,20.73
2018-10-06T01:51:48.029Z,19.57
2018-10-06T01:54:19.799Z,20.17
2018-10-06T01:56:50.753Z,21.67
2018-10-06T01:59:21.067Z,22.27
2018-10-06T02:01:52.029Z,22.37
2018-10-06T02:04:24.321Z,21.07
2018-10-06T02:06:55.751Z,21.43
2018-10-06T02:09:26.668Z,21.70
2018-10-06T02:11:56.940Z,22.00
2018-10-06T02:14:27.514Z,22.63
2018-10-06T02:16:57.680Z,22.03
2018-10-06T02:19:28.212Z,21.23
2018-10-06T02:21:58.610Z,21.27
2018-10-06T02:24:30.045Z,20.70
2018-10-06T02:27:00.314Z,20.80
2018-10-06T02:29:30.483Z,20.20
2018-10-06T02:32:00.632Z,19.63
2018-10-06T02:34:30.798Z,20.20
2018-10-06T02:37:01.226Z,19.87
2018-10-06T02:39:31.718Z,21.50
2018-10-06T02:42:02.219Z,21.80
2018-10-06T02:44:32.686Z,21.03
2018-10-06T02:47:03.192Z,21.47
2018-10-06T02:49:33.098Z,21.77
2018-10-06T02:52:04.600Z,21.27
2018-10-06T02:54:35.383Z,21.20
2018-10-06T02:57:05.350Z,20.57
2018-10-06T02:59:35.572Z,21.70
2018-10-06T03:02:05.985Z,21.37
2018-10-06T03:04:36.284Z,21.83
2018-10-06T03:07:06.568Z,21.13
2018-10-06T03:09:36.698Z,20.77
2018-10-06T03:12:06.880Z,20.30
2018-10-06T03:14:36.983Z,21.00
2018-10-06T03:17:07.763Z,20.40
2018-10-06T03:19:38.610Z,19.40
2018-10-06T03:22:08.994Z,20.90
2018-10-06T03:24:39.276Z,19.27
2018-10-06T03:27:09.450Z,18.87
2018-10-06T03:29:39.749Z,21.00
2018-10-06T03:32:10.031Z,19.07
2018-10-06T03:34:40.811Z,17.97
2018-10-06T03:37:11.391Z,19.27
2018-10-06T03:39:42.045Z,18.90
2018-10-06T03:42:13.149Z,20.13
2018-10-06T03:44:44.259Z,19.67
2018-10-06T03:47:14.655Z,18.33
2018-10-06T03:49:44.865Z,19.40
2018-10-06T03:52:14.975Z,21.80
2018-10-06T03:54:45.219Z,19.97
2018-10-06T03:57:16.154Z,20.90
2018-10-06T03:59:46.107Z,21.90
2018-10-06T04:02:16.360Z,22.43
2018-10-06T04:04:47.055Z,20.47
2018-10-06T04:07:18.110Z,20.13
2018-10-06T04:09:48.540Z,19.40
2018-10-06T04:12:18.839Z,20.93
2018-10-06T04:14:49.509Z,20.70
2018-10-06T04:17:19.883Z,21.70
2018-10-06T04:19:50.175Z,22.03
2018-10-06T04:22:21.255Z,21.20
2018-10-06T04:24:52.193Z,21.40
2018-10-06T04:27:22.674Z,20.30
2018-10-06T04:29:53.277Z,19.97
2018-10-06T04:32:23.583Z,21.23
2018-10-06T04:34:53.735Z,20.43
2018-10-06T04:37:23.994Z,20.37
2018-10-06T04:39:54.149Z,21.03
2018-10-06T04:42:24.246Z,22.00
2018-10-06T04:44:54.478Z,22.07
2018-10-06T04:47:24.830Z,21.37
2018-10-06T04:49:55.112Z,20.90
2018-10-06T04:52:26.020Z,20.67
2018-10-06T04:54:56.104Z,22.43
2018-10-06T04:57:26.295Z,22.67
2018-10-06T04:59:57.090Z,21.90
2018-10-06T05:02:32.482Z,21.17
2018-10-06T05:05:03.439Z,20.50
2018-10-06T05:07:33.577Z,19.27
2018-10-06T05:10:04.178Z,19.00
2018-10-06T05:12:34.245Z,19.23
2018-10-06T05:15:04.598Z,21.33
2018-10-06T05:17:45.048Z,19.53
2018-10-06T05:20:15.856Z,18.60
2018-10-06T05:22:46.976Z,19.13
2018-10-06T05:25:17.456Z,21.00
2018-10-06T05:27:47.850Z,20.40
2018-10-06T05:30:18.445Z,19.47
2018-10-06T05:32:48.976Z,19.23
2018-10-06T05:35:19.848Z,18.20
2018-10-06T05:37:49.962Z,17.63
2018-10-06T05:40:21.034Z,31.70
2018-10-06T05:42:51.165Z,22.67
2018-10-06T05:45:21.276Z,19.60
2018-10-06T05:47:53.501Z,17.97
2018-10-06T05:50:24.748Z,19.03
2018-10-06T05:52:55.817Z,21.27
2018-10-06T05:55:26.987Z,20.30
2018-10-06T05:58:00.234Z,19.27
2018-10-06T06:00:31.124Z,18.97
2018-10-06T06:03:01.127Z,18.33
2018-10-06T06:05:31.567Z,17.03
2018-10-06T06:08:02.521Z,17.10
2018-10-06T06:10:33.653Z,17.40
2018-10-06T06:13:07.855Z,17.47
2018-10-06T06:15:42.436Z,17.60
2018-10-06T06:18:12.771Z,18.03
2018-10-06T06:20:43.419Z,18.73
2018-10-06T06:23:14.049Z,18.80
2018-10-06T06:25:45.258Z,18.83
2018-10-06T06:28:15.737Z,20.20
2018-10-06T06:30:46.812Z,20.80
2018-10-06T06:33:17.954Z,18.50
2018-10-06T06:35:49.045Z,18.63
2018-10-06T06:38:19.648Z,17.67
2018-10-06T06:40:50.049Z,16.40
2018-10-06T06:43:20.149Z,16.17
2018-10-06T06:45:51.638Z,15.73
2018-10-06T06:48:22.724Z,15.30
2018-10-06T06:50:53.849Z,14.73
2018-10-06T06:53:24.036Z,14.27
2018-10-06T06:55:55.256Z,14.47
2018-10-06T06:58:26.882Z,13.47
2018-10-06T07:00:57.224Z,13.40
2018-10-06T07:03:27.570Z,13.43
2018-10-06T07:05:57.892Z,12.77
2018-10-06T07:08:28.294Z,11.67
2018-10-06T07:10:58.913Z,11.53
2018-10-06T07:13:29.360Z,11.20
2018-10-06T07:15:59.942Z,11.57
2018-10-06T07:18:30.091Z,11.77
2018-10-06T07:21:00.736Z,11.00
2018-10-06T07:23:31.064Z,11.37
2018-10-06T07:26:01.350Z,10.90
2018-10-06T07:28:32.310Z,10.53
2018-10-06T07:31:03.107Z,10.83
2018-10-06T07:33:33.796Z,11.67
2018-10-06T07:36:04.114Z,11.47
2018-10-06T07:38:35.213Z,10.97
2018-10-06T07:41:05.752Z,10.80
2018-10-06T07:43:36.019Z,10.97
2018-10-06T07:46:06.798Z,11.37
2018-10-06T07:48:37.300Z,12.00
2018-10-06T07:51:07.553Z,11.00
2018-10-06T07:53:38.132Z,10.50
2018-10-06T07:56:08.628Z,10.07
2018-10-06T07:58:39.116Z,10.37
2018-10-06T08:01:09.726Z,10.50
2018-10-06T08:03:40.196Z,9.90
2018-10-06T08:06:10.849Z,9.97
2018-10-06T08:08:41.143Z,10.40
2018-10-06T08:11:12.184Z,10.33
2018-10-06T08:13:42.910Z,10.73
2018-10-06T08:16:14.461Z,10.40
2018-10-06T08:18:45.439Z,10.30
2018-10-06T08:21:17.173Z,10.27
2018-10-06T08:23:47.551Z,11.60
2018-10-06T08:26:18.621Z,10.20
2018-10-06T08:28:48.890Z,10.57
2018-10-06T08:31:19.594Z,10.53
2018-10-06T08:33:50.099Z,10.67
2018-10-06T08:36:20.379Z,11.40
2018-10-06T08:38:51.198Z,11.50
2018-10-06T08:41:21.656Z,11.47
2018-10-06T08:43:52.123Z,10.67
2018-10-06T08:46:22.516Z,10.87
2018-10-06T08:48:52.915Z,11.27
2018-10-06T08:51:23.365Z,11.13
2018-10-06T08:53:53.950Z,10.87
2018-10-06T08:56:25.195Z,11.50
2018-10-06T08:58:55.535Z,10.73
2018-10-06T09:01:25.921Z,11.50
2018-10-06T09:03:57.095Z,11.40
2018-10-06T09:06:27.983Z,11.50
2018-10-06T09:08:58.733Z,11.47
2018-10-06T09:11:30.037Z,11.10
2018-10-06T09:14:00.649Z,11.10
2018-10-06T09:16:31.487Z,11.63
2018-10-06T09:19:02.268Z,12.27
2018-10-06T09:21:34.084Z,11.67
2018-10-06T09:24:04.424Z,11.30
2018-10-06T09:26:34.686Z,11.60
2018-10-06T09:29:04.987Z,11.73
2018-10-06T09:31:36.194Z,11.47
2018-10-06T09:34:06.709Z,11.27
2018-10-06T09:36:37.191Z,11.50
2018-10-06T09:39:09.060Z,11.20
2018-10-06T09:41:39.679Z,11.30
2018-10-06T09:44:10.066Z,12.20
2018-10-06T09:46:40.817Z,12.00
2018-10-06T09:49:11.623Z,11.47
2018-10-06T09:51:42.006Z,12.70
2018-10-06T09:54:12.729Z,11.70
2018-10-06T09:56:43.705Z,11.57
2018-10-06T09:59:14.420Z,11.23
2018-10-06T10:01:50.036Z,12.63
2018-10-06T10:04:20.776Z,11.70
2018-10-06T10:06:52.777Z,12.57
2018-10-06T10:09:23.327Z,12.50
2018-10-06T10:11:54.087Z,11.97
2018-10-06T10:14:24.479Z,12.57
2018-10-06T10:16:54.708Z,12.80
2018-10-06T10:19:24.725Z,11.53
2018-10-06T10:21:54.906Z,12.77
2018-10-06T10:24:25.219Z,12.57
2018-10-06T10:26:55.312Z,12.00
2018-10-06T10:29:25.886Z,12.07
2018-10-06T10:31:56.836Z,12.60
2018-10-06T10:34:27.382Z,12.20
2018-10-06T10:36:58.359Z,12.07
2018-10-06T10:39:28.837Z,12.33
2018-10-06T10:41:59.320Z,12.90
2018-10-06T10:44:29.713Z,12.97
2018-10-06T10:47:00.292Z,12.40
2018-10-06T10:49:31.364Z,12.77
2018-10-06T10:52:02.759Z,12.90
2018-10-06T10:54:33.708Z,12.40
2018-10-06T10:57:04.308Z,12.43
2018-10-06T10:59:34.741Z,12.93
2018-10-06T11:02:05.049Z,11.93
2018-10-06T11:04:36.137Z,13.43
2018-10-06T11:07:06.383Z,13.07
2018-10-06T11:09:36.859Z,12.30
2018-10-06T11:12:07.819Z,12.67
2018-10-06T11:14:38.058Z,12.90
2018-10-06T11:17:08.630Z,13.07
2018-10-06T11:19:39.115Z,13.70
2018-10-06T11:22:09.730Z,12.67
2018-10-06T11:24:40.503Z,13.60
2018-10-06T11:27:10.845Z,13.03
2018-10-06T11:29:41.523Z,13.20
2018-10-06T11:32:12.564Z,12.53
2018-10-06T11:34:43.731Z,13.67
2018-10-06T11:37:14.244Z,12.93
2018-10-06T11:39:44.606Z,13.43
2018-10-06T11:42:15.088Z,14.03
2018-10-06T11:44:45.490Z,13.70
2018-10-06T11:47:16.188Z,12.53
2018-10-06T11:49:46.496Z,14.07
2018-10-06T11:52:16.604Z,12.70
2018-10-06T11:54:46.662Z,15.13
2018-10-06T11:57:16.876Z,14.23
2018-10-06T11:59:47.544Z,14.60
2018-10-06T12:02:17.994Z,13.90
2018-10-06T12:04:48.713Z,14.17
2018-10-06T12:07:19.762Z,14.57
2018-10-06T12:09:50.222Z,14.80
2018-10-06T12:12:20.837Z,15.07
2018-10-06T12:14:51.402Z,14.23
2018-10-06T12:17:21.534Z,14.80
2018-10-06T12:19:52.259Z,14.00
2018-10-06T12:22:22.944Z,14.47
2018-10-06T12:24:53.290Z,14.77
2018-10-06T12:27:23.800Z,14.03
2018-10-06T12:29:55.009Z,12.83
2018-10-06T12:32:25.336Z,12.97
2018-10-06T12:34:55.684Z,12.07
2018-10-06T12:37:25.813Z,13.70
2018-10-06T12:39:56.289Z,13.80
2018-10-06T12:42:26.962Z,14.10
2018-10-06T12:44:57.306Z,12.83
2018-10-06T12:47:27.423Z,14.00
2018-10-06T12:49:58.317Z,13.70
2018-10-06T12:52:28.897Z,13.40
2018-10-06T12:54:59.414Z,13.27
2018-10-06T12:57:30.104Z,15.63
2018-10-06T13:00:00.622Z,17.37
2018-10-06T13:02:31.823Z,16.60
2018-10-06T13:05:02.148Z,17.57
2018-10-06T13:07:32.512Z,17.83
2018-10-06T13:10:03.450Z,17.47
2018-10-06T13:12:33.804Z,17.63
2018-10-06T13:15:04.608Z,18.13
2018-10-06T13:17:36.097Z,18.37
2018-10-06T13:20:06.797Z,17.37
2018-10-06T13:22:37.285Z,18.20
2018-10-06T13:25:07.763Z,17.50
2018-10-06T13:27:38.013Z,18.20
2018-10-06T13:30:08.406Z,18.20
2018-10-06T13:32:38.747Z,18.07
2018-10-06T13:35:09.347Z,17.63
2018-10-06T13:37:39.755Z,16.77
2018-10-06T13:40:11.155Z,18.40
2018-10-06T13:42:41.752Z,18.13
2018-10-06T13:45:12.752Z,15.70
2018-10-06T13:47:43.383Z,16.13
2018-10-06T13:50:14.146Z,14.50
2018-10-06T13:52:44.379Z,13.37
2018-10-06T13:55:18.660Z,13.23
2018-10-06T13:57:49.291Z,13.17
2018-10-06T14:00:20.125Z,11.67
2018-10-06T14:02:51.087Z,11.30
2018-10-06T14:05:21.760Z,10.93
2018-10-06T14:07:52.543Z,11.17
2018-10-06T14:10:22.956Z,11.30
2018-10-06T14:12:53.175Z,11.70
2018-10-06T14:15:23.722Z,12.07
2018-10-06T14:17:54.417Z,11.77
2018-10-06T14:20:25.548Z,11.33
2018-10-06T14:22:57.361Z,11.30
2018-10-06T14:25:27.914Z,11.17
2018-10-06T14:27:58.984Z,9.87
2018-10-06T14:30:29.159Z,9.77
2018-10-06T14:32:59.470Z,10.30
2018-10-06T14:35:30.005Z,9.60
2018-10-06T14:38:00.795Z,9.90
2018-10-06T14:40:32.010Z,9.23
2018-10-06T14:43:02.344Z,9.33
2018-10-06T14:45:32.895Z,12.00
2018-10-06T14:48:03.422Z,12.93
2018-10-06T14:50:34.642Z,12.53
2018-10-06T14:53:04.835Z,12.27
2018-10-06T14:55:35.209Z,11.43
2018-10-06T14:58:06.114Z,13.13
2018-10-06T15:00:36.562Z,14.97
2018-10-06T15:03:07.052Z,15.43
2018-10-06T15:05:38.028Z,16.30
2018-10-06T15:08:08.165Z,16.87
2018-10-06T15:10:38.728Z,17.63
2018-10-06T15:13:10.146Z,17.47
2018-10-06T15:15:40.458Z,18.23
2018-10-06T15:18:10.650Z,19.13
2018-10-06T15:20:41.887Z,20.87
2018-10-06T15:23:12.085Z,23.40
2018-10-06T15:25:42.499Z,24.60
2018-10-06T15:28:13.326Z,26.10
2018-10-06T15:30:44.978Z,30.67
2018-10-06T15:33:15.414Z,34.93
2018-10-06T15:35:46.242Z,39.47
2018-10-06T15:38:17.019Z,38.60
2018-10-06T15:40:47.408Z,39.07
2018-10-06T15:43:18.628Z,40.30
2018-10-06T15:45:48.845Z,38.67
2018-10-06T15:48:19.099Z,41.47
2018-10-06T15:50:49.807Z,42.50
2018-10-06T15:53:20.343Z,42.20
2018-10-06T15:55:50.803Z,41.80
2018-10-06T15:58:21.943Z,43.07
2018-10-06T16:00:52.958Z,43.80
2018-10-06T16:03:23.720Z,43.57
2018-10-06T16:05:54.592Z,42.83
2018-10-06T16:08:24.961Z,44.00
2018-10-06T16:10:55.565Z,44.30
2018-10-06T16:13:26.965Z,43.80
2018-10-06T16:15:57.716Z,44.57
2018-10-06T16:18:28.295Z,44.83
2018-10-06T16:20:58.687Z,44.13
2018-10-06T16:23:29.292Z,45.47
2018-10-06T16:25:59.917Z,44.97
2018-10-06T16:28:30.408Z,44.93
2018-10-06T16:31:00.833Z,44.13
2018-10-06T16:33:31.256Z,44.97
2018-10-06T16:36:01.398Z,45.67
2018-10-06T16:38:31.509Z,45.70
2018-10-06T16:41:02.106Z,46.57
2018-10-06T16:43:33.346Z,45.63
2018-10-06T16:46:04.958Z,46.00
2018-10-06T16:48:35.146Z,46.40
2018-10-06T16:51:06.443Z,47.07
2018-10-06T16:53:37.054Z,45.67
2018-10-06T16:56:07.292Z,45.27
2018-10-06T16:58:37.844Z,47.13
2018-10-06T17:01:08.260Z,46.90
2018-10-06T17:03:38.578Z,47.10
2018-10-06T17:06:12.203Z,46.27
2018-10-06T17:08:42.703Z,48.87
2018-10-06T17:11:13.029Z,47.73
2018-10-06T17:13:43.261Z,47.67
2018-10-06T17:16:14.261Z,47.83
2018-10-06T17:18:44.876Z,49.13
2018-10-06T17:21:15.325Z,50.47
2018-10-06T17:23:46.299Z,53.57
2018-10-06T17:26:16.971Z,52.80
2018-10-06T17:28:48.124Z,52.87
2018-10-06T17:31:18.420Z,51.33
2018-10-06T17:33:49.799Z,53.93
2018-10-06T17:36:20.129Z,53.43
2018-10-06T17:38:51.578Z,54.20
2018-10-06T17:41:21.702Z,53.90
2018-10-06T17:43:53.144Z,54.07
2018-10-06T17:46:23.213Z,55.90
2018-10-06T17:48:53.800Z,53.83
2018-10-06T17:51:24.560Z,55.57
2018-10-06T17:53:55.536Z,58.07
2018-10-06T17:56:26.088Z,57.73
2018-10-06T17:58:57.355Z,57.40
2018-10-06T18:01:27.264Z,57.30
2018-10-06T18:03:57.162Z,59.90
2018-10-06T18:06:27.410Z,58.97
2018-10-06T18:08:57.733Z,59.23
2018-10-06T18:11:28.657Z,60.77
2018-10-06T18:13:58.874Z,59.30
2018-10-06T18:16:29.433Z,58.93
2018-10-06T18:18:59.511Z,61.60
2018-10-06T18:21:31.085Z,62.07
2018-10-06T18:24:01.302Z,62.23
2018-10-06T18:26:31.356Z,62.00
2018-10-06T18:29:01.905Z,62.87
2018-10-06T18:31:32.749Z,62.80
2018-10-06T18:34:03.704Z,60.63
2018-10-06T18:36:34.618Z,65.50
2018-10-06T18:39:05.641Z,63.67
2018-10-06T18:41:36.280Z,62.67
2018-10-06T18:44:06.478Z,64.90
2018-10-06T18:46:37.001Z,66.33
2018-10-06T18:49:07.230Z,65.10
2018-10-06T18:51:38.799Z,67.47
2018-10-06T18:54:09.245Z,66.77
2018-10-06T18:56:39.292Z,71.10
2018-10-06T18:59:09.342Z,72.70
2018-10-06T19:01:40.046Z,70.33
2018-10-06T19:04:11.367Z,70.23
2018-10-06T19:06:42.770Z,69.70
2018-10-06T19:09:13.070Z,67.67
2018-10-06T19:11:43.223Z,69.37
2018-10-06T19:14:14.175Z,68.67
2018-10-06T19:16:45.419Z,68.40
2018-10-06T19:19:16.135Z,64.93
2018-10-06T19:21:46.263Z,65.97
2018-10-06T19:24:16.851Z,67.27
2018-10-06T19:26:47.322Z,66.33
2018-10-06T19:29:19.331Z,66.20
2018-10-06T19:31:49.730Z,67.63
2018-10-06T19:34:19.979Z,67.83
2018-10-06T19:36:50.121Z,67.03
2018-10-06T19:39:20.134Z,69.23
2018-10-06T19:41:52.112Z,64.37
2018-10-06T19:44:22.722Z,65.07
2018-10-06T19:46:52.901Z,63.80
2018-10-06T19:49:23.361Z,58.43
2018-10-06T19:51:53.881Z,57.77
2018-10-06T19:54:24.029Z,55.53
2018-10-06T19:56:54.779Z,52.77
2018-10-06T19:59:25.232Z,49.50
2018-10-06T20:01:55.561Z,47.80
2018-10-06T20:04:26.027Z,46.23
2018-10-06T20:06:56.414Z,44.63
2018-10-06T20:09:26.591Z,42.43
2018-10-06T20:11:57.111Z,39.87
2018-10-06T20:14:27.785Z,39.17
2018-10-06T20:16:58.447Z,37.80
2018-10-06T20:19:29.080Z,37.67
2018-10-06T20:21:59.335Z,37.97
2018-10-06T20:24:29.878Z,38.43
2018-10-06T20:27:00.265Z,35.03
2018-10-06T20:29:30.589Z,35.40
2018-10-06T20:32:00.882Z,35.73
2018-10-06T20:34:31.166Z,36.30
2018-10-06T20:37:01.548Z,39.33
2018-10-06T20:39:34.481Z,40.60
2018-10-06T20:42:04.910Z,39.97
2018-10-06T20:44:35.044Z,39.10
2018-10-06T20:47:05.554Z,41.20
2018-10-06T20:49:35.924Z,41.10
2018-10-06T20:52:06.626Z,41.87
2018-10-06T20:54:37.449Z,41.37
2018-10-06T20:57:07.750Z,42.73
2018-10-06T20:59:37.839Z,42.80
2018-10-06T21:02:08.489Z,46.33
2018-10-06T21:04:39.345Z,50.60
2018-10-06T21:07:10.502Z,54.73
2018-10-06T21:09:41.354Z,55.00
2018-10-06T21:12:12.414Z,54.87
2018-10-06T21:14:42.709Z,58.20
2018-10-06T21:17:13.299Z,59.57
2018-10-06T21:19:44.272Z,54.73
2018-10-06T21:22:15.078Z,55.23
2018-10-06T21:24:45.449Z,54.17
2018-10-06T21:27:15.809Z,51.60
2018-10-06T21:29:46.431Z,51.83
2018-10-06T21:32:17.676Z,47.50
2018-10-06T21:34:47.869Z,43.33
2018-10-06T21:37:18.700Z,40.80
2018-10-06T21:39:48.862Z,36.63
2018-10-06T21:42:19.721Z,34.73
2018-10-06T21:44:49.939Z,33.67
2018-10-06T21:47:20.014Z,28.63
2018-10-06T21:49:50.585Z,24.63
2018-10-06T21:52:21.561Z,23.57
2018-10-06T21:54:51.574Z,20.37
2018-10-06T21:57:21.719Z,20.27
2018-10-06T21:59:52.510Z,18.17
2018-10-06T22:02:23.731Z,15.60
2018-10-06T22:04:54.293Z,15.47
2018-10-06T22:07:24.613Z,12.07
2018-10-06T22:09:55.252Z,11.13
2018-10-06T22:12:26.510Z,9.53
2018-10-06T22:14:57.289Z,8.83
2018-10-06T22:17:28.143Z,7.87
2018-10-06T22:19:58.423Z,8.30
2018-10-06T22:22:28.990Z,7.10
2018-10-06T22:24:59.282Z,7.17
2018-10-06T22:27:30.451Z,5.47
2018-10-06T22:30:01.498Z,5.90
2018-10-06T22:32:31.664Z,5.00
2018-10-06T22:35:02.652Z,4.30
2018-10-06T22:37:33.314Z,3.20
2018-10-06T22:40:03.260Z,3.20
2018-10-06T22:42:33.583Z,3.73
2018-10-06T22:45:04.369Z,4.10
2018-10-06T22:47:34.339Z,3.57
2018-10-06T22:50:05.358Z,3.07
2018-10-06T22:52:36.267Z,3.43
2018-10-06T22:55:07.233Z,3.27
2018-10-06T22:57:37.497Z,3.30
2018-10-06T23:00:07.797Z,2.90
2018-10-06T23:02:37.988Z,3.23
2018-10-06T23:05:08.909Z,3.30
2018-10-06T23:07:39.535Z,2.50
2018-10-06T23:10:10.245Z,3.07
2018-10-06T23:12:40.732Z,2.80
2018-10-06T23:15:11.195Z,3.10
2018-10-06T23:17:41.264Z,2.50
2018-10-06T23:20:12.138Z,2.30
2018-10-06T23:22:42.876Z,2.37
2018-10-06T23:25:13.234Z,2.53
2018-10-06T23:27:43.810Z,2.60
2018-10-06T23:30:15.088Z,2.90
2018-10-06T23:32:45.744Z,2.80
2018-10-06T23:35:17.495Z,2.77
2018-10-06T23:37:47.750Z,2.63
2018-10-06T23:40:18.182Z,2.77
2018-10-06T23:42:48.853Z,2.90
2018-10-06T23:45:19.726Z,2.60
2018-10-06T23:47:49.960Z,2.67
2018-10-06T23:50:20.275Z,2.20
2018-10-06T23:52:50.609Z,2.63
2018-10-06T23:55:21.518Z,2.50
2018-10-06T23:57:51.763Z,2.53
