createdAt,value
2022-09-01T00:00:01.754Z,2.60
2022-09-01T00:02:09.527Z,2.70
2022-09-01T00:06:22.420Z,2.92
2022-09-01T00:08:25.558Z,2.30
2022-09-01T00:10:28.590Z,2.75
2022-09-01T00:12:31.796Z,2.75
2022-09-01T00:14:41.571Z,2.72
2022-09-01T00:16:44.523Z,2.75
2022-09-01T00:18:50.663Z,3.00
2022-09-01T00:20:55.765Z,2.95
2022-09-01T00:23:00.525Z,2.70
2022-09-01T00:25:03.526Z,3.08
2022-09-01T00:27:06.433Z,3.00
2022-09-01T00:29:09.371Z,2.80
2022-09-01T00:31:15.134Z,2.83
2022-09-01T00:33:18.132Z,2.90
2022-09-01T00:35:21.288Z,2.85
2022-09-01T00:37:24.242Z,3.30
2022-09-01T00:39:27.200Z,2.50
2022-09-01T00:41:32.419Z,2.70
2022-09-01T00:43:41.442Z,2.63
2022-09-01T00:45:44.518Z,2.42
2022-09-01T00:47:48.841Z,2.55
2022-09-01T00:49:53.057Z,2.50
2022-09-01T00:51:59.894Z,2.50
2022-09-01T00:54:03.497Z,2.53
2022-09-01T00:56:07.917Z,2.57
2022-09-01T00:58:18.406Z,2.60
2022-09-01T01:00:25.787Z,2.67
2022-09-01T01:02:28.764Z,2.58
2022-09-01T01:04:33.101Z,3.15
2022-09-01T01:06:35.932Z,3.20
2022-09-01T01:08:43.233Z,2.70
2022-09-01T01:10:46.283Z,3.00
2022-09-01T01:12:52.594Z,3.42
2022-09-01T01:14:56.971Z,3.80
2022-09-01T01:17:01.571Z,4.72
2022-09-01T01:19:05.518Z,3.85
2022-09-01T01:21:33.970Z,3.97
2022-09-01T01:23:42.081Z,3.50
2022-09-01T01:25:50.028Z,3.58
2022-09-01T01:27:53.626Z,4.03
2022-09-01T01:29:57.468Z,4.10
2022-09-01T01:32:00.614Z,4.18
2022-09-01T01:34:06.212Z,4.60
2022-09-01T01:36:13.230Z,4.15
2022-09-01T01:38:16.344Z,3.75
2022-09-01T01:40:22.754Z,4.00
2022-09-01T01:42:28.361Z,3.92
2022-09-01T01:44:32.026Z,4.50
2022-09-01T01:46:44.029Z,4.35
2022-09-01T01:48:49.904Z,3.70
2022-09-01T01:50:54.934Z,3.90
2022-09-01T01:53:00.036Z,3.92
2022-09-01T01:55:05.348Z,4.70
2022-09-01T01:57:08.575Z,4.38
2022-09-01T01:59:15.415Z,4.32
2022-09-01T02:01:22.064Z,4.20
2022-09-01T02:03:38.278Z,4.22
2022-09-01T02:05:41.291Z,4.60
2022-09-01T02:07:44.222Z,4.50
2022-09-01T02:09:50.123Z,4.20
2022-09-01T02:11:57.053Z,5.05
2022-09-01T02:14:00.805Z,5.32
2022-09-01T02:16:13.010Z,5.03
2022-09-01T02:18:20.174Z,4.88
2022-09-01T02:20:24.858Z,5.20
2022-09-01T02:22:28.460Z,5.70
2022-09-01T02:24:31.854Z,4.65
2022-09-01T02:26:39.497Z,5.10
2022-09-01T02:28:43.134Z,4.78
2022-09-01T02:30:52.088Z,5.10
2022-09-01T02:32:58.663Z,5.00
2022-09-01T02:35:02.575Z,4.72
2022-09-01T02:37:05.487Z,4.25
2022-09-01T02:39:08.459Z,4.43
2022-09-01T02:41:12.003Z,5.10
2022-09-01T02:43:19.537Z,5.00
2022-09-01T02:45:24.046Z,5.30
2022-09-01T02:47:28.513Z,6.05
2022-09-01T02:49:35.905Z,4.88
2022-09-01T02:51:39.469Z,4.22
2022-09-01T02:53:43.485Z,4.27
2022-09-01T02:55:46.756Z,4.82
2022-09-01T02:57:50.874Z,4.63
2022-09-01T02:59:58.914Z,4.38
2022-09-01T03:02:02.607Z,4.03
2022-09-01T03:04:08.084Z,4.18
2022-09-01T03:06:12.778Z,3.92
2022-09-01T03:08:16.419Z,4.20
2022-09-01T03:10:21.416Z,4.18
2022-09-01T03:12:28.220Z,4.93
2022-09-01T03:14:31.963Z,4.50
2022-09-01T03:16:36.269Z,4.90
2022-09-01T03:20:46.364Z,4.75
2022-09-01T03:22:51.791Z,4.80
2022-09-01T03:24:56.348Z,5.55
2022-09-01T03:27:02.373Z,4.32
2022-09-01T03:29:06.328Z,4.45
2022-09-01T03:31:09.907Z,5.00
2022-09-01T03:33:13.308Z,4.75
2022-09-01T03:35:17.518Z,4.45
2022-09-01T03:37:20.860Z,4.50
2022-09-01T03:39:25.130Z,4.10
2022-09-01T03:41:30.759Z,4.68
2022-09-01T03:43:37.677Z,4.85
2022-09-01T03:45:48.848Z,4.50
2022-09-01T03:47:52.699Z,4.30
2022-09-01T03:49:56.884Z,4.97
2022-09-01T03:52:01.231Z,4.15
2022-09-01T03:54:05.034Z,3.60
2022-09-01T03:56:11.422Z,4.03
2022-09-01T03:58:19.012Z,3.75
2022-09-01T04:00:25.213Z,3.75
2022-09-01T04:02:30.610Z,3.90
2022-09-01T04:04:33.860Z,4.13
2022-09-01T04:06:38.373Z,3.83
2022-09-01T04:08:41.321Z,4.80
2022-09-01T04:10:49.438Z,5.35
2022-09-01T04:12:59.177Z,6.03
2022-09-01T04:15:02.071Z,4.07
2022-09-01T04:17:25.466Z,4.68
2022-09-01T04:19:36.672Z,4.60
2022-09-01T04:21:39.918Z,4.18
2022-09-01T04:23:43.077Z,4.70
2022-09-01T04:25:46.690Z,4.20
2022-09-01T04:27:50.440Z,4.85
2022-09-01T04:29:57.783Z,4.03
2022-09-01T04:32:07.606Z,4.05
2022-09-01T04:34:13.805Z,4.97
2022-09-01T04:36:23.635Z,4.28
2022-09-01T04:38:29.562Z,4.07
2022-09-01T04:40:32.771Z,4.47
2022-09-01T04:42:35.738Z,3.95
2022-09-01T04:44:40.318Z,4.03
2022-09-01T04:46:46.442Z,4.00
2022-09-01T04:48:53.299Z,4.40
2022-09-01T04:50:58.264Z,3.65
2022-09-01T04:53:06.748Z,4.57
2022-09-01T04:55:20.979Z,4.60
2022-09-01T04:57:29.188Z,4.72
2022-09-01T04:59:32.536Z,5.10
2022-09-01T05:01:43.301Z,4.47
2022-09-01T05:03:56.421Z,5.45
2022-09-01T05:06:17.594Z,5.55
2022-09-01T05:08:25.325Z,5.85
2022-09-01T05:10:34.594Z,5.60
2022-09-01T05:12:52.384Z,4.97
2022-09-01T05:14:55.977Z,5.00
2022-09-01T05:17:00.263Z,5.72
2022-09-01T05:19:06.373Z,6.40
2022-09-01T05:21:11.733Z,5.78
2022-09-01T05:23:17.772Z,6.47
2022-09-01T05:25:20.900Z,6.55
2022-09-01T05:27:23.876Z,6.03
2022-09-01T05:29:27.626Z,6.93
2022-09-01T05:31:34.765Z,6.80
2022-09-01T05:33:39.713Z,6.20
2022-09-01T05:35:53.321Z,6.15
2022-09-01T05:37:59.535Z,6.18
2022-09-01T05:40:02.733Z,5.50
2022-09-01T05:42:07.978Z,5.57
2022-09-01T05:44:15.555Z,6.13
2022-09-01T05:46:22.805Z,5.40
2022-09-01T05:48:26.296Z,5.82
2022-09-01T05:50:29.220Z,5.78
2022-09-01T05:52:35.095Z,6.50
2022-09-01T05:54:37.953Z,5.47
2022-09-01T05:56:43.876Z,5.68
2022-09-01T06:01:16.823Z,5.28
2022-09-01T06:03:21.187Z,6.13
2022-09-01T06:05:26.904Z,6.13
2022-09-01T06:07:30.835Z,5.88
2022-09-01T06:09:40.423Z,6.13
2022-09-01T06:11:43.313Z,7.30
2022-09-01T06:13:50.540Z,5.95
2022-09-01T06:15:58.285Z,6.05
2022-09-01T06:18:01.778Z,6.35
2022-09-01T06:20:10.474Z,5.00
2022-09-01T06:22:14.430Z,5.50
2022-09-01T06:24:18.041Z,5.45
2022-09-01T06:26:27.074Z,4.82
2022-09-01T06:28:30.836Z,4.50
2022-09-01T06:30:36.356Z,4.33
2022-09-01T06:32:44.796Z,3.80
2022-09-01T06:34:50.241Z,4.95
2022-09-01T06:36:53.546Z,4.93
2022-09-01T06:38:57.375Z,5.32
2022-09-01T06:41:04.155Z,4.85
2022-09-01T06:43:09.139Z,4.25
2022-09-01T06:45:16.371Z,3.85
2022-09-01T06:47:19.641Z,4.10
2022-09-01T06:49:32.447Z,4.15
2022-09-01T06:51:36.995Z,4.50
2022-09-01T06:55:50.401Z,4.75
2022-09-01T06:58:13.927Z,4.78
2022-09-01T07:00:20.139Z,4.32
2022-09-01T07:02:27.021Z,5.10
2022-09-01T07:04:53.456Z,4.78
2022-09-01T07:07:53.043Z,5.10
2022-09-01T07:09:47.339Z,4.90
2022-09-01T07:14:32.964Z,4.55
2022-09-01T07:19:06.524Z,4.93
2022-09-01T07:21:38.747Z,5.20
2022-09-01T07:23:46.239Z,4.60
2022-09-01T07:26:04.268Z,4.93
2022-09-01T07:32:47.769Z,5.00
2022-09-01T07:34:52.174Z,5.00
2022-09-01T07:37:17.321Z,4.90
2022-09-01T07:42:56.295Z,4.97
2022-09-01T07:42:56.789Z,4.93
2022-09-01T07:47:52.850Z,4.63
2022-09-01T07:50:37.446Z,5.25
2022-09-01T07:52:23.010Z,4.45
2022-09-01T07:54:33.941Z,4.28
2022-09-01T07:56:40.125Z,4.03
2022-09-01T07:58:44.034Z,4.72
2022-09-01T08:00:49.042Z,5.50
2022-09-01T08:02:57.022Z,4.32
2022-09-01T08:05:01.642Z,4.70
2022-09-01T08:07:05.655Z,4.40
2022-09-01T08:09:11.736Z,4.32
2022-09-01T08:11:21.908Z,4.53
2022-09-01T08:13:38.805Z,4.20
2022-09-01T08:18:08.634Z,4.47
2022-09-01T08:20:14.073Z,4.47
2022-09-01T08:22:35.324Z,4.63
2022-09-01T08:24:46.508Z,4.63
2022-09-01T08:26:49.605Z,4.88
2022-09-01T08:28:56.119Z,5.00
2022-09-01T08:31:14.569Z,4.93
2022-09-01T08:33:18.126Z,5.35
2022-09-01T08:35:24.525Z,4.38
2022-09-01T08:37:29.084Z,4.45
2022-09-01T08:39:32.781Z,4.43
2022-09-01T08:41:47.222Z,4.85
2022-09-01T08:44:04.077Z,3.88
2022-09-01T08:46:14.226Z,4.22
2022-09-01T08:49:09.828Z,4.53
2022-09-01T08:50:52.931Z,5.30
2022-09-01T08:53:10.414Z,4.97
2022-09-01T08:55:22.064Z,4.38
2022-09-01T08:57:32.275Z,3.85
2022-09-01T08:59:54.317Z,5.15
2022-09-01T09:02:27.972Z,4.72
2022-09-01T09:04:51.494Z,5.18
2022-09-01T09:07:06.766Z,4.55
2022-09-01T09:09:10.462Z,6.07
2022-09-01T09:11:50.244Z,5.22
2022-09-01T09:14:07.423Z,4.75
2022-09-01T09:16:11.805Z,4.57
2022-09-01T09:18:39.383Z,5.25
2022-09-01T09:20:45.341Z,3.65
2022-09-01T09:22:49.960Z,5.30
2022-09-01T09:24:56.336Z,4.50
2022-09-01T09:27:00.412Z,4.60
2022-09-01T09:29:03.336Z,5.88
2022-09-01T09:31:32.484Z,6.38
2022-09-01T09:33:51.231Z,5.97
2022-09-01T09:35:57.527Z,5.15
2022-09-01T09:38:22.790Z,6.35
2022-09-01T09:40:27.963Z,4.63
2022-09-01T09:42:34.897Z,4.70
2022-09-01T09:44:44.716Z,4.30
2022-09-01T09:46:48.767Z,4.72
2022-09-01T09:49:08.883Z,4.22
2022-09-01T09:51:18.339Z,3.42
2022-09-01T09:53:32.489Z,4.75
2022-09-01T09:55:35.405Z,5.20
2022-09-01T09:57:41.621Z,4.53
2022-09-01T10:00:01.756Z,3.60
2022-09-01T10:02:21.435Z,5.47
2022-09-01T10:04:37.247Z,4.53
2022-09-01T10:06:42.057Z,4.78
2022-09-01T10:08:47.922Z,3.78
2022-09-01T10:10:57.834Z,4.75
2022-09-01T10:13:02.619Z,4.28
2022-09-01T10:15:12.742Z,4.18
2022-09-01T10:17:20.685Z,3.90
2022-09-01T10:19:24.201Z,3.58
2022-09-01T10:21:32.851Z,3.65
2022-09-01T10:23:38.732Z,3.65
2022-09-01T10:25:47.556Z,3.25
2022-09-01T10:27:58.389Z,3.50
2022-09-01T10:30:21.084Z,3.33
2022-09-01T10:32:36.703Z,3.20
2022-09-01T10:34:42.731Z,2.88
2022-09-01T10:36:54.931Z,2.67
2022-09-01T10:39:05.000Z,3.00
2022-09-01T10:41:14.973Z,2.55
2022-09-01T10:43:36.353Z,2.65
2022-09-01T10:45:41.026Z,2.78
2022-09-01T10:47:44.288Z,2.15
2022-09-01T10:50:09.881Z,2.72
2022-09-01T10:52:14.367Z,2.50
2022-09-01T10:54:55.750Z,3.00
2022-09-01T10:57:03.926Z,3.20
2022-09-01T10:59:31.597Z,2.65
2022-09-01T11:02:28.096Z,2.50
2022-09-01T11:05:04.710Z,2.85
2022-09-01T11:07:56.587Z,2.80
2022-09-01T11:10:34.430Z,2.90
2022-09-01T11:12:48.798Z,2.20
2022-09-01T11:14:54.104Z,2.20
2022-09-01T11:17:14.238Z,2.10
2022-09-01T11:19:38.535Z,2.78
2022-09-01T11:21:41.470Z,2.28
2022-09-01T11:23:46.134Z,2.72
2022-09-01T11:26:19.083Z,2.33
2022-09-01T11:28:39.429Z,1.83
2022-09-01T11:30:52.762Z,2.00
2022-09-01T11:33:03.518Z,2.25
2022-09-01T11:35:15.302Z,1.92
2022-09-01T11:37:22.350Z,2.50
2022-09-01T11:39:33.803Z,2.40
2022-09-01T11:41:55.743Z,2.03
2022-09-01T11:44:04.771Z,2.22
2022-09-01T11:46:17.563Z,2.15
2022-09-01T11:48:20.595Z,1.83
2022-09-01T11:50:27.054Z,2.03
2022-09-01T11:52:32.803Z,1.85
2022-09-01T11:54:42.542Z,2.00
2022-09-01T11:56:45.467Z,2.70
2022-09-01T11:58:48.480Z,1.85
2022-09-01T12:00:52.649Z,2.40
2022-09-01T12:02:56.349Z,2.60
2022-09-01T12:04:59.334Z,2.60
2022-09-01T12:07:05.405Z,2.70
2022-09-01T12:09:13.838Z,2.92
2022-09-01T12:11:22.492Z,3.25
2022-09-01T12:13:25.417Z,2.40
2022-09-01T12:15:28.899Z,2.10
2022-09-01T12:17:33.141Z,2.45
2022-09-01T12:21:43.839Z,2.40
2022-09-01T12:23:46.815Z,2.20
2022-09-01T12:25:49.874Z,2.67
2022-09-01T12:27:53.329Z,2.55
2022-09-01T12:29:56.720Z,2.40
2022-09-01T12:32:01.407Z,2.40
2022-09-01T12:34:05.772Z,2.55
2022-09-01T12:38:30.639Z,2.53
2022-09-01T12:40:35.932Z,2.50
2022-09-01T12:42:41.560Z,2.22
2022-09-01T12:44:51.285Z,2.28
2022-09-01T12:46:55.098Z,2.20
2022-09-01T12:49:19.617Z,3.00
2022-09-01T12:51:29.231Z,2.47
2022-09-01T12:53:36.961Z,2.42
2022-09-01T12:55:47.672Z,2.90
2022-09-01T12:57:53.394Z,2.90
2022-09-01T13:00:15.019Z,2.67
2022-09-01T13:02:28.510Z,2.67
2022-09-01T13:04:34.130Z,2.50
2022-09-01T13:06:37.129Z,2.97
2022-09-01T13:08:39.983Z,2.25
2022-09-01T13:10:45.163Z,2.97
2022-09-01T13:12:48.046Z,2.88
2022-09-01T13:14:51.338Z,3.08
2022-09-01T13:16:55.169Z,2.75
2022-09-01T13:19:18.000Z,2.40
2022-09-01T13:21:22.566Z,2.90
2022-09-01T13:23:25.787Z,2.67
2022-09-01T13:25:28.613Z,2.83
2022-09-01T13:27:31.553Z,3.15
2022-09-01T13:29:34.460Z,2.50
2022-09-01T13:31:37.429Z,2.78
2022-09-01T13:36:42.656Z,2.70
2022-09-01T13:38:28.050Z,3.53
2022-09-01T13:42:34.897Z,3.20
2022-09-01T13:44:37.778Z,3.40
2022-09-01T13:49:41.380Z,3.05
2022-09-01T13:51:28.225Z,3.30
2022-09-01T13:53:32.462Z,2.70
2022-09-01T13:55:39.361Z,2.47
2022-09-01T13:57:42.329Z,3.15
2022-09-01T13:59:45.272Z,2.63
2022-09-01T14:01:48.169Z,2.70
2022-09-01T14:03:52.128Z,3.38
2022-09-01T14:05:56.070Z,3.10
2022-09-01T14:07:59.769Z,2.80
2022-09-01T14:10:05.008Z,2.72
2022-09-01T14:12:08.227Z,2.22
2022-09-01T14:14:11.043Z,2.70
2022-09-01T14:16:15.185Z,3.00
2022-09-01T14:18:19.171Z,2.42
2022-09-01T14:20:24.423Z,2.90
2022-09-01T14:22:27.521Z,2.65
2022-09-01T14:24:30.661Z,2.75
2022-09-01T14:26:35.078Z,2.70
2022-09-01T14:28:38.832Z,3.20
2022-09-01T14:30:43.271Z,2.80
2022-09-01T14:32:46.825Z,2.47
2022-09-01T14:34:50.017Z,2.42
2022-09-01T14:36:57.676Z,2.50
2022-09-01T14:39:00.608Z,2.90
2022-09-01T14:41:03.571Z,2.65
2022-09-01T14:43:10.348Z,2.42
2022-09-01T14:45:15.599Z,2.70
2022-09-01T14:47:19.103Z,2.08
2022-09-01T14:49:22.760Z,3.03
2022-09-01T14:52:10.150Z,2.38
2022-09-01T14:53:53.417Z,2.63
2022-09-01T14:55:57.207Z,2.00
2022-09-01T14:58:00.355Z,2.42
2022-09-01T15:00:10.079Z,2.00
2022-09-01T15:02:13.713Z,2.53
2022-09-01T15:04:16.663Z,1.80
2022-09-01T15:06:21.622Z,2.22
2022-09-01T15:08:24.948Z,2.20
2022-09-01T15:10:28.065Z,2.03
2022-09-01T15:12:31.581Z,2.00
2022-09-01T15:14:34.441Z,1.88
2022-09-01T15:16:41.401Z,2.05
2022-09-01T15:18:44.267Z,2.38
2022-09-01T15:20:46.259Z,2.38
2022-09-01T15:22:49.612Z,2.38
2022-09-01T15:24:52.516Z,2.05
2022-09-01T15:26:55.359Z,2.47
2022-09-01T15:28:58.711Z,2.20
2022-09-01T15:31:01.646Z,2.10
2022-09-01T15:33:06.968Z,1.85
2022-09-01T15:35:10.235Z,2.45
2022-09-01T15:37:13.144Z,2.47
2022-09-01T15:39:16.026Z,2.53
2022-09-01T15:41:20.306Z,2.10
2022-09-01T15:43:23.639Z,2.63
2022-09-01T15:45:28.980Z,3.03
2022-09-01T15:47:32.480Z,2.58
2022-09-01T15:49:37.033Z,2.20
2022-09-01T15:51:41.279Z,2.03
2022-09-01T15:55:49.356Z,1.55
2022-09-01T15:57:54.925Z,2.40
2022-09-01T15:59:58.326Z,2.33
2022-09-01T16:02:01.992Z,2.63
2022-09-01T16:04:06.497Z,2.42
2022-09-01T16:08:21.080Z,2.42
2022-09-01T16:10:24.541Z,2.17
2022-09-01T16:12:28.775Z,2.20
2022-09-01T16:14:31.934Z,2.25
2022-09-01T16:16:46.127Z,2.25
2022-09-01T16:18:57.395Z,2.30
2022-09-01T16:21:04.786Z,2.20
2022-09-01T16:23:17.137Z,2.50
2022-09-01T16:25:26.867Z,1.77
2022-09-01T16:27:35.208Z,2.08
2022-09-01T16:29:45.315Z,2.15
2022-09-01T16:31:51.702Z,2.10
2022-09-01T16:33:57.070Z,1.95
2022-09-01T16:36:08.986Z,2.25
2022-09-01T16:38:28.140Z,2.13
2022-09-01T16:40:42.602Z,2.47
2022-09-01T16:42:58.008Z,2.35
2022-09-01T16:45:11.019Z,2.20
2022-09-01T16:47:34.461Z,2.00
2022-09-01T16:49:45.523Z,2.10
2022-09-01T16:51:57.594Z,1.92
2022-09-01T16:54:14.457Z,1.95
2022-09-01T16:56:25.312Z,2.10
2022-09-01T16:58:37.102Z,2.00
2022-09-01T17:00:51.272Z,2.20
2022-09-01T17:03:07.810Z,1.92
2022-09-01T17:05:22.069Z,1.80
2022-09-01T17:07:30.038Z,2.05
2022-09-01T17:09:40.078Z,1.80
2022-09-01T17:11:49.666Z,2.20
2022-09-01T17:13:54.910Z,1.90
2022-09-01T17:16:07.919Z,1.95
2022-09-01T17:18:22.838Z,1.95
2022-09-01T17:20:30.592Z,2.13
2022-09-01T17:22:36.648Z,2.00
2022-09-01T17:24:43.540Z,2.55
2022-09-01T17:26:50.729Z,1.92
2022-09-01T17:28:56.873Z,2.20
2022-09-01T17:31:09.819Z,2.10
2022-09-01T17:33:23.176Z,1.65
2022-09-01T17:35:33.507Z,1.83
2022-09-01T17:37:44.631Z,2.10
2022-09-01T17:39:59.672Z,2.38
2022-09-01T17:42:10.461Z,1.90
2022-09-01T17:44:21.131Z,2.10
2022-09-01T17:46:34.965Z,2.30
2022-09-01T17:48:43.847Z,2.00
2022-09-01T17:50:59.554Z,2.17
2022-09-01T17:53:15.523Z,2.25
2022-09-01T17:55:32.931Z,1.90
2022-09-01T17:57:43.857Z,3.03
2022-09-01T17:59:54.794Z,2.28
2022-09-01T18:02:15.792Z,2.33
2022-09-01T18:04:43.331Z,2.10
2022-09-01T18:06:51.516Z,2.42
2022-09-01T18:08:58.099Z,2.10
2022-09-01T18:11:09.045Z,2.35
2022-09-01T18:13:30.716Z,2.20
2022-09-01T18:15:52.111Z,2.20
2022-09-01T18:18:07.275Z,2.25
2022-09-01T18:20:12.612Z,2.40
2022-09-01T18:22:19.910Z,2.47
2022-09-01T18:24:29.763Z,2.33
2022-09-01T18:26:39.201Z,2.20
2022-09-01T18:28:42.636Z,2.28
2022-09-01T18:30:54.025Z,2.45
2022-09-01T18:33:08.064Z,2.20
2022-09-01T18:35:25.536Z,2.38
2022-09-01T18:37:37.401Z,2.45
2022-09-01T18:39:51.734Z,2.67
2022-09-01T18:42:06.930Z,2.55
2022-09-01T18:44:23.628Z,2.45
2022-09-01T18:46:36.935Z,3.03
2022-09-01T18:48:53.869Z,2.45
2022-09-01T18:51:03.490Z,3.33
2022-09-01T18:53:27.999Z,2.97
2022-09-01T18:55:43.474Z,2.88
2022-09-01T18:57:52.266Z,3.00
2022-09-01T19:00:17.865Z,2.60
2022-09-01T19:02:37.061Z,3.03
2022-09-01T19:04:45.906Z,2.90
2022-09-01T19:06:59.786Z,2.58
2022-09-01T19:09:12.217Z,2.63
2022-09-01T19:11:23.936Z,2.35
2022-09-01T19:13:41.660Z,2.60
2022-09-01T19:15:56.731Z,2.65
2022-09-01T19:18:09.903Z,2.80
2022-09-01T19:20:18.569Z,2.60
2022-09-01T19:22:30.137Z,2.65
2022-09-01T19:24:44.155Z,2.70
2022-09-01T19:26:51.177Z,2.88
2022-09-01T19:28:59.318Z,2.75
2022-09-01T19:31:08.132Z,3.30
2022-09-01T19:33:15.575Z,2.50
2022-09-01T19:35:19.001Z,3.22
2022-09-01T19:37:22.449Z,3.10
2022-09-01T19:39:27.904Z,2.67
2022-09-01T19:41:35.368Z,2.83
2022-09-01T19:43:43.128Z,2.63
2022-09-01T19:45:59.982Z,2.78
2022-09-01T19:48:13.266Z,2.42
2022-09-01T19:50:22.496Z,2.63
2022-09-01T19:52:34.348Z,2.90
2022-09-01T19:54:45.711Z,2.53
2022-09-01T19:56:55.651Z,3.10
2022-09-01T19:59:09.488Z,2.42
2022-09-01T20:01:16.961Z,3.22
2022-09-01T20:03:26.434Z,3.17
2022-09-01T20:05:33.101Z,2.65
2022-09-01T20:07:40.630Z,2.58
2022-09-01T20:09:51.886Z,3.42
2022-09-01T20:11:59.931Z,2.60
2022-09-01T20:14:20.259Z,2.30
2022-09-01T20:16:31.025Z,2.60
2022-09-01T20:18:39.845Z,2.28
2022-09-01T20:20:59.250Z,2.40
2022-09-01T20:23:09.170Z,2.67
2022-09-01T20:25:15.292Z,2.20
2022-09-01T20:27:32.014Z,2.47
2022-09-01T20:29:44.556Z,1.90
2022-09-01T20:31:53.393Z,2.30
2022-09-01T20:34:03.363Z,2.30
2022-09-01T20:36:12.508Z,2.20
2022-09-01T20:38:39.532Z,2.85
2022-09-01T20:40:45.041Z,2.33
2022-09-01T20:42:58.248Z,2.17
2022-09-01T20:45:04.117Z,2.45
2022-09-01T20:47:08.523Z,2.22
2022-09-01T20:51:31.363Z,2.60
2022-09-01T20:53:56.509Z,2.55
2022-09-01T20:56:08.674Z,2.53
2022-09-01T20:58:16.660Z,2.95
2022-09-01T21:00:22.550Z,3.17
2022-09-01T21:02:39.011Z,2.65
2022-09-01T21:04:50.805Z,2.25
2022-09-01T21:06:58.540Z,2.17
2022-09-01T21:09:08.330Z,2.40
2022-09-01T21:11:37.236Z,2.42
2022-09-01T21:13:54.200Z,2.30
2022-09-01T21:16:01.263Z,1.90
2022-09-01T21:18:29.924Z,2.70
2022-09-01T21:20:45.578Z,2.38
2022-09-01T21:22:49.899Z,2.60
2022-09-01T21:24:52.800Z,2.35
2022-09-01T21:26:57.031Z,2.47
2022-09-01T21:29:05.997Z,2.53
2022-09-01T21:31:09.165Z,2.72
2022-09-01T21:33:13.402Z,2.35
2022-09-01T21:35:19.473Z,2.25
2022-09-01T21:37:23.660Z,2.67
2022-09-01T21:39:26.582Z,2.63
2022-09-01T21:41:29.549Z,2.40
2022-09-01T21:43:36.683Z,2.88
2022-09-01T21:45:39.643Z,2.75
2022-09-01T21:47:43.772Z,2.30
2022-09-01T21:49:48.055Z,2.88
2022-09-01T21:51:51.004Z,2.72
2022-09-01T21:53:53.915Z,2.88
2022-09-01T21:55:56.811Z,2.70
2022-09-01T21:57:59.971Z,2.95
2022-09-01T22:00:03.427Z,2.88
2022-09-01T22:02:07.100Z,2.85
2022-09-01T22:04:10.841Z,2.80
2022-09-01T22:06:15.115Z,2.72
2022-09-01T22:08:18.574Z,3.10
2022-09-01T22:10:25.367Z,3.10
2022-09-01T22:12:28.245Z,3.05
2022-09-01T22:14:31.150Z,3.22
2022-09-01T22:16:34.197Z,3.03
2022-09-01T22:18:37.097Z,2.92
2022-09-01T22:20:40.466Z,3.38
2022-09-01T22:22:44.848Z,3.38
2022-09-01T22:24:48.899Z,3.25
2022-09-01T22:26:51.775Z,3.10
2022-09-01T22:28:56.062Z,3.05
2022-09-01T22:30:59.310Z,2.75
2022-09-01T22:33:03.752Z,3.35
2022-09-01T22:35:10.572Z,3.47
2022-09-01T22:37:13.397Z,2.85
2022-09-01T22:39:19.152Z,3.10
2022-09-01T22:41:27.257Z,2.97
2022-09-01T22:43:31.038Z,3.40
2022-09-01T22:45:33.921Z,3.30
2022-09-01T22:47:38.602Z,2.67
2022-09-01T22:49:41.595Z,3.40
2022-09-01T22:51:44.621Z,2.67
2022-09-01T22:53:47.910Z,3.13
2022-09-01T22:55:53.760Z,2.97
2022-09-01T22:57:56.601Z,3.17
2022-09-01T22:59:59.556Z,2.75
2022-09-01T23:02:02.676Z,3.00
2022-09-01T23:04:08.059Z,3.33
2022-09-01T23:06:14.676Z,2.65
2022-09-01T23:08:30.450Z,3.03
2022-09-01T23:10:33.464Z,2.63
2022-09-01T23:12:38.321Z,2.55
2022-09-01T23:14:41.226Z,2.65
2022-09-01T23:16:44.157Z,3.40
2022-09-01T23:18:48.449Z,2.95
2022-09-01T23:20:51.634Z,3.40
2022-09-01T23:22:54.719Z,3.42
2022-09-01T23:24:57.641Z,3.08
2022-09-01T23:27:00.487Z,3.28
2022-09-01T23:29:05.581Z,3.20
2022-09-01T23:31:09.220Z,2.97
2022-09-01T23:33:12.240Z,2.90
2022-09-01T23:35:16.379Z,3.20
2022-09-01T23:37:19.434Z,3.30
2022-09-01T23:39:22.303Z,3.47
2022-09-01T23:41:29.256Z,3.40
2022-09-01T23:43:32.112Z,3.00
2022-09-01T23:45:41.268Z,3.63
2022-09-01T23:47:44.201Z,2.80
2022-09-01T23:49:47.058Z,3.38
2022-09-01T23:51:50.292Z,3.22
2022-09-01T23:53:53.719Z,3.42
2022-09-01T23:55:58.567Z,3.17
2022-09-01T23:58:01.419Z,3.92
