createdAt,value
2018-06-04T00:03:25.121Z,5.5
2018-06-04T00:09:20.133Z,7.38
2018-06-04T00:15:15.161Z,5.83
2018-06-04T00:21:10.127Z,9.16
2018-06-04T00:27:05.122Z,6.65
2018-06-04T00:33:00.153Z,8.86
2018-06-04T00:38:55.185Z,6.44
2018-06-04T00:44:50.149Z,10.82
2018-06-04T00:50:45.227Z,6.17
2018-06-04T00:56:40.188Z,11.09
2018-06-04T01:02:35.187Z,10.12
2018-06-04T01:08:30.148Z,8.86
2018-06-04T01:14:25.152Z,12.73
2018-06-04T01:20:20.183Z,10.53
2018-06-04T01:26:15.187Z,12.1
2018-06-04T01:32:10.174Z,17.02
2018-06-04T01:38:05.159Z,9.4
2018-06-04T01:44:00.221Z,8.94
2018-06-04T01:49:55.184Z,7.84
2018-06-04T01:55:50.186Z,7.84
2018-06-04T02:01:45.188Z,9.51
2018-06-04T02:07:40.190Z,8.93
2018-06-04T02:13:35.170Z,5.52
2018-06-04T02:19:30.189Z,7.01
2018-06-04T02:25:25.189Z,6.94
2018-06-04T02:31:20.209Z,6.19
2018-06-04T02:37:15.209Z,8.26
2018-06-04T02:43:10.219Z,7.5
2018-06-04T02:49:05.190Z,4.03
2018-06-04T02:55:00.211Z,5.34
2018-06-04T03:00:55.180Z,4.89
2018-06-04T03:06:50.266Z,4.03
2018-06-04T03:12:45.211Z,7.04
2018-06-04T03:18:40.210Z,8.68
2018-06-04T03:24:35.247Z,5.41
2018-06-04T03:30:30.216Z,11.59
2018-06-04T03:36:25.219Z,5.47
2018-06-04T03:42:20.211Z,6
2018-06-04T03:48:15.269Z,8.38
2018-06-04T03:54:10.217Z,6.39
2018-06-04T04:00:05.192Z,6.59
2018-06-04T04:06:00.274Z,7.52
2018-06-04T04:11:55.217Z,7.23
2018-06-04T04:17:50.246Z,12.76
2018-06-04T04:23:45.230Z,8.87
2018-06-04T04:29:40.258Z,10.1
2018-06-04T04:35:35.323Z,11.37
2018-06-04T04:41:30.266Z,10.12
2018-06-04T04:47:25.255Z,7.34
2018-06-04T04:53:20.244Z,11.85
2018-06-04T04:59:15.276Z,9.38
2018-06-04T05:05:10.230Z,6.35
2018-06-04T05:11:05.273Z,5.48
2018-06-04T05:17:00.242Z,11.75
2018-06-04T05:22:55.232Z,6.42
2018-06-04T05:28:50.251Z,9.87
2018-06-04T05:34:45.284Z,7.58
2018-06-04T05:40:40.283Z,7.7
2018-06-04T05:46:35.275Z,10.46
2018-06-04T05:52:30.273Z,10.72
2018-06-04T05:58:25.276Z,12.3
2018-06-04T06:04:20.258Z,22.79
2018-06-04T06:10:15.276Z,14.74
2018-06-04T06:16:10.267Z,14.05
2018-06-04T06:22:05.493Z,16.17
2018-06-04T06:28:00.321Z,19.64
2018-06-04T06:33:55.272Z,12.4
2018-06-04T06:39:50.298Z,14.58
2018-06-04T06:45:45.289Z,12.42
2018-06-04T06:51:40.257Z,14.37
2018-06-04T06:57:35.342Z,15.71
2018-06-04T07:03:30.287Z,13.43
2018-06-04T07:09:25.313Z,10.4
2018-06-04T07:15:20.310Z,16.77
2018-06-04T07:21:15.342Z,9.12
2018-06-04T07:27:10.320Z,5.6
2018-06-04T07:33:05.335Z,9.53
2018-06-04T07:39:00.321Z,6.73
2018-06-04T07:44:55.324Z,10.6
2018-06-04T07:50:50.324Z,7.97
2018-06-04T07:56:45.330Z,10.76
2018-06-04T08:02:40.321Z,8.37
2018-06-04T08:08:35.333Z,14.03
2018-06-04T08:14:30.347Z,17.23
2018-06-04T08:20:25.475Z,17.3
2018-06-04T08:26:20.333Z,8.03
2018-06-04T08:32:15.371Z,5.13
2018-06-04T08:38:10.491Z,13.9
2018-06-04T08:44:05.316Z,9.99
2018-06-04T08:50:00.328Z,10.6
2018-06-04T08:55:55.336Z,7.74
2018-06-04T09:01:50.516Z,8.33
2018-06-04T09:07:45.335Z,11.21
2018-06-04T09:13:40.352Z,9.99
2018-06-04T09:19:35.335Z,8.75
2018-06-04T09:25:30.331Z,8.6
2018-06-04T09:31:25.359Z,5.49
2018-06-04T09:37:20.442Z,7.45
2018-06-04T09:43:15.415Z,10.71
2018-06-04T09:49:10.318Z,10.6
2018-06-04T09:55:05.383Z,16.04
2018-06-04T10:01:00.352Z,12.75
2018-06-04T10:06:55.357Z,13.77
2018-06-04T10:12:50.390Z,12.37
2018-06-04T10:18:45.713Z,13.28
2018-06-04T10:24:40.367Z,10.72
2018-06-04T10:30:35.461Z,10.03
2018-06-04T10:36:30.457Z,9.07
2018-06-04T10:42:25.530Z,15.55
2018-06-04T10:48:20.376Z,7.92
2018-06-04T10:54:15.394Z,11.65
2018-06-04T11:00:10.365Z,13.09
2018-06-04T11:06:05.523Z,7.05
2018-06-04T11:12:00.395Z,8.39
2018-06-04T11:17:55.386Z,8.38
2018-06-04T11:23:50.365Z,8.05
2018-06-04T11:29:45.347Z,13.45
2018-06-04T11:35:40.420Z,8.3
2018-06-04T11:41:35.415Z,15.6
2018-06-04T11:47:30.425Z,8.65
2018-06-04T11:53:25.396Z,9.39
2018-06-04T11:59:20.377Z,10.36
2018-06-04T12:05:15.424Z,10.82
2018-06-04T12:17:05.394Z,9.73
2018-06-04T12:17:05.526Z,13.89
2018-06-04T12:23:00.437Z,11.46
2018-06-04T12:28:55.406Z,12.47
2018-06-04T12:34:50.461Z,12.67
2018-06-04T12:40:45.408Z,19.62
2018-06-04T12:46:40.523Z,18.02
2018-06-04T12:52:35.450Z,13.66
2018-06-04T12:58:30.534Z,11.67
2018-06-04T13:16:15.494Z,14.9
2018-06-04T13:22:10.410Z,13.01
2018-06-04T13:28:05.527Z,8.73
2018-06-04T13:39:55.457Z,9.67
2018-06-04T13:39:55.772Z,11.55
2018-06-04T13:45:50.628Z,9.63
2018-06-04T13:51:45.536Z,13.68
2018-06-04T13:57:40.528Z,8.35
2018-06-04T14:03:35.474Z,10.24
2018-06-04T14:09:30.642Z,7.93
2018-06-04T14:15:25.439Z,6.79
2018-06-04T14:21:20.850Z,11.48
2018-06-04T14:27:15.587Z,6.2
2018-06-04T14:33:10.725Z,4.44
2018-06-04T14:39:05.488Z,18.33
2018-06-04T14:45:00.487Z,11.97
2018-06-04T14:50:55.495Z,7.27
2018-06-04T14:56:50.440Z,9.74
2018-06-04T17:36:35.630Z,11.06
2018-06-04T17:36:35.638Z,6.45
2018-06-04T17:36:35.657Z,6.45
2018-06-04T17:36:35.699Z,6.45
2018-06-04T17:36:35.741Z,6.45
2018-06-04T17:36:35.751Z,6.45
2018-06-04T17:36:35.811Z,6.45
2018-06-04T17:36:35.818Z,6.45
2018-06-04T17:36:35.892Z,6.45
2018-06-04T17:36:35.914Z,6.45
2018-06-04T17:36:35.933Z,6.45
2018-06-04T17:36:35.954Z,6.45
2018-06-04T17:36:36.001Z,6.45
2018-06-04T17:36:36.015Z,6.45
2018-06-04T17:36:36.050Z,6.45
2018-06-04T17:36:36.105Z,6.45
2018-06-04T17:36:36.110Z,6.45
2018-06-04T17:36:36.139Z,6.45
2018-06-04T17:36:36.167Z,6.45
2018-06-04T17:36:36.204Z,5.7
2018-06-04T17:36:36.217Z,6.45
2018-06-04T17:36:36.235Z,5.7
2018-06-04T17:36:36.267Z,5.7
2018-06-04T17:36:36.304Z,5.7
2018-06-04T17:36:36.330Z,5.7
2018-06-04T17:36:36.358Z,5.7
2018-06-04T17:36:36.386Z,5.7
2018-06-04T17:42:30.601Z,6.25
2018-06-04T17:48:25.565Z,6.66
2018-06-04T17:54:20.557Z,7.37
2018-06-04T18:00:15.582Z,5.03
2018-06-04T18:23:55.561Z,4.77
2018-06-04T18:53:30.581Z,2.99
2018-06-04T18:53:30.603Z,2.77
2018-06-04T18:53:30.624Z,2.77
2018-06-04T18:53:30.636Z,2.77
2018-06-04T18:53:30.740Z,2.77
2018-06-04T18:59:25.547Z,4.97
2018-06-04T19:05:20.600Z,1.63
2018-06-04T19:11:15.571Z,2.48
2018-06-04T19:17:10.533Z,3.38
2018-06-04T19:23:05.564Z,2.55
2018-06-04T19:40:51.387Z,2.6
2018-06-04T19:40:51.431Z,3.97
2018-06-04T19:46:45.584Z,2.34
2018-06-04T19:52:40.599Z,3.91
2018-06-04T20:10:25.614Z,2.95
2018-06-04T20:10:25.671Z,1.92
2018-06-04T20:10:25.798Z,2.95
2018-06-04T20:16:20.582Z,4.09
2018-06-04T20:22:15.899Z,4.28
2018-06-04T20:28:10.610Z,3.7
2018-06-04T20:34:05.933Z,2.74
2018-06-04T20:40:01.064Z,3.13
2018-06-04T20:45:55.899Z,2.38
2018-06-04T20:51:50.812Z,5.23
2018-06-04T20:57:45.600Z,3.81
2018-06-04T21:03:41.892Z,3.14
2018-06-04T21:09:35.612Z,3.2
2018-06-04T21:15:30.622Z,3.07
2018-06-04T21:21:25.604Z,3.05
2018-06-04T21:27:20.583Z,2.4
2018-06-04T21:33:15.680Z,4.29
2018-06-04T21:39:10.627Z,4.84
2018-06-04T21:51:00.595Z,1.88
2018-06-04T21:51:00.639Z,1.71
2018-06-04T22:20:35.652Z,5.95
2018-06-04T22:20:35.680Z,5.61
2018-06-04T22:20:35.697Z,5.61
2018-06-04T22:20:35.745Z,5.61
2018-06-04T22:20:35.801Z,5.61
2018-06-04T22:32:25.603Z,4.51
