createdAt,value
2019-04-22T00:01:58.098Z,15.70
2019-04-22T00:04:36.957Z,15.78
2019-04-22T00:07:15.938Z,13.32
2019-04-22T00:09:52.971Z,14.15
2019-04-22T00:12:19.618Z,14.68
2019-04-22T00:14:40.597Z,18.45
2019-04-22T00:17:23.320Z,23.55
2019-04-22T00:19:53.840Z,18.25
2019-04-22T00:24:48.142Z,14.68
2019-04-22T00:27:24.088Z,19.02
2019-04-22T00:32:20.301Z,27.67
2019-04-22T00:34:48.375Z,31.10
2019-04-22T00:37:25.137Z,31.77
2019-04-22T00:39:55.077Z,33.83
2019-04-22T00:42:21.135Z,28.07
2019-04-22T00:44:57.860Z,26.82
2019-04-22T00:47:23.132Z,22.67
2019-04-22T00:52:21.757Z,21.02
2019-04-22T00:54:53.234Z,18.65
2019-04-22T00:57:15.396Z,21.30
2019-04-22T00:59:54.892Z,20.55
2019-04-22T01:02:23.005Z,23.57
2019-04-22T01:05:04.141Z,23.00
2019-04-22T01:07:19.189Z,24.50
2019-04-22T01:09:52.071Z,25.02
2019-04-22T01:12:24.168Z,20.68
2019-04-22T01:14:51.934Z,23.38
2019-04-22T01:17:12.122Z,28.70
2019-04-22T01:19:52.648Z,28.73
2019-04-22T01:22:16.113Z,28.00
2019-04-22T01:24:40.771Z,48.10
2019-04-22T01:27:09.343Z,50.85
2019-04-22T01:29:34.956Z,63.45
2019-04-22T01:31:51.394Z,49.00
2019-04-22T01:34:33.121Z,28.50
2019-04-22T01:37:08.045Z,26.68
2019-04-22T01:39:44.339Z,29.82
2019-04-22T01:42:10.805Z,27.20
2019-04-22T01:44:49.087Z,29.07
2019-04-22T01:47:19.709Z,33.92
2019-04-22T01:49:44.087Z,42.08
2019-04-22T01:57:09.907Z,51.37
2019-04-22T01:59:35.518Z,40.88
2019-04-22T02:02:13.954Z,34.75
2019-04-22T02:04:47.619Z,36.33
2019-04-22T02:07:16.908Z,26.70
2019-04-22T02:09:45.389Z,28.23
2019-04-22T02:12:17.354Z,30.15
2019-04-22T02:14:44.320Z,29.37
2019-04-22T02:17:17.478Z,36.98
2019-04-22T02:22:07.046Z,29.42
2019-04-22T02:27:14.098Z,20.20
2019-04-22T02:29:44.324Z,20.32
2019-04-22T02:32:19.598Z,17.48
2019-04-22T02:34:46.064Z,20.45
2019-04-22T02:37:12.482Z,21.30
2019-04-22T02:39:41.046Z,18.90
2019-04-22T02:42:10.583Z,22.35
2019-04-22T02:44:42.215Z,20.72
2019-04-22T02:47:15.665Z,18.95
2019-04-22T02:50:00.793Z,20.88
2019-04-22T02:52:09.437Z,19.57
2019-04-22T02:54:47.554Z,17.30
2019-04-22T02:57:13.727Z,21.23
2019-04-22T02:59:39.846Z,25.52
2019-04-22T03:02:28.553Z,25.45
2019-04-22T03:04:37.409Z,29.30
2019-04-22T03:07:03.759Z,32.28
2019-04-22T03:14:37.591Z,23.42
2019-04-22T03:17:10.712Z,19.05
2019-04-22T03:22:12.640Z,20.68
2019-04-22T03:24:38.270Z,26.90
2019-04-22T03:29:46.657Z,47.10
2019-04-22T03:32:32.135Z,37.33
2019-04-22T03:39:45.623Z,20.65
2019-04-22T03:42:13.402Z,21.87
2019-04-22T03:52:16.417Z,39.98
2019-04-22T03:59:45.475Z,29.05
2019-04-22T04:02:02.615Z,27.32
2019-04-22T04:07:11.236Z,27.62
2019-04-22T04:09:34.264Z,23.92
2019-04-22T04:14:37.863Z,21.68
2019-04-22T04:19:56.401Z,19.70
2019-04-22T04:21:57.602Z,15.58
2019-04-22T04:27:10.951Z,15.95
2019-04-22T04:32:09.350Z,15.88
2019-04-22T04:34:43.402Z,16.07
2019-04-22T04:37:07.278Z,16.12
2019-04-22T04:42:05.140Z,15.83
2019-04-22T04:44:48.736Z,14.73
2019-04-22T04:46:58.471Z,20.65
2019-04-22T04:51:55.694Z,16.90
2019-04-22T04:56:56.030Z,15.58
2019-04-22T04:59:41.317Z,16.32
2019-04-22T05:01:52.699Z,18.82
2019-04-22T05:06:59.610Z,21.23
2019-04-22T05:09:19.544Z,19.30
2019-04-22T05:12:01.899Z,16.67
2019-04-22T05:14:23.994Z,16.02
2019-04-22T05:19:22.521Z,18.00
2019-04-22T05:21:53.423Z,12.63
2019-04-22T05:24:26.236Z,14.25
2019-04-22T05:26:48.751Z,12.65
2019-04-22T05:29:17.051Z,17.60
2019-04-22T05:31:52.222Z,20.85
2019-04-22T05:34:15.843Z,19.37
2019-04-22T05:36:48.373Z,18.50
2019-04-22T05:39:12.447Z,21.48
2019-04-22T05:41:46.310Z,18.92
2019-04-22T05:44:20.736Z,14.13
2019-04-22T05:46:39.319Z,12.50
2019-04-22T05:49:22.534Z,12.98
2019-04-22T05:51:42.308Z,11.80
2019-04-22T05:54:19.441Z,10.72
2019-04-22T05:59:11.782Z,10.70
2019-04-22T06:02:01.377Z,9.00
2019-04-22T06:04:11.492Z,11.45
2019-04-22T06:06:37.236Z,11.97
2019-04-22T06:09:10.602Z,9.98
2019-04-22T06:14:12.034Z,11.15
2019-04-22T06:16:38.442Z,9.00
2019-04-22T06:21:38.694Z,10.75
2019-04-22T06:26:53.553Z,8.85
2019-04-22T06:29:13.735Z,10.82
2019-04-22T06:31:43.520Z,9.35
2019-04-22T06:34:12.221Z,14.87
2019-04-22T06:36:43.138Z,10.85
2019-04-22T06:39:09.804Z,9.00
2019-04-22T06:41:35.352Z,10.30
2019-04-22T06:44:16.206Z,9.88
2019-04-22T06:46:35.153Z,10.80
2019-04-22T06:49:11.234Z,10.60
2019-04-22T06:51:32.449Z,9.15
2019-04-22T06:54:03.021Z,9.90
2019-04-22T06:56:27.536Z,11.03
2019-04-22T06:58:59.048Z,10.63
2019-04-22T07:01:38.852Z,9.45
2019-04-22T07:06:35.081Z,13.08
2019-04-22T07:09:20.756Z,9.68
2019-04-22T07:11:31.680Z,8.88
2019-04-22T07:14:01.678Z,9.38
2019-04-22T07:16:32.373Z,10.60
2019-04-22T07:19:05.947Z,7.45
2019-04-22T07:21:33.600Z,10.48
2019-04-22T07:24:07.097Z,9.00
2019-04-22T07:26:24.497Z,9.55
2019-04-22T07:28:56.485Z,9.95
2019-04-22T07:31:28.600Z,8.58
2019-04-22T07:33:58.390Z,9.90
2019-04-22T07:38:56.544Z,12.07
2019-04-22T07:41:27.340Z,9.65
2019-04-22T07:46:27.926Z,8.98
2019-04-22T07:49:00.059Z,9.85
2019-04-22T07:51:28.270Z,10.93
2019-04-22T07:54:00.111Z,9.90
2019-04-22T07:56:24.286Z,11.70
2019-04-22T07:58:58.706Z,8.48
2019-04-22T08:01:26.690Z,7.40
2019-04-22T08:06:24.626Z,7.60
2019-04-22T08:08:57.864Z,9.95
2019-04-22T08:11:37.429Z,9.33
2019-04-22T08:13:52.713Z,8.95
2019-04-22T08:16:26.342Z,7.87
2019-04-22T08:18:54.052Z,9.80
2019-04-22T08:21:17.007Z,8.63
2019-04-22T08:23:51.388Z,9.08
2019-04-22T08:26:19.355Z,7.75
2019-04-22T08:28:55.819Z,7.55
2019-04-22T08:33:54.564Z,9.03
2019-04-22T08:36:41.000Z,7.65
2019-04-22T08:38:55.536Z,9.03
2019-04-22T08:41:28.358Z,7.58
2019-04-22T08:43:57.465Z,8.83
2019-04-22T08:46:30.182Z,8.78
2019-04-22T08:48:52.864Z,11.65
2019-04-22T08:51:23.412Z,9.35
2019-04-22T08:53:57.509Z,8.30
2019-04-22T08:56:29.490Z,8.90
2019-04-22T08:58:57.076Z,10.60
2019-04-22T09:01:25.252Z,9.95
2019-04-22T09:03:52.382Z,7.35
2019-04-22T09:06:29.958Z,7.12
2019-04-22T09:11:20.099Z,9.50
2019-04-22T09:13:50.565Z,8.08
2019-04-22T09:16:21.893Z,7.97
2019-04-22T09:18:48.318Z,10.48
2019-04-22T09:21:22.679Z,8.93
2019-04-22T09:23:57.191Z,10.60
2019-04-22T09:26:15.423Z,7.90
2019-04-22T09:28:52.318Z,8.93
2019-04-22T09:31:21.041Z,8.85
2019-04-22T09:33:43.335Z,8.25
2019-04-22T09:36:23.876Z,8.60
2019-04-22T09:38:43.634Z,10.08
2019-04-22T09:41:14.019Z,6.90
2019-04-22T09:43:50.776Z,20.10
2019-04-22T09:46:19.747Z,11.08
2019-04-22T09:48:43.410Z,11.45
2019-04-22T09:51:12.295Z,13.50
2019-04-22T09:53:47.080Z,14.98
2019-04-22T09:56:10.083Z,10.30
2019-04-22T09:58:47.156Z,35.38
2019-04-22T10:01:18.753Z,47.45
2019-04-22T10:03:44.526Z,25.25
2019-04-22T10:06:16.639Z,15.55
2019-04-22T10:08:52.965Z,8.28
2019-04-22T10:11:14.354Z,8.78
2019-04-22T10:13:45.647Z,8.83
2019-04-22T10:16:12.128Z,10.58
2019-04-22T10:18:38.703Z,9.38
2019-04-22T10:21:11.929Z,6.72
2019-04-22T10:23:42.551Z,7.58
2019-04-22T10:26:19.498Z,7.22
2019-04-22T10:28:38.528Z,8.70
2019-04-22T10:31:11.238Z,12.20
2019-04-22T10:33:33.569Z,9.85
2019-04-22T10:35:41.407Z,8.03
2019-04-22T10:38:10.402Z,9.10
2019-04-22T10:40:38.851Z,6.37
2019-04-22T10:43:07.290Z,8.05
2019-04-22T10:45:36.227Z,9.28
2019-04-22T10:48:06.067Z,8.30
2019-04-22T10:50:35.959Z,7.53
2019-04-22T10:53:03.745Z,7.15
2019-04-22T10:55:31.873Z,11.97
2019-04-22T10:57:59.838Z,6.25
2019-04-22T11:00:27.779Z,9.45
2019-04-22T11:03:02.292Z,8.15
2019-04-22T11:05:30.494Z,9.53
2019-04-22T11:08:03.152Z,7.47
2019-04-22T11:10:42.785Z,9.70
2019-04-22T11:12:59.005Z,8.70
2019-04-22T11:15:28.586Z,7.15
2019-04-22T11:17:57.705Z,6.50
2019-04-22T11:20:25.931Z,8.00
2019-04-22T11:22:54.045Z,21.17
2019-04-22T11:25:23.452Z,14.55
2019-04-22T11:27:51.573Z,8.88
2019-04-22T11:30:23.672Z,10.20
2019-04-22T11:32:50.629Z,32.98
2019-04-22T11:35:19.521Z,8.10
2019-04-22T11:37:48.628Z,9.48
2019-04-22T11:40:24.046Z,34.50
2019-04-22T11:42:46.396Z,11.05
2019-04-22T11:45:15.292Z,63.52
2019-04-22T11:47:43.399Z,36.20
2019-04-22T11:50:12.190Z,23.12
2019-04-22T11:52:40.622Z,24.43
2019-04-22T11:55:08.812Z,27.05
2019-04-22T11:57:37.194Z,52.15
2019-04-22T12:00:05.315Z,32.88
2019-04-22T12:02:33.394Z,16.77
2019-04-22T12:05:01.905Z,17.77
2019-04-22T12:07:33.079Z,9.38
2019-04-22T12:09:59.826Z,8.40
2019-04-22T12:12:29.963Z,16.87
2019-04-22T12:14:58.701Z,141.03
2019-04-22T12:17:26.898Z,34.98
2019-04-22T12:19:55.781Z,16.27
2019-04-22T12:22:25.088Z,15.55
2019-04-22T12:24:54.428Z,9.23
2019-04-22T12:27:24.411Z,7.83
2019-04-22T12:29:53.159Z,9.78
2019-04-22T12:32:21.400Z,6.47
2019-04-22T12:34:49.550Z,9.53
2019-04-22T12:37:24.815Z,11.30
2019-04-22T12:39:47.802Z,8.85
2019-04-22T12:42:17.449Z,9.10
2019-04-22T12:44:47.238Z,36.40
2019-04-22T12:47:15.086Z,179.10
2019-04-22T12:49:46.936Z,91.97
2019-04-22T12:52:23.435Z,80.60
2019-04-22T12:54:42.647Z,14.00
2019-04-22T12:57:12.049Z,22.25
2019-04-22T12:59:41.525Z,18.92
2019-04-22T13:02:11.107Z,20.00
2019-04-22T13:04:40.526Z,16.73
2019-04-22T13:07:08.587Z,11.57
2019-04-22T13:09:37.053Z,7.83
2019-04-22T13:12:06.781Z,19.12
2019-04-22T13:14:35.006Z,6.58
2019-04-22T13:17:04.038Z,8.55
2019-04-22T13:19:32.158Z,7.47
2019-04-22T13:22:00.940Z,6.12
2019-04-22T13:24:30.050Z,11.55
2019-04-22T13:26:59.080Z,7.25
2019-04-22T13:29:27.646Z,6.03
2019-04-22T13:31:55.952Z,8.15
2019-04-22T13:34:32.900Z,6.05
2019-04-22T13:36:54.933Z,8.55
2019-04-22T13:39:23.046Z,9.40
2019-04-22T13:41:56.332Z,6.40
2019-04-22T13:44:20.864Z,6.55
2019-04-22T13:47:09.797Z,5.12
2019-04-22T13:52:21.048Z,5.55
2019-04-22T13:54:01.901Z,6.08
2019-04-22T13:54:48.640Z,5.90
2019-04-22T13:57:03.678Z,4.97
2019-04-22T13:59:27.103Z,9.10
2019-04-22T14:02:08.748Z,17.75
2019-04-22T14:04:39.238Z,10.43
2019-04-22T14:07:07.276Z,14.20
2019-04-22T14:09:35.954Z,7.08
2019-04-22T14:12:06.200Z,8.63
2019-04-22T14:14:33.838Z,5.33
2019-04-22T14:17:02.975Z,4.47
2019-04-22T14:19:32.243Z,4.97
2019-04-22T14:22:01.638Z,7.25
2019-04-22T14:24:30.057Z,6.25
2019-04-22T14:27:13.575Z,5.08
2019-04-22T14:29:27.634Z,4.65
2019-04-22T14:32:05.542Z,4.12
2019-04-22T14:34:26.514Z,6.12
2019-04-22T14:36:55.274Z,4.55
2019-04-22T14:39:24.088Z,5.80
2019-04-22T14:44:37.861Z,6.62
2019-04-22T14:47:17.606Z,6.17
2019-04-22T14:49:42.072Z,4.62
2019-04-22T14:52:15.244Z,43.78
2019-04-22T14:54:34.587Z,19.15
2019-04-22T14:56:49.755Z,9.08
2019-04-22T14:59:18.876Z,4.15
2019-04-22T15:01:47.593Z,4.80
2019-04-22T15:04:15.584Z,7.20
2019-04-22T15:06:46.430Z,8.63
2019-04-22T15:09:14.337Z,10.05
2019-04-22T15:11:54.834Z,10.15
2019-04-22T15:14:12.002Z,10.13
2019-04-22T15:16:53.024Z,10.05
2019-04-22T15:19:40.005Z,5.05
2019-04-22T15:22:08.451Z,4.45
2019-04-22T15:24:36.755Z,5.92
2019-04-22T15:27:04.832Z,5.37
2019-04-22T15:29:33.593Z,6.10
2019-04-22T15:32:03.052Z,7.25
2019-04-22T15:34:32.563Z,4.05
2019-04-22T15:37:02.165Z,8.28
2019-04-22T15:39:31.451Z,5.33
2019-04-22T15:42:09.539Z,6.20
2019-04-22T15:44:30.485Z,4.83
2019-04-22T15:46:58.440Z,7.85
2019-04-22T15:49:27.746Z,3.65
2019-04-22T15:51:57.645Z,4.53
2019-04-22T15:54:25.658Z,4.78
2019-04-22T15:56:54.782Z,3.67
2019-04-22T15:59:38.896Z,4.78
2019-04-22T16:01:53.155Z,5.78
2019-04-22T16:04:22.989Z,4.80
2019-04-22T16:06:51.042Z,6.40
2019-04-22T16:09:20.502Z,4.55
2019-04-22T16:11:49.781Z,3.90
2019-04-22T16:14:23.899Z,3.72
2019-04-22T16:16:48.356Z,2.75
2019-04-22T16:19:17.002Z,5.00
2019-04-22T16:21:53.655Z,4.05
2019-04-22T16:24:50.214Z,4.78
2019-04-22T16:27:20.905Z,5.67
2019-04-22T16:29:49.714Z,4.20
2019-04-22T16:32:19.127Z,3.87
2019-04-22T16:34:47.727Z,5.50
2019-04-22T16:37:16.771Z,5.45
2019-04-22T16:39:47.230Z,2.62
2019-04-22T16:42:29.220Z,3.47
2019-04-22T16:44:47.299Z,3.95
2019-04-22T16:47:15.377Z,3.70
2019-04-22T16:49:43.729Z,4.72
2019-04-22T16:52:12.227Z,3.58
2019-04-22T16:54:40.253Z,5.05
2019-04-22T16:57:08.215Z,3.40
2019-04-22T16:59:37.053Z,3.58
2019-04-22T17:02:24.486Z,5.87
2019-04-22T17:05:18.059Z,3.37
2019-04-22T17:07:46.243Z,4.53
2019-04-22T17:10:15.491Z,5.62
2019-04-22T17:12:53.161Z,4.45
2019-04-22T17:15:16.009Z,2.90
2019-04-22T17:17:43.269Z,4.08
2019-04-22T17:20:11.548Z,3.70
2019-04-22T17:22:39.781Z,3.55
2019-04-22T17:25:08.703Z,6.28
2019-04-22T17:27:37.089Z,11.08
2019-04-22T17:30:06.452Z,10.50
2019-04-22T17:32:35.617Z,3.62
2019-04-22T17:35:04.105Z,5.12
2019-04-22T17:37:35.456Z,3.77
2019-04-22T17:40:15.904Z,5.62
2019-04-22T17:42:53.260Z,5.30
2019-04-22T17:45:34.138Z,2.77
2019-04-22T17:48:22.305Z,6.10
2019-04-22T17:50:50.705Z,12.45
2019-04-22T17:53:27.630Z,4.90
2019-04-22T17:56:00.586Z,7.37
2019-04-22T17:58:27.329Z,3.50
2019-04-22T18:00:52.177Z,3.58
2019-04-22T18:03:12.946Z,5.97
2019-04-22T18:05:38.870Z,6.08
2019-04-22T18:08:20.438Z,4.40
2019-04-22T18:10:47.375Z,6.22
2019-04-22T18:13:25.077Z,3.52
2019-04-22T18:15:48.133Z,6.28
2019-04-22T18:18:19.091Z,3.62
2019-04-22T18:20:39.074Z,5.90
2019-04-22T18:23:06.772Z,6.10
2019-04-22T18:25:46.790Z,7.40
2019-04-22T18:28:23.628Z,6.92
2019-04-22T18:30:38.716Z,7.45
2019-04-22T18:33:20.799Z,9.23
2019-04-22T18:35:48.853Z,12.68
2019-04-22T18:38:34.679Z,7.80
2019-04-22T18:40:50.619Z,15.08
2019-04-22T18:43:26.105Z,6.62
2019-04-22T18:45:55.045Z,9.65
2019-04-22T18:48:15.356Z,7.90
2019-04-22T18:50:58.158Z,4.85
2019-04-22T18:54:02.207Z,7.97
2019-04-22T18:56:32.556Z,5.78
2019-04-22T18:58:55.924Z,6.28
2019-04-22T19:01:15.620Z,9.70
2019-04-22T19:03:54.067Z,8.03
2019-04-22T19:06:43.307Z,10.18
2019-04-22T19:09:13.867Z,9.05
2019-04-22T19:11:37.443Z,9.98
2019-04-22T19:14:07.427Z,10.45
2019-04-22T19:16:36.642Z,11.05
2019-04-22T19:19:21.232Z,10.88
2019-04-22T19:21:33.769Z,12.13
2019-04-22T19:24:03.080Z,11.05
2019-04-22T19:26:47.194Z,12.53
2019-04-22T19:29:01.062Z,16.42
2019-04-22T19:31:29.829Z,16.02
2019-04-22T19:34:03.280Z,15.28
2019-04-22T19:36:35.243Z,18.70
2019-04-22T19:38:59.268Z,14.10
2019-04-22T19:41:30.480Z,14.70
2019-04-22T19:44:05.624Z,13.35
2019-04-22T19:46:28.616Z,13.50
2019-04-22T19:49:08.393Z,11.20
2019-04-22T19:51:37.090Z,9.10
2019-04-22T19:53:56.218Z,11.63
2019-04-22T19:56:22.954Z,14.28
2019-04-22T19:58:54.795Z,18.15
2019-04-22T20:01:47.525Z,20.32
2019-04-22T20:04:46.267Z,21.52
2019-04-22T20:07:08.495Z,20.50
2019-04-22T20:09:43.757Z,23.07
2019-04-22T20:12:10.567Z,26.60
2019-04-22T20:14:40.234Z,26.30
2019-04-22T20:17:09.647Z,24.87
2019-04-22T20:19:45.608Z,26.82
2019-04-22T20:22:09.784Z,24.35
2019-04-22T20:24:27.685Z,25.45
2019-04-22T20:27:16.379Z,21.57
2019-04-22T20:29:43.394Z,25.68
2019-04-22T20:32:15.673Z,22.10
2019-04-22T20:34:45.561Z,26.12
2019-04-22T20:37:29.972Z,21.65
2019-04-22T20:39:44.134Z,25.95
2019-04-22T20:42:23.092Z,21.93
2019-04-22T20:44:39.743Z,24.07
2019-04-22T20:47:07.573Z,21.80
2019-04-22T20:49:40.328Z,17.15
2019-04-22T20:52:16.508Z,16.67
2019-04-22T20:54:39.115Z,18.40
2019-04-22T20:57:04.247Z,15.93
2019-04-22T20:59:33.445Z,18.50
2019-04-22T21:02:01.932Z,14.60
2019-04-22T21:04:24.754Z,12.93
2019-04-22T21:07:02.342Z,14.53
2019-04-22T21:09:33.361Z,16.12
2019-04-22T21:12:02.076Z,14.35
2019-04-22T21:14:30.359Z,13.13
2019-04-22T21:17:06.909Z,9.75
2019-04-22T21:19:41.656Z,9.43
2019-04-22T21:22:03.460Z,13.55
2019-04-22T21:24:32.834Z,12.03
2019-04-22T21:27:09.247Z,10.45
2019-04-22T21:29:26.695Z,13.48
2019-04-22T21:32:05.072Z,12.75
2019-04-22T21:34:41.366Z,13.48
2019-04-22T21:37:12.131Z,8.60
2019-04-22T21:39:26.344Z,10.88
2019-04-22T21:41:58.758Z,10.63
2019-04-22T21:44:32.625Z,14.33
2019-04-22T21:47:03.366Z,9.75
2019-04-22T21:49:29.560Z,9.98
2019-04-22T21:52:01.631Z,9.60
2019-04-22T21:54:31.580Z,6.87
2019-04-22T21:57:18.879Z,6.05
2019-04-22T21:59:38.470Z,7.15
2019-04-22T22:02:16.242Z,7.12
2019-04-22T22:04:39.745Z,6.33
2019-04-22T22:07:03.181Z,6.97
2019-04-22T22:09:44.373Z,9.60
2019-04-22T22:12:10.373Z,6.50
2019-04-22T22:14:45.890Z,7.03
2019-04-22T22:17:15.853Z,7.37
2019-04-22T22:19:43.430Z,6.65
2019-04-22T22:22:28.129Z,6.70
2019-04-22T22:24:45.177Z,7.83
2019-04-22T22:27:14.388Z,6.92
2019-04-22T22:32:11.207Z,7.87
2019-04-22T22:34:43.499Z,4.58
2019-04-22T22:37:05.251Z,5.05
2019-04-22T22:39:34.104Z,5.50
2019-04-22T22:41:50.089Z,5.97
2019-04-22T22:44:25.039Z,4.65
2019-04-22T22:47:03.636Z,9.03
2019-04-22T22:49:41.112Z,4.97
2019-04-22T22:52:31.238Z,7.08
2019-04-22T22:54:40.664Z,5.45
2019-04-22T22:57:16.799Z,5.95
2019-04-22T22:59:38.630Z,5.97
2019-04-22T23:02:08.069Z,4.67
2019-04-22T23:04:41.073Z,4.08
2019-04-22T23:07:13.028Z,4.83
2019-04-22T23:09:39.715Z,4.50
2019-04-22T23:14:39.694Z,3.95
2019-04-22T23:16:52.999Z,4.65
2019-04-22T23:19:13.732Z,7.03
2019-04-22T23:21:46.826Z,5.67
2019-04-22T23:24:50.212Z,5.08
2019-04-22T23:27:29.003Z,9.35
2019-04-22T23:30:05.393Z,4.92
2019-04-22T23:32:35.818Z,4.55
2019-04-22T23:35:29.221Z,3.67
2019-04-22T23:37:57.264Z,6.90
2019-04-22T23:40:35.850Z,6.42
2019-04-22T23:43:09.415Z,5.67
2019-04-22T23:45:33.321Z,5.17
2019-04-22T23:47:56.430Z,5.28
2019-04-22T23:50:33.928Z,8.33
2019-04-22T23:53:04.770Z,5.30
2019-04-22T23:55:33.192Z,6.35
2019-04-22T23:58:06.244Z,3.52
