createdAt,value
2023-04-07T00:00:40.439Z,95100.00
2023-04-07T00:01:40.565Z,95100.00
2023-04-07T00:02:41.905Z,95100.00
2023-04-07T00:03:40.590Z,95102.00
2023-04-07T00:04:40.508Z,95100.00
2023-04-07T00:05:40.463Z,95096.00
2023-04-07T00:06:40.469Z,95098.00
2023-04-07T00:07:52.463Z,95094.00
2023-04-07T00:08:41.448Z,95094.00
2023-04-07T00:09:40.408Z,95092.00
2023-04-07T00:10:40.435Z,95094.00
2023-04-07T00:11:40.402Z,95094.00
2023-04-07T00:12:40.422Z,95096.00
2023-04-07T00:13:40.395Z,95094.00
2023-04-07T00:14:40.415Z,95096.00
2023-04-07T00:15:40.442Z,95096.00
2023-04-07T00:16:40.338Z,95098.00
2023-04-07T00:17:40.435Z,95096.00
2023-04-07T00:18:40.362Z,95094.00
2023-04-07T00:19:40.330Z,95094.00
2023-04-07T00:20:40.363Z,95096.00
2023-04-07T00:21:40.361Z,95092.00
2023-04-07T00:22:40.332Z,95094.00
2023-04-07T00:23:40.292Z,95092.00
2023-04-07T00:24:40.318Z,95094.00
2023-04-07T00:25:40.300Z,95092.00
2023-04-07T00:26:40.316Z,95090.00
2023-04-07T00:27:40.295Z,95089.00
2023-04-07T00:28:40.290Z,95087.00
2023-04-07T00:29:40.253Z,95087.00
2023-04-07T00:30:40.280Z,95083.00
2023-04-07T00:31:40.403Z,95083.00
2023-04-07T00:32:40.281Z,95081.00
2023-04-07T00:33:40.297Z,95081.00
2023-04-07T00:34:40.253Z,95081.00
2023-04-07T00:35:40.262Z,95079.00
2023-04-07T00:36:40.276Z,95079.00
2023-04-07T00:37:40.273Z,95079.00
2023-04-07T00:38:40.326Z,95079.00
2023-04-07T00:39:40.322Z,95077.00
2023-04-07T00:40:40.350Z,95077.00
2023-04-07T00:41:40.391Z,95075.00
2023-04-07T00:42:40.414Z,95073.00
2023-04-07T00:43:40.399Z,95071.00
2023-04-07T00:44:40.443Z,95071.00
2023-04-07T00:45:40.507Z,95067.00
2023-04-07T00:46:40.507Z,95067.00
2023-04-07T00:47:40.558Z,95065.00
2023-04-07T00:48:40.532Z,95065.00
2023-04-07T00:49:40.525Z,95063.00
2023-04-07T00:50:40.568Z,95063.00
2023-04-07T00:51:40.567Z,95063.00
2023-04-07T00:52:40.609Z,95063.00
2023-04-07T00:53:40.637Z,95059.00
2023-04-07T00:54:40.633Z,95059.00
2023-04-07T00:55:40.656Z,95055.00
2023-04-07T00:56:42.498Z,95055.00
2023-04-07T00:57:40.646Z,95055.00
2023-04-07T00:58:40.678Z,95053.00
2023-04-07T00:59:40.692Z,95055.00
2023-04-07T01:00:40.653Z,95053.00
2023-04-07T01:01:40.768Z,95051.00
2023-04-07T01:02:40.785Z,95049.00
2023-04-07T01:03:40.867Z,95047.00
2023-04-07T01:04:40.767Z,95047.00
2023-04-07T01:05:40.611Z,95047.00
2023-04-07T01:06:40.614Z,95049.00
2023-04-07T01:07:40.609Z,95049.00
2023-04-07T01:08:40.617Z,95047.00
2023-04-07T01:09:40.602Z,95049.00
2023-04-07T01:10:40.582Z,95045.00
2023-04-07T01:11:40.594Z,95045.00
2023-04-07T01:12:40.563Z,95045.00
2023-04-07T01:13:40.539Z,95043.00
2023-04-07T01:14:40.547Z,95043.00
2023-04-07T01:15:40.530Z,95043.00
2023-04-07T01:16:40.556Z,95043.00
2023-04-07T01:17:40.570Z,95043.00
2023-04-07T01:18:40.499Z,95042.00
2023-04-07T01:19:40.527Z,95042.00
2023-04-07T01:20:40.508Z,95042.00
2023-04-07T01:21:40.498Z,95038.00
2023-04-07T01:22:40.490Z,95040.00
2023-04-07T01:23:40.482Z,95040.00
2023-04-07T01:24:40.486Z,95038.00
2023-04-07T01:25:40.472Z,95038.00
2023-04-07T01:26:40.478Z,95040.00
2023-04-07T01:27:40.469Z,95038.00
2023-04-07T01:28:40.465Z,95038.00
2023-04-07T01:29:40.505Z,95042.00
2023-04-07T01:30:40.455Z,95040.00
2023-04-07T01:31:40.556Z,95040.00
2023-04-07T01:32:40.521Z,95040.00
2023-04-07T01:33:40.408Z,95043.00
2023-04-07T01:34:40.397Z,95042.00
2023-04-07T01:35:40.399Z,95045.00
2023-04-07T01:36:40.419Z,95047.00
2023-04-07T01:37:40.363Z,95045.00
2023-04-07T01:38:40.383Z,95047.00
2023-04-07T01:39:40.353Z,95049.00
2023-04-07T01:40:40.365Z,95049.00
2023-04-07T01:41:40.376Z,95045.00
2023-04-07T01:42:40.356Z,95051.00
2023-04-07T01:43:41.674Z,95047.00
2023-04-07T01:44:40.325Z,95043.00
2023-04-07T01:45:40.329Z,95045.00
2023-04-07T01:46:40.339Z,95049.00
2023-04-07T01:47:40.353Z,95045.00
2023-04-07T01:48:40.314Z,95045.00
2023-04-07T01:49:40.316Z,95047.00
2023-04-07T01:50:40.330Z,95047.00
2023-04-07T01:51:40.314Z,95047.00
2023-04-07T01:52:40.278Z,95045.00
2023-04-07T01:53:40.345Z,95047.00
2023-04-07T01:54:40.282Z,95045.00
2023-04-07T01:55:40.295Z,95045.00
2023-04-07T01:56:40.272Z,95045.00
2023-04-07T01:57:40.265Z,95042.00
2023-04-07T01:58:40.256Z,95042.00
2023-04-07T01:59:40.240Z,95042.00
2023-04-07T02:00:40.234Z,95042.00
2023-04-07T02:01:40.529Z,95042.00
2023-04-07T02:02:40.360Z,95040.00
2023-04-07T02:03:40.267Z,95040.00
2023-04-07T02:04:40.190Z,95038.00
2023-04-07T02:05:40.347Z,95038.00
2023-04-07T02:06:40.210Z,95036.00
2023-04-07T02:07:40.231Z,95034.00
2023-04-07T02:08:40.249Z,95032.00
2023-04-07T02:09:40.293Z,95036.00
2023-04-07T02:10:40.323Z,95036.00
2023-04-07T02:11:40.343Z,95038.00
2023-04-07T02:12:40.347Z,95034.00
2023-04-07T02:13:40.387Z,95032.00
2023-04-07T02:14:40.419Z,95032.00
2023-04-07T02:15:40.452Z,95030.00
2023-04-07T02:16:40.553Z,95030.00
2023-04-07T02:17:40.526Z,95028.00
2023-04-07T02:18:40.536Z,95028.00
2023-04-07T02:19:40.566Z,95028.00
2023-04-07T02:20:40.598Z,95028.00
2023-04-07T02:21:40.582Z,95028.00
2023-04-07T02:22:40.618Z,95028.00
2023-04-07T02:23:40.659Z,95030.00
2023-04-07T02:24:40.648Z,95026.00
2023-04-07T02:25:40.714Z,95028.00
2023-04-07T02:26:40.709Z,95024.00
2023-04-07T02:27:40.758Z,95024.00
2023-04-07T02:28:40.785Z,95024.00
2023-04-07T02:29:40.805Z,95026.00
2023-04-07T02:30:40.861Z,95028.00
2023-04-07T02:31:40.924Z,95024.00
2023-04-07T02:32:40.921Z,95024.00
2023-04-07T02:33:40.981Z,95024.00
2023-04-07T02:34:40.949Z,95024.00
2023-04-07T02:35:40.990Z,95022.00
2023-04-07T02:36:41.054Z,95022.00
2023-04-07T02:37:41.070Z,95022.00
2023-04-07T02:38:41.069Z,95020.00
2023-04-07T02:39:41.094Z,95018.00
2023-04-07T02:40:41.140Z,95016.00
2023-04-07T02:41:41.162Z,95016.00
2023-04-07T02:42:41.230Z,95016.00
2023-04-07T02:43:41.215Z,95014.00
2023-04-07T02:44:41.274Z,95016.00
2023-04-07T02:45:41.331Z,95016.00
2023-04-07T02:46:41.315Z,95012.00
2023-04-07T02:47:41.386Z,95012.00
2023-04-07T02:48:41.352Z,95010.00
2023-04-07T02:49:41.446Z,95010.00
2023-04-07T02:50:41.442Z,95012.00
2023-04-07T02:51:41.482Z,95010.00
2023-04-07T02:52:41.479Z,95004.00
2023-04-07T02:53:41.509Z,95006.00
2023-04-07T02:54:41.539Z,95008.00
2023-04-07T02:55:41.621Z,95008.00
2023-04-07T02:56:41.616Z,95008.00
2023-04-07T02:57:41.662Z,95004.00
2023-04-07T02:58:41.710Z,95004.00
2023-04-07T02:59:41.731Z,95004.00
2023-04-07T03:00:41.715Z,95004.00
2023-04-07T03:01:41.814Z,95002.00
2023-04-07T03:02:41.835Z,95000.00
2023-04-07T03:03:41.928Z,95000.00
2023-04-07T03:04:41.890Z,95000.00
2023-04-07T03:05:41.876Z,95000.00
2023-04-07T03:06:41.901Z,94998.00
2023-04-07T03:07:41.971Z,95000.00
2023-04-07T03:08:41.973Z,95000.00
2023-04-07T03:09:42.030Z,95000.00
2023-04-07T03:10:42.036Z,94998.00
2023-04-07T03:11:42.063Z,94998.00
2023-04-07T03:12:42.061Z,95000.00
2023-04-07T03:13:42.112Z,95000.00
2023-04-07T03:14:42.140Z,94998.00
2023-04-07T03:15:42.209Z,94998.00
2023-04-07T03:16:42.258Z,94998.00
2023-04-07T03:17:42.262Z,94996.00
2023-04-07T03:18:42.278Z,94996.00
2023-04-07T03:19:42.326Z,94996.00
2023-04-07T03:20:42.372Z,94998.00
2023-04-07T03:21:42.401Z,94996.00
2023-04-07T03:22:42.393Z,94996.00
2023-04-07T03:23:42.439Z,94996.00
2023-04-07T03:24:42.524Z,94996.00
2023-04-07T03:25:42.504Z,94995.00
2023-04-07T03:26:42.542Z,94996.00
2023-04-07T03:27:42.562Z,94995.00
2023-04-07T03:28:42.594Z,94996.00
2023-04-07T03:29:42.633Z,94996.00
2023-04-07T03:30:42.813Z,94998.00
2023-04-07T03:31:42.700Z,94995.00
2023-04-07T03:32:42.759Z,94993.00
2023-04-07T03:33:42.749Z,94993.00
2023-04-07T03:34:42.810Z,94993.00
2023-04-07T03:35:42.843Z,94991.00
2023-04-07T03:36:42.874Z,94993.00
2023-04-07T03:37:42.942Z,94991.00
2023-04-07T03:38:42.947Z,94989.00
2023-04-07T03:39:42.971Z,94991.00
2023-04-07T03:40:43.010Z,94989.00
2023-04-07T03:41:43.003Z,94989.00
2023-04-07T03:42:43.043Z,94987.00
2023-04-07T03:43:43.113Z,94987.00
2023-04-07T03:44:43.152Z,94983.00
2023-04-07T03:45:43.176Z,94983.00
2023-04-07T03:46:43.257Z,94987.00
2023-04-07T03:47:43.297Z,94981.00
2023-04-07T03:48:43.255Z,94983.00
2023-04-07T03:49:43.307Z,94983.00
2023-04-07T03:50:43.360Z,94981.00
2023-04-07T03:51:43.389Z,94981.00
2023-04-07T03:52:43.432Z,94983.00
2023-04-07T03:53:43.426Z,94981.00
2023-04-07T03:54:43.458Z,94985.00
2023-04-07T03:55:43.513Z,94981.00
2023-04-07T03:56:43.527Z,94981.00
2023-04-07T03:57:43.590Z,94979.00
2023-04-07T03:58:43.614Z,94983.00
2023-04-07T03:59:43.679Z,94981.00
2023-04-07T04:00:43.693Z,94981.00
2023-04-07T04:01:43.718Z,94983.00
2023-04-07T04:02:43.835Z,94983.00
2023-04-07T04:03:43.924Z,94983.00
2023-04-07T04:04:43.812Z,94983.00
2023-04-07T04:05:43.821Z,94979.00
2023-04-07T04:06:43.858Z,94983.00
2023-04-07T04:07:44.893Z,94979.00
2023-04-07T04:08:43.926Z,94979.00
2023-04-07T04:09:43.957Z,94983.00
2023-04-07T04:10:44.010Z,94981.00
2023-04-07T04:11:44.053Z,94981.00
2023-04-07T04:12:44.068Z,94983.00
2023-04-07T04:13:44.074Z,94981.00
2023-04-07T04:14:44.144Z,94979.00
2023-04-07T04:15:44.213Z,94979.00
2023-04-07T04:16:44.187Z,94981.00
2023-04-07T04:17:44.321Z,94975.00
2023-04-07T04:18:44.254Z,94975.00
2023-04-07T04:19:44.295Z,94975.00
2023-04-07T04:20:44.324Z,94975.00
2023-04-07T04:21:44.335Z,94975.00
2023-04-07T04:22:44.386Z,94975.00
2023-04-07T04:23:44.418Z,94975.00
2023-04-07T04:24:44.505Z,94975.00
2023-04-07T04:25:44.525Z,94973.00
2023-04-07T04:26:44.576Z,94975.00
2023-04-07T04:27:44.582Z,94973.00
2023-04-07T04:28:44.636Z,94975.00
2023-04-07T04:29:44.679Z,94973.00
2023-04-07T04:30:44.706Z,94973.00
2023-04-07T04:31:44.852Z,94973.00
2023-04-07T04:32:44.828Z,94971.00
2023-04-07T04:33:44.791Z,94967.00
2023-04-07T04:34:44.820Z,94971.00
2023-04-07T04:35:44.834Z,94969.00
2023-04-07T04:36:44.903Z,94967.00
2023-04-07T04:37:44.908Z,94967.00
2023-04-07T04:38:44.937Z,94971.00
2023-04-07T04:39:44.991Z,94969.00
2023-04-07T04:40:45.039Z,94969.00
2023-04-07T04:41:45.020Z,94969.00
2023-04-07T04:42:45.077Z,94973.00
2023-04-07T04:43:45.336Z,94967.00
2023-04-07T04:44:45.192Z,94967.00
2023-04-07T04:45:45.166Z,94967.00
2023-04-07T04:46:45.221Z,94965.00
2023-04-07T04:47:45.278Z,94969.00
2023-04-07T04:48:45.263Z,94967.00
2023-04-07T04:49:45.300Z,94965.00
2023-04-07T04:50:45.323Z,94963.00
2023-04-07T04:51:45.374Z,94965.00
2023-04-07T04:52:45.425Z,94965.00
2023-04-07T04:53:45.457Z,94965.00
2023-04-07T04:54:45.453Z,94967.00
2023-04-07T04:55:45.526Z,94967.00
2023-04-07T04:56:45.530Z,94967.00
2023-04-07T04:57:45.527Z,94965.00
2023-04-07T04:58:45.566Z,94963.00
2023-04-07T04:59:45.641Z,94967.00
2023-04-07T05:00:45.720Z,94965.00
2023-04-07T05:01:45.783Z,94963.00
2023-04-07T05:02:45.967Z,94961.00
2023-04-07T05:03:45.879Z,94963.00
2023-04-07T05:04:45.950Z,94961.00
2023-04-07T05:05:45.840Z,94959.00
2023-04-07T05:06:45.856Z,94963.00
2023-04-07T05:07:45.899Z,94961.00
2023-04-07T05:08:45.954Z,94961.00
2023-04-07T05:09:45.932Z,94959.00
2023-04-07T05:10:46.740Z,94959.00
2023-04-07T05:11:46.024Z,94961.00
2023-04-07T05:12:46.080Z,94959.00
2023-04-07T05:13:46.062Z,94961.00
2023-04-07T05:14:46.120Z,94957.00
2023-04-07T05:15:46.150Z,94957.00
2023-04-07T05:16:46.166Z,94957.00
2023-04-07T05:17:46.250Z,94957.00
2023-04-07T05:18:46.249Z,94957.00
2023-04-07T05:19:46.268Z,94955.00
2023-04-07T05:20:46.300Z,94957.00
2023-04-07T05:21:46.330Z,94957.00
2023-04-07T05:22:46.381Z,94953.00
2023-04-07T05:23:46.412Z,94955.00
2023-04-07T05:24:46.416Z,94955.00
2023-04-07T05:25:46.477Z,94957.00
2023-04-07T05:26:46.473Z,94957.00
2023-04-07T05:27:46.524Z,94957.00
2023-04-07T05:28:46.547Z,94959.00
2023-04-07T05:29:46.581Z,94961.00
2023-04-07T05:30:46.639Z,94959.00
2023-04-07T05:31:46.693Z,94961.00
2023-04-07T05:32:46.695Z,94959.00
2023-04-07T05:33:46.692Z,94957.00
2023-04-07T05:34:46.754Z,94957.00
2023-04-07T05:35:46.807Z,94957.00
2023-04-07T05:36:46.806Z,94955.00
2023-04-07T05:37:46.841Z,94955.00
2023-04-07T05:38:46.875Z,94955.00
2023-04-07T05:39:46.910Z,94955.00
2023-04-07T05:40:46.933Z,94955.00
2023-04-07T05:41:46.944Z,94955.00
2023-04-07T05:42:46.992Z,94957.00
2023-04-07T05:43:47.034Z,94957.00
2023-04-07T05:44:47.083Z,94955.00
2023-04-07T05:45:47.122Z,94953.00
2023-04-07T05:46:47.123Z,94955.00
2023-04-07T05:47:47.216Z,94955.00
2023-04-07T05:48:47.189Z,94953.00
2023-04-07T05:49:47.280Z,94955.00
2023-04-07T05:50:47.245Z,94957.00
2023-04-07T05:51:48.733Z,94955.00
2023-04-07T05:52:47.335Z,94957.00
2023-04-07T05:53:47.319Z,94959.00
2023-04-07T05:54:47.353Z,94957.00
2023-04-07T05:55:47.427Z,94959.00
2023-04-07T05:56:47.443Z,94959.00
2023-04-07T05:57:47.471Z,94959.00
2023-04-07T05:58:47.506Z,94959.00
2023-04-07T05:59:47.516Z,94961.00
2023-04-07T06:00:47.557Z,94963.00
2023-04-07T06:01:47.648Z,94963.00
2023-04-07T06:02:47.736Z,94963.00
2023-04-07T06:03:47.818Z,94963.00
2023-04-07T06:04:47.703Z,94965.00
2023-04-07T06:05:47.727Z,94963.00
2023-04-07T06:06:47.724Z,94963.00
2023-04-07T06:07:47.788Z,94963.00
2023-04-07T06:08:47.785Z,94967.00
2023-04-07T06:09:47.827Z,94963.00
2023-04-07T06:10:47.869Z,94965.00
2023-04-07T06:11:47.888Z,94965.00
2023-04-07T06:12:47.918Z,94967.00
2023-04-07T06:13:48.357Z,94963.00
2023-04-07T06:14:47.998Z,94961.00
2023-04-07T06:15:48.014Z,94967.00
2023-04-07T06:16:48.045Z,94963.00
2023-04-07T06:17:48.145Z,94965.00
2023-04-07T06:18:48.081Z,94967.00
2023-04-07T06:19:48.130Z,94967.00
2023-04-07T06:20:48.168Z,94967.00
2023-04-07T06:21:48.189Z,94967.00
2023-04-07T06:22:48.213Z,94965.00
2023-04-07T06:23:48.394Z,94967.00
2023-04-07T06:24:48.296Z,94965.00
2023-04-07T06:25:48.310Z,94965.00
2023-04-07T06:26:48.358Z,94965.00
2023-04-07T06:27:48.391Z,94965.00
2023-04-07T06:28:48.392Z,94967.00
2023-04-07T06:29:48.445Z,94965.00
2023-04-07T06:30:48.532Z,94965.00
2023-04-07T06:31:48.518Z,94967.00
2023-04-07T06:32:48.568Z,94963.00
2023-04-07T06:33:48.763Z,94963.00
2023-04-07T06:34:48.567Z,94963.00
2023-04-07T06:35:48.621Z,94965.00
2023-04-07T06:36:48.651Z,94965.00
2023-04-07T06:37:49.484Z,94965.00
2023-04-07T06:38:48.737Z,94963.00
2023-04-07T06:39:48.769Z,94961.00
2023-04-07T06:40:48.801Z,94961.00
2023-04-07T06:41:48.818Z,94959.00
2023-04-07T06:42:48.861Z,94959.00
2023-04-07T06:43:49.129Z,94957.00
2023-04-07T06:44:48.937Z,94955.00
2023-04-07T06:45:48.993Z,94957.00
2023-04-07T06:46:49.312Z,94955.00
2023-04-07T06:47:49.072Z,94953.00
2023-04-07T06:48:49.043Z,94955.00
2023-04-07T06:49:49.070Z,94955.00
2023-04-07T06:50:50.977Z,94955.00
2023-04-07T06:51:49.174Z,94957.00
2023-04-07T06:52:49.187Z,94957.00
2023-04-07T06:53:49.453Z,94957.00
2023-04-07T06:54:49.285Z,94955.00
2023-04-07T06:55:49.290Z,94957.00
2023-04-07T06:56:49.318Z,94955.00
2023-04-07T06:57:49.339Z,94955.00
2023-04-07T06:58:49.401Z,94953.00
2023-04-07T06:59:49.427Z,94953.00
2023-04-07T07:00:49.438Z,94955.00
2023-04-07T07:01:49.555Z,94953.00
2023-04-07T07:02:49.586Z,94955.00
2023-04-07T07:03:49.761Z,94951.00
2023-04-07T07:04:49.570Z,94955.00
2023-04-07T07:05:50.541Z,94957.00
2023-04-07T07:06:49.599Z,94957.00
2023-04-07T07:07:49.650Z,94955.00
2023-04-07T07:08:49.657Z,94953.00
2023-04-07T07:09:49.707Z,94957.00
2023-04-07T07:10:49.777Z,94955.00
2023-04-07T07:11:49.736Z,94953.00
2023-04-07T07:12:49.777Z,94953.00
2023-04-07T07:13:50.048Z,94951.00
2023-04-07T07:14:49.850Z,94953.00
2023-04-07T07:15:49.935Z,94951.00
2023-04-07T07:16:49.866Z,94953.00
2023-04-07T07:17:49.935Z,94951.00
2023-04-07T07:18:49.923Z,94949.00
2023-04-07T07:19:49.968Z,94949.00
2023-04-07T07:20:49.983Z,94953.00
2023-04-07T07:21:49.994Z,94949.00
2023-04-07T07:22:50.036Z,94951.00
2023-04-07T07:23:50.332Z,94949.00
2023-04-07T07:24:50.118Z,94949.00
2023-04-07T07:25:50.113Z,94951.00
2023-04-07T07:26:50.150Z,94951.00
2023-04-07T07:27:50.183Z,94949.00
2023-04-07T07:28:50.174Z,94951.00
2023-04-07T07:29:50.199Z,94949.00
2023-04-07T07:30:50.285Z,94948.00
2023-04-07T07:31:50.264Z,94946.00
2023-04-07T07:32:50.285Z,94944.00
2023-04-07T07:33:50.640Z,94944.00
2023-04-07T07:34:50.343Z,94946.00
2023-04-07T07:35:50.384Z,94944.00
2023-04-07T07:36:50.354Z,94942.00
2023-04-07T07:37:50.406Z,94944.00
2023-04-07T07:38:50.406Z,94942.00
2023-04-07T07:39:50.415Z,94940.00
2023-04-07T07:40:50.441Z,94938.00
2023-04-07T07:41:50.445Z,94938.00
2023-04-07T07:42:50.473Z,94938.00
2023-04-07T07:43:50.516Z,94940.00
2023-04-07T07:44:50.497Z,94938.00
2023-04-07T07:45:50.532Z,94940.00
2023-04-07T07:46:50.710Z,94936.00
2023-04-07T07:47:50.571Z,94936.00
2023-04-07T07:48:50.597Z,94938.00
2023-04-07T07:49:50.616Z,94936.00
2023-04-07T07:50:50.605Z,94934.00
2023-04-07T07:51:50.635Z,94938.00
2023-04-07T07:52:50.648Z,94938.00
2023-04-07T07:53:50.664Z,94930.00
2023-04-07T07:54:50.709Z,94932.00
2023-04-07T07:55:50.707Z,94932.00
2023-04-07T07:56:50.725Z,94930.00
2023-04-07T07:57:50.736Z,94928.00
2023-04-07T07:58:50.768Z,94924.00
2023-04-07T07:59:50.814Z,94922.00
2023-04-07T08:00:50.790Z,94920.00
2023-04-07T08:01:50.881Z,94922.00
2023-04-07T08:02:50.915Z,94920.00
2023-04-07T08:03:51.233Z,94918.00
2023-04-07T08:04:50.918Z,94920.00
2023-04-07T08:05:50.898Z,94918.00
2023-04-07T08:06:50.904Z,94918.00
2023-04-07T08:07:53.317Z,94918.00
2023-04-07T08:08:50.934Z,94916.00
2023-04-07T08:09:50.910Z,94916.00
2023-04-07T08:10:50.912Z,94914.00
2023-04-07T08:11:50.883Z,94912.00
2023-04-07T08:12:50.868Z,94912.00
2023-04-07T08:13:50.894Z,94912.00
2023-04-07T08:14:50.923Z,94914.00
2023-04-07T08:15:50.966Z,94912.00
2023-04-07T08:16:50.883Z,94912.00
2023-04-07T08:17:50.896Z,94903.00
2023-04-07T08:18:50.857Z,94910.00
2023-04-07T08:19:50.838Z,94910.00
2023-04-07T08:20:50.837Z,94901.00
2023-04-07T08:21:50.845Z,94903.00
2023-04-07T08:22:50.811Z,94899.00
2023-04-07T08:23:51.071Z,94899.00
2023-04-07T08:24:50.816Z,94893.00
2023-04-07T08:25:50.792Z,94895.00
2023-04-07T08:26:50.757Z,94891.00
2023-04-07T08:27:50.779Z,94889.00
2023-04-07T08:28:50.786Z,94889.00
2023-04-07T08:29:50.745Z,94891.00
2023-04-07T08:30:50.760Z,94887.00
2023-04-07T08:31:50.773Z,94887.00
2023-04-07T08:32:50.799Z,94883.00
2023-04-07T08:33:50.750Z,94881.00
2023-04-07T08:34:50.729Z,94879.00
2023-04-07T08:35:50.748Z,94879.00
2023-04-07T08:36:50.706Z,94879.00
2023-04-07T08:37:50.676Z,94877.00
2023-04-07T08:38:50.718Z,94875.00
2023-04-07T08:39:50.683Z,94873.00
2023-04-07T08:40:50.709Z,94871.00
2023-04-07T08:41:50.725Z,94867.00
2023-04-07T08:42:50.722Z,94869.00
2023-04-07T08:43:50.750Z,94867.00
2023-04-07T08:44:50.658Z,94869.00
2023-04-07T08:45:51.765Z,94869.00
2023-04-07T08:46:50.653Z,94873.00
2023-04-07T08:47:50.646Z,94871.00
2023-04-07T08:48:50.651Z,94871.00
2023-04-07T08:49:50.611Z,94869.00
2023-04-07T08:50:50.617Z,94867.00
2023-04-07T08:51:50.595Z,94865.00
2023-04-07T08:52:51.519Z,94863.00
2023-04-07T08:53:50.571Z,94859.00
2023-04-07T08:54:50.580Z,94857.00
2023-04-07T08:55:50.560Z,94859.00
2023-04-07T08:56:50.617Z,94857.00
2023-04-07T08:57:50.578Z,94857.00
2023-04-07T08:58:50.575Z,94859.00
2023-04-07T08:59:50.576Z,94859.00
2023-04-07T09:00:50.588Z,94857.00
2023-04-07T09:01:50.614Z,94854.00
2023-04-07T09:02:50.593Z,94852.00
2023-04-07T09:03:50.772Z,94852.00
2023-04-07T09:04:50.522Z,94850.00
2023-04-07T09:05:50.522Z,94848.00
2023-04-07T09:06:50.510Z,94844.00
2023-04-07T09:07:50.504Z,94844.00
2023-04-07T09:08:50.473Z,94844.00
2023-04-07T09:09:50.458Z,94840.00
2023-04-07T09:10:50.485Z,94836.00
2023-04-07T09:11:50.467Z,94838.00
2023-04-07T09:12:50.513Z,94836.00
2023-04-07T09:13:50.436Z,94832.00
2023-04-07T09:14:50.431Z,94828.00
2023-04-07T09:15:50.454Z,94828.00
2023-04-07T09:16:50.475Z,94826.00
2023-04-07T09:17:50.423Z,94824.00
2023-04-07T09:18:50.406Z,94822.00
2023-04-07T09:19:50.422Z,94818.00
2023-04-07T09:20:50.414Z,94818.00
2023-04-07T09:21:50.454Z,94812.00
2023-04-07T09:22:50.368Z,94814.00
2023-04-07T09:23:50.581Z,94810.00
2023-04-07T09:24:50.342Z,94809.00
2023-04-07T09:25:50.359Z,94809.00
2023-04-07T09:26:50.352Z,94807.00
2023-04-07T09:27:50.349Z,94805.00
2023-04-07T09:28:50.333Z,94803.00
2023-04-07T09:29:50.364Z,94799.00
2023-04-07T09:30:50.336Z,94797.00
2023-04-07T09:31:51.049Z,94795.00
2023-04-07T09:32:50.367Z,94795.00
2023-04-07T09:33:50.359Z,94791.00
2023-04-07T09:34:50.321Z,94789.00
2023-04-07T09:35:50.329Z,94789.00
2023-04-07T09:36:50.312Z,94787.00
2023-04-07T09:37:50.275Z,94787.00
2023-04-07T09:38:50.260Z,94783.00
2023-04-07T09:39:50.259Z,94781.00
2023-04-07T09:40:50.244Z,94783.00
2023-04-07T09:41:50.273Z,94781.00
2023-04-07T09:42:50.258Z,94779.00
2023-04-07T09:43:50.462Z,94779.00
2023-04-07T09:44:50.233Z,94775.00
2023-04-07T09:45:50.363Z,94779.00
2023-04-07T09:46:50.216Z,94777.00
2023-04-07T09:47:50.220Z,94771.00
2023-04-07T09:48:50.198Z,94769.00
2023-04-07T09:49:50.195Z,94767.00
2023-04-07T09:50:50.199Z,94769.00
2023-04-07T09:51:50.196Z,94769.00
2023-04-07T09:52:50.214Z,94763.00
2023-04-07T09:53:51.229Z,94763.00
2023-04-07T09:54:50.359Z,94762.00
2023-04-07T09:55:50.447Z,94762.00
2023-04-07T09:56:51.065Z,94758.00
2023-04-07T09:57:50.571Z,94754.00
2023-04-07T09:58:50.637Z,94756.00
2023-04-07T09:59:50.691Z,94752.00
2023-04-07T10:00:50.791Z,94752.00
2023-04-07T10:01:50.957Z,94750.00
2023-04-07T10:02:50.932Z,94748.00
2023-04-07T10:03:51.477Z,94746.00
2023-04-07T10:04:51.018Z,94746.00
2023-04-07T10:05:51.032Z,94742.00
2023-04-07T10:06:51.118Z,94742.00
2023-04-07T10:07:51.197Z,94740.00
2023-04-07T10:08:51.243Z,94736.00
2023-04-07T10:09:51.289Z,94734.00
2023-04-07T10:10:51.364Z,94734.00
2023-04-07T10:11:51.405Z,94732.00
2023-04-07T10:12:51.467Z,94730.00
2023-04-07T10:13:51.521Z,94724.00
2023-04-07T10:14:51.597Z,94724.00
2023-04-07T10:15:51.635Z,94722.00
2023-04-07T10:16:51.719Z,94720.00
2023-04-07T10:17:51.906Z,94720.00
2023-04-07T10:18:51.814Z,94722.00
2023-04-07T10:19:51.884Z,94722.00
2023-04-07T10:20:51.942Z,94718.00
2023-04-07T10:21:51.986Z,94716.00
2023-04-07T10:22:52.056Z,94716.00
2023-04-07T10:23:52.102Z,94716.00
2023-04-07T10:24:52.146Z,94718.00
2023-04-07T10:25:52.204Z,94711.00
2023-04-07T10:26:52.241Z,94713.00
2023-04-07T10:27:52.306Z,94709.00
2023-04-07T10:28:52.363Z,94707.00
2023-04-07T10:29:52.411Z,94703.00
2023-04-07T10:30:52.448Z,94699.00
2023-04-07T10:31:52.529Z,94699.00
2023-04-07T10:32:52.628Z,94699.00
2023-04-07T10:33:52.877Z,94697.00
2023-04-07T10:34:52.668Z,94697.00
2023-04-07T10:35:52.753Z,94695.00
2023-04-07T10:36:52.766Z,94693.00
2023-04-07T10:37:52.839Z,94693.00
2023-04-07T10:38:52.841Z,94695.00
2023-04-07T10:39:52.910Z,94691.00
2023-04-07T10:40:52.919Z,94687.00
2023-04-07T10:41:52.999Z,94685.00
2023-04-07T10:42:53.049Z,94683.00
2023-04-07T10:43:53.105Z,94687.00
2023-04-07T10:44:53.146Z,94687.00
2023-04-07T10:45:53.219Z,94683.00
2023-04-07T10:46:53.244Z,94681.00
2023-04-07T10:47:53.369Z,94681.00
2023-04-07T10:48:53.327Z,94681.00
2023-04-07T10:49:53.365Z,94677.00
2023-04-07T10:50:53.411Z,94673.00
2023-04-07T10:51:53.436Z,94675.00
2023-04-07T10:52:53.494Z,94675.00
2023-04-07T10:53:53.571Z,94673.00
2023-04-07T10:54:53.553Z,94669.00
2023-04-07T10:55:53.620Z,94673.00
2023-04-07T10:56:53.640Z,94669.00
2023-04-07T10:57:53.738Z,94669.00
2023-04-07T10:58:53.765Z,94668.00
2023-04-07T10:59:53.823Z,94666.00
2023-04-07T11:00:53.838Z,94664.00
2023-04-07T11:01:53.926Z,94662.00
2023-04-07T11:02:54.074Z,94662.00
2023-04-07T11:03:54.110Z,94660.00
2023-04-07T11:04:54.156Z,94658.00
2023-04-07T11:05:54.064Z,94656.00
2023-04-07T11:06:54.109Z,94658.00
2023-04-07T11:07:54.121Z,94654.00
2023-04-07T11:08:54.198Z,94654.00
2023-04-07T11:09:54.242Z,94644.00
2023-04-07T11:10:54.247Z,94644.00
2023-04-07T11:11:54.259Z,94644.00
2023-04-07T11:12:54.340Z,94644.00
2023-04-07T11:13:54.354Z,94642.00
2023-04-07T11:14:54.376Z,94640.00
2023-04-07T11:15:54.469Z,94638.00
2023-04-07T11:16:54.484Z,94636.00
2023-04-07T11:17:54.562Z,94636.00
2023-04-07T11:18:54.537Z,94634.00
2023-04-07T11:19:54.594Z,94628.00
2023-04-07T11:20:54.641Z,94628.00
2023-04-07T11:21:54.654Z,94630.00
2023-04-07T11:22:54.708Z,94630.00
2023-04-07T11:23:54.725Z,94628.00
2023-04-07T11:24:54.736Z,94628.00
2023-04-07T11:25:54.807Z,94626.00
2023-04-07T11:26:54.814Z,94624.00
2023-04-07T11:27:54.856Z,94626.00
2023-04-07T11:28:54.943Z,94623.00
2023-04-07T11:29:54.905Z,94621.00
2023-04-07T11:30:55.034Z,94621.00
2023-04-07T11:31:55.018Z,94623.00
2023-04-07T11:32:55.043Z,94617.00
2023-04-07T11:33:55.045Z,94617.00
2023-04-07T11:34:55.111Z,94615.00
2023-04-07T11:35:55.200Z,94613.00
2023-04-07T11:36:55.196Z,94613.00
2023-04-07T11:37:55.229Z,94613.00
2023-04-07T11:38:55.235Z,94611.00
2023-04-07T11:39:55.277Z,94611.00
2023-04-07T11:40:55.332Z,94609.00
2023-04-07T11:41:55.344Z,94607.00
2023-04-07T11:42:55.368Z,94609.00
2023-04-07T11:43:55.408Z,94609.00
2023-04-07T11:44:55.448Z,94609.00