createdAt,value
2023-03-10T00:00:00.731Z,1.1
2023-03-10T00:01:00.803Z,1.1
2023-03-10T00:02:00.716Z,1.1
2023-03-10T00:03:00.616Z,1.1
2023-03-10T00:04:00.993Z,1.1
2023-03-10T00:05:00.555Z,1.1
2023-03-10T00:06:00.635Z,1.1
2023-03-10T00:07:00.709Z,1.1
2023-03-10T00:08:00.582Z,1.1
2023-03-10T00:09:00.645Z,1.1
2023-03-10T00:10:02.079Z,1.1
2023-03-10T00:11:00.611Z,1.1
2023-03-10T00:12:00.498Z,1.1
2023-03-10T00:13:00.604Z,1.1
2023-03-10T00:14:00.468Z,1.1
2023-03-10T00:15:00.541Z,1.1
2023-03-10T00:16:00.785Z,1.1
2023-03-10T00:17:00.505Z,1.1
2023-03-10T00:18:00.835Z,1.1
2023-03-10T00:19:00.490Z,1.1
2023-03-10T00:20:00.711Z,1.1
2023-03-10T00:21:00.500Z,1.1
2023-03-10T00:22:00.476Z,1.1
2023-03-10T00:23:00.469Z,1.1
2023-03-10T00:24:00.552Z,1.1
2023-03-10T00:25:00.519Z,1.1
2023-03-10T00:26:00.493Z,1.1
2023-03-10T00:27:00.474Z,1.1
2023-03-10T00:28:00.479Z,1.1
2023-03-10T00:29:00.501Z,1.1
2023-03-10T00:30:00.640Z,1.1
2023-03-10T00:31:00.699Z,1.1
2023-03-10T00:32:00.530Z,1.1
2023-03-10T00:33:00.499Z,1.1
2023-03-10T00:34:00.488Z,1.1
2023-03-10T00:35:00.533Z,1.1
2023-03-10T00:36:00.515Z,1.1
2023-03-10T00:37:00.483Z,1.1
2023-03-10T00:38:00.532Z,1.1
2023-03-10T00:39:00.666Z,1.1
2023-03-10T00:40:00.515Z,1.1
2023-03-10T00:41:00.504Z,1.1
2023-03-10T00:42:00.470Z,1.1
2023-03-10T00:43:00.495Z,1.1
2023-03-10T00:44:00.509Z,1.1
2023-03-10T00:45:00.545Z,1.1
2023-03-10T00:46:00.567Z,1.1
2023-03-10T00:47:00.512Z,1.1
2023-03-10T00:48:00.493Z,1.1
2023-03-10T00:49:00.485Z,1.1
2023-03-10T00:50:00.686Z,1.1
2023-03-10T00:51:00.520Z,1.1
2023-03-10T00:52:00.522Z,1.1
2023-03-10T00:53:00.490Z,1.1
2023-03-10T00:54:00.521Z,1.1
2023-03-10T00:55:00.567Z,1.1
2023-03-10T00:56:00.521Z,1.1
2023-03-10T00:57:00.520Z,1.1
2023-03-10T00:58:00.554Z,1.1
2023-03-10T00:59:00.528Z,1.1
2023-03-10T01:00:00.711Z,1.1
2023-03-10T01:01:00.502Z,1.1
2023-03-10T01:02:00.583Z,1.1
2023-03-10T01:03:00.539Z,1.1
2023-03-10T01:04:00.669Z,1.1
2023-03-10T01:05:00.549Z,1.1
2023-03-10T01:06:00.497Z,1.1
2023-03-10T01:07:00.500Z,1.1
2023-03-10T01:08:00.522Z,1.1
2023-03-10T01:09:00.532Z,1.1
2023-03-10T01:10:00.534Z,1.1
2023-03-10T01:11:00.535Z,1.1
2023-03-10T01:12:00.526Z,1.1
2023-03-10T01:13:00.554Z,1.1
2023-03-10T01:14:00.531Z,1.1
2023-03-10T01:15:00.530Z,1.1
2023-03-10T01:16:00.552Z,1.1
2023-03-10T01:17:00.515Z,1.1
2023-03-10T01:18:00.527Z,1.1
2023-03-10T01:19:00.518Z,1.1
2023-03-10T01:20:00.552Z,1.1
2023-03-10T01:21:00.519Z,1.1
2023-03-10T01:22:00.505Z,1.1
2023-03-10T01:23:00.511Z,1.1
2023-03-10T01:24:00.569Z,1.1
2023-03-10T01:25:00.552Z,1.1
2023-03-10T01:26:00.533Z,1.1
2023-03-10T01:27:00.532Z,1.1
2023-03-10T01:28:00.547Z,1.1
2023-03-10T01:29:00.515Z,1.1
2023-03-10T01:30:00.591Z,1.1
2023-03-10T01:31:00.605Z,1.1
2023-03-10T01:32:00.539Z,1.1
2023-03-10T01:33:00.555Z,1.1
2023-03-10T01:34:00.534Z,1.1
2023-03-10T01:35:00.543Z,1.1
2023-03-10T01:36:00.598Z,1.1
2023-03-10T01:37:00.540Z,1.1
2023-03-10T01:38:00.540Z,1.1
2023-03-10T01:39:00.528Z,1.1
2023-03-10T01:40:00.570Z,1.1
2023-03-10T01:41:00.580Z,1.1
2023-03-10T01:42:00.533Z,1.1
2023-03-10T01:43:00.546Z,1.1
2023-03-10T01:44:00.526Z,1.1
2023-03-10T01:45:00.576Z,1.1
2023-03-10T01:46:00.539Z,1.1
2023-03-10T01:47:00.663Z,1.1
2023-03-10T01:48:00.562Z,1.1
2023-03-10T01:49:00.558Z,1.1
2023-03-10T01:50:00.579Z,1.1
2023-03-10T01:51:00.547Z,1.1
2023-03-10T01:52:00.547Z,1.1
2023-03-10T01:53:00.558Z,1.1
2023-03-10T01:54:00.539Z,1.1
2023-03-10T01:55:00.564Z,1.1
2023-03-10T01:56:00.552Z,1.1
2023-03-10T01:57:00.541Z,1.1
2023-03-10T01:58:00.562Z,1.1
2023-03-10T01:59:00.559Z,1.1
2023-03-10T02:00:00.609Z,1.1
2023-03-10T02:01:00.693Z,1.1
2023-03-10T02:02:00.735Z,1.1
2023-03-10T02:03:00.618Z,1.1
2023-03-10T02:04:00.577Z,1.1
2023-03-10T02:05:00.579Z,1.1
2023-03-10T02:06:00.626Z,1.1
2023-03-10T02:07:00.577Z,1.1
2023-03-10T02:08:00.598Z,1.1
2023-03-10T02:09:00.584Z,1.1
2023-03-10T02:10:00.615Z,1.1
2023-03-10T02:11:00.594Z,1.1
2023-03-10T02:12:00.569Z,1.1
2023-03-10T02:13:00.744Z,1.1
2023-03-10T02:14:00.600Z,1.1
2023-03-10T02:15:00.634Z,1.1
2023-03-10T02:16:00.658Z,1.1
2023-03-10T02:17:00.569Z,1.1
2023-03-10T02:18:00.644Z,1.1
2023-03-10T02:19:00.564Z,1.1
2023-03-10T02:20:00.613Z,1.1
2023-03-10T02:21:00.588Z,1.1
2023-03-10T02:22:00.569Z,1.1
2023-03-10T02:23:00.568Z,1.1
2023-03-10T02:24:01.641Z,1.1
2023-03-10T02:25:00.588Z,1.1
2023-03-10T02:26:00.568Z,1.1
2023-03-10T02:27:00.575Z,1.1
2023-03-10T02:28:00.599Z,1.1
2023-03-10T02:29:00.572Z,1.1
2023-03-10T02:30:00.595Z,1.1
2023-03-10T02:31:00.610Z,1.1
2023-03-10T02:32:00.702Z,1.1
2023-03-10T02:33:00.590Z,1.1
2023-03-10T02:34:00.597Z,1.1
2023-03-10T02:35:00.628Z,1.1
2023-03-10T02:36:00.652Z,1.1
2023-03-10T02:37:00.602Z,1.1
2023-03-10T02:38:00.605Z,1.1
2023-03-10T02:39:00.599Z,1.1
2023-03-10T02:40:00.616Z,1.1
2023-03-10T02:41:00.590Z,1.1
2023-03-10T02:42:00.603Z,1.1
2023-03-10T02:43:00.584Z,1.1
2023-03-10T02:44:00.593Z,1.1
2023-03-10T02:45:00.658Z,1.1
2023-03-10T02:46:00.662Z,1.1
2023-03-10T02:47:00.631Z,1.1
2023-03-10T02:48:00.626Z,1.1
2023-03-10T02:49:00.590Z,1.1
2023-03-10T02:50:00.623Z,1.1
2023-03-10T02:51:00.615Z,1.1
2023-03-10T02:52:00.597Z,1.1
2023-03-10T02:53:00.609Z,1.1
2023-03-10T02:54:00.592Z,1.1
2023-03-10T02:55:00.626Z,1.1
2023-03-10T02:56:00.612Z,1.1
2023-03-10T02:57:00.596Z,1.1
2023-03-10T02:58:00.609Z,1.1
2023-03-10T02:59:00.614Z,1.1
2023-03-10T03:00:00.638Z,1.1
2023-03-10T03:01:01.508Z,1.1
2023-03-10T03:02:01.357Z,1.1
2023-03-10T03:03:01.370Z,1.1
2023-03-10T03:04:01.435Z,1.1
2023-03-10T03:05:01.382Z,1.1
2023-03-10T03:06:01.403Z,1.1
2023-03-10T03:07:01.356Z,1.1
2023-03-10T03:08:01.370Z,1.1
2023-03-10T03:09:01.359Z,1.1
2023-03-10T03:10:01.456Z,1.1
2023-03-10T03:11:01.383Z,1.1
2023-03-10T03:12:01.374Z,1.1
2023-03-10T03:13:01.402Z,1.1
2023-03-10T03:14:01.362Z,1.1
2023-03-10T03:15:01.386Z,1.1
2023-03-10T03:16:01.386Z,1.1
2023-03-10T03:17:01.478Z,1.1
2023-03-10T03:18:01.372Z,1.1
2023-03-10T03:19:01.370Z,1.1
2023-03-10T03:20:01.486Z,1.1
2023-03-10T03:21:01.414Z,1.1
2023-03-10T03:22:01.397Z,1.1
2023-03-10T03:23:01.374Z,1.1
2023-03-10T03:24:01.397Z,1.1
2023-03-10T03:25:01.405Z,1.1
2023-03-10T03:26:01.484Z,1.1
2023-03-10T03:27:01.412Z,1.1
2023-03-10T03:28:01.387Z,1.1
2023-03-10T03:29:01.398Z,1.1
2023-03-10T03:30:01.435Z,1.1
2023-03-10T03:31:01.383Z,1.1
2023-03-10T03:32:01.473Z,1.1
2023-03-10T03:33:01.384Z,1.1
2023-03-10T03:34:01.383Z,1.1
2023-03-10T03:35:01.390Z,1.1
2023-03-10T03:36:01.548Z,1.1
2023-03-10T03:37:01.389Z,1.1
2023-03-10T03:38:01.395Z,1.1
2023-03-10T03:39:01.386Z,1.1
2023-03-10T03:40:01.543Z,1.1
2023-03-10T03:41:01.463Z,1.1
2023-03-10T03:42:01.400Z,1.1
2023-03-10T03:43:01.395Z,1.1
2023-03-10T03:44:01.422Z,1.1
2023-03-10T03:45:01.406Z,1.1
2023-03-10T03:46:01.466Z,1.1
2023-03-10T03:47:01.413Z,1.1
2023-03-10T03:48:01.425Z,1.1
2023-03-10T03:49:01.401Z,1.1
2023-03-10T03:50:01.468Z,1.1
2023-03-10T03:51:01.433Z,1.1
2023-03-10T03:52:01.408Z,1.1
2023-03-10T03:53:01.426Z,1.1
2023-03-10T03:54:01.463Z,1.1
2023-03-10T03:55:01.433Z,1.1
2023-03-10T03:56:01.431Z,1.1
2023-03-10T03:57:01.411Z,1.1
2023-03-10T03:58:01.413Z,1.1
2023-03-10T03:59:01.411Z,1.1
2023-03-10T04:00:01.549Z,1.1
2023-03-10T04:01:01.451Z,1.1
2023-03-10T04:02:01.445Z,1.1
2023-03-10T04:03:01.414Z,1.1
2023-03-10T04:04:01.436Z,1.1
2023-03-10T04:05:01.418Z,1.1
2023-03-10T04:06:01.437Z,1.1
2023-03-10T04:07:01.454Z,1.1
2023-03-10T04:08:01.445Z,1.1
2023-03-10T04:09:01.455Z,1.1
2023-03-10T04:10:01.467Z,1.1
2023-03-10T04:11:01.441Z,1.1
2023-03-10T04:12:01.448Z,1.1
2023-03-10T04:13:01.591Z,1.1
2023-03-10T04:14:01.444Z,1.1
2023-03-10T04:15:01.425Z,1.1
2023-03-10T04:16:01.480Z,1.1
2023-03-10T04:17:01.462Z,1.1
2023-03-10T04:18:01.463Z,1.1
2023-03-10T04:19:01.454Z,1.1
2023-03-10T04:20:07.419Z,1.1
2023-03-10T04:21:01.453Z,1.1
2023-03-10T04:22:01.578Z,1.1
2023-03-10T04:23:01.527Z,1.1
2023-03-10T04:24:01.504Z,1.1
2023-03-10T04:25:01.454Z,1.1
2023-03-10T04:26:01.482Z,1.1
2023-03-10T04:27:01.483Z,1.1
2023-03-10T04:28:01.477Z,1.1
2023-03-10T04:29:01.531Z,1.1
2023-03-10T04:30:01.704Z,1.1
2023-03-10T04:31:02.366Z,1.1
2023-03-10T04:32:05.540Z,1.1
2023-03-10T04:33:01.538Z,1.1
2023-03-10T04:34:01.613Z,1.1
2023-03-10T04:35:01.532Z,1.1
2023-03-10T04:36:01.649Z,1.1
2023-03-10T04:37:01.826Z,1.1
2023-03-10T04:38:01.705Z,1.1
2023-03-10T04:39:01.580Z,1.1
2023-03-10T04:40:01.813Z,1.1
2023-03-10T04:41:01.642Z,1.1
2023-03-10T04:42:01.622Z,1.1
2023-03-10T04:43:01.659Z,1.1
2023-03-10T04:44:01.627Z,1.1
2023-03-10T04:45:01.862Z,1.1
2023-03-10T04:46:01.698Z,1.1
2023-03-10T04:47:01.596Z,1.1
2023-03-10T04:48:01.734Z,1.1
2023-03-10T04:49:01.726Z,1.1
2023-03-10T04:50:01.880Z,1.1
2023-03-10T04:51:01.808Z,1.1
2023-03-10T04:52:01.628Z,1.1
2023-03-10T04:53:01.498Z,1.1
2023-03-10T04:54:01.531Z,1.1
2023-03-10T04:55:01.528Z,1.1
2023-03-10T04:56:01.481Z,1.1
2023-03-10T04:57:01.486Z,1.1
2023-03-10T04:58:01.480Z,1.1
2023-03-10T04:59:01.514Z,1.1
2023-03-10T05:00:03.299Z,1.1
2023-03-10T05:01:03.545Z,1.1
2023-03-10T05:02:01.639Z,1.1
2023-03-10T05:03:01.511Z,1.1
2023-03-10T05:04:01.557Z,1.1
2023-03-10T05:05:01.669Z,1.1
2023-03-10T05:06:01.523Z,1.1
2023-03-10T05:07:01.524Z,1.1
2023-03-10T05:08:01.549Z,1.1
2023-03-10T05:09:01.521Z,1.1
2023-03-10T05:10:01.650Z,1.1
2023-03-10T05:11:01.517Z,1.1
2023-03-10T05:12:01.556Z,1.1
2023-03-10T05:13:01.571Z,1.1
2023-03-10T05:14:01.552Z,1.1
2023-03-10T05:15:01.669Z,1.1
2023-03-10T05:16:01.620Z,1.1
2023-03-10T05:17:01.531Z,1.1
2023-03-10T05:18:01.511Z,1.1
2023-03-10T05:19:01.600Z,1.1
2023-03-10T05:20:01.788Z,1.1
2023-03-10T05:21:01.526Z,1.1
2023-03-10T05:22:01.507Z,1.1
2023-03-10T05:23:01.520Z,1.1
2023-03-10T05:24:01.517Z,1.1
2023-03-10T05:25:01.575Z,1.1
2023-03-10T05:26:01.536Z,1.1
2023-03-10T05:27:01.518Z,1.3
2023-03-10T05:28:01.563Z,1.7
2023-03-10T05:29:01.520Z,2.4
2023-03-10T05:30:01.725Z,3.1
2023-03-10T05:31:01.627Z,4
2023-03-10T05:32:01.541Z,4.8
2023-03-10T05:33:01.555Z,5.5
2023-03-10T05:34:01.552Z,6.3
2023-03-10T05:35:01.589Z,7.5
2023-03-10T05:36:01.686Z,8.6
2023-03-10T05:37:01.533Z,9.5
2023-03-10T05:38:01.546Z,11.3
2023-03-10T05:39:01.538Z,13.7
2023-03-10T05:40:01.685Z,17.9
2023-03-10T05:41:01.593Z,21.4
2023-03-10T05:42:01.537Z,22.9
2023-03-10T05:43:01.549Z,24.7
2023-03-10T05:44:01.546Z,27.5
2023-03-10T05:45:01.663Z,28.8
2023-03-10T05:46:01.557Z,26.8
2023-03-10T05:47:01.872Z,25
2023-03-10T05:48:01.582Z,29.9
2023-03-10T05:49:01.577Z,30.6
2023-03-10T05:50:01.718Z,49.9
2023-03-10T05:51:01.563Z,61.9
2023-03-10T05:52:01.572Z,74.1
2023-03-10T05:53:00.518Z,87.6
2023-03-10T05:54:00.513Z,97.5
2023-03-10T05:55:00.530Z,106
2023-03-10T05:56:00.559Z,119.5
2023-03-10T05:57:00.533Z,134.7
2023-03-10T05:58:00.532Z,151.8
2023-03-10T05:59:00.527Z,165.1
2023-03-10T06:00:00.816Z,183.8
2023-03-10T06:01:00.501Z,212.2
2023-03-10T06:02:00.502Z,239.2
2023-03-10T06:03:00.604Z,256.9
2023-03-10T06:04:00.546Z,256.9
2023-03-10T06:05:00.589Z,239.2
2023-03-10T06:06:00.545Z,212.2
2023-03-10T06:07:00.581Z,204.7
2023-03-10T06:08:00.521Z,202.3
2023-03-10T06:09:00.545Z,207.2
2023-03-10T06:10:00.560Z,214.8
2023-03-10T06:11:00.533Z,230.7
2023-03-10T06:12:00.524Z,263.2
2023-03-10T06:13:00.577Z,276.1
2023-03-10T06:14:00.510Z,282.7
2023-03-10T06:15:00.584Z,289.6
2023-03-10T06:16:00.621Z,269.5
2023-03-10T06:17:00.540Z,263.2
2023-03-10T06:18:00.562Z,346.5
2023-03-10T06:19:00.558Z,376.7
2023-03-10T06:20:00.603Z,424.6
2023-03-10T06:21:00.534Z,532.9
2023-03-10T06:22:00.536Z,718.6
2023-03-10T06:23:00.544Z,600.6
2023-03-10T06:24:00.586Z,502
2023-03-10T06:25:00.575Z,490.1
2023-03-10T06:26:00.530Z,532.9
2023-03-10T06:27:00.607Z,901.9
2023-03-10T06:28:00.536Z,1132
2023-03-10T06:29:00.553Z,1260.7
2023-03-10T06:30:00.591Z,1306.7
2023-03-10T06:31:00.588Z,1370.7
2023-03-10T06:32:00.638Z,1387.2
2023-03-10T06:33:00.576Z,1216.2
2023-03-10T06:34:02.563Z,980.7
2023-03-10T06:35:00.616Z,880.6
2023-03-10T06:36:00.614Z,809.9
2023-03-10T06:37:00.546Z,849.6
2023-03-10T06:38:00.553Z,744.8
2023-03-10T06:39:00.548Z,744.8
2023-03-10T06:40:00.582Z,870.2
2023-03-10T06:41:00.558Z,1053.6
2023-03-10T06:42:00.553Z,1092.1
2023-03-10T06:43:00.564Z,1216.2
2023-03-10T06:44:00.590Z,1720.4
2023-03-10T06:45:00.690Z,1526.4
2023-03-10T06:46:00.614Z,1306.7
2023-03-10T06:47:00.563Z,1403.9
2023-03-10T06:48:00.589Z,1004.4
2023-03-10T06:49:00.568Z,912.8
2023-03-10T06:50:00.669Z,891.2
2023-03-10T06:51:00.569Z,736
2023-03-10T06:52:00.613Z,461.7
2023-03-10T06:53:00.577Z,409.6
2023-03-10T06:54:00.567Z,586.4
2023-03-10T06:55:00.704Z,490.1
2023-03-10T06:56:00.701Z,434.9
2023-03-10T06:57:00.574Z,579.4
2023-03-10T06:58:00.614Z,637.6
2023-03-10T06:59:00.610Z,676.9
2023-03-10T07:00:01.001Z,552.4
2023-03-10T07:01:00.636Z,520.3
2023-03-10T07:02:01.396Z,565.7
2023-03-10T07:03:00.560Z,630
2023-03-10T07:04:00.557Z,607.8
2023-03-10T07:05:00.678Z,434.9
2023-03-10T07:06:00.568Z,363.5
2023-03-10T07:07:00.593Z,354.9
2023-03-10T07:08:00.627Z,330.3
2023-03-10T07:09:00.564Z,326.4
2023-03-10T07:10:00.631Z,250.9
2023-03-10T07:11:00.573Z,197.5
2023-03-10T07:12:00.592Z,171.1
2023-03-10T07:13:00.637Z,183.8
2023-03-10T07:14:00.573Z,214.8
2023-03-10T07:15:00.609Z,276.1
2023-03-10T07:16:00.565Z,532.9
2023-03-10T07:17:00.657Z,630
2023-03-10T07:18:00.582Z,718.6
2023-03-10T07:19:00.594Z,727.2
2023-03-10T07:20:00.611Z,685.1
2023-03-10T07:21:00.595Z,593.4
2023-03-10T07:22:00.591Z,593.4
2023-03-10T07:23:00.612Z,736
2023-03-10T07:24:00.588Z,772.1
2023-03-10T07:25:00.604Z,744.8
2023-03-10T07:26:00.606Z,668.8
2023-03-10T07:27:00.583Z,701.6
2023-03-10T07:28:00.601Z,762.9
2023-03-10T07:29:00.581Z,809.9
2023-03-10T07:30:00.602Z,901.9
2023-03-10T07:31:00.686Z,912.8
2023-03-10T07:32:00.582Z,992.5
2023-03-10T07:33:00.591Z,934.9
2023-03-10T07:34:00.607Z,772.1
2023-03-10T07:35:00.622Z,660.9
2023-03-10T07:36:00.644Z,593.4
2023-03-10T07:37:00.608Z,668.8
2023-03-10T07:38:00.592Z,870.2
2023-03-10T07:39:01.433Z,980.7
2023-03-10T07:40:00.691Z,1291.2
2023-03-10T07:41:02.063Z,1640
2023-03-10T07:42:00.592Z,1915.9
2023-03-10T07:43:00.633Z,1938.9
2023-03-10T07:44:00.622Z,2034
2023-03-10T07:45:00.640Z,1741
2023-03-10T07:46:00.687Z,1260.7
2023-03-10T07:47:00.610Z,912.8
2023-03-10T07:48:00.655Z,762.9
2023-03-10T07:49:00.622Z,753.8
2023-03-10T07:50:00.630Z,819.6
2023-03-10T07:51:00.625Z,772.1
2023-03-10T07:52:00.880Z,870.2
2023-03-10T07:53:00.612Z,992.5
2023-03-10T07:54:00.638Z,1028.7
2023-03-10T07:55:00.709Z,1306.7
2023-03-10T07:56:00.620Z,1741
2023-03-10T07:57:00.676Z,2058.4
2023-03-10T07:58:00.614Z,1893.1
2023-03-10T07:59:00.626Z,1915.9
2023-03-10T08:00:00.685Z,2347.8
2023-03-10T08:01:00.625Z,2614.6
2023-03-10T08:02:00.625Z,2462.8
2023-03-10T08:03:00.645Z,2946.7
2023-03-10T08:04:00.801Z,2083.2
2023-03-10T08:05:01.687Z,2319.9
2023-03-10T08:06:00.663Z,1826.4
2023-03-10T08:07:00.621Z,1679.7
2023-03-10T08:08:00.627Z,1544.8
2023-03-10T08:09:00.661Z,1187.5
2023-03-10T08:10:00.716Z,1275.8
2023-03-10T08:11:00.659Z,1387.2
2023-03-10T08:12:00.655Z,1387.2
2023-03-10T08:13:00.635Z,1291.2
2023-03-10T08:14:00.795Z,1387.2
2023-03-10T08:15:00.694Z,1354.4
2023-03-10T08:16:00.840Z,1079.1
2023-03-10T08:17:00.656Z,809.9
2023-03-10T08:18:00.640Z,1079.1
2023-03-10T08:19:00.662Z,1028.7
2023-03-10T08:20:00.676Z,957.5
2023-03-10T08:21:00.670Z,1079.1
2023-03-10T08:22:00.676Z,1105.3
2023-03-10T08:23:00.655Z,1041.1
2023-03-10T08:24:00.652Z,891.2
2023-03-10T08:25:00.701Z,1016.5
2023-03-10T08:26:00.663Z,781.4
2023-03-10T08:27:00.646Z,1145.6
2023-03-10T08:28:00.645Z,1201.7
2023-03-10T08:29:00.672Z,1370.7
2023-03-10T08:30:00.693Z,1403.9
2023-03-10T08:31:05.335Z,1437.9
2023-03-10T08:32:00.808Z,1508.3
2023-03-10T08:33:00.709Z,1322.4
2023-03-10T08:34:00.682Z,1306.7
2023-03-10T08:35:00.670Z,1403.9
2023-03-10T08:36:00.760Z,1245.7
2023-03-10T08:37:00.660Z,1016.5
2023-03-10T08:38:00.698Z,1028.7
2023-03-10T08:39:00.662Z,969
2023-03-10T08:40:00.694Z,1105.3
2023-03-10T08:41:00.687Z,1403.9
2023-03-10T08:42:00.682Z,1291.2
2023-03-10T08:43:00.657Z,1403.9
2023-03-10T08:44:00.694Z,1201.7
2023-03-10T08:45:00.832Z,1260.7
2023-03-10T08:46:00.677Z,1092.1
2023-03-10T08:47:00.838Z,1173.3
2023-03-10T08:48:00.846Z,1962.2
2023-03-10T08:49:00.690Z,1938.9
2023-03-10T08:50:00.732Z,2462.8
2023-03-10T08:51:01.682Z,2552.8
2023-03-10T08:52:00.682Z,2083.2
2023-03-10T08:53:00.668Z,1962.2
2023-03-10T08:54:00.694Z,2083.2
2023-03-10T08:55:00.894Z,2677.9
2023-03-10T08:56:00.724Z,2522.4
2023-03-10T08:57:00.768Z,2404.6
2023-03-10T08:58:00.868Z,2677.9
2023-03-10T08:59:00.776Z,3742.9
2023-03-10T09:00:00.975Z,2710.1
2023-03-10T09:01:00.788Z,2809
2023-03-10T09:02:00.878Z,3401.4
2023-03-10T09:03:00.843Z,3611.1
2023-03-10T09:04:00.870Z,3054.3
2023-03-10T09:05:01.859Z,2583.5
2023-03-10T09:06:00.953Z,1938.9
2023-03-10T09:07:00.918Z,1741
2023-03-10T09:08:00.931Z,1720.4
2023-03-10T09:09:00.887Z,1762
2023-03-10T09:10:00.903Z,1699.9
2023-03-10T09:11:00.964Z,1620.5
2023-03-10T09:12:00.875Z,2775.6
2023-03-10T09:13:12.991Z,4118.8
2023-03-10T09:14:00.989Z,3321.1
2023-03-10T09:15:00.993Z,4425
2023-03-10T09:16:01.733Z,3742.9
2023-03-10T09:17:01.014Z,3361
2023-03-10T09:18:00.944Z,3242.6
2023-03-10T09:19:00.959Z,2404.6
2023-03-10T09:20:00.986Z,2946.7
2023-03-10T09:21:01.007Z,3018
2023-03-10T09:22:00.888Z,3361
2023-03-10T09:23:00.945Z,2842.8
2023-03-10T09:24:01.015Z,2108.2
2023-03-10T09:25:00.996Z,2159.2
2023-03-10T09:26:00.975Z,2809
2023-03-10T09:27:00.932Z,2809
2023-03-10T09:28:00.882Z,3054.3
2023-03-10T09:29:00.705Z,2492.4
2023-03-10T09:30:01.612Z,2809
2023-03-10T09:31:00.964Z,2614.6
2023-03-10T09:32:00.801Z,2265.1
2023-03-10T09:33:00.794Z,2185.2
2023-03-10T09:34:01.475Z,1915.9
2023-03-10T09:35:00.883Z,2265.1
2023-03-10T09:36:07.725Z,2009.8
2023-03-10T09:37:00.725Z,1962.2
2023-03-10T09:38:00.753Z,1762
2023-03-10T09:39:00.773Z,2211.5
2023-03-10T09:40:00.728Z,1962.2
2023-03-10T09:41:00.713Z,2185.2
2023-03-10T09:42:00.738Z,2433.5
2023-03-10T09:43:00.742Z,2946.7
2023-03-10T09:44:00.722Z,1985.8
2023-03-10T09:45:00.828Z,1679.7
2023-03-10T09:46:00.877Z,1508.3
2023-03-10T09:47:00.731Z,1699.9
2023-03-10T09:48:01.011Z,1741
2023-03-10T09:49:01.151Z,2265.1
2023-03-10T09:50:00.766Z,2211.5
2023-03-10T09:51:00.760Z,2159.2
2023-03-10T09:52:00.733Z,2552.8
2023-03-10T09:53:00.742Z,2211.5
2023-03-10T09:54:00.787Z,2376
2023-03-10T09:55:00.754Z,2775.6
2023-03-10T09:56:00.764Z,2646
2023-03-10T09:57:00.738Z,2614.6
2023-03-10T09:58:02.550Z,2710.1
2023-03-10T09:59:00.744Z,2492.4
2023-03-10T10:00:00.802Z,2433.5
2023-03-10T10:01:00.765Z,3483.7
2023-03-10T10:02:00.770Z,2710.1
2023-03-10T10:03:00.831Z,2775.6
2023-03-10T10:04:00.892Z,3401.4
2023-03-10T10:05:03.874Z,2982.2
2023-03-10T10:06:00.765Z,4987.1
2023-03-10T10:07:00.762Z,4697.8
2023-03-10T10:08:00.813Z,3568
2023-03-10T10:09:05.302Z,4021.3
2023-03-10T10:10:00.777Z,3018
2023-03-10T10:11:00.821Z,2211.5
2023-03-10T10:12:00.757Z,2265.1
2023-03-10T10:13:00.884Z,2376
2023-03-10T10:14:01.726Z,2492.4
2023-03-10T10:15:00.806Z,2677.9
2023-03-10T10:16:18.245Z,2877.1
2023-03-10T10:17:00.951Z,2404.6
2023-03-10T10:18:12.039Z,2319.9
2023-03-10T10:19:00.911Z,3483.7
2023-03-10T10:20:00.848Z,2583.5
2023-03-10T10:21:00.793Z,3654.5
2023-03-10T10:22:00.780Z,3401.4
2023-03-10T10:23:00.780Z,2404.6
2023-03-10T10:24:00.795Z,3654.5
2023-03-10T10:25:00.843Z,2946.7
2023-03-10T10:26:02.545Z,3242.6
2023-03-10T10:27:00.765Z,3742.9
2023-03-10T10:28:00.854Z,3401.4
2023-03-10T10:29:00.785Z,3611.1
2023-03-10T10:30:00.812Z,3442.3
2023-03-10T10:31:00.863Z,3483.7
2023-03-10T10:32:00.770Z,3654.5
2023-03-10T10:33:00.770Z,3525.6
2023-03-10T10:34:00.799Z,3926.3
2023-03-10T10:35:00.807Z,3568
2023-03-10T10:36:00.886Z,3242.6
2023-03-10T10:37:00.771Z,2677.9
2023-03-10T10:38:00.826Z,2319.9
2023-03-10T10:39:00.792Z,2842.8
2023-03-10T10:40:00.779Z,2911.7
2023-03-10T10:41:00.769Z,2911.7
2023-03-10T10:42:00.779Z,2877.1
2023-03-10T10:43:00.799Z,2842.8
2023-03-10T10:44:01.594Z,2946.7
2023-03-10T10:45:00.834Z,2842.8
2023-03-10T10:46:00.834Z,3926.3
2023-03-10T10:47:00.784Z,4021.3
2023-03-10T10:48:00.793Z,4320.5
2023-03-10T10:49:01.819Z,3788
2023-03-10T10:50:00.810Z,3401.4
2023-03-10T10:51:00.827Z,3568
2023-03-10T10:52:00.792Z,3654.5
2023-03-10T10:53:00.803Z,3361
2023-03-10T10:54:00.820Z,3165.8
2023-03-10T10:55:00.838Z,3401.4
2023-03-10T10:56:00.797Z,4425
2023-03-10T10:57:00.792Z,4869.3
2023-03-10T10:58:01.764Z,4754.3
2023-03-10T10:59:00.808Z,3973.5
2023-03-10T11:00:00.868Z,4425
2023-03-10T11:01:00.865Z,5107.8
2023-03-10T11:02:01.047Z,4425
2023-03-10T11:03:00.817Z,5826.2
2023-03-10T11:04:00.842Z,5107.8
2023-03-10T11:05:00.859Z,4586.8
2023-03-10T11:06:00.861Z,4987.1
2023-03-10T11:07:00.805Z,4927.9
2023-03-10T11:08:00.839Z,4642
2023-03-10T11:09:00.808Z,5231.6
2023-03-10T11:10:00.845Z,4586.8
2023-03-10T11:11:00.805Z,3654.5
2023-03-10T11:12:00.960Z,3568
2023-03-10T11:13:00.899Z,3321.1
2023-03-10T11:14:00.839Z,3128.2
2023-03-10T11:15:00.840Z,3879.6
2023-03-10T11:16:00.899Z,2911.7
2023-03-10T11:17:00.841Z,3568
2023-03-10T11:18:00.820Z,3973.5
2023-03-10T11:19:00.842Z,4118.8
2023-03-10T11:20:00.860Z,4118.8
2023-03-10T11:21:00.876Z,4478.2
2023-03-10T11:22:00.941Z,4869.3
2023-03-10T11:23:00.835Z,3401.4
2023-03-10T11:24:00.833Z,4987.1
2023-03-10T11:25:00.845Z,3091.1
2023-03-10T11:26:00.847Z,4118.8
2023-03-10T11:27:00.858Z,3926.3
2023-03-10T11:28:00.849Z,4021.3
2023-03-10T11:29:00.897Z,4372.4
2023-03-10T11:30:00.859Z,4069.8
2023-03-10T11:31:00.869Z,4642
2023-03-10T11:32:00.853Z,3833.5
2023-03-10T11:33:00.842Z,3242.6
2023-03-10T11:34:00.857Z,5620.7
2023-03-10T11:35:00.857Z,5358.2
2023-03-10T11:36:01.400Z,3833.5
2023-03-10T11:37:00.883Z,2982.2
2023-03-10T11:38:00.858Z,2710.1
2023-03-10T11:39:00.874Z,2583.5
2023-03-10T11:40:00.866Z,3165.8
2023-03-10T11:41:00.919Z,3018
2023-03-10T11:42:00.880Z,2911.7
2023-03-10T11:43:00.881Z,3361
2023-03-10T11:44:00.861Z,3525.6
2023-03-10T11:45:00.894Z,3833.5
2023-03-10T11:46:01.075Z,2552.8
2023-03-10T11:47:00.880Z,1783.3
2023-03-10T11:48:00.905Z,2058.4
2023-03-10T11:49:00.881Z,2433.5
2023-03-10T11:50:01.036Z,2319.9
2023-03-10T11:51:00.878Z,2211.5
2023-03-10T11:52:00.886Z,3018
2023-03-10T11:53:00.866Z,4754.3
2023-03-10T11:54:00.809Z,3742.9
2023-03-10T11:55:00.799Z,2710.1
2023-03-10T11:56:00.763Z,3165.8
2023-03-10T11:57:00.746Z,2842.8
2023-03-10T11:58:00.708Z,2238.1
2023-03-10T11:59:00.670Z,2842.8
2023-03-10T12:00:00.893Z,2552.8
2023-03-10T12:01:00.603Z,4532.1
2023-03-10T12:02:00.583Z,3568
2023-03-10T12:03:00.576Z,4021.3
2023-03-10T12:04:00.622Z,4754.3
2023-03-10T12:05:00.649Z,4478.2
2023-03-10T12:06:00.482Z,3054.3
2023-03-10T12:07:00.455Z,3281.6
2023-03-10T12:08:00.461Z,2646
2023-03-10T12:09:00.468Z,2211.5
2023-03-10T12:10:00.945Z,3483.7
2023-03-10T12:11:00.459Z,3321.1
2023-03-10T12:12:00.455Z,3321.1
2023-03-10T12:13:00.589Z,3018
2023-03-10T12:14:00.469Z,2034
2023-03-10T12:15:00.627Z,1893.1
2023-03-10T12:16:00.685Z,2583.5
2023-03-10T12:17:00.466Z,2009.8
2023-03-10T12:18:00.467Z,2319.9
2023-03-10T12:19:00.607Z,2108.2
2023-03-10T12:20:00.722Z,2058.4
2023-03-10T12:21:00.585Z,2133.6
2023-03-10T12:22:00.497Z,2492.4
2023-03-10T12:23:00.564Z,2677.9
2023-03-10T12:24:00.668Z,2742.6
2023-03-10T12:25:00.761Z,2677.9
2023-03-10T12:26:00.738Z,2433.5
2023-03-10T12:27:00.604Z,2185.2
2023-03-10T12:28:00.623Z,2433.5
2023-03-10T12:29:00.613Z,1962.2
2023-03-10T12:30:00.922Z,1762
2023-03-10T12:31:00.687Z,2211.5
2023-03-10T12:32:00.726Z,1679.7
2023-03-10T12:33:00.757Z,1762
2023-03-10T12:34:00.665Z,1403.9
2023-03-10T12:35:00.784Z,1544.8
2023-03-10T12:36:00.708Z,1699.9
2023-03-10T12:37:00.656Z,1620.5
2023-03-10T12:38:00.762Z,2133.6
2023-03-10T12:39:00.710Z,2185.2
2023-03-10T12:40:00.930Z,2646
2023-03-10T12:41:00.715Z,1915.9
2023-03-10T12:42:00.773Z,1659.7
2023-03-10T12:43:00.693Z,1508.3
2023-03-10T12:44:00.691Z,1783.3
2023-03-10T12:45:00.769Z,2083.2
2023-03-10T12:46:00.747Z,2552.8
2023-03-10T12:47:00.883Z,2742.6
2023-03-10T12:48:00.721Z,2433.5
2023-03-10T12:49:01.555Z,2265.1
2023-03-10T12:50:00.856Z,2108.2
2023-03-10T12:51:00.738Z,1640
2023-03-10T12:52:00.763Z,1472.7
2023-03-10T12:53:00.723Z,1230.8
2023-03-10T12:54:00.712Z,957.5
2023-03-10T12:55:00.783Z,992.5
2023-03-10T12:56:00.713Z,901.9
2023-03-10T12:57:00.751Z,1079.1
2023-03-10T12:58:00.787Z,969
2023-03-10T12:59:00.742Z,980.7
2023-03-10T13:00:00.672Z,1201.7
2023-03-10T13:01:00.667Z,1306.7
2023-03-10T13:02:01.605Z,1620.5
2023-03-10T13:03:00.509Z,1870.6
2023-03-10T13:04:00.644Z,2265.1
2023-03-10T13:05:00.654Z,2742.6
2023-03-10T13:06:00.669Z,2911.7
2023-03-10T13:07:00.548Z,3483.7
2023-03-10T13:08:00.523Z,2946.7