createdAt,value
2023-07-30T00:01:28.509Z,6.07
2023-07-30T00:03:00.946Z,7.10
2023-07-30T00:04:33.160Z,7.55
2023-07-30T00:06:05.373Z,7.00
2023-07-30T00:07:37.585Z,5.88
2023-07-30T00:09:09.726Z,6.45
2023-07-30T00:10:41.886Z,8.07
2023-07-30T00:12:14.039Z,5.85
2023-07-30T00:13:46.185Z,7.65
2023-07-30T00:15:18.430Z,6.82
2023-07-30T00:16:50.694Z,6.28
2023-07-30T00:18:22.975Z,6.60
2023-07-30T00:19:55.415Z,6.70
2023-07-30T00:21:27.656Z,6.90
2023-07-30T00:22:59.868Z,6.20
2023-07-30T00:24:32.404Z,6.57
2023-07-30T00:26:04.759Z,6.50
2023-07-30T00:27:36.999Z,6.78
2023-07-30T00:29:09.205Z,5.82
2023-07-30T00:30:41.562Z,6.57
2023-07-30T00:32:17.412Z,7.13
2023-07-30T00:33:49.599Z,6.47
2023-07-30T00:35:22.037Z,6.00
2023-07-30T00:36:54.219Z,7.10
2023-07-30T00:38:26.635Z,6.53
2023-07-30T00:39:58.949Z,6.80
2023-07-30T00:41:31.124Z,7.65
2023-07-30T00:43:03.295Z,6.13
2023-07-30T00:44:35.678Z,8.00
2023-07-30T00:46:07.955Z,7.95
2023-07-30T00:47:40.293Z,7.28
2023-07-30T00:49:12.498Z,7.18
2023-07-30T00:50:44.776Z,8.00
2023-07-30T00:52:20.862Z,7.60
2023-07-30T00:53:53.036Z,7.28
2023-07-30T00:55:25.164Z,7.82
2023-07-30T00:56:57.526Z,7.18
2023-07-30T00:58:29.723Z,11.27
2023-07-30T01:00:05.992Z,6.18
2023-07-30T01:01:40.998Z,6.43
2023-07-30T01:04:47.184Z,6.80
2023-07-30T01:06:22.169Z,7.40
2023-07-30T01:07:54.290Z,7.47
2023-07-30T01:09:26.927Z,7.93
2023-07-30T01:10:59.535Z,6.22
2023-07-30T01:12:33.248Z,6.68
2023-07-30T01:14:06.908Z,6.68
2023-07-30T01:15:39.753Z,7.13
2023-07-30T01:17:13.331Z,7.10
2023-07-30T01:18:45.485Z,8.05
2023-07-30T01:20:17.637Z,7.20
2023-07-30T01:21:49.773Z,7.43
2023-07-30T01:23:21.916Z,5.88
2023-07-30T01:24:54.328Z,6.15
2023-07-30T01:26:29.452Z,6.35
2023-07-30T01:28:03.885Z,6.32
2023-07-30T01:29:57.003Z,6.88
2023-07-30T01:31:32.113Z,7.40
2023-07-30T01:33:05.445Z,6.00
2023-07-30T01:36:10.918Z,7.13
2023-07-30T01:39:15.650Z,7.22
2023-07-30T01:40:47.834Z,7.45
2023-07-30T01:42:20.055Z,6.45
2023-07-30T01:43:52.183Z,5.90
2023-07-30T01:45:24.366Z,6.07
2023-07-30T01:46:56.495Z,6.00
2023-07-30T01:48:28.676Z,6.28
2023-07-30T01:50:01.233Z,6.88
2023-07-30T01:51:33.444Z,7.25
2023-07-30T01:53:05.776Z,6.78
2023-07-30T01:54:38.002Z,7.05
2023-07-30T01:56:10.082Z,6.63
2023-07-30T01:57:42.208Z,6.05
2023-07-30T01:59:14.322Z,7.63
2023-07-30T02:00:46.898Z,6.53
2023-07-30T02:02:19.308Z,7.30
2023-07-30T02:03:51.560Z,6.90
2023-07-30T02:05:23.824Z,6.50
2023-07-30T02:06:55.996Z,6.88
2023-07-30T02:08:28.743Z,7.18
2023-07-30T02:10:01.726Z,7.85
2023-07-30T02:11:33.827Z,6.38
2023-07-30T02:13:06.107Z,6.35
2023-07-30T02:14:38.346Z,7.25
2023-07-30T02:16:10.549Z,4.80
2023-07-30T02:17:42.790Z,7.95
2023-07-30T02:19:15.036Z,5.70
2023-07-30T02:20:47.244Z,8.23
2023-07-30T02:22:19.404Z,6.57
2023-07-30T02:23:51.535Z,6.15
2023-07-30T02:25:23.698Z,6.63
2023-07-30T02:26:55.926Z,6.43
2023-07-30T02:28:28.235Z,6.63
2023-07-30T02:30:00.388Z,7.65
2023-07-30T02:31:32.768Z,7.88
2023-07-30T02:33:05.092Z,8.25
2023-07-30T02:34:37.244Z,6.47
2023-07-30T02:36:09.350Z,6.35
2023-07-30T02:37:41.486Z,7.45
2023-07-30T02:39:13.638Z,6.07
2023-07-30T02:40:45.734Z,6.50
2023-07-30T02:42:17.827Z,6.63
2023-07-30T02:43:49.950Z,5.93
2023-07-30T02:45:22.135Z,7.18
2023-07-30T02:46:54.203Z,6.55
2023-07-30T02:48:26.301Z,7.68
2023-07-30T02:49:58.382Z,6.72
2023-07-30T02:51:30.480Z,6.63
2023-07-30T02:53:02.531Z,7.78
2023-07-30T02:54:34.666Z,7.10
2023-07-30T02:56:06.828Z,6.38
2023-07-30T02:57:38.987Z,7.40
2023-07-30T02:59:11.052Z,7.63
2023-07-30T03:00:43.274Z,6.75
2023-07-30T03:02:15.489Z,7.07
2023-07-30T03:03:47.728Z,8.25
2023-07-30T03:05:19.846Z,7.15
2023-07-30T03:06:52.176Z,7.22
2023-07-30T03:08:24.372Z,7.63
2023-07-30T03:09:56.545Z,6.38
2023-07-30T03:11:28.695Z,6.57
2023-07-30T03:13:00.898Z,8.50
2023-07-30T03:14:33.113Z,6.90
2023-07-30T03:16:06.053Z,8.20
2023-07-30T03:17:38.182Z,6.97
2023-07-30T03:19:10.325Z,6.63
2023-07-30T03:20:42.625Z,7.50
2023-07-30T03:22:14.862Z,6.55
2023-07-30T03:23:47.102Z,7.75
2023-07-30T03:25:19.380Z,6.35
2023-07-30T03:26:51.601Z,7.55
2023-07-30T03:28:23.929Z,6.47
2023-07-30T03:29:56.220Z,6.82
2023-07-30T03:31:30.008Z,6.93
2023-07-30T03:33:02.300Z,7.05
2023-07-30T03:34:34.647Z,7.97
2023-07-30T03:36:06.984Z,6.68
2023-07-30T03:37:39.358Z,6.80
2023-07-30T03:39:12.236Z,6.60
2023-07-30T03:40:44.718Z,6.95
2023-07-30T03:42:17.772Z,6.80
2023-07-30T03:43:50.001Z,7.53
2023-07-30T03:45:22.293Z,6.78
2023-07-30T03:46:54.374Z,6.40
2023-07-30T03:48:26.608Z,7.07
2023-07-30T03:49:58.760Z,6.88
2023-07-30T03:51:30.983Z,6.93
2023-07-30T03:53:03.226Z,7.50
2023-07-30T03:54:35.654Z,8.07
2023-07-30T03:56:08.008Z,8.13
2023-07-30T03:57:40.330Z,7.28
2023-07-30T03:59:12.570Z,7.38
2023-07-30T04:00:44.786Z,7.30
2023-07-30T04:02:17.423Z,6.38
2023-07-30T04:03:49.745Z,6.80
2023-07-30T04:05:22.122Z,8.43
2023-07-30T04:06:54.308Z,7.70
2023-07-30T04:08:26.508Z,6.78
2023-07-30T04:09:58.727Z,5.82
2023-07-30T04:11:30.980Z,6.65
2023-07-30T04:13:03.500Z,7.05
2023-07-30T04:14:35.637Z,7.13
2023-07-30T04:16:07.920Z,7.07
2023-07-30T04:17:40.511Z,7.00
2023-07-30T04:19:12.721Z,7.72
2023-07-30T04:20:44.936Z,7.07
2023-07-30T04:22:20.155Z,6.43
2023-07-30T04:23:52.516Z,6.60
2023-07-30T04:25:40.079Z,7.80
2023-07-30T04:38:01.075Z,8.93
2023-07-30T04:39:36.506Z,20.02
2023-07-30T04:41:08.965Z,7.10
2023-07-30T04:42:41.271Z,6.73
2023-07-30T04:44:13.527Z,7.95
2023-07-30T04:45:45.867Z,6.47
2023-07-30T04:47:18.115Z,9.10
2023-07-30T04:48:50.267Z,8.02
2023-07-30T04:50:22.581Z,7.03
2023-07-30T04:51:54.798Z,6.72
2023-07-30T04:53:27.460Z,6.68
2023-07-30T04:54:59.670Z,7.82
2023-07-30T04:56:31.918Z,8.18
2023-07-30T04:58:05.021Z,5.93
2023-07-30T04:59:37.366Z,5.78
2023-07-30T05:01:09.591Z,6.22
2023-07-30T05:02:41.813Z,7.13
2023-07-30T05:04:14.208Z,6.35
2023-07-30T05:05:46.424Z,6.60
2023-07-30T05:07:18.704Z,6.93
2023-07-30T05:08:54.048Z,6.63
2023-07-30T05:10:26.267Z,6.57
2023-07-30T05:11:58.544Z,7.00
2023-07-30T05:13:30.794Z,6.55
2023-07-30T05:15:03.088Z,6.13
2023-07-30T05:16:35.366Z,6.72
2023-07-30T05:18:07.765Z,5.93
2023-07-30T05:19:40.033Z,6.53
2023-07-30T05:21:12.315Z,6.30
2023-07-30T05:22:44.539Z,6.80
2023-07-30T05:24:16.808Z,5.97
2023-07-30T05:25:48.997Z,5.13
2023-07-30T05:27:21.950Z,5.05
2023-07-30T05:28:54.215Z,4.97
2023-07-30T05:30:26.402Z,7.50
2023-07-30T05:31:58.624Z,5.72
2023-07-30T05:33:30.896Z,5.75
2023-07-30T05:35:03.525Z,5.78
2023-07-30T05:36:35.689Z,7.47
2023-07-30T05:38:07.942Z,6.65
2023-07-30T05:39:40.282Z,7.57
2023-07-30T05:41:12.512Z,6.30
2023-07-30T05:42:44.739Z,8.05
2023-07-30T05:44:17.241Z,7.68
2023-07-30T05:45:49.602Z,6.18
2023-07-30T05:47:21.831Z,6.47
2023-07-30T05:48:54.042Z,6.40
2023-07-30T05:50:26.247Z,6.28
2023-07-30T05:51:58.526Z,6.38
2023-07-30T05:53:30.742Z,5.10
2023-07-30T05:55:02.931Z,5.65
2023-07-30T05:56:35.154Z,5.63
2023-07-30T05:58:07.462Z,5.35
2023-07-30T05:59:39.670Z,5.90
2023-07-30T06:01:13.112Z,7.18
2023-07-30T06:04:19.178Z,6.53
2023-07-30T06:05:51.503Z,7.27
2023-07-30T06:07:23.652Z,6.60
2023-07-30T06:08:56.346Z,7.97
2023-07-30T06:10:28.639Z,6.97
2023-07-30T06:12:01.150Z,6.82
2023-07-30T06:13:33.458Z,6.72
2023-07-30T06:15:08.020Z,7.30
2023-07-30T06:16:40.274Z,5.53
2023-07-30T06:18:12.601Z,7.13
2023-07-30T06:19:44.848Z,6.80
2023-07-30T06:21:17.141Z,5.28
2023-07-30T06:22:49.328Z,8.47
2023-07-30T06:24:22.075Z,6.45
2023-07-30T06:25:54.319Z,6.00
2023-07-30T06:27:26.588Z,6.55
2023-07-30T06:28:59.036Z,5.78
2023-07-30T06:30:31.270Z,7.40
2023-07-30T06:32:03.660Z,7.53
2023-07-30T06:33:35.949Z,5.70
2023-07-30T06:35:08.788Z,7.27
2023-07-30T06:36:41.158Z,6.85
2023-07-30T06:38:13.499Z,6.07
2023-07-30T06:39:45.649Z,7.05
2023-07-30T06:41:17.953Z,6.78
2023-07-30T06:42:50.213Z,6.60
2023-07-30T06:44:22.437Z,7.15
2023-07-30T06:45:56.467Z,7.30
2023-07-30T06:47:28.841Z,6.90
2023-07-30T06:49:01.149Z,8.52
2023-07-30T06:50:33.597Z,7.40
2023-07-30T06:52:06.272Z,7.65
2023-07-30T06:53:38.506Z,8.20
2023-07-30T06:55:10.851Z,6.83
2023-07-30T06:56:43.080Z,6.70
2023-07-30T06:58:15.675Z,5.88
2023-07-30T06:59:47.892Z,6.82
2023-07-30T07:01:20.408Z,7.63
2023-07-30T07:02:53.070Z,6.40
2023-07-30T07:04:25.818Z,6.78
2023-07-30T07:05:58.437Z,6.78
2023-07-30T07:07:32.248Z,19.20
2023-07-30T07:09:04.840Z,6.70
2023-07-30T07:10:37.122Z,5.72
2023-07-30T07:12:10.527Z,5.83
2023-07-30T07:13:42.763Z,7.05
2023-07-30T07:15:15.463Z,6.20
2023-07-30T07:16:47.848Z,6.55
2023-07-30T07:18:20.175Z,6.00
2023-07-30T07:19:52.494Z,4.20
2023-07-30T07:21:25.110Z,5.35
2023-07-30T07:22:57.326Z,6.32
2023-07-30T07:24:29.616Z,8.15
2023-07-30T07:26:01.948Z,5.37
2023-07-30T07:27:34.274Z,5.45
2023-07-30T07:29:06.599Z,4.72
2023-07-30T07:30:39.025Z,6.22
2023-07-30T07:32:11.889Z,6.03
2023-07-30T07:33:46.477Z,4.78
2023-07-30T07:35:21.856Z,5.35
2023-07-30T07:36:53.992Z,5.18
2023-07-30T07:38:26.228Z,5.22
2023-07-30T07:39:58.544Z,4.83
2023-07-30T07:41:30.760Z,6.22
2023-07-30T07:43:03.016Z,5.57
2023-07-30T07:44:35.138Z,5.55
2023-07-30T07:46:11.819Z,7.32
2023-07-30T07:47:44.491Z,7.30
2023-07-30T07:49:16.794Z,5.45
2023-07-30T07:50:49.058Z,5.63
2023-07-30T07:52:22.268Z,5.38
2023-07-30T07:53:54.573Z,5.35
2023-07-30T07:55:26.785Z,5.25
2023-07-30T07:56:59.036Z,5.97
2023-07-30T07:58:32.236Z,6.30
2023-07-30T08:00:06.751Z,4.93
2023-07-30T08:01:39.588Z,4.38
2023-07-30T08:03:12.120Z,6.70
2023-07-30T08:04:44.522Z,5.47
2023-07-30T08:06:16.864Z,5.57
2023-07-30T08:07:49.475Z,5.28
2023-07-30T08:09:21.788Z,5.93
2023-07-30T08:10:54.550Z,5.78
2023-07-30T08:12:26.888Z,7.65
2023-07-30T08:13:59.156Z,5.47
2023-07-30T08:15:31.793Z,5.68
2023-07-30T08:17:04.447Z,5.53
2023-07-30T08:18:36.742Z,5.18
2023-07-30T08:20:09.385Z,6.20
2023-07-30T08:21:41.877Z,6.10
2023-07-30T08:23:14.115Z,6.78
2023-07-30T08:24:46.585Z,5.37
2023-07-30T08:26:18.925Z,7.93
2023-07-30T08:27:51.298Z,5.53
2023-07-30T08:29:23.515Z,5.47
2023-07-30T08:31:01.730Z,6.40
2023-07-30T08:32:35.351Z,6.90
2023-07-30T08:34:08.986Z,7.25
2023-07-30T08:35:41.305Z,5.70
2023-07-30T08:37:13.849Z,6.30
2023-07-30T08:38:46.315Z,5.10
2023-07-30T08:40:18.860Z,5.65
2023-07-30T08:41:51.700Z,6.10
2023-07-30T08:43:24.470Z,4.72
2023-07-30T08:44:57.187Z,4.65
2023-07-30T08:46:29.741Z,6.05
2023-07-30T08:48:02.318Z,4.97
2023-07-30T08:49:34.664Z,5.32
2023-07-30T08:51:07.147Z,5.97
2023-07-30T08:52:39.415Z,4.93
2023-07-30T08:54:14.063Z,5.68
2023-07-30T08:55:46.952Z,6.45
2023-07-30T08:57:20.993Z,4.85
2023-07-30T08:58:55.651Z,5.22
2023-07-30T09:00:32.637Z,6.20
2023-07-30T09:02:06.277Z,5.88
2023-07-30T09:03:42.126Z,5.72
2023-07-30T09:05:14.741Z,5.80
2023-07-30T09:06:53.485Z,5.80
2023-07-30T09:08:26.543Z,5.57
2023-07-30T09:09:58.871Z,4.65
2023-07-30T09:11:31.392Z,6.50
2023-07-30T09:13:04.555Z,5.72
2023-07-30T09:14:36.852Z,5.18
2023-07-30T09:16:16.685Z,5.45
2023-07-30T09:17:49.127Z,5.18
2023-07-30T09:19:21.506Z,6.10
2023-07-30T09:20:54.081Z,5.43
2023-07-30T09:22:28.575Z,5.38
2023-07-30T09:24:07.308Z,7.25
2023-07-30T09:25:40.330Z,6.55
2023-07-30T09:27:12.921Z,5.70
2023-07-30T09:28:45.300Z,5.85
2023-07-30T09:30:23.817Z,6.07
2023-07-30T09:31:56.976Z,6.80
2023-07-30T09:33:29.199Z,5.63
2023-07-30T09:35:12.392Z,7.63
2023-07-30T09:36:45.974Z,7.80
2023-07-30T09:38:20.739Z,7.53
2023-07-30T09:39:53.078Z,6.38
2023-07-30T09:41:25.550Z,5.63
2023-07-30T09:42:59.006Z,6.93
2023-07-30T09:44:34.615Z,6.28
2023-07-30T09:46:08.537Z,7.00
2023-07-30T09:47:40.924Z,6.28
2023-07-30T09:49:13.329Z,5.93
2023-07-30T09:50:46.500Z,6.10
2023-07-30T09:52:19.081Z,11.43
2023-07-30T09:53:51.844Z,6.22
2023-07-30T09:55:24.392Z,8.70
2023-07-30T09:56:56.555Z,5.63
2023-07-30T09:58:29.022Z,6.25
2023-07-30T10:00:03.026Z,7.32
2023-07-30T10:01:49.277Z,6.70
2023-07-30T10:03:21.939Z,6.85
2023-07-30T10:04:55.533Z,6.38
2023-07-30T10:06:31.541Z,5.18
2023-07-30T10:08:10.337Z,7.65
2023-07-30T10:09:47.487Z,5.93
2023-07-30T10:11:21.443Z,6.32
2023-07-30T10:12:55.219Z,5.88
2023-07-30T10:14:28.045Z,5.28
2023-07-30T10:16:00.805Z,6.95
2023-07-30T10:17:34.881Z,4.82
2023-07-30T10:19:07.725Z,5.82
2023-07-30T10:20:41.026Z,5.95
2023-07-30T10:22:13.378Z,6.63
2023-07-30T10:24:03.362Z,6.47
2023-07-30T10:25:50.754Z,7.28
2023-07-30T10:27:27.863Z,5.85
2023-07-30T10:29:18.823Z,6.43
2023-07-30T10:30:58.036Z,5.95
2023-07-30T10:32:40.406Z,6.68
2023-07-30T10:34:12.852Z,6.28
2023-07-30T10:35:47.874Z,5.93
2023-07-30T10:37:20.830Z,6.32
2023-07-30T10:38:53.419Z,6.43
2023-07-30T10:40:25.646Z,5.22
2023-07-30T10:42:02.689Z,5.18
2023-07-30T10:43:38.674Z,7.38
2023-07-30T10:45:11.341Z,5.50
2023-07-30T10:46:43.967Z,5.65
2023-07-30T10:48:16.860Z,6.28
2023-07-30T10:49:50.217Z,6.13
2023-07-30T10:51:22.798Z,7.32
2023-07-30T10:52:55.273Z,6.18
2023-07-30T10:54:27.926Z,6.88
2023-07-30T10:56:03.990Z,6.30
2023-07-30T10:57:36.397Z,6.47
2023-07-30T10:59:09.934Z,7.32
2023-07-30T11:00:42.556Z,7.25
2023-07-30T11:02:16.997Z,7.97
2023-07-30T11:03:53.340Z,7.38
2023-07-30T11:05:27.098Z,7.70
2023-07-30T11:06:59.476Z,8.20
2023-07-30T11:08:44.766Z,6.50
2023-07-30T11:10:17.336Z,7.53
2023-07-30T11:11:52.484Z,6.78
2023-07-30T11:13:26.213Z,8.75
2023-07-30T11:15:03.342Z,6.90
2023-07-30T11:16:37.026Z,7.88
2023-07-30T11:18:09.922Z,7.43
2023-07-30T11:21:20.304Z,9.13
2023-07-30T11:22:52.804Z,7.88
2023-07-30T11:24:35.871Z,8.05
2023-07-30T11:26:09.467Z,8.98
2023-07-30T11:27:51.988Z,10.02
2023-07-30T11:29:24.256Z,9.23
2023-07-30T11:31:00.264Z,9.35
2023-07-30T11:32:33.398Z,8.32
2023-07-30T11:34:06.091Z,7.60
2023-07-30T11:35:38.565Z,8.32
2023-07-30T11:37:11.220Z,7.55
2023-07-30T11:38:43.858Z,8.13
2023-07-30T11:40:16.409Z,7.63
2023-07-30T11:41:49.223Z,8.30
2023-07-30T11:44:57.206Z,9.50
2023-07-30T11:46:32.137Z,8.13
2023-07-30T11:48:12.977Z,8.85
2023-07-30T11:49:57.140Z,8.90
2023-07-30T11:51:30.976Z,8.75
2023-07-30T11:53:03.704Z,9.30
2023-07-30T11:54:36.118Z,8.57
2023-07-30T11:56:09.869Z,8.57
2023-07-30T11:57:42.273Z,7.90
2023-07-30T11:59:15.145Z,8.88
2023-07-30T12:02:22.120Z,9.20
2023-07-30T12:04:02.090Z,8.68
2023-07-30T12:05:36.480Z,8.00
2023-07-30T12:07:12.350Z,8.43
2023-07-30T12:08:44.726Z,9.38
2023-07-30T12:10:19.493Z,9.90
2023-07-30T12:11:58.569Z,9.63
2023-07-30T12:13:31.221Z,8.30
2023-07-30T12:15:03.835Z,8.27
2023-07-30T12:16:36.282Z,7.80
2023-07-30T12:18:08.975Z,7.75
2023-07-30T12:19:42.285Z,7.85
2023-07-30T12:21:14.712Z,7.47
2023-07-30T12:22:47.072Z,7.07
2023-07-30T12:24:19.467Z,7.50
2023-07-30T12:25:52.676Z,8.52
2023-07-30T12:27:25.035Z,7.95
2023-07-30T12:28:57.366Z,8.88
2023-07-30T12:30:29.794Z,9.38
2023-07-30T12:32:04.759Z,7.95
2023-07-30T12:33:37.686Z,8.82
2023-07-30T12:35:10.076Z,7.15
2023-07-30T12:36:42.472Z,7.82
2023-07-30T12:38:15.037Z,7.97
2023-07-30T12:39:47.474Z,8.48
2023-07-30T12:41:21.643Z,7.63
2023-07-30T12:42:54.614Z,8.60
2023-07-30T12:44:27.245Z,7.38
2023-07-30T12:47:33.439Z,8.10
2023-07-30T12:49:06.297Z,8.25
2023-07-30T12:50:39.084Z,9.57
2023-07-30T12:52:11.388Z,8.25
2023-07-30T12:53:43.874Z,7.93
2023-07-30T12:55:16.421Z,7.60
2023-07-30T12:56:49.000Z,8.75
2023-07-30T12:58:21.308Z,7.55
2023-07-30T12:59:53.603Z,8.70
2023-07-30T13:01:26.174Z,7.57
2023-07-30T13:02:58.879Z,8.55
2023-07-30T13:06:04.201Z,7.93
2023-07-30T13:07:36.633Z,7.90
2023-07-30T13:09:09.110Z,7.97
2023-07-30T13:10:41.594Z,8.18
2023-07-30T13:12:14.014Z,8.13
2023-07-30T13:13:46.597Z,7.93
2023-07-30T13:15:19.124Z,8.20
2023-07-30T13:16:51.757Z,7.05
2023-07-30T13:18:24.432Z,8.95
2023-07-30T13:19:59.825Z,7.63
2023-07-30T13:21:32.239Z,7.90
2023-07-30T13:23:04.641Z,7.50
2023-07-30T13:24:38.034Z,8.90
2023-07-30T13:26:10.511Z,8.00
2023-07-30T13:27:42.877Z,8.15
2023-07-30T13:29:15.386Z,8.45
2023-07-30T13:30:48.029Z,7.88
2023-07-30T13:32:20.657Z,8.38
2023-07-30T13:33:53.563Z,8.32
2023-07-30T13:36:58.306Z,9.35
2023-07-30T13:38:30.948Z,9.23
2023-07-30T13:40:03.878Z,8.52
2023-07-30T13:41:41.635Z,8.40
2023-07-30T13:43:14.684Z,7.95
2023-07-30T13:44:47.152Z,8.70
2023-07-30T13:46:19.660Z,8.10
2023-07-30T13:47:52.884Z,8.30
2023-07-30T13:49:25.633Z,8.10
2023-07-30T13:50:59.225Z,9.20
2023-07-30T13:52:31.869Z,8.35
2023-07-30T13:54:05.057Z,9.18
2023-07-30T13:55:37.536Z,8.00
2023-07-30T13:57:10.860Z,10.30
2023-07-30T13:58:43.425Z,7.97
2023-07-30T14:00:16.701Z,8.75
2023-07-30T14:01:49.279Z,7.72
2023-07-30T14:04:53.843Z,8.82
2023-07-30T14:06:26.417Z,8.52
2023-07-30T14:07:58.884Z,7.75
2023-07-30T14:09:34.803Z,8.25
2023-07-30T14:11:07.330Z,9.15
2023-07-30T14:12:39.879Z,9.57
2023-07-30T14:14:12.480Z,7.95
2023-07-30T14:15:44.716Z,7.47
2023-07-30T14:17:17.234Z,7.90
2023-07-30T14:18:49.709Z,8.48
2023-07-30T14:20:22.577Z,7.95
2023-07-30T14:23:28.113Z,9.07
2023-07-30T14:25:00.605Z,7.35
2023-07-30T14:26:33.055Z,8.93
2023-07-30T14:28:06.350Z,7.50
2023-07-30T14:29:38.607Z,9.90
2023-07-30T14:31:11.208Z,9.45
2023-07-30T14:32:43.621Z,9.93
2023-07-30T14:34:15.908Z,7.88
2023-07-30T14:35:48.396Z,9.00
2023-07-30T14:37:20.946Z,8.05
2023-07-30T14:38:53.470Z,9.18
2023-07-30T14:40:25.951Z,9.32
2023-07-30T14:41:58.363Z,12.05
2023-07-30T14:43:31.014Z,7.97
2023-07-30T14:45:03.743Z,7.55
2023-07-30T14:46:36.340Z,7.55
2023-07-30T14:48:08.919Z,8.48
2023-07-30T14:49:41.871Z,8.30
2023-07-30T14:51:14.415Z,9.55
2023-07-30T14:52:47.420Z,8.73
2023-07-30T14:54:19.913Z,10.23
2023-07-30T14:55:52.228Z,7.78
2023-07-30T14:57:24.982Z,9.02
2023-07-30T14:58:57.281Z,10.35
2023-07-30T15:00:29.554Z,7.90
2023-07-30T15:02:02.200Z,9.13
2023-07-30T15:05:07.558Z,7.30
2023-07-30T15:06:40.266Z,7.93
2023-07-30T15:08:13.080Z,8.30
2023-07-30T15:09:47.477Z,8.43
2023-07-30T15:11:19.831Z,7.78
2023-07-30T15:12:52.279Z,10.25
2023-07-30T15:14:24.666Z,8.77
2023-07-30T15:15:57.085Z,8.63
2023-07-30T15:17:29.440Z,7.88
2023-07-30T15:19:02.075Z,7.38
2023-07-30T15:20:34.508Z,8.35
2023-07-30T15:22:07.187Z,7.72
2023-07-30T15:23:39.619Z,8.60
2023-07-30T15:25:12.024Z,8.15
2023-07-30T15:26:44.522Z,8.10
2023-07-30T15:28:16.957Z,8.27
2023-07-30T15:29:49.462Z,9.07
2023-07-30T15:31:21.828Z,7.45
2023-07-30T15:32:54.250Z,8.80
2023-07-30T15:34:26.717Z,8.93
2023-07-30T15:35:59.237Z,8.65
2023-07-30T15:37:31.531Z,8.38
2023-07-30T15:39:04.347Z,8.65
2023-07-30T15:42:12.624Z,9.35
2023-07-30T15:43:45.271Z,7.70
2023-07-30T15:45:19.163Z,9.68
2023-07-30T15:46:52.095Z,7.63
2023-07-30T15:48:24.722Z,8.75
2023-07-30T15:49:59.826Z,8.82
2023-07-30T15:51:32.576Z,8.07
2023-07-30T15:53:05.284Z,7.40
2023-07-30T15:54:38.952Z,8.48
2023-07-30T15:56:11.407Z,8.00
2023-07-30T15:57:44.213Z,14.23
2023-07-30T16:00:49.166Z,7.85
2023-07-30T16:03:54.127Z,9.57
2023-07-30T16:05:26.438Z,9.90
2023-07-30T16:07:01.855Z,10.30
2023-07-30T16:08:37.825Z,9.40
2023-07-30T16:10:10.623Z,7.55
2023-07-30T16:11:43.028Z,7.68
2023-07-30T16:13:15.458Z,7.25
2023-07-30T16:14:47.776Z,8.57
2023-07-30T16:16:20.067Z,8.13
2023-07-30T16:17:52.363Z,8.55
2023-07-30T16:19:24.668Z,8.88
2023-07-30T16:21:06.640Z,9.75
2023-07-30T16:22:38.996Z,8.73
2023-07-30T16:24:11.633Z,8.15
2023-07-30T16:25:44.071Z,9.30
2023-07-30T16:27:19.563Z,7.88
2023-07-30T16:28:52.040Z,8.20
2023-07-30T16:30:26.798Z,7.22
2023-07-30T16:32:00.817Z,8.88
2023-07-30T16:35:05.309Z,9.05
2023-07-30T16:36:37.932Z,7.75
2023-07-30T16:38:11.267Z,8.75
2023-07-30T16:39:43.541Z,7.85
2023-07-30T16:41:15.972Z,8.00
2023-07-30T16:42:49.459Z,7.82
2023-07-30T16:44:24.307Z,7.93
2023-07-30T16:46:01.475Z,8.63
2023-07-30T16:47:34.255Z,8.00
2023-07-30T16:49:06.547Z,8.13
2023-07-30T16:50:39.731Z,7.90
2023-07-30T16:52:11.971Z,7.70
2023-07-30T16:53:44.236Z,8.55
2023-07-30T16:55:16.655Z,8.90
2023-07-30T16:56:49.114Z,8.52
2023-07-30T16:58:21.470Z,8.18
2023-07-30T16:59:53.677Z,9.02
2023-07-30T17:01:26.450Z,8.20
2023-07-30T17:02:58.794Z,8.65
2023-07-30T17:04:31.338Z,8.45
2023-07-30T17:06:03.927Z,8.57
2023-07-30T17:07:36.154Z,9.93
2023-07-30T17:09:08.644Z,8.15
2023-07-30T17:10:41.843Z,9.48
2023-07-30T17:12:14.029Z,8.00
2023-07-30T17:13:46.354Z,8.57
2023-07-30T17:15:18.661Z,8.38
2023-07-30T17:16:51.095Z,8.05
2023-07-30T17:18:23.310Z,8.30
2023-07-30T17:19:57.199Z,8.02
2023-07-30T17:21:30.817Z,8.60
2023-07-30T17:23:03.184Z,8.32
2023-07-30T17:24:35.758Z,11.30
2023-07-30T17:26:08.482Z,8.40
2023-07-30T17:27:40.813Z,10.77
2023-07-30T17:29:13.145Z,9.27
2023-07-30T17:30:45.454Z,9.85
2023-07-30T17:32:18.128Z,9.07
2023-07-30T17:33:50.670Z,8.35
2023-07-30T17:35:23.011Z,9.55
2023-07-30T17:36:55.298Z,9.55
2023-07-30T17:38:28.655Z,9.13
2023-07-30T17:41:32.311Z,9.40
2023-07-30T17:43:05.807Z,9.50
2023-07-30T17:44:38.344Z,9.57
2023-07-30T17:46:10.695Z,8.60
2023-07-30T17:47:43.026Z,10.18
2023-07-30T17:49:15.303Z,8.68
2023-07-30T17:50:48.833Z,8.68
2023-07-30T17:52:21.319Z,9.23
2023-07-30T17:53:54.222Z,9.00
2023-07-30T17:55:27.092Z,9.38
2023-07-30T17:56:59.569Z,9.90
2023-07-30T17:58:31.745Z,9.68
2023-07-30T18:00:05.289Z,8.90
2023-07-30T18:01:40.159Z,8.75
2023-07-30T18:03:13.594Z,8.60
2023-07-30T18:04:46.380Z,8.60
2023-07-30T18:06:18.777Z,10.50
2023-07-30T18:07:53.009Z,11.48
2023-07-30T18:09:25.652Z,10.68
2023-07-30T18:10:59.352Z,9.45
2023-07-30T18:12:31.727Z,10.23
2023-07-30T18:14:04.017Z,8.85
2023-07-30T18:15:36.446Z,9.32
2023-07-30T18:17:08.712Z,8.73
2023-07-30T18:18:40.961Z,10.37
2023-07-30T18:20:13.278Z,9.10
2023-07-30T18:21:45.577Z,11.13
2023-07-30T18:23:17.925Z,9.75
2023-07-30T18:24:50.154Z,11.63
2023-07-30T18:26:22.385Z,9.80
2023-07-30T18:27:54.700Z,10.43
2023-07-30T18:29:26.968Z,11.45
2023-07-30T18:30:59.155Z,9.23
2023-07-30T18:32:32.310Z,10.93
2023-07-30T18:34:04.497Z,9.55
2023-07-30T18:35:36.806Z,10.07
2023-07-30T18:37:09.215Z,8.93
2023-07-30T18:38:41.395Z,9.32
2023-07-30T18:40:13.876Z,8.77
2023-07-30T18:41:46.198Z,9.80
2023-07-30T18:43:20.372Z,10.13
2023-07-30T18:44:57.285Z,9.38
2023-07-30T18:46:29.747Z,8.63
2023-07-30T18:48:04.237Z,9.60
2023-07-30T18:49:36.807Z,9.90
2023-07-30T18:51:09.293Z,9.95
2023-07-30T18:52:41.612Z,9.60
2023-07-30T18:54:15.649Z,9.80
2023-07-30T18:55:48.389Z,9.80
2023-07-30T18:57:22.352Z,8.48
2023-07-30T18:58:54.778Z,9.68
2023-07-30T19:00:27.545Z,8.75
2023-07-30T19:01:59.995Z,9.77
2023-07-30T19:03:32.929Z,11.27
2023-07-30T19:05:05.526Z,9.35
2023-07-30T19:06:38.087Z,10.07
2023-07-30T19:08:10.615Z,10.35
2023-07-30T19:09:42.800Z,9.38
2023-07-30T19:11:15.069Z,9.80
2023-07-30T19:12:48.137Z,9.63
2023-07-30T19:14:20.400Z,10.35
2023-07-30T19:15:56.303Z,9.67
2023-07-30T19:17:29.117Z,9.73
2023-07-30T19:19:02.507Z,10.35
2023-07-30T19:20:35.168Z,9.38
2023-07-30T19:22:07.588Z,10.45
2023-07-30T19:23:41.177Z,11.55
2023-07-30T19:25:13.968Z,9.20
2023-07-30T19:26:46.663Z,10.15
2023-07-30T19:28:20.817Z,9.13
2023-07-30T19:29:53.416Z,9.63
2023-07-30T19:31:26.450Z,9.90
2023-07-30T19:32:59.647Z,10.02
2023-07-30T19:36:05.096Z,10.20
2023-07-30T19:37:37.601Z,10.88
2023-07-30T19:39:09.934Z,10.68
2023-07-30T19:40:42.512Z,10.07
2023-07-30T19:42:14.741Z,10.50
2023-07-30T19:43:48.264Z,9.70
2023-07-30T19:45:20.824Z,10.35
2023-07-30T19:48:26.617Z,11.35
2023-07-30T19:51:35.061Z,10.20
2023-07-30T19:53:07.363Z,10.20
2023-07-30T19:54:39.731Z,10.38
2023-07-30T19:56:12.307Z,10.35
2023-07-30T19:57:44.570Z,10.65
2023-07-30T19:59:16.898Z,9.32
2023-07-30T20:00:49.104Z,10.13
2023-07-30T20:02:21.532Z,11.40
2023-07-30T20:03:53.889Z,10.90
2023-07-30T20:05:26.220Z,11.03
2023-07-30T20:06:59.026Z,10.10
2023-07-30T20:08:31.559Z,11.90
2023-07-30T20:10:04.638Z,10.02
2023-07-30T20:11:37.088Z,9.55
2023-07-30T20:13:09.368Z,10.02
2023-07-30T20:14:41.916Z,10.47
2023-07-30T20:16:17.642Z,11.25
2023-07-30T20:17:49.995Z,10.90
2023-07-30T20:19:22.390Z,10.25
2023-07-30T20:20:54.890Z,9.35
2023-07-30T20:22:27.466Z,11.23
2023-07-30T20:24:00.557Z,11.25
2023-07-30T20:25:37.302Z,10.90
2023-07-30T20:27:09.576Z,11.57
2023-07-30T20:28:43.727Z,10.07
2023-07-30T20:30:15.960Z,11.32
2023-07-30T20:31:48.507Z,11.02
2023-07-30T20:33:20.864Z,10.63
2023-07-30T20:34:53.184Z,10.23
2023-07-30T20:36:25.464Z,11.60
2023-07-30T20:37:58.532Z,11.40
2023-07-30T20:39:30.738Z,12.98
2023-07-30T20:41:03.108Z,12.15
2023-07-30T20:42:35.289Z,14.90
2023-07-30T20:44:09.338Z,13.27
2023-07-30T20:45:41.610Z,12.00
2023-07-30T20:47:13.862Z,15.45
2023-07-30T20:48:46.529Z,12.73
2023-07-30T20:50:19.284Z,13.55
2023-07-30T20:51:52.537Z,11.45
2023-07-30T20:53:24.800Z,13.05
2023-07-30T20:54:57.911Z,11.77
2023-07-30T20:58:06.671Z,12.55
2023-07-30T22:23:11.814Z,14.95
2023-07-30T22:24:44.130Z,17.70
2023-07-30T22:26:16.368Z,15.40
2023-07-30T22:28:02.537Z,13.80
2023-07-30T22:29:40.441Z,15.70
2023-07-30T22:31:12.683Z,13.90
2023-07-30T22:32:45.042Z,16.13
2023-07-30T22:34:17.318Z,14.70
2023-07-30T22:35:57.090Z,14.90
2023-07-30T22:37:29.226Z,14.43
2023-07-30T22:39:01.416Z,14.57
2023-07-30T22:40:33.577Z,15.00
2023-07-30T22:42:06.007Z,13.30
2023-07-30T22:43:38.113Z,15.32