createdAt,value
2019-04-03T00:00:13.051Z,25.6
2019-04-03T00:01:15.481Z,25.6
2019-04-03T00:02:17.361Z,25.6
2019-04-03T00:03:19.636Z,25.6
2019-04-03T00:04:22.064Z,25.6
2019-04-03T00:05:23.964Z,25.6
2019-04-03T00:06:26.200Z,25.6
2019-04-03T00:07:28.689Z,25.6
2019-04-03T00:08:31.193Z,25.6
2019-04-03T00:09:35.783Z,25.6
2019-04-03T00:10:39.577Z,25.6
2019-04-03T00:11:41.959Z,25.6
2019-04-03T00:12:44.209Z,25.6
2019-04-03T00:13:46.696Z,25.7
2019-04-03T00:14:49.120Z,25.7
2019-04-03T00:15:51.294Z,25.7
2019-04-03T00:16:54.078Z,25.7
2019-04-03T00:17:56.649Z,25.7
2019-04-03T00:18:58.940Z,25.7
2019-04-03T00:20:01.110Z,25.7
2019-04-03T00:21:03.334Z,25.7
2019-04-03T00:22:05.893Z,25.7
2019-04-03T00:23:08.542Z,25.7
2019-04-03T00:24:10.532Z,25.7
2019-04-03T00:25:13.111Z,25.7
2019-04-03T00:26:15.767Z,25.7
2019-04-03T00:27:18.037Z,25.7
2019-04-03T00:29:25.674Z,25.7
2019-04-03T00:30:28.130Z,25.7
2019-04-03T00:31:30.558Z,25.7
2019-04-03T00:32:33.268Z,25.7
2019-04-03T00:33:35.590Z,25.7
2019-04-03T00:34:37.903Z,25.7
2019-04-03T00:35:40.399Z,25.7
2019-04-03T00:36:42.836Z,25.7
2019-04-03T00:37:45.271Z,25.7
2019-04-03T00:38:47.712Z,25.7
2019-04-03T00:39:49.971Z,25.7
2019-04-03T00:41:57.317Z,25.7
2019-04-03T00:42:59.502Z,25.7
2019-04-03T00:44:01.644Z,25.7
2019-04-03T00:45:03.991Z,25.7
2019-04-03T00:46:06.532Z,25.7
2019-04-03T00:47:09.119Z,25.7
2019-04-03T00:48:11.738Z,25.7
2019-04-03T00:49:14.180Z,25.7
2019-04-03T00:50:16.333Z,25.7
2019-04-03T00:51:18.505Z,25.7
2019-04-03T00:52:21.089Z,25.7
2019-04-03T00:53:23.370Z,25.7
2019-04-03T00:54:30.485Z,25.7
2019-04-03T00:55:33.380Z,25.7
2019-04-03T00:56:35.555Z,25.7
2019-04-03T00:57:38.070Z,25.8
2019-04-03T00:58:40.667Z,25.7
2019-04-03T00:59:43.092Z,25.7
2019-04-03T01:00:45.132Z,25.8
2019-04-03T01:01:47.822Z,25.8
2019-04-03T01:02:50.039Z,25.7
2019-04-03T01:03:52.467Z,25.7
2019-04-03T01:04:55.152Z,25.7
2019-04-03T01:06:01.580Z,25.7
2019-04-03T01:07:04.023Z,25.7
2019-04-03T01:08:06.520Z,25.7
2019-04-03T01:09:08.527Z,25.7
2019-04-03T01:10:11.267Z,25.7
2019-04-03T01:11:13.889Z,25.7
2019-04-03T01:12:16.462Z,25.7
2019-04-03T01:13:18.604Z,25.7
2019-04-03T01:14:21.106Z,25.7
2019-04-03T01:15:23.552Z,25.8
2019-04-03T01:16:26.298Z,25.7
2019-04-03T01:17:28.478Z,25.8
2019-04-03T01:18:31.056Z,25.8
2019-04-03T01:19:38.007Z,25.8
2019-04-03T01:20:40.261Z,25.8
2019-04-03T01:21:42.768Z,25.8
2019-04-03T01:22:45.006Z,25.8
2019-04-03T01:23:47.028Z,25.8
2019-04-03T01:24:49.558Z,25.8
2019-04-03T01:25:51.731Z,25.8
2019-04-03T01:26:54.452Z,25.8
2019-04-03T01:27:56.620Z,25.8
2019-04-03T01:28:59.043Z,25.8
2019-04-03T01:30:01.183Z,25.8
2019-04-03T01:31:03.782Z,25.8
2019-04-03T01:32:06.396Z,25.8
2019-04-03T01:33:09.019Z,25.8
2019-04-03T01:34:11.575Z,25.8
2019-04-03T01:35:13.794Z,25.8
2019-04-03T01:36:20.246Z,25.8
2019-04-03T01:37:22.679Z,25.8
2019-04-03T01:38:25.131Z,25.8
2019-04-03T01:39:27.659Z,25.8
2019-04-03T01:40:29.982Z,25.8
2019-04-03T01:41:32.365Z,25.8
2019-04-03T01:42:34.927Z,25.8
2019-04-03T01:43:37.390Z,25.8
2019-04-03T01:44:39.729Z,25.8
2019-04-03T01:45:42.050Z,25.8
2019-04-03T01:46:44.508Z,25.8
2019-04-03T01:47:46.797Z,25.8
2019-04-03T01:48:49.233Z,25.8
2019-04-03T01:49:51.752Z,25.8
2019-04-03T01:50:54.269Z,25.8
2019-04-03T01:51:56.582Z,25.8
2019-04-03T01:52:58.812Z,25.8
2019-04-03T01:54:05.230Z,25.8
2019-04-03T01:55:07.562Z,25.8
2019-04-03T01:56:09.544Z,25.8
2019-04-03T01:57:11.978Z,25.8
2019-04-03T01:58:14.572Z,25.8
2019-04-03T01:59:17.321Z,25.8
2019-04-03T02:00:19.672Z,25.8
2019-04-03T02:01:21.905Z,25.8
2019-04-03T02:02:24.334Z,25.8
2019-04-03T02:03:26.776Z,25.8
2019-04-03T02:04:29.230Z,25.8
2019-04-03T02:05:31.477Z,25.8
2019-04-03T02:06:34.068Z,25.8
2019-04-03T02:07:36.614Z,25.8
2019-04-03T02:08:38.908Z,25.8
2019-04-03T02:09:41.340Z,25.8
2019-04-03T02:10:43.796Z,25.8
2019-04-03T02:11:47.567Z,25.8
2019-04-03T02:12:52.803Z,25.8
2019-04-03T02:13:55.157Z,25.8
2019-04-03T02:14:57.432Z,25.8
2019-04-03T02:15:59.934Z,25.8
2019-04-03T02:17:02.106Z,25.8
2019-04-03T02:18:04.571Z,25.8
2019-04-03T02:19:07.160Z,25.8
2019-04-03T02:20:09.661Z,25.8
2019-04-03T02:21:12.095Z,25.8
2019-04-03T02:22:14.585Z,25.8
2019-04-03T02:23:17.193Z,25.8
2019-04-03T02:24:20.131Z,25.8
2019-04-03T02:25:23.030Z,25.8
2019-04-03T02:26:25.644Z,25.8
2019-04-03T02:27:28.083Z,25.8
2019-04-03T02:28:30.518Z,25.8
2019-04-03T02:31:48.383Z,25.8
2019-04-03T03:00:01.132Z,25.8
2019-04-03T03:20:35.121Z,25.6
2019-04-03T03:37:58.293Z,25.5
2019-04-03T03:39:01.452Z,25.5
2019-04-03T03:40:03.811Z,25.5
2019-04-03T03:41:06.797Z,25.5
2019-04-03T03:42:09.453Z,25.5
2019-04-03T03:43:12.262Z,25.5
2019-04-03T03:44:14.833Z,25.5
2019-04-03T03:47:28.241Z,25.5
2019-04-03T03:48:30.843Z,25.5
2019-04-03T03:49:33.313Z,25.5
2019-04-03T03:50:36.389Z,25.5
2019-04-03T03:51:39.475Z,25.5
2019-04-03T03:52:42.332Z,25.5
2019-04-03T03:53:47.567Z,25.5
2019-04-03T03:54:52.689Z,25.5
2019-04-03T03:58:06.110Z,25.5
2019-04-03T03:59:16.168Z,25.5
2019-04-03T04:01:24.816Z,25.5
2019-04-03T04:02:27.380Z,25.5
2019-04-03T04:03:30.406Z,25.5
2019-04-03T04:04:33.323Z,25.5
2019-04-03T04:05:35.738Z,25.5
2019-04-03T04:06:38.300Z,25.5
2019-04-03T04:07:40.850Z,25.5
2019-04-03T04:10:59.311Z,25.4
2019-04-03T04:13:06.879Z,25.4
2019-04-03T04:14:09.336Z,25.4
2019-04-03T04:15:11.594Z,25.4
2019-04-03T04:16:14.008Z,25.4
2019-04-03T04:20:31.665Z,25.4
2019-04-03T04:21:42.417Z,25.4
2019-04-03T04:23:50.972Z,25.4
2019-04-03T04:26:03.227Z,25.4
2019-04-03T04:27:06.385Z,25.4
2019-04-03T04:28:10.547Z,25.4
2019-04-03T04:29:13.043Z,25.4
2019-04-03T04:30:15.650Z,25.4
2019-04-03T04:31:18.449Z,25.4
2019-04-03T04:32:20.601Z,25.4
2019-04-03T04:33:22.975Z,25.4
2019-04-03T04:34:25.822Z,25.4
2019-04-03T04:35:28.520Z,25.4
2019-04-03T04:36:30.711Z,25.4
2019-04-03T04:37:33.298Z,25.4
2019-04-03T04:38:35.860Z,25.4
2019-04-03T04:39:37.736Z,25.4
2019-04-03T04:40:40.101Z,25.4
2019-04-03T04:41:42.636Z,25.4
2019-04-03T04:42:45.211Z,25.4
2019-04-03T04:43:47.637Z,25.4
2019-04-03T04:44:50.081Z,25.4
2019-04-03T04:45:52.998Z,25.3
2019-04-03T04:46:55.610Z,25.3
2019-04-03T04:47:58.049Z,25.3
2019-04-03T04:49:00.574Z,25.3
2019-04-03T04:50:03.174Z,25.3
2019-04-03T04:51:05.314Z,25.3
2019-04-03T04:52:07.801Z,25.3
2019-04-03T04:53:10.440Z,25.3
2019-04-03T04:54:13.222Z,25.3
2019-04-03T04:55:15.882Z,25.3
2019-04-03T04:56:18.114Z,25.3
2019-04-03T04:57:20.817Z,25.3
2019-04-03T04:58:23.210Z,25.3
2019-04-03T04:59:25.371Z,25.3
2019-04-03T05:01:32.610Z,25.3
2019-04-03T05:02:34.653Z,25.3
2019-04-03T05:03:37.411Z,25.3
2019-04-03T05:04:40.191Z,25.3
2019-04-03T05:05:42.622Z,25.3
2019-04-03T05:06:44.862Z,25.3
2019-04-03T05:07:47.390Z,25.3
2019-04-03T05:08:50.270Z,25.3
2019-04-03T05:09:52.982Z,25.3
2019-04-03T05:10:55.433Z,25.3
2019-04-03T05:11:58.026Z,25.3
2019-04-03T05:13:00.433Z,25.3
2019-04-03T05:14:03.397Z,25.3
2019-04-03T05:15:06.074Z,25.3
2019-04-03T05:16:08.287Z,25.3
2019-04-03T05:17:10.895Z,25.3
2019-04-03T05:18:13.642Z,25.3
2019-04-03T05:20:21.508Z,25.3
2019-04-03T05:21:23.943Z,25.3
2019-04-03T05:22:26.290Z,25.3
2019-04-03T05:23:28.780Z,25.3
2019-04-03T05:24:31.331Z,25.3
2019-04-03T05:25:33.798Z,25.3
2019-04-03T05:26:36.803Z,25.3
2019-04-03T05:27:39.385Z,25.3
2019-04-03T05:29:47.187Z,25.3
2019-04-03T05:30:49.461Z,25.2
2019-04-03T05:31:51.764Z,25.2
2019-04-03T05:32:53.904Z,25.2
2019-04-03T05:33:56.522Z,25.2
2019-04-03T05:34:58.784Z,25.3
2019-04-03T05:36:01.250Z,25.3
2019-04-03T05:37:03.975Z,25.2
2019-04-03T05:38:06.758Z,25.2
2019-04-03T05:39:09.227Z,25.2
2019-04-03T05:40:12.228Z,25.2
2019-04-03T05:41:13.882Z,25.2
2019-04-03T05:42:16.501Z,25.2
2019-04-03T05:43:19.180Z,25.3
2019-04-03T05:45:26.718Z,25.2
2019-04-03T05:46:28.922Z,25.2
2019-04-03T05:47:31.569Z,25.2
2019-04-03T05:48:33.634Z,25.2
2019-04-03T05:49:36.050Z,25.2
2019-04-03T05:50:38.572Z,25.2
2019-04-03T05:51:41.353Z,25.2
2019-04-03T05:52:43.612Z,25.2
2019-04-03T05:53:46.195Z,25.2
2019-04-03T05:54:48.766Z,25.2
2019-04-03T05:55:51.005Z,25.2
2019-04-03T05:56:53.381Z,25.2
2019-04-03T05:57:55.877Z,25.2
2019-04-03T06:03:18.469Z,25.2
2019-04-03T06:04:20.665Z,25.2
2019-04-03T06:05:23.318Z,25.2
2019-04-03T06:06:26.106Z,25.2
2019-04-03T06:07:28.613Z,25.2
2019-04-03T06:08:34.008Z,25.2
2019-04-03T06:09:37.102Z,25.2
2019-04-03T06:10:39.797Z,25.2
2019-04-03T06:11:42.239Z,25.2
2019-04-03T06:12:47.217Z,25.2
2019-04-03T06:13:49.648Z,25.2
2019-04-03T06:14:52.587Z,25.2
2019-04-03T06:15:55.384Z,25.2
2019-04-03T06:16:58.333Z,25.2
2019-04-03T06:18:00.496Z,25.2
2019-04-03T06:19:06.270Z,25.2
2019-04-03T06:21:16.588Z,25.2
2019-04-03T06:23:24.313Z,25.2
2019-04-03T06:24:26.825Z,25.2
2019-04-03T06:25:32.609Z,25.2
2019-04-03T06:32:00.702Z,25.3
2019-04-03T06:33:03.288Z,25.2
2019-04-03T06:35:13.616Z,25.3
2019-04-03T06:36:19.242Z,25.3
2019-04-03T06:37:23.699Z,25.3
2019-04-03T06:38:26.540Z,25.3
2019-04-03T06:40:36.818Z,25.3
2019-04-03T06:42:46.227Z,25.3
2019-04-03T06:44:54.843Z,25.3
2019-04-03T06:45:59.145Z,25.3
2019-04-03T06:47:02.901Z,25.3
2019-04-03T06:48:06.439Z,25.3
2019-04-03T06:49:10.066Z,25.3
2019-04-03T06:51:19.894Z,25.3
2019-04-03T06:52:23.128Z,25.3
2019-04-03T06:55:37.108Z,25.3
2019-04-03T06:56:42.145Z,25.3
2019-04-03T06:57:44.573Z,25.3
2019-04-03T06:58:47.053Z,25.2
2019-04-03T06:59:50.107Z,25.3
2019-04-03T07:01:58.109Z,25.2
2019-04-03T07:04:08.322Z,25.3
2019-04-03T07:05:12.397Z,25.3
2019-04-03T07:06:15.218Z,25.2
2019-04-03T07:10:32.868Z,25.2
2019-04-03T07:11:39.311Z,25.2
2019-04-03T07:14:56.551Z,25.2
2019-04-03T07:15:59.362Z,25.2
2019-04-03T07:18:07.815Z,25.2
2019-04-03T07:19:10.387Z,25.3
2019-04-03T07:21:17.978Z,25.3
2019-04-03T07:22:20.786Z,25.3
2019-04-03T07:23:23.796Z,25.3
2019-04-03T07:24:25.939Z,25.3
2019-04-03T07:25:28.484Z,25.3
2019-04-03T07:26:31.228Z,25.3
2019-04-03T07:28:45.671Z,25.3
2019-04-03T07:30:55.202Z,25.3
2019-04-03T07:31:57.090Z,25.3
2019-04-03T07:32:59.621Z,25.3
2019-04-03T07:34:04.586Z,25.3
2019-04-03T07:36:12.786Z,25.3
2019-04-03T07:38:23.941Z,25.3
2019-04-03T07:39:26.653Z,25.3
2019-04-03T07:40:29.127Z,25.3
2019-04-03T07:41:31.886Z,25.3
2019-04-03T07:42:34.370Z,25.3
2019-04-03T07:43:36.857Z,25.3
2019-04-03T07:44:39.036Z,25.3
2019-04-03T07:46:46.941Z,25.3
2019-04-03T07:47:49.483Z,25.3
2019-04-03T07:48:51.980Z,25.3
2019-04-03T07:49:54.257Z,25.3
2019-04-03T07:50:57.258Z,25.3
2019-04-03T07:51:59.960Z,25.3
2019-04-03T07:55:30.030Z,25.3
2019-04-03T07:56:32.830Z,25.3
2019-04-03T07:57:36.735Z,25.3
2019-04-03T07:58:43.827Z,25.3
2019-04-03T07:59:46.610Z,25.3
2019-04-03T08:00:49.775Z,25.3
2019-04-03T08:01:52.418Z,25.3
2019-04-03T08:02:54.543Z,25.3
2019-04-03T08:03:57.131Z,25.3
2019-04-03T08:05:01.881Z,25.3
2019-04-03T08:06:05.697Z,25.3
2019-04-03T08:07:08.224Z,25.3
2019-04-03T08:08:10.970Z,25.3
2019-04-03T08:09:13.442Z,25.3
2019-04-03T08:10:15.650Z,25.3
2019-04-03T08:11:18.152Z,25.3
2019-04-03T08:12:20.778Z,25.3
2019-04-03T08:13:23.763Z,25.3
2019-04-03T08:14:26.826Z,25.3
2019-04-03T08:15:29.688Z,25.3
2019-04-03T08:16:32.362Z,25.3
2019-04-03T08:17:34.842Z,25.3
2019-04-03T08:18:37.553Z,25.3
2019-04-03T08:19:40.214Z,25.3
2019-04-03T08:20:42.978Z,25.3
2019-04-03T08:21:45.529Z,25.3
2019-04-03T08:22:48.329Z,25.3
2019-04-03T08:23:50.977Z,25.3
2019-04-03T08:24:54.825Z,25.3
2019-04-03T08:25:58.134Z,25.3
2019-04-03T08:27:00.281Z,25.3
2019-04-03T08:28:03.059Z,25.3
2019-04-03T08:29:05.818Z,25.3
2019-04-03T08:30:09.565Z,25.3
2019-04-03T08:31:13.147Z,25.3
2019-04-03T08:32:17.610Z,25.3
2019-04-03T08:34:25.610Z,25.3
2019-04-03T08:35:28.590Z,25.3
2019-04-03T08:36:31.210Z,25.3
2019-04-03T08:37:34.231Z,25.3
2019-04-03T08:38:36.986Z,25.3
2019-04-03T08:39:39.729Z,25.3
2019-04-03T08:40:42.555Z,25.3
2019-04-03T08:41:44.912Z,25.3
2019-04-03T08:42:47.427Z,25.3
2019-04-03T08:43:50.477Z,25.3
2019-04-03T08:44:52.776Z,25.3
2019-04-03T08:45:55.625Z,25.3
2019-04-03T08:46:57.935Z,25.3
2019-04-03T08:48:00.455Z,25.3
2019-04-03T08:49:02.822Z,25.3
2019-04-03T08:50:05.555Z,25.3
2019-04-03T08:51:08.257Z,25.3
2019-04-03T08:52:13.823Z,25.3
2019-04-03T08:53:16.826Z,25.3
2019-04-03T08:54:19.521Z,25.3
2019-04-03T08:55:22.149Z,25.3
2019-04-03T08:56:24.751Z,25.3
2019-04-03T08:57:27.238Z,25.3
2019-04-03T08:58:29.561Z,25.3
2019-04-03T08:59:32.185Z,25.3
2019-04-03T09:00:34.943Z,25.3
2019-04-03T09:01:38.672Z,25.3
2019-04-03T09:03:47.574Z,25.3
2019-04-03T09:04:50.173Z,25.3
2019-04-03T09:06:57.959Z,25.3
2019-04-03T09:08:00.812Z,25.3
2019-04-03T09:09:02.756Z,25.3
2019-04-03T09:10:05.381Z,25.3
2019-04-03T09:11:08.224Z,25.3
2019-04-03T09:12:10.819Z,25.3
2019-04-03T09:15:23.884Z,25.3
2019-04-03T09:16:32.739Z,25.2
2019-04-03T09:17:35.966Z,25.2
2019-04-03T09:18:39.738Z,25.2
2019-04-03T09:19:43.304Z,25.2
2019-04-03T09:20:46.031Z,25.2
2019-04-03T09:22:55.112Z,25.3
2019-04-03T09:23:59.209Z,25.3
2019-04-03T09:25:02.198Z,25.3
2019-04-03T09:26:04.868Z,25.3
2019-04-03T09:28:13.130Z,25.3
2019-04-03T09:29:15.555Z,25.3
2019-04-03T09:30:18.426Z,25.3
2019-04-03T09:31:21.835Z,25.3
2019-04-03T09:32:24.435Z,25.3
2019-04-03T09:35:37.133Z,25.3
2019-04-03T09:36:39.633Z,25.3
2019-04-03T09:37:45.122Z,25.3
2019-04-03T09:38:48.595Z,25.3
2019-04-03T09:39:51.192Z,25.3
2019-04-03T09:40:53.864Z,25.3
2019-04-03T09:41:56.070Z,25.3
2019-04-03T09:42:58.235Z,25.3
2019-04-03T09:44:01.099Z,25.3
2019-04-03T09:45:03.985Z,25.3
2019-04-03T09:46:06.726Z,25.3
2019-04-03T09:47:09.574Z,25.3
2019-04-03T09:48:13.693Z,25.3
2019-04-03T09:49:16.427Z,25.3
2019-04-03T09:50:21.905Z,25.3
2019-04-03T09:51:25.098Z,25.3
2019-04-03T09:53:32.774Z,25.3
2019-04-03T09:54:35.523Z,25.3
2019-04-03T09:55:39.249Z,25.3
2019-04-03T09:57:47.108Z,25.3
2019-04-03T09:58:50.045Z,25.3
2019-04-03T09:59:52.611Z,25.3
2019-04-03T10:00:55.064Z,25.3
2019-04-03T10:01:57.643Z,25.3
2019-04-03T10:02:59.822Z,25.3
2019-04-03T10:04:02.572Z,25.3
2019-04-03T10:05:05.301Z,25.3
2019-04-03T10:06:07.976Z,25.3
2019-04-03T10:07:10.509Z,25.3
2019-04-03T10:08:12.966Z,25.3
2019-04-03T10:09:15.674Z,25.3
2019-04-03T10:10:18.699Z,25.3
2019-04-03T10:11:22.172Z,25.3
2019-04-03T10:12:24.935Z,25.3
2019-04-03T10:13:27.358Z,25.3
2019-04-03T10:14:30.030Z,25.3
2019-04-03T10:15:32.983Z,25.2
2019-04-03T10:16:36.910Z,25.2
2019-04-03T10:17:40.208Z,25.3
2019-04-03T10:18:43.576Z,25.3
2019-04-03T10:19:47.300Z,25.3
2019-04-03T10:20:50.400Z,25.3
2019-04-03T10:21:54.478Z,25.3
2019-04-03T10:22:57.970Z,25.2
2019-04-03T10:24:01.460Z,25.2
2019-04-03T10:26:10.517Z,25.2
2019-04-03T10:27:13.513Z,25.3
2019-04-03T10:28:16.573Z,25.3
2019-04-03T10:29:20.816Z,25.2
2019-04-03T10:30:23.499Z,25.2
2019-04-03T10:31:26.013Z,25.2
2019-04-03T10:32:29.686Z,25.2
2019-04-03T10:33:33.440Z,25.2
2019-04-03T10:34:37.221Z,25.2
2019-04-03T10:35:40.499Z,25.2
2019-04-03T10:36:44.793Z,25.2
2019-04-03T10:37:48.127Z,25.2
2019-04-03T10:38:51.454Z,25.3
2019-04-03T10:39:54.904Z,25.2
2019-04-03T10:40:57.568Z,25.3
2019-04-03T10:42:02.201Z,25.3
2019-04-03T10:43:07.266Z,25.3
2019-04-03T10:44:10.971Z,25.3
2019-04-03T10:45:14.147Z,25.3
2019-04-03T10:49:33.736Z,25.3
2019-04-03T10:51:43.160Z,25.3
2019-04-03T10:54:57.967Z,25.3
2019-04-03T10:56:01.652Z,25.3
2019-04-03T10:57:04.655Z,25.3
2019-04-03T10:58:09.897Z,25.3
2019-04-03T11:00:20.395Z,25.3
2019-04-03T11:01:28.309Z,25.3
2019-04-03T11:02:30.808Z,25.3
2019-04-03T11:03:33.955Z,25.3
2019-04-03T11:04:36.131Z,25.3
2019-04-03T11:05:38.535Z,25.3
2019-04-03T11:06:41.631Z,25.3
2019-04-03T11:07:44.802Z,25.3
2019-04-03T11:08:47.350Z,25.3
2019-04-03T11:09:49.241Z,25.3
2019-04-03T11:10:51.798Z,25.3
2019-04-03T11:11:55.011Z,25.3
2019-04-03T11:12:57.794Z,25.3
2019-04-03T11:15:05.890Z,25.3
2019-04-03T11:16:08.685Z,25.3
2019-04-03T11:17:11.381Z,25.3
2019-04-03T11:18:14.299Z,25.3
2019-04-03T11:20:22.741Z,25.3
2019-04-03T11:21:25.409Z,25.3
2019-04-03T11:27:53.983Z,25.3
2019-04-03T11:28:57.332Z,25.3
2019-04-03T11:30:00.319Z,25.3
2019-04-03T11:31:03.696Z,25.3
2019-04-03T11:32:09.997Z,25.3
2019-04-03T11:33:15.301Z,25.3
2019-04-03T11:34:19.930Z,25.3
2019-04-03T11:35:23.694Z,25.3
2019-04-03T11:37:34.480Z,25.3
2019-04-03T11:38:37.173Z,25.3
2019-04-03T11:39:39.968Z,25.3
2019-04-03T11:40:42.853Z,25.3
2019-04-03T11:41:45.658Z,25.3
2019-04-03T11:42:47.977Z,25.3
2019-04-03T11:43:50.945Z,25.4
2019-04-03T11:44:53.054Z,25.4
2019-04-03T11:45:55.904Z,25.3
2019-04-03T11:46:58.672Z,25.3
2019-04-03T11:48:01.351Z,25.3
2019-04-03T11:49:03.861Z,25.3
2019-04-03T11:50:06.357Z,25.3
2019-04-03T11:51:08.824Z,25.3
2019-04-03T11:52:11.736Z,25.3
2019-04-03T11:53:14.756Z,25.3
2019-04-03T11:54:17.407Z,25.3
2019-04-03T11:55:20.375Z,25.3
2019-04-03T11:56:22.863Z,25.3
2019-04-03T11:58:30.409Z,25.3
2019-04-03T11:59:33.218Z,25.3
2019-04-03T12:00:36.044Z,25.3
2019-04-03T12:01:37.943Z,25.3
2019-04-03T12:04:52.825Z,25.3
2019-04-03T12:05:55.209Z,25.3
2019-04-03T12:06:57.903Z,25.3
2019-04-03T12:08:00.740Z,25.3
2019-04-03T12:09:03.759Z,25.3
2019-04-03T12:10:06.959Z,25.3
2019-04-03T12:11:09.804Z,25.3
2019-04-03T12:12:12.649Z,25.3
2019-04-03T12:13:15.864Z,25.3
2019-04-03T12:14:19.289Z,25.3
2019-04-03T12:15:23.615Z,25.3
2019-04-03T12:16:27.259Z,25.3
2019-04-03T12:17:31.543Z,25.3
2019-04-03T12:18:35.526Z,25.3
2019-04-03T12:19:39.520Z,25.3
2019-04-03T12:25:02.829Z,25.4
2019-04-03T12:26:05.353Z,25.4
2019-04-03T12:27:08.390Z,25.4
2019-04-03T12:28:11.467Z,25.4
2019-04-03T12:29:14.657Z,25.4
2019-04-03T12:30:17.799Z,25.4
2019-04-03T12:31:20.465Z,25.4
2019-04-03T12:32:23.129Z,25.4
2019-04-03T12:33:29.548Z,25.4
2019-04-03T12:34:32.240Z,25.4
2019-04-03T12:35:35.269Z,25.4
2019-04-03T12:36:38.199Z,25.4
2019-04-03T12:37:40.737Z,25.4
2019-04-03T12:38:43.031Z,25.4
2019-04-03T12:39:46.227Z,25.4
2019-04-03T12:40:49.079Z,25.4
2019-04-03T12:41:51.871Z,25.4
2019-04-03T12:42:54.515Z,25.4
2019-04-03T12:43:57.034Z,25.4
2019-04-03T12:45:00.301Z,25.4
2019-04-03T12:46:04.160Z,25.4
2019-04-03T12:48:11.605Z,25.4
2019-04-03T12:49:13.842Z,25.4
2019-04-03T12:50:16.447Z,25.4
2019-04-03T12:52:23.702Z,25.4
2019-04-03T12:53:26.314Z,25.4
2019-04-03T12:54:29.023Z,25.4
2019-04-03T12:55:31.815Z,25.4
2019-04-03T12:56:34.783Z,25.4
2019-04-03T12:58:42.488Z,25.4
2019-04-03T13:00:50.322Z,25.4
2019-04-03T13:01:53.102Z,25.4
2019-04-03T13:02:55.914Z,25.4
2019-04-03T13:03:58.636Z,25.4
2019-04-03T13:09:23.086Z,25.4
2019-04-03T13:10:25.644Z,25.4
2019-04-03T13:12:38.520Z,25.4
2019-04-03T13:13:41.788Z,25.4
2019-04-03T13:14:44.485Z,25.4
2019-04-03T13:15:47.582Z,25.4
2019-04-03T13:16:50.457Z,25.4
2019-04-03T13:17:53.374Z,25.4
2019-04-03T13:18:56.341Z,25.4
2019-04-03T13:21:04.408Z,25.4
2019-04-03T13:22:12.927Z,25.4
2019-04-03T13:23:16.275Z,25.4
2019-04-03T13:24:19.156Z,25.4
2019-04-03T13:25:22.813Z,25.4
2019-04-03T13:26:26.543Z,25.4
2019-04-03T13:29:41.748Z,25.4
2019-04-03T13:30:45.361Z,25.4
2019-04-03T13:31:49.043Z,25.4
2019-04-03T13:33:57.311Z,25.4
2019-04-03T13:34:59.971Z,25.4
2019-04-03T13:36:07.334Z,25.4
2019-04-03T13:37:10.088Z,25.4
2019-04-03T13:38:13.199Z,25.4
2019-04-03T13:39:15.977Z,25.4
2019-04-03T13:40:18.865Z,25.4
2019-04-03T13:41:21.767Z,25.4
2019-04-03T13:42:24.839Z,25.4
2019-04-03T13:43:27.317Z,25.4
2019-04-03T13:44:30.150Z,25.4
2019-04-03T13:45:33.395Z,25.4
2019-04-03T13:46:38.039Z,25.4
2019-04-03T13:48:48.801Z,25.4
2019-04-03T13:49:52.540Z,25.4
2019-04-03T13:50:56.732Z,25.4
2019-04-03T13:53:04.750Z,25.4
2019-04-03T13:54:09.468Z,25.4
2019-04-03T13:55:12.138Z,25.4
2019-04-03T13:56:15.007Z,25.4
2019-04-03T13:57:17.666Z,25.4
2019-04-03T13:58:22.639Z,25.4
2019-04-03T13:59:30.196Z,25.4
2019-04-03T14:00:34.982Z,25.4
2019-04-03T14:04:54.267Z,25.4
2019-04-03T14:05:58.844Z,25.4
2019-04-03T14:08:08.825Z,25.4
2019-04-03T14:10:20.361Z,25.4
2019-04-03T14:11:23.247Z,25.4
2019-04-03T14:12:26.336Z,25.4
2019-04-03T14:13:29.698Z,25.4
2019-04-03T14:14:32.184Z,25.4
2019-04-03T14:15:34.632Z,25.4
2019-04-03T14:16:37.470Z,25.4
2019-04-03T14:17:40.279Z,25.4
2019-04-03T14:18:49.501Z,25.4
2019-04-03T14:19:54.099Z,25.4
2019-04-03T14:20:58.410Z,25.4
2019-04-03T14:22:02.143Z,25.4
2019-04-03T14:23:05.883Z,25.4
2019-04-03T14:24:10.214Z,25.4
2019-04-03T14:26:18.278Z,25.4
2019-04-03T14:28:25.962Z,25.4
2019-04-03T14:29:30.765Z,25.4
2019-04-03T14:30:34.403Z,25.4
2019-04-03T14:32:45.121Z,25.4
2019-04-03T14:33:49.065Z,25.4
2019-04-03T14:34:51.640Z,25.4
2019-04-03T14:35:56.649Z,25.4
2019-04-03T14:36:59.285Z,25.4
2019-04-03T14:38:02.050Z,25.4
2019-04-03T14:42:20.625Z,25.4
2019-04-03T14:43:24.157Z,25.4
2019-04-03T14:44:27.178Z,25.4
2019-04-03T14:45:30.021Z,25.4
2019-04-03T14:46:32.926Z,25.4
2019-04-03T14:47:36.337Z,25.4
2019-04-03T14:48:39.416Z,25.4
2019-04-03T14:49:42.184Z,25.4
2019-04-03T14:50:44.791Z,25.4
2019-04-03T14:51:47.593Z,25.4
2019-04-03T14:52:51.043Z,25.4
2019-04-03T14:53:55.036Z,25.4
2019-04-03T14:56:02.850Z,25.4
2019-04-03T14:58:10.378Z,25.4
2019-04-03T15:01:22.651Z,25.4
2019-04-03T15:02:25.804Z,25.4
2019-04-03T15:03:30.256Z,25.4
2019-04-03T15:04:38.974Z,25.4
2019-04-03T15:07:53.916Z,25.4
2019-04-03T15:08:56.951Z,25.4
2019-04-03T15:10:01.650Z,25.4
2019-04-03T15:11:05.004Z,25.4
2019-04-03T15:12:08.915Z,25.4
2019-04-03T15:13:15.429Z,25.4
2019-04-03T15:14:18.050Z,25.4
2019-04-03T15:20:51.648Z,25.4
2019-04-03T15:22:59.211Z,25.5
2019-04-03T15:24:03.632Z,25.5
2019-04-03T15:25:06.421Z,25.5
2019-04-03T15:26:09.657Z,25.5
2019-04-03T15:27:12.717Z,25.5
2019-04-03T15:28:15.269Z,25.5
2019-04-03T15:29:18.031Z,25.5
2019-04-03T15:30:20.600Z,25.5
2019-04-03T15:31:27.634Z,25.5
2019-04-03T15:32:29.857Z,25.5
2019-04-03T15:33:33.074Z,25.5
2019-04-03T15:34:36.036Z,25.5
2019-04-03T15:35:39.218Z,25.5
2019-04-03T15:36:41.940Z,25.5
2019-04-03T15:37:44.882Z,25.5
2019-04-03T15:38:48.582Z,25.5
2019-04-03T15:42:01.976Z,25.5
2019-04-03T15:44:13.500Z,25.5
2019-04-03T15:45:16.167Z,25.5
2019-04-03T15:46:19.224Z,25.5
2019-04-03T15:48:27.567Z,25.5
2019-04-03T15:49:30.909Z,25.6
2019-04-03T15:51:40.970Z,25.6
2019-04-03T15:53:50.960Z,25.6
2019-04-03T15:54:53.690Z,25.7
2019-04-03T15:55:57.129Z,25.7
2019-04-03T15:56:59.943Z,25.7
2019-04-03T15:58:03.167Z,25.7
2019-04-03T15:59:05.620Z,25.8
2019-04-03T16:00:08.670Z,25.8
2019-04-03T16:01:11.568Z,25.8
2019-04-03T16:02:14.657Z,25.8
2019-04-03T16:03:19.632Z,25.8
2019-04-03T16:04:22.815Z,25.8
2019-04-03T16:06:38.019Z,25.8
2019-04-03T16:07:43.227Z,25.8
2019-04-03T16:09:52.502Z,25.8
2019-04-03T16:13:07.663Z,25.9
2019-04-03T16:14:10.756Z,25.9
2019-04-03T16:15:14.269Z,25.9
2019-04-03T16:16:17.367Z,25.9
2019-04-03T16:17:20.050Z,25.9
2019-04-03T16:18:22.426Z,25.9
2019-04-03T16:19:25.772Z,25.9
2019-04-03T16:20:28.898Z,25.9
2019-04-03T16:21:32.532Z,25.9
2019-04-03T16:22:35.859Z,26
2019-04-03T16:23:39.617Z,26
2019-04-03T16:26:52.737Z,26
2019-04-03T16:30:08.789Z,26
2019-04-03T16:31:14.197Z,26
2019-04-03T16:32:16.991Z,26
2019-04-03T16:34:24.290Z,26
2019-04-03T16:35:27.897Z,26
2019-04-03T16:36:30.789Z,26
2019-04-03T16:37:33.603Z,26
2019-04-03T16:38:37.549Z,26
2019-04-03T16:39:40.272Z,26
2019-04-03T16:40:46.432Z,26
2019-04-03T16:41:49.795Z,26
2019-04-03T16:42:55.238Z,26
2019-04-03T16:43:58.069Z,26
2019-04-03T16:46:06.333Z,26
2019-04-03T16:48:19.671Z,26
2019-04-03T16:49:24.387Z,26
2019-04-03T16:50:32.127Z,26
2019-04-03T16:51:34.857Z,26
2019-04-03T16:52:39.321Z,26
2019-04-03T16:53:42.603Z,25.9
2019-04-03T16:54:46.805Z,25.9
2019-04-03T16:55:49.845Z,25.9
2019-04-03T16:56:53.099Z,25.9
2019-04-03T16:57:56.703Z,25.9
2019-04-03T17:03:21.985Z,25.9
2019-04-03T17:05:29.992Z,25.9
2019-04-03T17:06:32.940Z,25.9
2019-04-03T17:08:40.760Z,25.9
2019-04-03T17:09:44.191Z,25.9
2019-04-03T17:10:46.744Z,25.9
2019-04-03T17:11:51.168Z,25.9
2019-04-03T17:12:55.803Z,25.9
2019-04-03T17:13:58.610Z,25.9
2019-04-03T17:15:01.029Z,25.9
2019-04-03T17:19:20.033Z,25.9
2019-04-03T17:20:24.864Z,25.8
2019-04-03T17:22:32.480Z,25.8
2019-04-03T17:23:35.330Z,25.8
2019-04-03T17:30:03.570Z,25.8
2019-04-03T17:31:06.824Z,25.8
2019-04-03T17:32:11.000Z,25.8
2019-04-03T17:33:14.431Z,25.8
2019-04-03T17:34:17.459Z,25.8
2019-04-03T17:35:20.706Z,25.8
2019-04-03T17:36:23.694Z,25.8
2019-04-03T17:39:37.123Z,25.8
2019-04-03T17:40:39.294Z,25.8
2019-04-03T17:41:41.730Z,25.8
2019-04-03T17:42:43.879Z,25.8
2019-04-03T17:43:46.328Z,25.8
2019-04-03T17:44:47.916Z,25.8
2019-04-03T17:45:50.093Z,25.8
2019-04-03T17:46:52.543Z,25.8
2019-04-03T17:47:55.101Z,25.8
2019-04-03T17:48:57.542Z,25.8
2019-04-03T17:50:00.751Z,25.7
2019-04-03T17:51:03.960Z,25.8
2019-04-03T17:52:06.662Z,25.7
2019-04-03T17:53:09.150Z,25.8
2019-04-03T17:55:16.766Z,25.7
2019-04-03T17:56:19.220Z,25.7
2019-04-03T17:57:21.664Z,25.7
2019-04-03T17:58:23.833Z,25.7
2019-04-03T17:59:26.321Z,25.7
2019-04-03T18:00:28.780Z,25.7