createdAt,value
2017-09-15T00:00:07.515Z,0
2017-09-15T00:01:09.139Z,0
2017-09-15T00:02:10.926Z,0
2017-09-15T00:03:12.659Z,0
2017-09-15T00:04:14.330Z,0
2017-09-15T00:05:15.984Z,0
2017-09-15T00:06:21.349Z,0
2017-09-15T00:07:23.106Z,0
2017-09-15T00:08:24.908Z,0
2017-09-15T00:09:26.671Z,0
2017-09-15T00:10:28.310Z,0
2017-09-15T00:11:30.331Z,0
2017-09-15T00:12:32.005Z,0
2017-09-15T00:13:33.674Z,0
2017-09-15T00:14:35.336Z,0
2017-09-15T00:15:37.073Z,0
2017-09-15T00:16:38.772Z,0
2017-09-15T00:17:40.525Z,0
2017-09-15T00:18:42.233Z,0
2017-09-15T00:19:43.910Z,0
2017-09-15T00:20:45.583Z,0
2017-09-15T00:21:47.344Z,0
2017-09-15T00:22:49.055Z,0
2017-09-15T00:23:50.707Z,0
2017-09-15T00:24:52.416Z,0
2017-09-15T00:25:54.291Z,0
2017-09-15T00:26:56.050Z,0
2017-09-15T00:27:57.696Z,0
2017-09-15T00:28:59.383Z,0
2017-09-15T00:30:01.196Z,0
2017-09-15T00:31:02.837Z,0
2017-09-15T00:32:04.802Z,0
2017-09-15T00:33:06.484Z,0
2017-09-15T00:34:08.163Z,0
2017-09-15T00:35:09.894Z,0
2017-09-15T00:36:11.524Z,0
2017-09-15T00:37:13.340Z,0
2017-09-15T00:38:14.945Z,0
2017-09-15T00:39:16.795Z,0
2017-09-15T00:40:18.482Z,0
2017-09-15T00:41:20.322Z,0
2017-09-15T00:42:21.980Z,0
2017-09-15T00:43:23.723Z,0
2017-09-15T00:44:25.443Z,0
2017-09-15T00:45:27.134Z,0
2017-09-15T00:46:28.947Z,0
2017-09-15T00:47:30.525Z,0
2017-09-15T00:48:32.178Z,0
2017-09-15T00:49:33.940Z,0
2017-09-15T00:50:35.545Z,0
2017-09-15T00:51:37.365Z,0
2017-09-15T00:52:38.964Z,0
2017-09-15T00:53:40.723Z,0
2017-09-15T00:54:42.489Z,0
2017-09-15T00:55:44.137Z,0
2017-09-15T00:56:46.244Z,0
2017-09-15T00:57:47.974Z,0
2017-09-15T00:58:49.657Z,0
2017-09-15T00:59:51.334Z,0
2017-09-15T01:00:52.915Z,0
2017-09-15T01:01:54.528Z,0
2017-09-15T01:02:56.191Z,0
2017-09-15T01:03:57.925Z,0
2017-09-15T01:04:59.696Z,0
2017-09-15T01:06:01.321Z,0
2017-09-15T01:07:02.979Z,0
2017-09-15T01:08:04.806Z,0
2017-09-15T01:09:06.414Z,0
2017-09-15T01:10:08.217Z,0
2017-09-15T01:11:09.817Z,0
2017-09-15T01:12:11.486Z,0
2017-09-15T01:13:13.284Z,0
2017-09-15T01:14:14.987Z,0
2017-09-15T01:15:16.714Z,0
2017-09-15T01:16:18.449Z,0
2017-09-15T01:17:20.113Z,0
2017-09-15T01:18:21.870Z,0
2017-09-15T01:19:23.568Z,0
2017-09-15T01:20:25.271Z,0
2017-09-15T01:21:27.076Z,0
2017-09-15T01:22:28.832Z,0
2017-09-15T01:23:30.482Z,0
2017-09-15T01:24:32.166Z,0
2017-09-15T01:25:33.850Z,0
2017-09-15T01:26:35.460Z,0
2017-09-15T01:27:37.148Z,0
2017-09-15T01:28:38.885Z,0
2017-09-15T01:29:40.613Z,0
2017-09-15T01:30:42.402Z,0
2017-09-15T01:31:44.199Z,0
2017-09-15T01:32:45.935Z,0
2017-09-15T01:33:47.608Z,0
2017-09-15T01:34:49.383Z,0
2017-09-15T01:35:51.064Z,0
2017-09-15T01:36:52.683Z,0
2017-09-15T01:37:54.440Z,0
2017-09-15T01:38:56.208Z,0
2017-09-15T01:39:57.852Z,0
2017-09-15T01:40:59.552Z,0
2017-09-15T01:42:01.283Z,0
2017-09-15T01:43:03.014Z,0
2017-09-15T01:44:04.742Z,0
2017-09-15T01:45:06.447Z,0
2017-09-15T01:46:08.158Z,0
2017-09-15T01:47:09.795Z,0
2017-09-15T01:48:11.379Z,0
2017-09-15T01:49:13.099Z,0
2017-09-15T01:50:14.657Z,0
2017-09-15T01:51:16.339Z,0
2017-09-15T01:52:17.932Z,0
2017-09-15T01:53:19.683Z,0
2017-09-15T01:54:21.465Z,0
2017-09-15T01:55:23.136Z,0
2017-09-15T01:56:25.039Z,0
2017-09-15T01:57:26.756Z,0
2017-09-15T01:58:28.537Z,0
2017-09-15T01:59:30.237Z,0
2017-09-15T02:00:31.949Z,0
2017-09-15T02:01:33.633Z,0
2017-09-15T02:02:35.356Z,0
2017-09-15T02:03:36.984Z,0
2017-09-15T02:04:38.733Z,0
2017-09-15T02:05:40.400Z,0
2017-09-15T02:06:42.099Z,0
2017-09-15T02:07:43.786Z,0
2017-09-15T02:08:45.552Z,0
2017-09-15T02:09:47.171Z,0
2017-09-15T02:10:48.810Z,0
2017-09-15T02:11:50.521Z,0
2017-09-15T02:12:52.085Z,0
2017-09-15T02:13:53.822Z,0
2017-09-15T02:14:55.659Z,0
2017-09-15T02:15:57.286Z,0
2017-09-15T02:16:59.000Z,0
2017-09-15T02:18:00.643Z,0
2017-09-15T02:19:02.326Z,0
2017-09-15T02:20:44.938Z,0
2017-09-15T02:21:46.871Z,0
2017-09-15T02:22:50.132Z,0
2017-09-15T02:23:53.289Z,0
2017-09-15T02:24:55.583Z,0
2017-09-15T02:25:57.360Z,0
2017-09-15T02:26:59.064Z,0
2017-09-15T02:28:00.758Z,0
2017-09-15T02:29:02.466Z,0
2017-09-15T02:30:04.112Z,0
2017-09-15T02:31:05.777Z,0
2017-09-15T02:32:07.498Z,0
2017-09-15T02:33:09.130Z,0
2017-09-15T02:34:10.840Z,0
2017-09-15T02:35:12.493Z,0
2017-09-15T02:36:14.163Z,0
2017-09-15T02:37:15.867Z,0
2017-09-15T02:38:17.490Z,0
2017-09-15T02:39:19.199Z,0
2017-09-15T02:40:20.915Z,0
2017-09-15T02:41:22.586Z,0
2017-09-15T02:42:24.296Z,0
2017-09-15T02:43:25.928Z,0
2017-09-15T02:44:27.525Z,0
2017-09-15T02:45:29.286Z,0
2017-09-15T02:46:31.017Z,0
2017-09-15T02:47:32.705Z,0
2017-09-15T02:48:34.462Z,0
2017-09-15T02:49:36.109Z,0
2017-09-15T02:50:37.922Z,0
2017-09-15T02:51:39.550Z,0
2017-09-15T02:52:41.316Z,0
2017-09-15T02:53:43.035Z,0
2017-09-15T02:54:44.853Z,0
2017-09-15T02:55:46.411Z,0
2017-09-15T02:56:48.045Z,0
2017-09-15T02:57:49.763Z,0
2017-09-15T02:58:51.500Z,0
2017-09-15T02:59:53.181Z,0
2017-09-15T03:00:54.980Z,0
2017-09-15T03:01:56.768Z,0
2017-09-15T03:02:58.425Z,0
2017-09-15T03:04:00.146Z,0
2017-09-15T03:05:01.910Z,0
2017-09-15T03:06:03.491Z,0
2017-09-15T03:07:05.248Z,0
2017-09-15T03:08:06.932Z,0
2017-09-15T03:09:08.579Z,0
2017-09-15T03:10:10.233Z,0
2017-09-15T03:11:11.885Z,0
2017-09-15T03:12:13.595Z,0
2017-09-15T03:13:15.299Z,0
2017-09-15T03:14:16.977Z,0
2017-09-15T03:15:18.605Z,0
2017-09-15T03:16:20.200Z,0
2017-09-15T03:17:21.920Z,0
2017-09-15T03:18:23.624Z,0
2017-09-15T03:19:25.356Z,0
2017-09-15T03:20:27.086Z,0
2017-09-15T03:21:28.716Z,0
2017-09-15T03:22:30.357Z,0
2017-09-15T03:23:32.027Z,0
2017-09-15T03:24:33.765Z,0
2017-09-15T03:25:35.427Z,0
2017-09-15T03:26:36.986Z,0
2017-09-15T03:27:38.708Z,0
2017-09-15T03:28:40.312Z,0
2017-09-15T03:29:42.050Z,0
2017-09-15T03:30:43.743Z,0
2017-09-15T03:31:45.531Z,0
2017-09-15T03:32:47.259Z,0
2017-09-15T03:33:48.850Z,0
2017-09-15T03:34:50.560Z,0
2017-09-15T03:35:52.293Z,0
2017-09-15T03:36:53.924Z,0
2017-09-15T03:37:55.596Z,0
2017-09-15T03:38:57.282Z,0
2017-09-15T03:39:58.978Z,0
2017-09-15T03:41:00.583Z,0
2017-09-15T03:42:02.279Z,0
2017-09-15T03:43:03.916Z,0
2017-09-15T03:44:05.640Z,0
2017-09-15T03:45:07.294Z,0
2017-09-15T03:46:08.974Z,0
2017-09-15T03:47:10.598Z,0
2017-09-15T03:48:12.266Z,0
2017-09-15T03:49:13.884Z,0
2017-09-15T03:50:15.941Z,0
2017-09-15T03:51:17.682Z,0
2017-09-15T03:52:19.458Z,0
2017-09-15T03:53:21.216Z,0
2017-09-15T03:54:22.927Z,0
2017-09-15T03:55:24.867Z,0
2017-09-15T03:56:26.542Z,0
2017-09-15T03:57:28.275Z,0
2017-09-15T03:58:30.325Z,0
2017-09-15T03:59:32.178Z,0
2017-09-15T04:01:16.840Z,0
2017-09-15T04:02:19.183Z,0
2017-09-15T04:03:21.004Z,0
2017-09-15T04:04:23.040Z,0
2017-09-15T04:05:25.021Z,0
2017-09-15T04:06:26.918Z,0
2017-09-15T04:07:28.943Z,0
2017-09-15T04:08:30.949Z,0
2017-09-15T04:09:32.922Z,0
2017-09-15T04:10:34.981Z,0
2017-09-15T04:11:36.806Z,0
2017-09-15T04:12:38.751Z,0
2017-09-15T04:13:40.451Z,0
2017-09-15T04:14:42.273Z,0
2017-09-15T04:15:44.181Z,0
2017-09-15T04:16:45.907Z,0
2017-09-15T04:17:49.597Z,0
2017-09-15T04:18:52.887Z,0
2017-09-15T04:19:54.907Z,0
2017-09-15T04:20:56.933Z,0
2017-09-15T04:21:58.806Z,0
2017-09-15T04:23:00.541Z,4
2017-09-15T04:24:02.634Z,0
2017-09-15T04:25:04.398Z,0
2017-09-15T04:26:06.174Z,4
2017-09-15T04:27:07.826Z,4
2017-09-15T04:28:09.569Z,4
2017-09-15T04:29:11.487Z,4
2017-09-15T04:30:13.478Z,4
2017-09-15T04:31:15.469Z,4
2017-09-15T04:32:17.327Z,8
2017-09-15T04:33:19.202Z,12
2017-09-15T04:34:21.059Z,12
2017-09-15T04:35:22.992Z,12
2017-09-15T04:36:24.524Z,16
2017-09-15T04:37:26.337Z,16
2017-09-15T04:38:28.046Z,20
2017-09-15T04:39:29.815Z,24
2017-09-15T04:40:33.569Z,28
2017-09-15T04:41:35.392Z,32
2017-09-15T04:42:37.224Z,40
2017-09-15T04:43:38.974Z,44
2017-09-15T04:44:40.720Z,48
2017-09-15T04:45:42.415Z,56
2017-09-15T04:46:44.142Z,60
2017-09-15T04:47:45.832Z,72
2017-09-15T04:48:47.571Z,80
2017-09-15T04:49:49.182Z,88
2017-09-15T04:50:50.909Z,100
2017-09-15T04:51:52.559Z,108
2017-09-15T04:52:54.386Z,120
2017-09-15T04:53:56.165Z,132
2017-09-15T04:54:57.824Z,140
2017-09-15T04:55:59.864Z,148
2017-09-15T04:57:02.299Z,156
2017-09-15T04:58:03.997Z,164
2017-09-15T04:59:05.715Z,168
2017-09-15T05:00:07.514Z,176
2017-09-15T05:01:09.996Z,188
2017-09-15T05:02:12.214Z,192
2017-09-15T05:03:13.894Z,200
2017-09-15T05:04:15.624Z,208
2017-09-15T05:05:17.467Z,216
2017-09-15T05:06:19.234Z,224
2017-09-15T05:07:20.947Z,240
2017-09-15T05:08:22.633Z,252
2017-09-15T05:09:24.556Z,268
2017-09-15T05:10:26.511Z,276
2017-09-15T05:11:28.497Z,288
2017-09-15T05:12:30.518Z,296
2017-09-15T05:13:32.560Z,300
2017-09-15T05:14:34.455Z,312
2017-09-15T05:15:36.596Z,332
2017-09-15T05:16:38.291Z,336
2017-09-15T05:17:40.186Z,336
2017-09-15T05:18:42.074Z,324
2017-09-15T05:19:44.143Z,332
2017-09-15T05:20:46.088Z,344
2017-09-15T05:21:48.003Z,360
2017-09-15T05:22:49.809Z,368
2017-09-15T05:23:51.522Z,384
2017-09-15T05:24:53.412Z,412
2017-09-15T05:25:55.337Z,456
2017-09-15T05:26:57.312Z,500
2017-09-15T05:27:59.020Z,528
2017-09-15T05:29:00.861Z,556
2017-09-15T05:30:02.670Z,596
2017-09-15T05:31:04.435Z,648
2017-09-15T05:32:06.204Z,688
2017-09-15T05:33:07.985Z,724
2017-09-15T05:34:09.747Z,776
2017-09-15T05:35:11.614Z,824
2017-09-15T05:36:13.415Z,856
2017-09-15T05:37:15.245Z,872
2017-09-15T05:38:16.975Z,888
2017-09-15T05:39:18.721Z,880
2017-09-15T05:40:20.660Z,892
2017-09-15T05:41:22.344Z,936
2017-09-15T05:42:24.205Z,1008
2017-09-15T05:43:26.028Z,1104
2017-09-15T05:44:27.739Z,1176
2017-09-15T05:45:29.409Z,1212
2017-09-15T05:46:31.258Z,1212
2017-09-15T05:47:32.945Z,1200
2017-09-15T05:48:34.720Z,1216
2017-09-15T05:49:36.481Z,1252
2017-09-15T05:50:38.017Z,1276
2017-09-15T05:51:39.989Z,1308
2017-09-15T05:52:41.545Z,1376
2017-09-15T05:53:43.112Z,1388
2017-09-15T05:54:44.700Z,1448
2017-09-15T05:55:46.348Z,1524
2017-09-15T05:56:47.944Z,1576
2017-09-15T05:57:49.742Z,1624
2017-09-15T05:58:51.343Z,1680
2017-09-15T05:59:53.470Z,1692
2017-09-15T06:00:55.091Z,1672
2017-09-15T06:01:56.849Z,1668
2017-09-15T06:02:58.561Z,1676
2017-09-15T06:04:00.657Z,1684
2017-09-15T06:05:02.341Z,1688
2017-09-15T06:06:03.941Z,1696
2017-09-15T06:07:05.545Z,1704
2017-09-15T06:08:07.082Z,1724
2017-09-15T06:09:08.690Z,1736
2017-09-15T06:10:10.432Z,1752
2017-09-15T06:11:12.248Z,1764
2017-09-15T06:12:13.935Z,1780
2017-09-15T06:13:16.785Z,1796
2017-09-15T06:14:18.603Z,1796
2017-09-15T06:15:20.407Z,1788
2017-09-15T06:16:22.244Z,1788
2017-09-15T06:17:23.843Z,1784
2017-09-15T06:18:26.036Z,1756
2017-09-15T06:19:27.695Z,1792
2017-09-15T06:20:29.429Z,1876
2017-09-15T06:21:31.074Z,1972
2017-09-15T06:22:32.768Z,2068
2017-09-15T06:23:34.573Z,2132
2017-09-15T06:24:36.305Z,2176
2017-09-15T06:25:38.167Z,2116
2017-09-15T06:26:39.759Z,2084
2017-09-15T06:27:41.444Z,2104
2017-09-15T06:28:43.117Z,2156
2017-09-15T06:29:45.015Z,2232
2017-09-15T06:30:46.606Z,2336
2017-09-15T06:31:48.185Z,2392
2017-09-15T06:32:49.810Z,2348
2017-09-15T06:33:51.342Z,2312
2017-09-15T06:34:52.931Z,2332
2017-09-15T06:35:54.539Z,2400
2017-09-15T06:36:56.146Z,2552
2017-09-15T06:37:59.073Z,2640
2017-09-15T06:39:01.667Z,2748
2017-09-15T06:40:03.662Z,2992
2017-09-15T06:41:06.257Z,3140
2017-09-15T06:42:09.540Z,3344
2017-09-15T06:47:02.121Z,4472
2017-09-15T07:02:22.594Z,3904
2017-09-15T07:11:56.608Z,3192
2017-09-15T07:16:16.793Z,3788
2017-09-15T07:17:58.389Z,4156
2017-09-15T07:19:20.815Z,4332
2017-09-15T07:20:25.232Z,4896
2017-09-15T07:21:29.278Z,4848
2017-09-15T07:26:18.799Z,4700
2017-09-15T07:28:06.298Z,4936
2017-09-15T07:29:59.086Z,5020
2017-09-15T07:34:55.475Z,4500
2017-09-15T07:35:58.532Z,4948
2017-09-15T07:37:54.060Z,4868
2017-09-15T07:39:34.906Z,4640
2017-09-15T07:40:36.434Z,4316
2017-09-15T07:41:37.911Z,4200
2017-09-15T07:42:39.600Z,4076
2017-09-15T07:43:41.030Z,4072
2017-09-15T07:44:42.652Z,4168
2017-09-15T07:45:44.246Z,4148
2017-09-15T07:46:45.830Z,3888
2017-09-15T07:47:47.355Z,3744
2017-09-15T07:48:48.961Z,3616
2017-09-15T07:49:50.513Z,3512
2017-09-15T07:50:52.107Z,3288
2017-09-15T07:51:53.634Z,3228
2017-09-15T07:52:55.135Z,3280
2017-09-15T07:53:56.617Z,3304
2017-09-15T07:54:58.195Z,3208
2017-09-15T07:55:59.752Z,3300
2017-09-15T07:57:01.240Z,3344
2017-09-15T07:58:02.799Z,3520
2017-09-15T07:59:04.340Z,3720
2017-09-15T08:00:05.898Z,3924
2017-09-15T08:01:07.461Z,4236
2017-09-15T08:02:09.768Z,4460
2017-09-15T08:03:11.721Z,4680
2017-09-15T08:04:13.466Z,4920
2017-09-15T08:05:15.143Z,5064
2017-09-15T08:07:46.320Z,5180
2017-09-15T08:10:04.322Z,5956
2017-09-15T08:11:30.076Z,5900
2017-09-15T08:12:38.353Z,6060
2017-09-15T08:13:40.741Z,5992
2017-09-15T08:14:42.906Z,5820
2017-09-15T08:20:06.439Z,5468
2017-09-15T08:25:52.741Z,5276
2017-09-15T08:27:06.898Z,5512
2017-09-15T08:28:10.116Z,5468
2017-09-15T08:29:51.736Z,5400
2017-09-15T08:30:53.536Z,5132
2017-09-15T08:31:56.394Z,5012
2017-09-15T08:33:38.763Z,5132
2017-09-15T08:34:40.260Z,4952
2017-09-15T08:35:41.694Z,4548
2017-09-15T08:36:44.387Z,4524
2017-09-15T08:37:45.960Z,4912
2017-09-15T08:38:47.525Z,5584
2017-09-15T08:39:49.067Z,6324
2017-09-15T08:41:32.704Z,6484
2017-09-15T08:42:34.127Z,7152
2017-09-15T08:44:15.814Z,7864
2017-09-15T08:45:18.160Z,8256
2017-09-15T08:46:19.667Z,7488
2017-09-15T08:47:21.307Z,6952
2017-09-15T08:48:23.746Z,6648
2017-09-15T08:49:25.472Z,6400
2017-09-15T08:50:27.252Z,6452
2017-09-15T08:51:28.993Z,6724
2017-09-15T08:52:30.680Z,6948
2017-09-15T08:53:32.295Z,7140
2017-09-15T08:54:33.819Z,7256
2017-09-15T08:55:35.472Z,7648
2017-09-15T08:56:37.252Z,8024
2017-09-15T08:57:39.279Z,7864
2017-09-15T08:58:40.958Z,7604
2017-09-15T08:59:42.689Z,7492
2017-09-15T09:00:45.213Z,8036
2017-09-15T09:01:46.964Z,8352
2017-09-15T09:02:48.607Z,8712
2017-09-15T09:03:50.510Z,9016
2017-09-15T09:04:52.180Z,9148
2017-09-15T09:05:53.887Z,9140
2017-09-15T09:06:55.597Z,9168
2017-09-15T09:07:57.279Z,9080
2017-09-15T09:08:58.948Z,9148
2017-09-15T09:10:00.641Z,9336
2017-09-15T09:11:02.342Z,9240
2017-09-15T09:12:03.819Z,9508
2017-09-15T09:13:05.503Z,9360
2017-09-15T09:14:07.306Z,8968
2017-09-15T09:15:09.000Z,9136
2017-09-15T09:16:10.783Z,8848
2017-09-15T09:17:13.127Z,8336
2017-09-15T09:18:14.830Z,7768
2017-09-15T09:19:16.625Z,8156
2017-09-15T09:20:18.405Z,8216
2017-09-15T09:21:20.130Z,8300
2017-09-15T09:22:23.586Z,8264
2017-09-15T09:24:45.068Z,7220
2017-09-15T09:26:21.403Z,7060
2017-09-15T09:27:58.331Z,7776
2017-09-15T09:29:36.506Z,7148
2017-09-15T09:31:17.837Z,7644
2017-09-15T09:32:55.191Z,8084
2017-09-15T09:35:21.309Z,9552
2017-09-15T09:36:27.674Z,9968
2017-09-15T09:38:45.301Z,10376
2017-09-15T09:40:22.043Z,10708
2017-09-15T09:41:59.666Z,11772
2017-09-15T09:43:34.989Z,11504
2017-09-15T09:44:42.498Z,11568
2017-09-15T09:45:44.429Z,11540
2017-09-15T09:46:46.343Z,11244
2017-09-15T09:47:48.545Z,11360
2017-09-15T09:48:56.588Z,11648
2017-09-15T09:49:59.357Z,12360
2017-09-15T09:51:03.944Z,12628
2017-09-15T09:52:05.978Z,12852
2017-09-15T09:53:49.258Z,12828
2017-09-15T09:54:50.696Z,12648
2017-09-15T09:55:52.128Z,12652
2017-09-15T09:56:53.637Z,13076
2017-09-15T09:57:55.165Z,13360
2017-09-15T09:59:00.476Z,13488
2017-09-15T10:00:01.945Z,13104
2017-09-15T10:01:05.665Z,13192
2017-09-15T10:02:11.302Z,13632
2017-09-15T10:04:28.335Z,14992
2017-09-15T10:05:36.505Z,15236
2017-09-15T10:06:38.653Z,16000
2017-09-15T10:07:42.162Z,17120
2017-09-15T10:08:44.382Z,16992
2017-09-15T10:09:46.325Z,16768
2017-09-15T10:10:48.068Z,16384
2017-09-15T10:11:49.827Z,14236
2017-09-15T10:12:51.363Z,12992
2017-09-15T10:13:52.912Z,13164
2017-09-15T10:14:54.527Z,15712
2017-09-15T10:15:56.096Z,16640
2017-09-15T10:16:57.759Z,16352
2017-09-15T10:17:59.313Z,16512
2017-09-15T10:19:01.137Z,16384
2017-09-15T10:20:03.081Z,15776
2017-09-15T10:21:04.681Z,14408
2017-09-15T10:22:06.294Z,14068
2017-09-15T10:23:07.881Z,14692
2017-09-15T10:24:09.700Z,15520
2017-09-15T10:25:11.248Z,12788
2017-09-15T10:26:12.817Z,12612
2017-09-15T10:27:14.374Z,14496
2017-09-15T10:28:16.133Z,13432
2017-09-15T10:29:17.654Z,12160
2017-09-15T10:30:19.262Z,12120
2017-09-15T10:31:20.759Z,12000
2017-09-15T10:32:22.300Z,11864
2017-09-15T10:33:23.854Z,12628
2017-09-15T10:34:25.349Z,12308
2017-09-15T10:35:26.896Z,12448
2017-09-15T10:36:28.539Z,12700
2017-09-15T10:37:30.198Z,12428
2017-09-15T10:38:31.641Z,12488
2017-09-15T10:39:33.203Z,12844
2017-09-15T10:40:34.818Z,12620
2017-09-15T10:41:36.355Z,13980
2017-09-15T10:42:37.859Z,14092
2017-09-15T10:43:39.436Z,14488
2017-09-15T10:44:41.050Z,14628
2017-09-15T10:45:42.665Z,14248
2017-09-15T10:46:44.261Z,13632
2017-09-15T10:47:45.841Z,13600
2017-09-15T10:48:47.410Z,13856
2017-09-15T10:49:48.968Z,13884
2017-09-15T10:50:50.533Z,13388
2017-09-15T10:51:52.050Z,13316
2017-09-15T10:52:53.561Z,12844
2017-09-15T10:53:55.102Z,12436
2017-09-15T10:54:56.646Z,12344
2017-09-15T10:55:58.213Z,11952
2017-09-15T10:56:59.705Z,11824
2017-09-15T10:58:01.231Z,11892
2017-09-15T10:59:02.748Z,11368
2017-09-15T11:00:04.294Z,11184
2017-09-15T11:01:05.798Z,11372
2017-09-15T11:02:07.336Z,11260
2017-09-15T11:03:08.889Z,11084
2017-09-15T11:04:10.478Z,11040
2017-09-15T11:05:12.028Z,10840
2017-09-15T11:06:13.587Z,11024
2017-09-15T11:07:15.184Z,11272
2017-09-15T11:08:16.759Z,10636
2017-09-15T11:09:18.295Z,9888
2017-09-15T11:10:19.781Z,12436
2017-09-15T11:11:21.286Z,11128
2017-09-15T11:12:22.822Z,13316
2017-09-15T11:13:24.377Z,14968
2017-09-15T11:14:25.907Z,15808
2017-09-15T11:15:27.323Z,16608
2017-09-15T11:16:28.917Z,19328
2017-09-15T11:17:30.410Z,18720
2017-09-15T11:18:31.951Z,13256
2017-09-15T11:19:33.480Z,18400
2017-09-15T11:20:36.778Z,13952
2017-09-15T11:21:38.306Z,13448
2017-09-15T11:22:39.917Z,15316
2017-09-15T11:23:41.587Z,19520
2017-09-15T11:24:43.131Z,21440
2017-09-15T11:25:44.730Z,21696
2017-09-15T11:26:46.307Z,22624
2017-09-15T11:27:47.839Z,24448
2017-09-15T11:28:49.423Z,23168
2017-09-15T11:29:50.956Z,24096
2017-09-15T11:30:52.528Z,22816
2017-09-15T11:31:54.101Z,16928
2017-09-15T11:32:55.609Z,21824
2017-09-15T11:33:57.174Z,23680
2017-09-15T11:34:58.669Z,19104
2017-09-15T11:36:00.264Z,19840
2017-09-15T11:37:01.847Z,19424
2017-09-15T11:38:03.492Z,22208
2017-09-15T11:39:05.136Z,19520
2017-09-15T11:40:06.797Z,19808
2017-09-15T11:41:08.398Z,22432
2017-09-15T11:42:09.965Z,16640
2017-09-15T11:43:11.547Z,19264
2017-09-15T11:44:13.159Z,17280
2017-09-15T11:45:14.978Z,16640
2017-09-15T11:46:16.639Z,13828
2017-09-15T11:47:18.293Z,12844
2017-09-15T11:48:20.257Z,16832
2017-09-15T11:49:21.833Z,16768
2017-09-15T11:50:23.457Z,14916
2017-09-15T11:51:25.112Z,10688
2017-09-15T11:52:26.698Z,11040
2017-09-15T11:53:28.379Z,13480
2017-09-15T11:54:30.037Z,15048
2017-09-15T11:55:31.755Z,19072
2017-09-15T11:56:33.485Z,23872
2017-09-15T11:57:35.159Z,15332
2017-09-15T11:58:36.766Z,31968
2017-09-15T11:59:38.757Z,30240
2017-09-15T12:00:40.495Z,34208
2017-09-15T12:01:42.195Z,31072
2017-09-15T12:02:43.962Z,30752
2017-09-15T12:03:46.084Z,28800
2017-09-15T12:04:47.797Z,14836
2017-09-15T12:05:49.377Z,30368
2017-09-15T12:06:50.917Z,27200
2017-09-15T12:07:52.607Z,35296
2017-09-15T12:08:54.273Z,36704
2017-09-15T12:09:55.878Z,31872
2017-09-15T12:10:57.557Z,14556
2017-09-15T12:11:59.236Z,17536
2017-09-15T12:13:01.063Z,55200
2017-09-15T12:14:02.709Z,55872
2017-09-15T12:15:04.570Z,55584
2017-09-15T12:16:06.079Z,55392
2017-09-15T12:17:07.751Z,57216
2017-09-15T12:18:09.407Z,55616
2017-09-15T12:19:11.372Z,54656
2017-09-15T12:20:13.332Z,58912
2017-09-15T12:21:14.911Z,38336
2017-09-15T12:22:16.539Z,59136
2017-09-15T12:23:18.192Z,57952
2017-09-15T12:24:19.841Z,57216
2017-09-15T12:25:21.392Z,58432
2017-09-15T12:26:23.074Z,57984
2017-09-15T12:27:24.721Z,59936
2017-09-15T12:28:26.384Z,21792
2017-09-15T12:29:27.920Z,58976
2017-09-15T12:30:29.585Z,56672
2017-09-15T12:31:31.182Z,55808
2017-09-15T12:32:32.863Z,57472
2017-09-15T12:33:34.548Z,47424
2017-09-15T12:34:36.143Z,58272
2017-09-15T12:35:37.685Z,14368
2017-09-15T12:36:39.378Z,59040
2017-09-15T12:37:41.012Z,10376
2017-09-15T12:38:42.569Z,9104
2017-09-15T12:39:44.254Z,12840
2017-09-15T12:40:45.901Z,11708
2017-09-15T12:41:47.666Z,12344
2017-09-15T12:42:49.503Z,10136
2017-09-15T12:43:51.196Z,10536
2017-09-15T12:44:52.808Z,24672
2017-09-15T12:45:54.489Z,12940
2017-09-15T12:46:56.525Z,11564
2017-09-15T12:47:58.428Z,9372
2017-09-15T12:49:00.502Z,8916
2017-09-15T12:50:02.486Z,9996
2017-09-15T12:51:04.128Z,10768
2017-09-15T12:52:06.059Z,10828
2017-09-15T12:53:07.646Z,10808
2017-09-15T12:54:09.997Z,11676
2017-09-15T12:55:11.671Z,9788
2017-09-15T12:56:13.965Z,8900
2017-09-15T12:57:26.501Z,8748
2017-09-15T12:58:28.028Z,7644
2017-09-15T12:59:29.665Z,7648
2017-09-15T13:00:31.271Z,8368
2017-09-15T13:01:32.975Z,10268
2017-09-15T13:02:34.697Z,68800
2017-09-15T13:03:36.268Z,37632
2017-09-15T13:04:37.958Z,45280
2017-09-15T13:05:39.518Z,44224
2017-09-15T13:06:41.217Z,32544
2017-09-15T13:07:42.855Z,21312
2017-09-15T13:08:44.503Z,8704
2017-09-15T13:09:46.056Z,9492
2017-09-15T13:10:47.578Z,7540
2017-09-15T13:11:49.136Z,6948
2017-09-15T13:12:50.852Z,6480
2017-09-15T13:13:52.465Z,6540
2017-09-15T13:14:54.030Z,6908
2017-09-15T13:15:55.664Z,6788
2017-09-15T13:16:57.279Z,6416
2017-09-15T13:17:59.426Z,6316
2017-09-15T13:19:01.058Z,6308
2017-09-15T13:20:02.699Z,6988
2017-09-15T13:21:04.291Z,8032
2017-09-15T13:22:07.243Z,8652
2017-09-15T13:23:08.802Z,9204
2017-09-15T13:24:10.793Z,9468
2017-09-15T13:25:12.663Z,62016
2017-09-15T13:26:14.398Z,10904
2017-09-15T13:27:16.296Z,12388
2017-09-15T13:28:18.393Z,70912
2017-09-15T13:29:20.244Z,76032
2017-09-15T13:30:22.202Z,38464
2017-09-15T13:31:23.858Z,72864
2017-09-15T13:32:25.632Z,56864
2017-09-15T13:33:27.245Z,31776
2017-09-15T13:34:28.902Z,25664
2017-09-15T13:35:30.862Z,27328
2017-09-15T13:36:32.804Z,44736
2017-09-15T13:37:34.474Z,13552
2017-09-15T13:38:36.941Z,9872
2017-09-15T13:39:38.841Z,7248
2017-09-15T13:40:40.889Z,7532
2017-09-15T13:41:42.973Z,7176
2017-09-15T13:42:44.861Z,7788
2017-09-15T13:43:46.532Z,7888
2017-09-15T13:44:48.211Z,7796
2017-09-15T13:45:49.882Z,7756
2017-09-15T13:46:51.495Z,7704
2017-09-15T13:47:53.094Z,8248
2017-09-15T13:48:54.731Z,8360
2017-09-15T13:49:56.239Z,8916
2017-09-15T13:50:58.218Z,10460
2017-09-15T13:52:00.055Z,11724
2017-09-15T13:53:01.665Z,15408
2017-09-15T13:54:03.356Z,27680
2017-09-15T13:55:05.432Z,18240
2017-09-15T13:56:24.907Z,12564
2017-09-15T13:57:26.023Z,11164
2017-09-15T13:58:27.746Z,11020
2017-09-15T13:59:29.406Z,11224
2017-09-15T14:00:32.909Z,12320
2017-09-15T14:01:34.918Z,70624
2017-09-15T14:02:36.780Z,72768
2017-09-15T14:03:38.879Z,73408
2017-09-15T14:04:40.686Z,29920
2017-09-15T14:05:42.737Z,11856
2017-09-15T14:06:44.516Z,32832
2017-09-15T14:07:46.369Z,16096
2017-09-15T14:08:48.570Z,14124
2017-09-15T14:09:49.820Z,13536
2017-09-15T14:10:51.681Z,13964
2017-09-15T14:11:53.626Z,14588
2017-09-15T14:12:55.352Z,16800
2017-09-15T14:13:57.276Z,72352
2017-09-15T14:14:58.909Z,76768
2017-09-15T14:16:00.915Z,75200
2017-09-15T14:17:02.567Z,74624
2017-09-15T14:18:08.587Z,43296
2017-09-15T14:19:10.194Z,64448
2017-09-15T14:20:11.835Z,16704
2017-09-15T14:21:13.646Z,73152
2017-09-15T14:22:15.522Z,77504
2017-09-15T14:23:17.229Z,75648
2017-09-15T14:24:18.828Z,74496
2017-09-15T14:25:20.433Z,72384
2017-09-15T14:26:22.069Z,72576
2017-09-15T14:27:23.856Z,72352
2017-09-15T14:28:25.464Z,72192
2017-09-15T14:29:26.985Z,68864
2017-09-15T14:30:28.824Z,13720
2017-09-15T14:31:30.572Z,13812
2017-09-15T14:32:32.744Z,10752
2017-09-15T14:33:34.598Z,8216
2017-09-15T14:34:36.713Z,7204
2017-09-15T14:35:39.779Z,7380
2017-09-15T14:36:41.287Z,8552
2017-09-15T14:37:46.336Z,8676
2017-09-15T14:38:48.018Z,8492
2017-09-15T14:39:49.549Z,8528
2017-09-15T14:40:51.311Z,8756
2017-09-15T14:41:53.110Z,9272
2017-09-15T14:42:54.794Z,9836
2017-09-15T14:43:56.957Z,10064
2017-09-15T14:44:59.123Z,10660
2017-09-15T14:46:01.334Z,9708
2017-09-15T14:47:03.149Z,9136
2017-09-15T14:48:05.438Z,8824
2017-09-15T14:49:07.047Z,9728
2017-09-15T14:50:09.215Z,9036
2017-09-15T14:51:10.583Z,9620
2017-09-15T14:52:12.331Z,12040
2017-09-15T14:53:14.248Z,62784
2017-09-15T14:54:16.186Z,17408
2017-09-15T14:55:18.224Z,14804
2017-09-15T14:56:19.888Z,12672
2017-09-15T14:57:21.493Z,11220
2017-09-15T14:58:23.127Z,10820
2017-09-15T14:59:24.932Z,10836
2017-09-15T15:00:26.653Z,10668
2017-09-15T15:01:28.430Z,11104
2017-09-15T15:02:30.300Z,13564
2017-09-15T15:03:34.639Z,47136
2017-09-15T15:04:36.105Z,12672
2017-09-15T15:05:37.948Z,66848
2017-09-15T15:06:39.788Z,62144
2017-09-15T15:07:41.996Z,27328
2017-09-15T15:08:44.070Z,13404
2017-09-15T15:09:45.985Z,15904
2017-09-15T15:10:47.750Z,10336
2017-09-15T15:11:49.469Z,9084
2017-09-15T15:12:51.405Z,8596