createdAt,value
2018-02-13T00:00:39.646Z,80.70
2018-02-13T00:03:07.187Z,80.70
2018-02-13T00:05:35.516Z,80.60
2018-02-13T00:08:03.019Z,80.60
2018-02-13T00:10:32.051Z,80.80
2018-02-13T00:13:01.016Z,80.80
2018-02-13T00:15:28.569Z,81.10
2018-02-13T00:17:56.137Z,81.20
2018-02-13T00:20:24.535Z,81.10
2018-02-13T00:22:52.042Z,81.10
2018-02-13T00:25:20.074Z,80.80
2018-02-13T00:27:47.646Z,80.30
2018-02-13T00:30:15.195Z,80.00
2018-02-13T00:32:42.811Z,79.60
2018-02-13T00:35:11.295Z,78.30
2018-02-13T00:37:40.024Z,78.00
2018-02-13T00:40:07.558Z,78.00
2018-02-13T00:42:35.085Z,77.80
2018-02-13T00:45:02.646Z,77.40
2018-02-13T00:47:30.353Z,77.30
2018-02-13T00:49:58.072Z,77.90
2018-02-13T00:52:25.603Z,77.90
2018-02-13T00:54:53.160Z,77.80
2018-02-13T00:57:20.692Z,78.00
2018-02-13T00:59:48.346Z,78.70
2018-02-13T01:02:16.002Z,78.00
2018-02-13T01:04:43.719Z,78.20
2018-02-13T01:07:11.367Z,78.50
2018-02-13T01:09:38.882Z,78.40
2018-02-13T01:12:06.452Z,78.30
2018-02-13T01:14:34.084Z,78.80
2018-02-13T01:17:02.427Z,77.90
2018-02-13T01:19:30.195Z,77.60
2018-02-13T01:21:57.813Z,77.40
2018-02-13T01:24:26.465Z,77.70
2018-02-13T01:26:54.088Z,76.90
2018-02-13T01:29:21.647Z,76.90
2018-02-13T01:31:49.210Z,77.00
2018-02-13T01:34:16.910Z,76.90
2018-02-13T01:36:44.430Z,77.50
2018-02-13T01:39:12.013Z,77.80
2018-02-13T01:41:39.620Z,79.00
2018-02-13T01:44:07.913Z,78.30
2018-02-13T01:46:35.765Z,78.30
2018-02-13T01:49:04.577Z,77.70
2018-02-13T01:51:32.157Z,77.70
2018-02-13T01:53:59.670Z,77.90
2018-02-13T01:56:28.016Z,79.30
2018-02-13T01:58:55.535Z,78.50
2018-02-13T02:01:23.090Z,78.30
2018-02-13T02:03:50.594Z,77.80
2018-02-13T02:06:18.122Z,78.30
2018-02-13T02:08:45.775Z,78.30
2018-02-13T02:11:13.312Z,77.90
2018-02-13T02:13:40.955Z,78.30
2018-02-13T02:16:08.514Z,78.60
2018-02-13T02:18:37.138Z,79.20
2018-02-13T02:21:04.810Z,79.10
2018-02-13T02:23:32.523Z,78.60
2018-02-13T02:26:00.310Z,78.50
2018-02-13T02:28:28.817Z,79.20
2018-02-13T02:30:56.378Z,79.20
2018-02-13T02:33:23.926Z,79.80
2018-02-13T02:35:51.434Z,80.20
2018-02-13T02:38:18.981Z,78.40
2018-02-13T02:40:46.548Z,78.80
2018-02-13T02:43:14.062Z,79.10
2018-02-13T02:45:41.712Z,78.40
2018-02-13T02:48:09.424Z,77.80
2018-02-13T02:50:36.941Z,77.70
2018-02-13T02:53:04.509Z,77.90
2018-02-13T02:55:32.198Z,77.20
2018-02-13T02:57:59.724Z,77.00
2018-02-13T03:00:27.352Z,77.40
2018-02-13T03:02:54.990Z,77.40
2018-02-13T03:05:22.816Z,78.20
2018-02-13T03:07:50.472Z,78.50
2018-02-13T03:10:18.865Z,78.80
2018-02-13T03:12:46.583Z,79.40
2018-02-13T03:15:14.141Z,79.70
2018-02-13T03:17:41.769Z,80.10
2018-02-13T03:20:09.279Z,80.50
2018-02-13T03:22:36.782Z,80.60
2018-02-13T03:25:04.313Z,80.70
2018-02-13T03:27:31.819Z,81.00
2018-02-13T03:29:59.369Z,81.90
2018-02-13T03:32:26.929Z,81.60
2018-02-13T03:34:54.477Z,82.10
2018-02-13T03:37:21.995Z,81.90
2018-02-13T03:39:50.313Z,82.30
2018-02-13T03:42:17.840Z,82.30
2018-02-13T03:44:46.450Z,82.80
2018-02-13T03:47:14.279Z,82.70
2018-02-13T03:49:42.750Z,82.70
2018-02-13T03:52:11.029Z,82.90
2018-02-13T03:54:39.340Z,83.60
2018-02-13T03:57:06.884Z,82.80
2018-02-13T03:59:35.491Z,83.20
2018-02-13T04:02:03.009Z,83.20
2018-02-13T04:04:31.264Z,83.20
2018-02-13T04:06:58.777Z,83.40
2018-02-13T04:09:26.337Z,83.60
2018-02-13T04:11:53.880Z,83.60
2018-02-13T04:14:22.284Z,84.00
2018-02-13T04:16:49.948Z,83.80
2018-02-13T04:19:17.498Z,83.80
2018-02-13T04:21:45.445Z,84.10
2018-02-13T04:24:13.138Z,84.10
2018-02-13T04:26:40.657Z,84.30
2018-02-13T04:29:08.954Z,84.60
2018-02-13T04:31:37.574Z,84.70
2018-02-13T04:34:05.115Z,84.60
2018-02-13T04:36:32.610Z,84.50
2018-02-13T04:39:00.169Z,84.70
2018-02-13T04:41:27.869Z,84.70
2018-02-13T04:43:56.208Z,85.10
2018-02-13T04:46:23.785Z,85.10
2018-02-13T04:48:51.397Z,85.40
2018-02-13T04:51:18.962Z,85.50
2018-02-13T04:53:46.519Z,85.50
2018-02-13T04:56:14.064Z,85.40
2018-02-13T04:58:41.949Z,85.80
2018-02-13T05:01:09.480Z,86.20
2018-02-13T05:03:37.185Z,85.80
2018-02-13T05:06:04.762Z,85.30
2018-02-13T05:08:32.428Z,85.50
2018-02-13T05:10:59.983Z,85.20
2018-02-13T05:13:27.513Z,85.30
2018-02-13T05:15:55.076Z,85.40
2018-02-13T05:18:22.581Z,85.40
2018-02-13T05:20:50.266Z,85.50
2018-02-13T05:23:17.824Z,85.30
2018-02-13T05:25:47.263Z,85.40
2018-02-13T05:28:14.788Z,85.40
2018-02-13T05:30:43.099Z,85.10
2018-02-13T05:33:11.439Z,85.00
2018-02-13T05:35:38.986Z,85.20
2018-02-13T05:38:06.504Z,85.20
2018-02-13T05:40:34.055Z,85.20
2018-02-13T05:43:01.576Z,85.10
2018-02-13T05:45:30.011Z,85.20
2018-02-13T05:47:57.540Z,85.10
2018-02-13T05:50:25.295Z,85.10
2018-02-13T05:52:52.994Z,85.20
2018-02-13T05:55:20.545Z,85.30
2018-02-13T05:57:48.089Z,85.00
2018-02-13T06:00:15.707Z,84.80
2018-02-13T06:02:43.230Z,85.00
2018-02-13T06:05:10.759Z,84.70
2018-02-13T06:07:38.325Z,85.00
2018-02-13T06:10:05.908Z,84.80
2018-02-13T06:12:33.414Z,84.90
2018-02-13T06:15:01.026Z,84.80
2018-02-13T06:17:28.591Z,84.80
2018-02-13T06:19:56.370Z,84.70
2018-02-13T06:22:23.991Z,84.70
2018-02-13T06:24:51.519Z,84.70
2018-02-13T06:27:19.816Z,84.40
2018-02-13T06:29:47.939Z,84.40
2018-02-13T06:32:15.511Z,84.30
2018-02-13T06:34:43.549Z,84.10
2018-02-13T06:37:11.071Z,84.20
2018-02-13T06:39:38.650Z,83.70
2018-02-13T06:42:06.516Z,83.50
2018-02-13T06:44:34.060Z,83.20
2018-02-13T06:47:02.386Z,83.20
2018-02-13T06:49:29.903Z,83.20
2018-02-13T06:51:58.101Z,82.70
2018-02-13T06:54:25.591Z,82.50
2018-02-13T06:56:53.219Z,82.30
2018-02-13T06:59:20.731Z,81.50
2018-02-13T07:01:48.291Z,80.90
2018-02-13T07:04:15.849Z,80.00
2018-02-13T07:06:43.477Z,79.10
2018-02-13T07:09:11.121Z,78.40
2018-02-13T07:11:38.731Z,77.70
2018-02-13T07:14:06.290Z,76.50
2018-02-13T07:16:33.845Z,75.40
2018-02-13T07:19:01.360Z,74.90
2018-02-13T07:21:29.123Z,75.40
2018-02-13T07:23:56.712Z,73.10
2018-02-13T07:26:24.242Z,73.00
2018-02-13T07:28:51.801Z,72.60
2018-02-13T07:31:20.254Z,71.80
2018-02-13T07:33:47.824Z,71.80
2018-02-13T07:36:15.551Z,70.70
2018-02-13T07:38:43.071Z,70.70
2018-02-13T07:41:10.631Z,70.70
2018-02-13T07:43:38.152Z,70.10
2018-02-13T07:46:07.745Z,69.40
2018-02-13T07:48:36.064Z,69.50
2018-02-13T07:51:03.796Z,68.80
2018-02-13T07:53:32.101Z,67.60
2018-02-13T07:55:59.666Z,67.60
2018-02-13T07:58:27.239Z,68.00
2018-02-13T08:00:54.952Z,67.50
2018-02-13T08:03:22.548Z,68.30
2018-02-13T08:05:50.902Z,66.30
2018-02-13T08:08:19.220Z,68.10
2018-02-13T08:10:46.741Z,68.10
2018-02-13T08:13:14.367Z,66.90
2018-02-13T08:15:41.925Z,65.40
2018-02-13T08:18:10.787Z,66.80
2018-02-13T08:20:38.344Z,66.70
2018-02-13T08:23:05.867Z,65.60
2018-02-13T08:25:33.372Z,66.70
2018-02-13T08:28:00.946Z,66.20
2018-02-13T08:30:28.987Z,66.30
2018-02-13T08:32:56.653Z,65.40
2018-02-13T08:35:24.418Z,65.30
2018-02-13T08:37:52.137Z,64.90
2018-02-13T08:40:19.669Z,66.30
2018-02-13T08:42:47.298Z,66.30
2018-02-13T08:45:14.802Z,66.20
2018-02-13T08:47:42.306Z,65.60
2018-02-13T08:50:09.874Z,65.10
2018-02-13T08:52:37.399Z,65.20
2018-02-13T08:55:05.220Z,66.70
2018-02-13T08:57:32.734Z,66.30
2018-02-13T09:00:02.569Z,67.90
2018-02-13T09:02:30.097Z,67.90
2018-02-13T09:04:58.419Z,67.40
2018-02-13T09:07:25.967Z,67.40
2018-02-13T09:09:53.502Z,67.30
2018-02-13T09:12:21.308Z,66.00
2018-02-13T09:14:49.475Z,66.70
2018-02-13T09:17:17.003Z,69.30
2018-02-13T09:19:45.557Z,66.20
2018-02-13T09:22:13.109Z,66.20
2018-02-13T09:24:40.640Z,68.40
2018-02-13T09:27:08.200Z,67.50
2018-02-13T09:29:36.448Z,66.80
2018-02-13T09:32:03.979Z,66.60
2018-02-13T09:34:33.038Z,66.80
2018-02-13T09:37:00.563Z,66.80
2018-02-13T09:39:28.327Z,66.60
2018-02-13T09:41:56.059Z,66.20
2018-02-13T09:44:24.367Z,66.80
2018-02-13T09:46:51.918Z,65.10
2018-02-13T09:49:19.689Z,65.70
2018-02-13T09:51:47.232Z,65.90
2018-02-13T09:54:15.593Z,67.00
2018-02-13T09:56:43.115Z,67.00
2018-02-13T09:59:10.815Z,66.40
2018-02-13T10:01:38.327Z,65.10
2018-02-13T10:04:05.904Z,65.40
2018-02-13T10:06:33.403Z,66.50
2018-02-13T10:09:00.924Z,66.10
2018-02-13T10:11:28.444Z,67.40
2018-02-13T10:13:56.735Z,66.40
2018-02-13T10:16:24.256Z,66.40
2018-02-13T10:18:51.913Z,65.50
2018-02-13T10:21:19.494Z,67.20
2018-02-13T10:23:47.203Z,67.30
2018-02-13T10:26:15.615Z,65.10
2018-02-13T10:28:43.158Z,66.20
2018-02-13T10:31:10.896Z,65.70
2018-02-13T10:33:38.630Z,64.40
2018-02-13T10:36:06.988Z,64.80
2018-02-13T10:38:35.423Z,64.70
2018-02-13T10:41:03.173Z,64.70
2018-02-13T10:43:30.730Z,65.80
2018-02-13T10:45:58.501Z,66.20
2018-02-13T10:48:26.030Z,65.20
2018-02-13T10:50:53.601Z,63.80
2018-02-13T10:53:22.059Z,62.40
2018-02-13T10:55:49.602Z,62.70
2018-02-13T10:58:17.659Z,61.00
2018-02-13T11:00:50.936Z,62.90
2018-02-13T11:03:18.580Z,60.80
2018-02-13T11:05:46.120Z,62.30
2018-02-13T11:08:14.426Z,62.90
2018-02-13T11:10:41.962Z,62.90
2018-02-13T11:13:10.964Z,59.40
2018-02-13T11:15:38.828Z,59.30
2018-02-13T11:18:06.642Z,59.00
2018-02-13T11:20:34.226Z,59.30
2018-02-13T11:23:02.035Z,60.90
2018-02-13T11:25:29.827Z,59.20
2018-02-13T11:27:57.354Z,58.70
2018-02-13T11:30:24.901Z,58.50
2018-02-13T11:32:54.193Z,58.80
2018-02-13T11:35:23.275Z,58.50
2018-02-13T11:37:50.779Z,58.50
2018-02-13T11:40:18.379Z,57.00
2018-02-13T11:42:45.891Z,55.70
2018-02-13T11:45:14.256Z,55.00
2018-02-13T11:47:41.873Z,55.70
2018-02-13T11:50:09.405Z,57.90
2018-02-13T11:52:36.940Z,56.20
2018-02-13T11:55:04.501Z,55.00
2018-02-13T11:57:32.074Z,54.40
2018-02-13T11:59:59.658Z,53.20
2018-02-13T12:02:27.209Z,54.40
2018-02-13T12:04:54.933Z,52.20
2018-02-13T12:07:22.632Z,51.20
2018-02-13T12:09:50.198Z,51.90
2018-02-13T12:12:17.830Z,51.80
2018-02-13T12:14:45.527Z,51.90
2018-02-13T12:17:13.092Z,51.20
2018-02-13T12:19:40.650Z,52.60
2018-02-13T12:22:08.288Z,52.80
2018-02-13T12:24:36.148Z,53.20
2018-02-13T12:27:04.941Z,53.10
2018-02-13T12:29:32.485Z,53.60
2018-02-13T12:32:00.310Z,53.90
2018-02-13T12:34:27.906Z,54.00
2018-02-13T12:36:55.644Z,53.40
2018-02-13T12:39:23.270Z,54.60
2018-02-13T12:41:50.930Z,53.80
2018-02-13T12:44:18.974Z,53.30
2018-02-13T12:46:46.826Z,53.40
2018-02-13T12:49:15.227Z,53.20
2018-02-13T12:51:42.945Z,53.20
2018-02-13T12:54:10.503Z,51.90
2018-02-13T12:56:38.039Z,51.30
2018-02-13T12:59:05.786Z,51.40
2018-02-13T13:01:33.334Z,53.70
2018-02-13T13:04:00.845Z,51.40
2018-02-13T13:06:28.372Z,50.80
2018-02-13T13:08:56.106Z,51.70
2018-02-13T13:11:23.655Z,53.40
2018-02-13T13:13:51.933Z,52.30
2018-02-13T13:16:20.201Z,48.00
2018-02-13T13:18:47.796Z,48.00
2018-02-13T13:21:15.299Z,46.90
2018-02-13T13:23:42.855Z,48.20
2018-02-13T13:26:11.021Z,47.40
2018-02-13T13:28:38.553Z,48.20
2018-02-13T13:31:06.138Z,48.60
2018-02-13T13:33:33.771Z,49.00
2018-02-13T13:36:01.310Z,46.30
2018-02-13T13:38:29.913Z,44.70
2018-02-13T13:40:57.426Z,44.60
2018-02-13T13:43:24.943Z,47.20
2018-02-13T13:45:52.589Z,46.20
2018-02-13T13:48:20.340Z,45.40
2018-02-13T13:50:47.966Z,48.50
2018-02-13T13:53:15.492Z,45.20
2018-02-13T13:55:43.087Z,47.60
2018-02-13T13:58:12.132Z,47.10
2018-02-13T14:00:39.938Z,47.00
2018-02-13T14:03:08.374Z,47.90
2018-02-13T14:05:36.246Z,47.90
2018-02-13T14:08:04.524Z,47.60
2018-02-13T14:10:32.928Z,48.30
2018-02-13T14:13:00.639Z,48.20
2018-02-13T14:15:28.215Z,48.70
2018-02-13T14:17:55.742Z,48.00
2018-02-13T14:20:23.297Z,49.00
2018-02-13T14:22:52.391Z,48.10
2018-02-13T14:25:19.945Z,48.10
2018-02-13T14:27:47.557Z,47.80
2018-02-13T14:30:15.092Z,48.30
2018-02-13T14:32:43.247Z,48.70
2018-02-13T14:35:10.822Z,47.10
2018-02-13T14:37:39.146Z,46.70
2018-02-13T14:40:06.675Z,46.60
2018-02-13T14:42:34.242Z,47.00
2018-02-13T14:45:02.395Z,46.70
2018-02-13T14:47:30.707Z,46.40
2018-02-13T14:49:58.264Z,46.40
2018-02-13T14:52:25.912Z,45.30
2018-02-13T14:54:53.439Z,46.70
2018-02-13T14:57:21.147Z,46.20
2018-02-13T14:59:49.377Z,47.90
2018-02-13T15:02:17.056Z,45.90
2018-02-13T15:04:45.376Z,46.00
2018-02-13T15:07:12.938Z,46.00
2018-02-13T15:09:40.490Z,46.60
2018-02-13T15:12:08.013Z,48.40
2018-02-13T15:14:37.469Z,48.70
2018-02-13T15:17:21.190Z,47.70
2018-02-13T15:19:53.039Z,47.20
2018-02-13T15:22:21.191Z,47.20
2018-02-13T15:24:49.023Z,47.10
2018-02-13T15:27:16.554Z,48.00
2018-02-13T15:29:44.708Z,48.60
2018-02-13T15:32:12.632Z,48.10
2018-02-13T15:34:40.606Z,47.70
2018-02-13T15:37:08.322Z,50.10
2018-02-13T15:39:35.875Z,47.70
2018-02-13T15:42:03.502Z,48.20
2018-02-13T15:44:31.047Z,48.20
2018-02-13T15:47:13.362Z,47.20
2018-02-13T15:49:40.960Z,47.60
2018-02-13T15:52:08.469Z,45.90
2018-02-13T15:54:36.029Z,45.80
2018-02-13T15:57:03.956Z,46.10
2018-02-13T15:59:31.479Z,46.10
2018-02-13T16:01:59.005Z,46.00
2018-02-13T16:04:26.633Z,46.80
2018-02-13T16:06:54.153Z,47.20
2018-02-13T16:09:21.938Z,47.30
2018-02-13T16:11:50.269Z,48.80
2018-02-13T16:14:17.799Z,48.80
2018-02-13T16:16:45.351Z,48.30
2018-02-13T16:19:13.902Z,49.50
2018-02-13T16:21:42.222Z,49.50
2018-02-13T16:24:10.697Z,49.40
2018-02-13T16:26:38.241Z,49.90
2018-02-13T16:29:06.339Z,50.40
2018-02-13T16:31:34.004Z,50.70
2018-02-13T16:34:01.677Z,51.50
2018-02-13T16:36:29.232Z,51.10
2018-02-13T16:38:57.033Z,51.50
2018-02-13T16:41:24.556Z,51.60
2018-02-13T16:43:52.388Z,51.70
2018-02-13T16:46:20.605Z,52.20
2018-02-13T16:48:48.866Z,52.60
2018-02-13T16:51:16.651Z,53.20
2018-02-13T16:53:44.261Z,53.30
2018-02-13T16:56:11.981Z,53.60
2018-02-13T16:58:39.579Z,53.50
2018-02-13T17:01:07.156Z,53.90
2018-02-13T17:03:34.711Z,54.10
2018-02-13T17:06:02.984Z,55.00
2018-02-13T17:08:31.304Z,54.60
2018-02-13T17:10:58.899Z,54.70
2018-02-13T17:13:26.458Z,55.10
2018-02-13T17:15:54.154Z,55.10
2018-02-13T17:18:21.677Z,55.10
2018-02-13T17:20:49.972Z,55.40
2018-02-13T17:23:18.294Z,56.00
2018-02-13T17:25:45.820Z,56.00
2018-02-13T17:28:13.363Z,55.70
2018-02-13T17:30:40.893Z,56.10
2018-02-13T17:33:08.471Z,56.10
2018-02-13T17:35:36.152Z,56.10
2018-02-13T17:38:04.496Z,56.30
2018-02-13T17:40:32.063Z,56.30
2018-02-13T17:42:59.832Z,56.50
2018-02-13T17:45:28.985Z,56.50
2018-02-13T17:47:56.759Z,56.60
2018-02-13T17:50:24.353Z,57.00
2018-02-13T17:52:51.905Z,57.10
2018-02-13T17:55:19.594Z,57.50
2018-02-13T17:57:47.128Z,57.10
2018-02-13T18:00:14.688Z,57.60
2018-02-13T18:02:42.217Z,57.60
2018-02-13T18:05:10.522Z,57.90
2018-02-13T18:07:38.255Z,57.60
2018-02-13T18:10:05.824Z,57.80
2018-02-13T18:12:33.359Z,57.60
2018-02-13T18:15:00.894Z,57.80
2018-02-13T18:17:28.429Z,57.80
2018-02-13T18:19:56.251Z,58.00
2018-02-13T18:22:23.869Z,58.10
2018-02-13T18:24:51.439Z,58.30
2018-02-13T18:27:18.997Z,57.90
2018-02-13T18:29:46.524Z,58.00
2018-02-13T18:32:14.371Z,58.00
2018-02-13T18:34:42.328Z,58.00
2018-02-13T18:37:09.847Z,58.00
2018-02-13T18:39:37.375Z,57.90
2018-02-13T18:42:05.126Z,58.20
2018-02-13T18:44:32.676Z,58.40
2018-02-13T18:47:00.199Z,58.70
2018-02-13T18:49:28.612Z,59.30
2018-02-13T18:51:56.480Z,59.30
2018-02-13T18:54:24.061Z,59.20
2018-02-13T18:56:52.317Z,58.60
2018-02-13T18:59:19.830Z,58.50
2018-02-13T19:01:48.151Z,58.40
2018-02-13T19:04:15.814Z,58.30
2018-02-13T19:06:43.341Z,58.40
2018-02-13T19:09:11.651Z,58.30
2018-02-13T19:11:39.197Z,58.30
2018-02-13T19:14:07.550Z,58.40
2018-02-13T19:16:35.889Z,58.60
2018-02-13T19:19:03.588Z,58.70
2018-02-13T19:21:31.120Z,58.80
2018-02-13T19:23:58.636Z,58.90
2018-02-13T19:26:26.196Z,59.10
2018-02-13T19:28:53.727Z,59.40
2018-02-13T19:31:21.396Z,59.30
2018-02-13T19:33:52.602Z,59.40
2018-02-13T19:36:20.556Z,59.40
2018-02-13T19:38:48.185Z,59.50
2018-02-13T19:41:16.605Z,59.60
2018-02-13T19:43:44.202Z,59.60
2018-02-13T19:46:12.119Z,59.90
2018-02-13T19:48:39.743Z,59.80
2018-02-13T19:51:07.521Z,59.90
2018-02-13T19:53:35.375Z,60.00
2018-02-13T19:56:03.351Z,60.10
2018-02-13T19:58:30.907Z,60.10
2018-02-13T20:00:58.495Z,60.20
2018-02-13T20:03:26.267Z,60.20
2018-02-13T20:05:53.790Z,60.20
2018-02-13T20:08:21.378Z,60.80
2018-02-13T20:10:48.884Z,60.20
2018-02-13T20:13:16.442Z,60.30
2018-02-13T20:15:44.005Z,60.20
2018-02-13T20:18:11.673Z,60.40
2018-02-13T20:20:39.548Z,60.70
2018-02-13T20:23:07.104Z,60.40
2018-02-13T20:25:35.033Z,60.50
2018-02-13T20:28:03.976Z,60.40
2018-02-13T20:30:32.420Z,61.20
2018-02-13T20:33:00.457Z,61.10
2018-02-13T20:35:28.055Z,60.80
2018-02-13T20:37:55.898Z,60.90
2018-02-13T20:40:23.569Z,60.90
2018-02-13T20:42:52.105Z,60.50
2018-02-13T20:45:20.825Z,60.90
2018-02-13T20:47:48.388Z,60.80
2018-02-13T20:50:16.889Z,60.60
2018-02-13T20:52:44.437Z,60.60
2018-02-13T20:55:12.021Z,61.50
2018-02-13T20:57:39.662Z,60.90
2018-02-13T21:00:07.443Z,60.90
2018-02-13T21:02:35.861Z,60.90
2018-02-13T21:05:03.602Z,61.40
2018-02-13T21:07:31.749Z,61.40
2018-02-13T21:10:00.143Z,61.40
2018-02-13T21:12:28.097Z,61.70
2018-02-13T21:14:55.639Z,61.90
2018-02-13T21:17:23.192Z,61.70
2018-02-13T21:19:50.713Z,61.50
2018-02-13T21:22:19.162Z,61.80
2018-02-13T21:24:46.719Z,61.80
2018-02-13T21:27:14.515Z,62.20
2018-02-13T21:29:42.129Z,62.20
2018-02-13T21:32:10.129Z,62.30
2018-02-13T21:34:37.877Z,62.40
2018-02-13T21:37:05.491Z,62.80
2018-02-13T21:39:33.175Z,62.90
2018-02-13T21:42:00.846Z,63.10
2018-02-13T21:44:28.464Z,63.10
2018-02-13T21:46:56.153Z,63.30
2018-02-13T21:49:24.659Z,63.00
2018-02-13T21:51:52.247Z,63.00
2018-02-13T21:54:21.381Z,63.20
2018-02-13T21:56:49.838Z,63.20
2018-02-13T21:59:17.903Z,63.20
2018-02-13T22:01:45.595Z,63.40
2018-02-13T22:04:13.722Z,63.90
2018-02-13T22:06:41.348Z,63.40
2018-02-13T22:09:09.644Z,63.50
2018-02-13T22:11:37.151Z,63.50
2018-02-13T22:14:05.409Z,63.30
2018-02-13T22:16:33.705Z,63.50
2018-02-13T22:19:02.135Z,63.60
2018-02-13T22:21:29.690Z,63.60
2018-02-13T22:23:57.230Z,63.70
2018-02-13T22:26:25.401Z,64.00
2018-02-13T22:28:52.993Z,63.90
2018-02-13T22:31:20.614Z,64.10
2018-02-13T22:33:48.209Z,64.00
2018-02-13T22:36:15.782Z,64.10
2018-02-13T22:38:43.396Z,64.30
2018-02-13T22:41:11.913Z,64.50
2018-02-13T22:43:39.460Z,64.50
2018-02-13T22:46:07.219Z,64.60
2018-02-13T22:48:34.735Z,64.60
2018-02-13T22:51:02.263Z,64.70
2018-02-13T22:53:29.786Z,65.00
2018-02-13T22:55:57.313Z,64.80
2018-02-13T22:58:25.353Z,64.90
2018-02-13T23:00:52.863Z,65.00
2018-02-13T23:03:20.384Z,65.70
2018-02-13T23:05:47.913Z,64.90
2018-02-13T23:08:17.074Z,65.60
2018-02-13T23:10:44.624Z,64.80
2018-02-13T23:13:12.328Z,64.70
2018-02-13T23:15:40.024Z,64.80
2018-02-13T23:18:07.545Z,64.90
2018-02-13T23:20:35.826Z,65.30
2018-02-13T23:23:03.319Z,65.30
2018-02-13T23:25:30.977Z,65.50
2018-02-13T23:27:58.537Z,65.90
2018-02-13T23:30:26.406Z,66.00
2018-02-13T23:32:54.171Z,66.40
2018-02-13T23:35:21.668Z,66.40
2018-02-13T23:37:49.274Z,66.40
2018-02-13T23:40:17.973Z,66.60
2018-02-13T23:42:45.533Z,66.70
2018-02-13T23:45:13.072Z,67.10
2018-02-13T23:47:40.597Z,67.10
2018-02-13T23:50:08.141Z,67.20
2018-02-13T23:52:36.002Z,67.40
2018-02-13T23:55:04.478Z,67.70
2018-02-13T23:57:32.012Z,67.70
2018-02-13T23:59:59.584Z,67.70
