createdAt,value
2017-01-07T00:00:32.013Z,84.88
2017-01-07T00:01:13.488Z,84.88
2017-01-07T00:03:02.972Z,85.36
2017-01-07T00:03:44.039Z,85.36
2017-01-07T00:04:24.690Z,85.36
2017-01-07T00:05:05.790Z,85.64
2017-01-07T00:05:46.565Z,85.64
2017-01-07T00:08:06.353Z,85.64
2017-01-07T00:08:47.716Z,85.64
2017-01-07T00:09:28.880Z,85.54
2017-01-07T00:10:10.650Z,85.54
2017-01-07T00:10:51.730Z,85.54
2017-01-07T00:11:33.506Z,85.73
2017-01-07T00:12:14.906Z,85.64
2017-01-07T00:12:56.438Z,85.73
2017-01-07T00:13:38.159Z,85.54
2017-01-07T00:14:19.756Z,85.64
2017-01-07T00:15:01.355Z,85.83
2017-01-07T00:15:42.598Z,85.83
2017-01-07T00:17:31.748Z,85.83
2017-01-07T00:18:12.600Z,85.64
2017-01-07T00:20:27.790Z,85.07
2017-01-07T00:21:09.088Z,85.17
2017-01-07T00:21:50.538Z,85.07
2017-01-07T00:22:32.181Z,85.17
2017-01-07T00:23:13.752Z,85.17
2017-01-07T00:25:03.155Z,85.17
2017-01-07T00:26:52.182Z,85.07
2017-01-07T00:28:41.567Z,85.07
2017-01-07T00:29:22.869Z,85.07
2017-01-07T00:30:04.379Z,85.17
2017-01-07T00:32:04.481Z,85.17
2017-01-07T00:32:46.307Z,85.36
2017-01-07T00:34:35.577Z,85.07
2017-01-07T00:35:17.406Z,85.45
2017-01-07T00:35:58.953Z,84.88
2017-01-07T00:36:40.751Z,84.88
2017-01-07T00:38:40.462Z,85.26
2017-01-07T00:39:22.311Z,85.17
2017-01-07T00:40:04.059Z,85.36
2017-01-07T00:42:19.566Z,85.17
2017-01-07T00:44:14.255Z,85.26
2017-01-07T00:46:08.907Z,84.79
2017-01-07T00:46:50.678Z,84.79
2017-01-07T00:50:18.892Z,84.79
2017-01-07T00:51:00.542Z,85.26
2017-01-07T00:51:42.284Z,85.07
2017-01-07T00:52:24.064Z,84.6
2017-01-07T00:53:05.862Z,84.51
2017-01-07T00:53:47.666Z,84.88
2017-01-07T00:54:29.451Z,84.88
2017-01-07T00:55:11.145Z,85.17
2017-01-07T00:55:53.029Z,84.88
2017-01-07T00:56:34.861Z,84.69
2017-01-07T00:57:16.432Z,84.69
2017-01-07T00:57:58.347Z,84.69
2017-01-07T00:58:40.027Z,84.88
2017-01-07T00:59:21.599Z,84.6
2017-01-07T01:00:03.278Z,84.69
2017-01-07T01:00:44.810Z,84.69
2017-01-07T01:01:26.219Z,84.88
2017-01-07T01:03:41.684Z,84.79
2017-01-07T01:04:22.946Z,84.69
2017-01-07T01:05:04.806Z,84.88
2017-01-07T01:05:46.574Z,84.79
2017-01-07T01:07:46.635Z,85.26
2017-01-07T01:08:28.530Z,84.98
2017-01-07T01:09:09.968Z,84.88
2017-01-07T01:09:51.090Z,84.69
2017-01-07T01:10:32.607Z,84.98
2017-01-07T01:11:13.847Z,84.69
2017-01-07T01:11:55.562Z,84.69
2017-01-07T01:14:11.098Z,84.51
2017-01-07T01:16:05.768Z,84.51
2017-01-07T01:16:47.589Z,84.51
2017-01-07T01:17:29.214Z,84.51
2017-01-07T01:18:10.870Z,84.41
2017-01-07T01:18:52.672Z,84.6
2017-01-07T01:19:34.526Z,84.22
2017-01-07T01:20:16.310Z,84.51
2017-01-07T01:20:58.164Z,84.69
2017-01-07T01:21:40.045Z,84.22
2017-01-07T01:22:21.873Z,84.51
2017-01-07T01:23:02.934Z,84.32
2017-01-07T01:23:44.732Z,84.51
2017-01-07T01:24:26.386Z,84.51
2017-01-07T01:25:07.704Z,84.22
2017-01-07T01:25:49.091Z,84.22
2017-01-07T01:26:30.522Z,84.41
2017-01-07T01:28:45.923Z,84.69
2017-01-07T01:29:27.703Z,84.41
2017-01-07T01:30:09.677Z,84.51
2017-01-07T01:32:25.034Z,84.69
2017-01-07T01:33:06.874Z,84.51
2017-01-07T01:33:48.835Z,84.6
2017-01-07T01:36:03.767Z,84.69
2017-01-07T01:37:58.508Z,84.79
2017-01-07T01:38:40.011Z,84.51
2017-01-07T01:39:21.251Z,84.6
2017-01-07T01:41:42.109Z,84.6
2017-01-07T01:43:57.834Z,84.79
2017-01-07T01:44:38.781Z,85.07
2017-01-07T01:45:20.617Z,84.79
2017-01-07T01:46:02.387Z,84.88
2017-01-07T01:46:44.121Z,84.88
2017-01-07T01:48:43.886Z,84.6
2017-01-07T01:49:25.357Z,84.69
2017-01-07T01:50:07.029Z,84.69
2017-01-07T01:50:48.336Z,84.6
2017-01-07T01:51:30.209Z,84.79
2017-01-07T01:52:12.089Z,84.88
2017-01-07T01:52:53.515Z,84.79
2017-01-07T01:53:34.839Z,84.79
2017-01-07T01:54:16.678Z,84.69
2017-01-07T01:58:16.220Z,85.07
2017-01-07T01:58:57.926Z,85.17
2017-01-07T01:59:39.593Z,85.26
2017-01-07T02:00:21.420Z,84.88
2017-01-07T02:01:02.868Z,84.88
2017-01-07T02:01:44.692Z,84.98
2017-01-07T02:02:26.442Z,85.07
2017-01-07T02:03:08.079Z,85.17
2017-01-07T02:03:49.647Z,84.98
2017-01-07T02:04:31.555Z,85.07
2017-01-07T02:05:13.208Z,85.17
2017-01-07T02:05:54.952Z,84.88
2017-01-07T02:06:36.491Z,85.07
2017-01-07T02:07:17.904Z,85.54
2017-01-07T02:07:59.539Z,85.64
2017-01-07T02:08:41.080Z,85.36
2017-01-07T02:09:22.592Z,85.64
2017-01-07T02:10:04.427Z,85.83
2017-01-07T02:10:46.075Z,85.83
2017-01-07T02:11:27.809Z,85.64
2017-01-07T02:12:09.589Z,85.64
2017-01-07T02:12:51.401Z,85.83
2017-01-07T02:13:33.100Z,85.83
2017-01-07T02:14:14.769Z,85.83
2017-01-07T02:14:56.188Z,85.83
2017-01-07T02:15:36.723Z,85.83
2017-01-07T02:16:17.251Z,85.83
2017-01-07T02:16:57.781Z,85.83
2017-01-07T02:17:38.306Z,85.83
2017-01-07T02:18:18.832Z,85.83
2017-01-07T02:18:59.364Z,85.64
2017-01-07T02:19:39.895Z,85.36
2017-01-07T02:20:20.425Z,85.64
2017-01-07T02:21:00.948Z,85.17
2017-01-07T02:21:41.482Z,85.07
2017-01-07T02:22:22.012Z,84.98
2017-01-07T02:23:02.547Z,85.17
2017-01-07T02:23:43.076Z,85.07
2017-01-07T02:24:23.606Z,85.07
2017-01-07T02:25:04.134Z,85.17
2017-01-07T02:25:44.653Z,85.45
2017-01-07T02:26:25.183Z,84.79
2017-01-07T02:27:05.707Z,85.26
2017-01-07T02:27:46.234Z,85.07
2017-01-07T02:28:26.758Z,85.17
2017-01-07T02:29:07.286Z,85.45
2017-01-07T02:29:47.808Z,84.88
2017-01-07T02:30:28.338Z,84.79
2017-01-07T02:31:08.860Z,85.17
2017-01-07T02:31:49.390Z,84.88
2017-01-07T02:32:29.911Z,85.07
2017-01-07T02:33:10.437Z,84.6
2017-01-07T02:33:50.972Z,84.6
2017-01-07T02:34:31.499Z,84.32
2017-01-07T02:35:12.030Z,84.6
2017-01-07T02:35:52.559Z,84.51
2017-01-07T02:36:33.082Z,84.41
2017-01-07T02:37:13.612Z,84.22
2017-01-07T02:37:54.137Z,84.69
2017-01-07T02:38:34.655Z,84.51
2017-01-07T02:39:15.180Z,84.32
2017-01-07T02:39:55.708Z,84.13
2017-01-07T02:40:36.236Z,84.13
2017-01-07T02:41:16.761Z,84.03
2017-01-07T02:41:57.291Z,84.22
2017-01-07T02:42:37.821Z,84.22
2017-01-07T02:43:18.353Z,84.51
2017-01-07T02:43:58.883Z,84.13
2017-01-07T02:44:39.413Z,84.51
2017-01-07T02:45:19.943Z,84.51
2017-01-07T02:46:00.471Z,83.84
2017-01-07T02:46:41.004Z,84.13
2017-01-07T02:47:21.532Z,84.32
2017-01-07T02:48:02.059Z,84.41
2017-01-07T02:48:42.583Z,84.32
2017-01-07T02:49:23.114Z,84.51
2017-01-07T02:50:03.646Z,84.51
2017-01-07T02:50:44.165Z,84.22
2017-01-07T02:51:24.695Z,84.51
2017-01-07T02:52:05.223Z,84.03
2017-01-07T02:52:45.758Z,84.03
2017-01-07T02:53:26.284Z,84.03
2017-01-07T02:54:06.812Z,84.51
2017-01-07T02:54:47.340Z,84.13
2017-01-07T02:55:27.874Z,84.41
2017-01-07T02:56:08.411Z,83.84
2017-01-07T02:56:48.936Z,84.03
2017-01-07T02:57:29.465Z,84.22
2017-01-07T02:58:09.984Z,83.94
2017-01-07T02:58:50.509Z,84.03
2017-01-07T02:59:31.033Z,84.22
2017-01-07T03:00:11.563Z,84.32
2017-01-07T03:00:52.090Z,84.22
2017-01-07T03:01:32.616Z,84.22
2017-01-07T03:02:13.146Z,84.32
2017-01-07T03:02:53.669Z,84.32
2017-01-07T03:03:34.198Z,84.41
2017-01-07T03:04:14.722Z,84.22
2017-01-07T03:04:55.248Z,84.88
2017-01-07T03:05:35.773Z,83.94
2017-01-07T03:06:16.303Z,84.22
2017-01-07T03:06:56.824Z,84.03
2017-01-07T03:07:37.350Z,84.13
2017-01-07T03:08:17.872Z,84.6
2017-01-07T03:08:58.403Z,84.22
2017-01-07T03:09:38.929Z,84.03
2017-01-07T03:10:19.467Z,84.41
2017-01-07T03:10:59.996Z,84.51
2017-01-07T03:11:40.524Z,84.03
2017-01-07T03:12:21.061Z,84.41
2017-01-07T03:13:01.590Z,84.32
2017-01-07T03:13:42.118Z,84.32
2017-01-07T03:14:22.690Z,84.32
2017-01-07T03:15:03.223Z,84.32
2017-01-07T03:15:43.755Z,84.22
2017-01-07T03:16:24.279Z,84.6
2017-01-07T03:17:04.809Z,84.51
2017-01-07T03:17:45.336Z,84.03
2017-01-07T03:18:25.873Z,84.13
2017-01-07T03:19:06.398Z,84.03
2017-01-07T03:19:46.925Z,84.03
2017-01-07T03:20:27.462Z,84.13
2017-01-07T03:21:07.981Z,84.22
2017-01-07T03:21:48.504Z,84.22
2017-01-07T03:22:29.033Z,84.13
2017-01-07T03:23:09.567Z,83.94
2017-01-07T03:23:50.094Z,83.84
2017-01-07T03:24:30.621Z,83.94
2017-01-07T03:25:11.136Z,83.37
2017-01-07T03:25:51.664Z,83.56
2017-01-07T03:26:32.196Z,83.56
2017-01-07T03:27:12.721Z,83.75
2017-01-07T03:27:53.253Z,83.84
2017-01-07T03:28:33.797Z,83.65
2017-01-07T03:29:14.319Z,83.65
2017-01-07T03:29:54.844Z,83.84
2017-01-07T03:30:35.382Z,83.47
2017-01-07T03:31:15.906Z,83.65
2017-01-07T03:31:56.432Z,83.75
2017-01-07T03:32:36.964Z,83.65
2017-01-07T03:33:17.487Z,83.37
2017-01-07T03:33:58.016Z,83.47
2017-01-07T03:34:38.545Z,83.37
2017-01-07T03:35:19.065Z,83.37
2017-01-07T03:35:59.595Z,83.37
2017-01-07T03:36:40.131Z,83.47
2017-01-07T03:37:20.656Z,84.22
2017-01-07T03:38:01.187Z,83.47
2017-01-07T03:38:41.722Z,83.94
2017-01-07T03:39:22.248Z,84.03
2017-01-07T03:40:02.783Z,83.94
2017-01-07T03:40:43.309Z,83.94
2017-01-07T03:41:23.842Z,83.37
2017-01-07T03:42:04.369Z,83.09
2017-01-07T03:42:44.899Z,84.13
2017-01-07T03:43:25.435Z,84.13
2017-01-07T03:44:05.965Z,83.94
2017-01-07T03:44:46.493Z,84.13
2017-01-07T03:45:27.024Z,84.03
2017-01-07T03:46:07.544Z,84.03
2017-01-07T03:46:48.075Z,83.94
2017-01-07T03:47:28.603Z,83.94
2017-01-07T03:48:09.131Z,84.03
2017-01-07T03:48:49.661Z,84.03
2017-01-07T03:49:30.190Z,83.47
2017-01-07T03:50:10.716Z,83.28
2017-01-07T03:50:51.239Z,83.37
2017-01-07T03:51:31.778Z,83.37
2017-01-07T03:52:12.300Z,83.37
2017-01-07T03:52:52.825Z,83.37
2017-01-07T03:53:33.349Z,83.37
2017-01-07T03:54:13.878Z,83.37
2017-01-07T03:54:54.400Z,83.37
2017-01-07T03:55:34.934Z,83.56
2017-01-07T03:56:15.462Z,83.56
2017-01-07T03:56:55.981Z,83.65
2017-01-07T03:57:36.511Z,83.47
2017-01-07T03:58:17.046Z,83.56
2017-01-07T03:58:57.578Z,83.56
2017-01-07T03:59:38.101Z,83.65
2017-01-07T04:00:18.637Z,83.65
2017-01-07T04:00:59.162Z,83.65
2017-01-07T04:01:39.695Z,83.47
2017-01-07T04:02:20.213Z,83.65
2017-01-07T04:03:00.740Z,83.56
2017-01-07T04:03:41.262Z,83.37
2017-01-07T04:04:21.788Z,83.42
2017-01-07T04:05:02.311Z,83.65
2017-01-07T04:05:42.836Z,83.37
2017-01-07T04:06:23.363Z,83.37
2017-01-07T04:07:03.903Z,83.37
2017-01-07T04:07:44.429Z,83.56
2017-01-07T04:08:24.955Z,83.75
2017-01-07T04:09:05.485Z,83.65
2017-01-07T04:09:46.010Z,83.84
2017-01-07T04:10:26.535Z,83.65
2017-01-07T04:11:07.059Z,83.56
2017-01-07T04:11:47.588Z,83.84
2017-01-07T04:12:28.123Z,83.7
2017-01-07T04:13:08.652Z,83.84
2017-01-07T04:13:49.178Z,83.42
2017-01-07T04:14:29.705Z,83.18
2017-01-07T04:15:10.239Z,83.89
2017-01-07T04:15:50.764Z,83.42
2017-01-07T04:16:31.365Z,83.89
2017-01-07T04:17:11.891Z,83.75
2017-01-07T04:17:52.420Z,83.89
2017-01-07T04:18:32.959Z,83.51
2017-01-07T04:19:13.490Z,83.7
2017-01-07T04:19:54.016Z,83.51
2017-01-07T04:20:34.544Z,83.89
2017-01-07T04:21:15.079Z,83.89
2017-01-07T04:21:55.608Z,83.61
2017-01-07T04:22:36.136Z,83.7
2017-01-07T04:23:16.665Z,83.51
2017-01-07T04:23:57.195Z,83.61
2017-01-07T04:24:37.725Z,83.61
2017-01-07T04:25:18.256Z,83.89
2017-01-07T04:25:58.789Z,83.7
2017-01-07T04:26:39.317Z,83.8
2017-01-07T04:27:19.851Z,83.33
2017-01-07T04:28:00.380Z,83.51
2017-01-07T04:28:40.913Z,83.51
2017-01-07T04:29:21.440Z,83.51
2017-01-07T04:30:01.969Z,83.51
2017-01-07T04:30:42.506Z,83.7
2017-01-07T04:31:23.040Z,83.61
2017-01-07T04:32:03.565Z,83.42
2017-01-07T04:32:44.098Z,83.7
2017-01-07T04:33:24.661Z,83.51
2017-01-07T04:34:05.180Z,82.85
2017-01-07T04:34:45.711Z,83.23
2017-01-07T04:35:26.240Z,83.04
2017-01-07T04:36:06.769Z,83.14
2017-01-07T04:36:47.295Z,83.33
2017-01-07T04:37:27.822Z,83.33
2017-01-07T04:38:08.355Z,83.33
2017-01-07T04:38:48.879Z,83.23
2017-01-07T04:39:29.401Z,83.23
2017-01-07T04:40:09.925Z,83.33
2017-01-07T04:40:50.463Z,83.33
2017-01-07T04:41:30.981Z,83.14
2017-01-07T04:42:11.513Z,83.51
2017-01-07T04:42:52.042Z,83.33
2017-01-07T04:43:32.564Z,82.66
2017-01-07T04:44:13.091Z,83.04
2017-01-07T04:44:53.621Z,83.04
2017-01-07T04:45:34.149Z,83.04
2017-01-07T04:46:14.680Z,83.04
2017-01-07T04:46:55.210Z,83.04
2017-01-07T04:47:35.738Z,83.04
2017-01-07T04:48:16.274Z,82.57
2017-01-07T04:48:56.804Z,82.76
2017-01-07T04:49:37.335Z,82.38
2017-01-07T04:50:17.866Z,82.47
2017-01-07T04:50:58.396Z,82.47
2017-01-07T04:51:38.926Z,82.76
2017-01-07T04:52:19.463Z,82.76
2017-01-07T04:52:59.986Z,82.66
2017-01-07T04:53:40.517Z,82.47
2017-01-07T04:54:21.043Z,82.47
2017-01-07T04:55:01.578Z,82.38
2017-01-07T04:55:42.107Z,82.38
2017-01-07T04:56:22.639Z,82.57
2017-01-07T04:57:03.174Z,82.47
2017-01-07T04:57:43.704Z,82.19
2017-01-07T04:58:24.233Z,81.91
2017-01-07T04:59:04.750Z,82
2017-01-07T04:59:45.270Z,82.28
2017-01-07T05:00:25.821Z,81.72
2017-01-07T05:01:06.372Z,81.72
2017-01-07T05:01:46.905Z,81.62
2017-01-07T05:02:27.462Z,81.81
2017-01-07T05:03:07.996Z,81.81
2017-01-07T05:03:48.528Z,81.81
2017-01-07T05:04:29.088Z,81.72
2017-01-07T05:05:09.622Z,81.53
2017-01-07T05:05:50.146Z,81.53
2017-01-07T05:06:30.673Z,81.81
2017-01-07T05:07:11.205Z,82.1
2017-01-07T05:07:51.739Z,82
2017-01-07T05:08:32.264Z,82.38
2017-01-07T05:09:12.797Z,81.91
2017-01-07T05:09:53.319Z,81.62
2017-01-07T05:10:33.849Z,81.72
2017-01-07T05:11:14.378Z,82.19
2017-01-07T05:11:54.902Z,82.19
2017-01-07T05:12:35.434Z,81.81
2017-01-07T05:13:15.963Z,81.81
2017-01-07T05:13:56.495Z,81.81
2017-01-07T05:14:37.024Z,81.91
2017-01-07T05:15:17.553Z,81.91
2017-01-07T05:15:58.088Z,81.81
2017-01-07T05:16:38.609Z,81.81
2017-01-07T05:17:19.144Z,82.28
2017-01-07T05:17:59.673Z,81.81
2017-01-07T05:18:40.204Z,81.81
2017-01-07T05:19:20.741Z,82.28
2017-01-07T05:20:01.274Z,81.91
2017-01-07T05:20:41.802Z,81.62
2017-01-07T05:21:22.332Z,81.81
2017-01-07T05:22:02.858Z,81.43
2017-01-07T05:22:43.395Z,81.81
2017-01-07T05:23:23.924Z,81.24
2017-01-07T05:24:04.455Z,81.15
2017-01-07T05:24:44.984Z,80.58
2017-01-07T05:25:25.509Z,80.87
2017-01-07T05:26:06.040Z,80.58
2017-01-07T05:26:46.573Z,80.68
2017-01-07T05:27:27.105Z,80.58
2017-01-07T05:28:07.625Z,80.58
2017-01-07T05:28:48.155Z,80.87
2017-01-07T05:29:28.687Z,80.87
2017-01-07T05:30:09.211Z,80.77
2017-01-07T05:30:49.740Z,80.77
2017-01-07T05:31:30.273Z,80.77
2017-01-07T05:32:10.799Z,81.05
2017-01-07T05:32:51.371Z,80.58
2017-01-07T05:33:31.874Z,80.58
2017-01-07T05:34:12.407Z,80.68
2017-01-07T05:34:52.937Z,80.49
2017-01-07T05:35:33.463Z,80.49
2017-01-07T05:36:13.992Z,80.68
2017-01-07T05:36:54.520Z,80.58
2017-01-07T05:37:35.052Z,80.4
2017-01-07T05:38:15.630Z,80.3
2017-01-07T05:38:56.161Z,80.21
2017-01-07T05:39:36.694Z,80.4
2017-01-07T05:40:17.218Z,80.4
2017-01-07T05:40:57.745Z,80.58
2017-01-07T05:41:38.281Z,80.4
2017-01-07T05:42:18.808Z,80.11
2017-01-07T05:42:59.337Z,80.02
2017-01-07T05:43:39.855Z,79.83
2017-01-07T05:44:20.430Z,80.02
2017-01-07T05:45:00.956Z,79.46
2017-01-07T05:45:41.484Z,79.17
2017-01-07T05:46:22.004Z,78.79
2017-01-07T05:47:02.535Z,78.98
2017-01-07T05:47:43.063Z,79.17
2017-01-07T05:48:23.582Z,78.89
2017-01-07T05:49:04.114Z,78.7
2017-01-07T05:49:44.642Z,79.08
2017-01-07T05:50:25.168Z,78.98
2017-01-07T05:51:05.701Z,78.6
2017-01-07T05:51:46.231Z,78.42
2017-01-07T05:52:26.762Z,78.13
2017-01-07T05:53:07.292Z,78.04
2017-01-07T05:53:47.823Z,78.13
2017-01-07T05:54:28.358Z,78.42
2017-01-07T05:55:08.881Z,78.32
2017-01-07T05:55:49.416Z,78.51
2017-01-07T05:56:29.950Z,78.42
2017-01-07T05:57:10.476Z,78.42
2017-01-07T05:57:51.004Z,78.51
2017-01-07T05:58:31.547Z,78.23
2017-01-07T05:59:12.072Z,78.42
2017-01-07T05:59:52.597Z,78.42
2017-01-07T06:00:33.120Z,78.23
2017-01-07T06:01:13.649Z,78.51
2017-01-07T06:01:54.176Z,78.32
2017-01-07T06:02:34.707Z,78.13
2017-01-07T06:03:15.229Z,78.13
2017-01-07T06:03:55.757Z,78.51
2017-01-07T06:04:36.287Z,78.23
2017-01-07T06:05:16.826Z,79.08
2017-01-07T06:05:57.351Z,79.17
2017-01-07T06:06:37.881Z,79.08
2017-01-07T06:07:18.411Z,78.89
2017-01-07T06:07:58.945Z,78.7
2017-01-07T06:08:39.478Z,78.79
2017-01-07T06:09:20.008Z,79.08
2017-01-07T06:10:00.533Z,79.08
2017-01-07T06:10:41.066Z,78.7
2017-01-07T06:11:21.595Z,79.64
2017-01-07T06:12:02.124Z,79.55
2017-01-07T06:12:42.655Z,79.17
2017-01-07T06:13:23.187Z,79.46
2017-01-07T06:14:03.722Z,79.83
2017-01-07T06:14:44.249Z,79.93
2017-01-07T06:15:24.784Z,79.93
2017-01-07T06:16:05.307Z,79.74
2017-01-07T06:16:45.833Z,79.93
2017-01-07T06:17:26.351Z,79.93
2017-01-07T06:18:06.884Z,79.64
2017-01-07T06:18:47.436Z,79.55
2017-01-07T06:19:27.969Z,79.83
2017-01-07T06:20:08.512Z,79.83
2017-01-07T06:20:49.038Z,79.83
2017-01-07T06:21:29.557Z,80.02
2017-01-07T06:22:10.101Z,80.3
2017-01-07T06:22:50.634Z,80.21
2017-01-07T06:23:31.163Z,80.3
2017-01-07T06:24:11.693Z,79.93
2017-01-07T06:24:52.233Z,80.11
2017-01-07T06:25:32.752Z,79.93
2017-01-07T06:26:13.346Z,79.93
2017-01-07T06:26:53.880Z,79.93
2017-01-07T06:27:34.405Z,79.93
2017-01-07T06:28:14.940Z,80.11
2017-01-07T06:28:55.467Z,79.93
2017-01-07T06:29:35.995Z,79.83
2017-01-07T06:30:16.526Z,79.93
2017-01-07T06:30:57.055Z,80.02
2017-01-07T06:31:37.588Z,80.58
2017-01-07T06:32:18.120Z,80.4
2017-01-07T06:32:58.648Z,80.4
2017-01-07T06:33:39.178Z,80.4
2017-01-07T06:34:19.701Z,80.21
2017-01-07T06:35:00.228Z,80.21
2017-01-07T06:35:40.756Z,80.4
2017-01-07T06:36:21.280Z,80.4
2017-01-07T06:37:01.813Z,80.4
2017-01-07T06:37:42.344Z,80.21
2017-01-07T06:38:22.870Z,79.83
2017-01-07T06:39:03.402Z,79.83
2017-01-07T06:39:43.933Z,80.11
2017-01-07T06:40:24.455Z,79.93
2017-01-07T06:41:04.998Z,80.11
2017-01-07T06:41:45.531Z,80.02
2017-01-07T06:42:26.053Z,79.83
2017-01-07T06:43:06.586Z,79.83
2017-01-07T06:43:47.116Z,79.93
2017-01-07T06:44:27.645Z,80.02
2017-01-07T06:45:08.176Z,79.93
2017-01-07T06:45:48.704Z,80.11
2017-01-07T06:46:29.225Z,80.11
2017-01-07T06:47:09.755Z,79.93
2017-01-07T06:47:50.284Z,80.02
2017-01-07T06:48:30.814Z,80.02
2017-01-07T06:49:11.345Z,80.4
2017-01-07T06:49:51.869Z,80.21
2017-01-07T06:50:32.402Z,80.4
2017-01-07T06:51:12.932Z,80.4
2017-01-07T06:51:53.457Z,80.21
2017-01-07T06:52:33.987Z,80.3
2017-01-07T06:53:14.519Z,80.21
2017-01-07T06:53:55.055Z,80.3
2017-01-07T06:54:35.585Z,80.49
2017-01-07T06:55:16.118Z,80.58
2017-01-07T06:55:56.648Z,80.77
2017-01-07T06:56:37.174Z,80.49
2017-01-07T06:57:17.700Z,80.58
2017-01-07T06:57:58.234Z,80.58
2017-01-07T06:58:38.770Z,80.58
2017-01-07T06:59:19.300Z,80.58
2017-01-07T06:59:59.829Z,80.49
2017-01-07T07:00:40.347Z,80.4
2017-01-07T07:01:20.876Z,80.21
2017-01-07T07:02:01.419Z,80.02
2017-01-07T07:02:41.944Z,79.93
2017-01-07T07:03:22.481Z,80.02
2017-01-07T07:04:03.013Z,80.58
2017-01-07T07:04:43.548Z,80.02
2017-01-07T07:05:24.086Z,80.58
2017-01-07T07:06:04.614Z,80.4
2017-01-07T07:06:45.149Z,80.4
2017-01-07T07:07:25.674Z,80.4
2017-01-07T07:08:06.208Z,80.4
2017-01-07T07:08:46.737Z,80.58
2017-01-07T07:09:27.266Z,80.3
2017-01-07T07:10:07.798Z,80.49
2017-01-07T07:10:48.330Z,80.49
2017-01-07T07:11:28.860Z,80.49
2017-01-07T07:12:09.390Z,80.49
2017-01-07T07:12:49.919Z,80.49
2017-01-07T07:13:30.450Z,80.77
2017-01-07T07:14:11.053Z,80.68
2017-01-07T07:14:51.528Z,80.68
2017-01-07T07:15:32.062Z,80.68
2017-01-07T07:16:12.590Z,80.77
2017-01-07T07:16:53.121Z,80.4
2017-01-07T07:17:33.652Z,80.3
2017-01-07T07:18:14.186Z,80.4
2017-01-07T07:18:54.719Z,80.4
2017-01-07T07:19:35.243Z,80.21
2017-01-07T07:20:15.774Z,80.49
2017-01-07T07:20:56.303Z,80.4
2017-01-07T07:21:36.836Z,80.49
2017-01-07T07:22:17.368Z,80.3
2017-01-07T07:22:57.894Z,80.3
2017-01-07T07:23:38.426Z,80.68
2017-01-07T07:24:18.947Z,80.4
2017-01-07T07:24:59.711Z,80.58
2017-01-07T07:25:40.239Z,80.4
2017-01-07T07:26:20.775Z,80.4
2017-01-07T07:27:01.304Z,80.11
2017-01-07T07:27:41.835Z,80.4
2017-01-07T07:28:22.365Z,80.58
2017-01-07T07:29:02.894Z,80.4
2017-01-07T07:29:43.425Z,80.58
2017-01-07T07:30:23.955Z,80.4
2017-01-07T07:31:04.485Z,80.21
2017-01-07T07:31:45.014Z,80.21
2017-01-07T07:32:25.545Z,80.3
2017-01-07T07:33:06.212Z,80.58
2017-01-07T07:33:46.747Z,80.4
2017-01-07T07:34:27.282Z,80.4
2017-01-07T07:35:07.810Z,80.4
2017-01-07T07:35:48.340Z,80.49
2017-01-07T07:36:28.861Z,80.3
2017-01-07T07:37:09.752Z,80.4
2017-01-07T07:37:50.381Z,80.49
2017-01-07T07:38:30.910Z,80.21
2017-01-07T07:39:11.445Z,80.4
2017-01-07T07:39:52.075Z,80.21
2017-01-07T07:40:32.595Z,80.21
2017-01-07T07:41:13.127Z,80.4
2017-01-07T07:41:53.655Z,80.02
2017-01-07T07:42:34.184Z,79.74
2017-01-07T07:43:14.758Z,79.64
2017-01-07T07:43:55.286Z,79.93
2017-01-07T07:44:35.810Z,79.74
2017-01-07T07:45:16.339Z,79.93
2017-01-07T07:45:56.867Z,79.83
2017-01-07T07:46:37.404Z,79.93
2017-01-07T07:47:17.934Z,79.93
2017-01-07T07:47:58.463Z,79.83
2017-01-07T07:48:38.994Z,79.83
2017-01-07T07:49:19.527Z,79.93
2017-01-07T07:50:00.060Z,79.93
2017-01-07T07:50:40.589Z,79.83
2017-01-07T07:51:21.114Z,79.93
2017-01-07T07:52:01.645Z,79.93
2017-01-07T07:52:42.170Z,79.83
2017-01-07T07:53:22.698Z,80.02
2017-01-07T07:54:03.235Z,79.74
2017-01-07T07:54:43.774Z,79.93
2017-01-07T07:55:24.301Z,79.74
2017-01-07T07:56:04.827Z,79.83
2017-01-07T07:56:45.358Z,80.02
2017-01-07T07:57:25.883Z,79.83
2017-01-07T07:58:06.404Z,79.83
2017-01-07T07:58:46.939Z,79.83
2017-01-07T07:59:27.475Z,79.93
2017-01-07T08:00:08.012Z,79.83
2017-01-07T08:00:48.540Z,79.55
2017-01-07T08:01:29.068Z,79.83
2017-01-07T08:02:09.613Z,79.93
2017-01-07T08:02:50.208Z,79.83
2017-01-07T08:03:30.845Z,79.74
2017-01-07T08:04:11.685Z,79.74
2017-01-07T08:04:52.360Z,79.83
2017-01-07T08:05:33.041Z,79.83
2017-01-07T08:06:13.747Z,79.93
2017-01-07T08:06:54.245Z,80.02
2017-01-07T08:07:34.946Z,79.93
2017-01-07T08:08:15.470Z,79.83
2017-01-07T08:08:55.996Z,79.83
2017-01-07T08:09:36.702Z,80.02
2017-01-07T08:10:17.541Z,79.93
2017-01-07T08:10:58.231Z,79.83
2017-01-07T08:11:38.754Z,79.55
2017-01-07T08:12:19.344Z,79.64
2017-01-07T08:13:00.063Z,80.02
2017-01-07T08:13:40.750Z,80.02
2017-01-07T08:14:21.466Z,80.21
2017-01-07T08:15:01.994Z,80.3
2017-01-07T08:15:42.775Z,80.4
2017-01-07T08:16:23.306Z,80.02
2017-01-07T08:17:03.909Z,79.64
2017-01-07T08:17:44.552Z,80.02
2017-01-07T08:18:25.117Z,79.93
2017-01-07T08:19:06.234Z,80.02
2017-01-07T08:19:47.088Z,80.02
2017-01-07T08:20:28.362Z,79.93
2017-01-07T08:21:10.500Z,79.83
2017-01-07T08:21:51.023Z,79.97
2017-01-07T08:22:31.551Z,79.93
2017-01-07T08:23:12.079Z,79.97
2017-01-07T08:23:53.728Z,79.49
2017-01-07T08:24:37.342Z,79.87
2017-01-07T08:25:18.489Z,79.93
2017-01-07T08:25:59.227Z,79.78
2017-01-07T08:26:41.166Z,79.3
2017-01-07T08:27:22.340Z,79.17
2017-01-07T08:28:03.457Z,79.17
2017-01-07T08:28:45.133Z,79.36
2017-01-07T08:29:26.136Z,79.4
2017-01-07T08:30:07.789Z,79.4
2017-01-07T08:30:49.447Z,79.3
2017-01-07T08:31:30.201Z,79.4
2017-01-07T08:32:11.875Z,79.21
2017-01-07T08:32:53.225Z,79.3
2017-01-07T08:33:34.495Z,79.3
2017-01-07T08:34:16.798Z,79.3
2017-01-07T08:34:58.707Z,79.11
2017-01-07T08:35:39.232Z,79.21
2017-01-07T08:36:20.524Z,79.49
2017-01-07T08:37:01.905Z,79.3
2017-01-07T08:37:43.160Z,79.59
2017-01-07T08:38:24.151Z,79.21
2017-01-07T08:39:04.679Z,79.21
2017-01-07T08:39:45.210Z,79.4
2017-01-07T08:40:25.911Z,79.11
2017-01-07T08:41:07.125Z,79.4
2017-01-07T08:41:48.032Z,79.3
2017-01-07T08:42:28.665Z,79.68
2017-01-07T08:43:09.297Z,79.49
2017-01-07T08:43:50.058Z,79.49
2017-01-07T08:44:30.702Z,79.4
2017-01-07T08:45:11.334Z,79.59
2017-01-07T08:45:51.922Z,79.68
2017-01-07T08:46:32.466Z,79.3
2017-01-07T08:47:12.991Z,79.68
2017-01-07T08:47:53.550Z,79.4
2017-01-07T08:48:34.040Z,79.59
2017-01-07T08:49:14.576Z,79.21
2017-01-07T08:49:55.123Z,79.59
2017-01-07T08:50:35.782Z,79.21
2017-01-07T08:51:16.322Z,78.83
2017-01-07T08:51:56.994Z,78.83
2017-01-07T08:52:37.800Z,79.02
2017-01-07T08:53:18.452Z,79.21
2017-01-07T08:53:58.987Z,79.02
2017-01-07T08:54:39.694Z,78.92
2017-01-07T08:55:20.353Z,78.83
2017-01-07T08:56:01.039Z,79.21
2017-01-07T08:56:41.578Z,78.27
2017-01-07T08:57:22.108Z,78.55
2017-01-07T08:58:02.655Z,78.36
2017-01-07T08:58:43.169Z,78.27
2017-01-07T08:59:23.995Z,78.08
2017-01-07T09:00:04.532Z,77.98
2017-01-07T09:00:45.247Z,77.61
2017-01-07T09:01:25.939Z,77.8
2017-01-07T09:02:06.473Z,77.98
2017-01-07T09:02:46.997Z,77.61
2017-01-07T09:03:27.661Z,78.08
2017-01-07T09:04:08.990Z,77.7
2017-01-07T09:04:50.376Z,77.8
2017-01-07T09:05:30.895Z,77.8
2017-01-07T09:06:11.425Z,77.8
2017-01-07T09:06:52.035Z,77.7
2017-01-07T09:07:32.560Z,77.8
2017-01-07T09:08:13.095Z,78.08
2017-01-07T09:08:53.623Z,77.89
2017-01-07T09:09:34.152Z,78.08
2017-01-07T09:10:14.820Z,77.98
2017-01-07T09:11:05.237Z,77.89
2017-01-07T09:11:57.296Z,77.98
2017-01-07T09:12:37.916Z,77.98
2017-01-07T09:13:18.592Z,77.61
2017-01-07T09:13:59.127Z,77.61
2017-01-07T09:14:39.661Z,77.7
2017-01-07T09:15:20.396Z,77.51
2017-01-07T09:16:01.066Z,77.51
2017-01-07T09:16:41.890Z,77.51
2017-01-07T09:17:22.580Z,77.51
2017-01-07T09:18:03.112Z,77.23
2017-01-07T09:18:43.802Z,77.13
2017-01-07T09:19:24.372Z,77.32
2017-01-07T09:20:05.137Z,77.32
2017-01-07T09:20:45.658Z,77.13
2017-01-07T09:21:26.192Z,77.13
2017-01-07T09:22:06.857Z,77.32
2017-01-07T09:22:47.423Z,77.13
2017-01-07T09:23:27.952Z,77.32
2017-01-07T09:24:08.485Z,76.85
2017-01-07T09:24:49.287Z,76.76
2017-01-07T09:25:29.824Z,76.57
2017-01-07T09:26:10.356Z,76.57