createdAt,value
2022-11-26T00:00:19.223Z,73.50
2022-11-26T00:05:17.541Z,69.80
2022-11-26T00:10:20.792Z,69.90
2022-11-26T00:15:21.869Z,68.00
2022-11-26T00:20:19.898Z,75.60
2022-11-26T00:25:19.895Z,68.10
2022-11-26T00:30:20.713Z,67.20
2022-11-26T00:35:18.286Z,73.30
2022-11-26T00:40:20.493Z,69.70
2022-11-26T00:45:20.794Z,69.50
2022-11-26T00:50:19.778Z,69.40
2022-11-26T00:55:25.601Z,72.50
2022-11-26T01:00:20.786Z,68.30
2022-11-26T01:05:18.519Z,68.70
2022-11-26T01:10:20.216Z,68.10
2022-11-26T01:15:21.415Z,68.70
2022-11-26T01:20:25.292Z,77.70
2022-11-26T01:25:18.273Z,68.70
2022-11-26T01:30:20.624Z,68.50
2022-11-26T01:35:19.704Z,77.40
2022-11-26T01:40:30.444Z,69.90
2022-11-26T01:45:21.802Z,73.30
2022-11-26T01:50:37.417Z,73.00
2022-11-26T01:55:18.385Z,70.80
2022-11-26T02:00:17.767Z,71.40
2022-11-26T02:05:21.745Z,74.00
2022-11-26T02:10:18.049Z,68.10
2022-11-26T02:15:18.486Z,69.10
2022-11-26T02:20:34.345Z,72.30
2022-11-26T02:25:25.338Z,69.40
2022-11-26T02:30:18.677Z,67.40
2022-11-26T02:35:23.081Z,74.00
2022-11-26T02:40:19.353Z,71.50
2022-11-26T02:45:21.550Z,70.50
2022-11-26T02:50:21.750Z,75.00
2022-11-26T02:55:21.180Z,71.10
2022-11-26T03:00:19.028Z,80.20
2022-11-26T03:05:18.727Z,73.70
2022-11-26T03:10:23.534Z,74.60
2022-11-26T03:15:17.511Z,72.00
2022-11-26T03:20:18.236Z,92.50
2022-11-26T03:25:18.568Z,72.20
2022-11-26T03:30:17.615Z,70.30
2022-11-26T03:35:18.786Z,94.10
2022-11-26T03:40:17.589Z,92.90
2022-11-26T03:45:17.605Z,88.90
2022-11-26T03:50:17.782Z,85.40
2022-11-26T03:55:17.531Z,78.60
2022-11-26T04:00:18.102Z,88.70
2022-11-26T04:05:18.134Z,92.10
2022-11-26T04:10:17.453Z,77.10
2022-11-26T04:15:17.474Z,79.20
2022-11-26T04:20:18.040Z,77.00
2022-11-26T04:25:17.456Z,69.70
2022-11-26T04:30:17.801Z,68.60
2022-11-26T04:35:17.483Z,63.70
2022-11-26T04:40:17.798Z,69.10
2022-11-26T04:45:17.683Z,60.00
2022-11-26T04:50:18.127Z,63.70
2022-11-26T04:55:17.707Z,64.90
2022-11-26T05:00:18.740Z,53.70
2022-11-26T05:05:17.727Z,55.00
2022-11-26T05:10:17.419Z,52.50
2022-11-26T05:15:17.321Z,51.00
2022-11-26T05:20:18.072Z,51.50
2022-11-26T05:25:17.589Z,51.40
2022-11-26T05:30:17.424Z,51.20
2022-11-26T05:35:18.000Z,52.50
2022-11-26T05:40:17.662Z,48.60
2022-11-26T05:45:17.595Z,49.70
2022-11-26T05:50:17.762Z,50.40
2022-11-26T05:55:17.830Z,47.60
2022-11-26T06:00:18.052Z,46.40
2022-11-26T06:05:18.266Z,46.00
2022-11-26T06:10:17.650Z,45.80
2022-11-26T06:15:17.414Z,43.70
2022-11-26T06:20:18.050Z,39.60
2022-11-26T06:25:17.512Z,43.20
2022-11-26T06:30:17.991Z,38.90
2022-11-26T06:35:17.548Z,36.10
2022-11-26T06:40:19.584Z,36.40
2022-11-26T06:45:17.852Z,34.50
2022-11-26T06:50:20.125Z,32.90
2022-11-26T06:55:17.291Z,30.70
2022-11-26T07:00:18.155Z,31.30
2022-11-26T07:05:17.495Z,31.20
2022-11-26T07:10:17.365Z,31.70
2022-11-26T07:15:17.597Z,31.20
2022-11-26T07:20:18.323Z,30.20
2022-11-26T07:25:17.331Z,32.60
2022-11-26T07:30:17.456Z,32.00
2022-11-26T07:35:17.729Z,34.40
2022-11-26T07:40:17.588Z,32.00
2022-11-26T07:45:17.503Z,32.80
2022-11-26T07:50:18.092Z,32.20
2022-11-26T07:55:17.136Z,35.30
2022-11-26T08:00:18.336Z,34.40
2022-11-26T08:05:17.838Z,31.70
2022-11-26T08:10:17.308Z,31.70
2022-11-26T08:15:17.486Z,31.60
2022-11-26T08:20:18.419Z,33.10
2022-11-26T08:25:17.201Z,33.40
2022-11-26T08:30:17.476Z,32.30
2022-11-26T08:35:17.744Z,34.00
2022-11-26T08:40:17.299Z,34.50
2022-11-26T08:45:17.196Z,37.50
2022-11-26T08:50:19.932Z,36.60
2022-11-26T08:55:17.552Z,35.10
2022-11-26T09:00:18.288Z,40.10
2022-11-26T09:05:17.459Z,36.50
2022-11-26T09:10:17.090Z,67.80
2022-11-26T09:15:17.626Z,38.70
2022-11-26T09:20:18.223Z,34.40
2022-11-26T09:25:17.166Z,35.90
2022-11-26T09:30:18.216Z,35.40
2022-11-26T09:35:17.476Z,39.40
2022-11-26T09:40:18.797Z,31.60
2022-11-26T09:45:30.031Z,29.80
2022-11-26T09:50:21.402Z,36.70
2022-11-26T09:55:20.664Z,29.40
2022-11-26T10:00:23.141Z,28.00
2022-11-26T10:05:21.282Z,26.10
2022-11-26T10:10:24.520Z,27.00
2022-11-26T10:15:23.756Z,27.80
2022-11-26T10:20:36.930Z,27.40
2022-11-26T10:25:20.216Z,28.00
2022-11-26T10:30:19.487Z,30.60
2022-11-26T10:35:19.169Z,29.50
2022-11-26T10:40:20.764Z,31.00
2022-11-26T10:45:20.454Z,30.80
2022-11-26T10:50:46.122Z,31.70
2022-11-26T10:55:23.670Z,32.10
2022-11-26T11:00:29.773Z,30.70
2022-11-26T11:05:19.926Z,30.60
2022-11-26T11:10:19.228Z,29.40
2022-11-26T11:15:21.047Z,28.90
2022-11-26T11:20:27.227Z,31.60
2022-11-26T11:25:21.991Z,31.80
2022-11-26T11:30:24.705Z,32.10
2022-11-26T11:35:21.890Z,33.70
2022-11-26T11:40:24.132Z,35.00
2022-11-26T11:45:22.467Z,35.90
2022-11-26T11:50:19.789Z,38.40
2022-11-26T11:55:24.745Z,34.60
2022-11-26T12:00:20.466Z,32.50
2022-11-26T12:05:36.992Z,31.10
2022-11-26T12:10:29.785Z,33.40
2022-11-26T12:15:25.175Z,32.80
2022-11-26T12:20:25.048Z,31.90
2022-11-26T12:25:23.361Z,32.50
2022-11-26T12:30:20.929Z,36.20
2022-11-26T12:35:26.976Z,33.50
2022-11-26T12:40:27.935Z,34.60
2022-11-26T12:45:21.913Z,34.90
2022-11-26T12:50:22.688Z,36.90
2022-11-26T12:55:21.056Z,36.00
2022-11-26T13:00:25.202Z,111.50
2022-11-26T13:05:21.375Z,156.30
2022-11-26T13:10:31.483Z,103.20
2022-11-26T13:15:22.133Z,76.50
2022-11-26T13:20:36.900Z,47.30
2022-11-26T13:25:33.246Z,70.80
2022-11-26T13:30:20.322Z,59.50
2022-11-26T13:35:29.921Z,64.00
2022-11-26T13:40:34.182Z,48.40
2022-11-26T13:45:33.226Z,50.20
2022-11-26T13:50:25.279Z,42.70
2022-11-26T13:55:21.988Z,47.60
2022-11-26T14:00:27.812Z,49.00
2022-11-26T14:05:17.801Z,50.40
2022-11-26T14:10:37.049Z,42.40
2022-11-26T14:15:36.651Z,58.20
2022-11-26T14:20:17.580Z,42.90
2022-11-26T14:25:36.024Z,48.20
2022-11-26T14:30:25.694Z,39.10
2022-11-26T14:35:22.925Z,40.10
2022-11-26T14:40:22.094Z,36.90
2022-11-26T14:45:19.885Z,37.30
2022-11-26T14:49:15.358Z,34.70
2022-11-26T14:50:22.650Z,34.70
2022-11-26T14:55:23.065Z,34.30
2022-11-26T15:00:24.001Z,32.70
2022-11-26T15:05:18.576Z,34.10
2022-11-26T15:10:18.879Z,34.70
2022-11-26T15:15:20.523Z,35.80
2022-11-26T15:20:17.531Z,34.70
2022-11-26T15:25:19.456Z,35.50
2022-11-26T15:30:20.270Z,35.50
2022-11-26T15:35:16.886Z,38.10
2022-11-26T15:40:20.693Z,37.50
2022-11-26T15:45:19.960Z,38.00
2022-11-26T15:50:24.885Z,38.40
2022-11-26T15:55:24.380Z,37.80
2022-11-26T16:00:22.724Z,37.20
2022-11-26T16:05:23.016Z,44.20
2022-11-26T16:10:24.412Z,40.30
2022-11-26T16:15:19.901Z,38.90
2022-11-26T16:20:20.914Z,43.90
2022-11-26T16:25:23.002Z,48.70
2022-11-26T16:30:18.137Z,94.10
2022-11-26T16:35:37.618Z,88.70
2022-11-26T16:40:18.029Z,51.60
2022-11-26T16:45:18.335Z,40.40
2022-11-26T16:50:18.834Z,48.00
2022-11-26T16:55:18.719Z,42.40
2022-11-26T17:00:20.099Z,53.70
2022-11-26T17:05:17.427Z,38.90
2022-11-26T17:10:18.677Z,46.70
2022-11-26T17:15:17.558Z,42.00
2022-11-26T17:20:19.557Z,60.60
2022-11-26T17:25:17.297Z,45.60
2022-11-26T17:30:06.411Z,60.70
2022-11-26T17:30:18.653Z,60.70
2022-11-26T17:35:17.362Z,62.80
2022-11-26T17:38:51.387Z,58.50
2022-11-26T17:40:20.473Z,58.50
2022-11-26T17:45:17.650Z,43.20
2022-11-26T17:50:19.973Z,33.10
2022-11-26T17:55:19.039Z,32.70
2022-11-26T18:00:20.921Z,30.80
2022-11-26T18:05:16.794Z,29.20
2022-11-26T18:10:18.929Z,28.00
2022-11-26T18:15:18.250Z,27.20
2022-11-26T18:20:18.597Z,25.80
2022-11-26T18:25:17.474Z,25.80
2022-11-26T18:30:17.567Z,24.60
2022-11-26T18:35:16.920Z,24.90
2022-11-26T18:40:17.700Z,25.20
2022-11-26T18:45:16.751Z,24.90
2022-11-26T18:50:16.796Z,26.00
2022-11-26T18:55:17.647Z,26.80
2022-11-26T19:00:17.014Z,26.10
2022-11-26T19:05:16.759Z,25.90
2022-11-26T19:10:17.744Z,27.80
2022-11-26T19:15:16.737Z,27.10
2022-11-26T19:20:17.080Z,25.80
2022-11-26T19:25:17.639Z,26.50
2022-11-26T19:30:16.806Z,26.90
2022-11-26T19:35:16.666Z,25.20
2022-11-26T19:40:17.604Z,25.50
2022-11-26T19:45:16.717Z,25.30
2022-11-26T19:50:16.730Z,26.20
2022-11-26T19:55:17.521Z,27.20
2022-11-26T20:00:17.438Z,28.40
2022-11-26T20:05:16.733Z,28.30
2022-11-26T20:10:17.303Z,28.90
2022-11-26T20:15:16.546Z,27.80
2022-11-26T20:20:17.488Z,28.30
2022-11-26T20:25:17.330Z,30.00
2022-11-26T20:30:16.732Z,27.30
2022-11-26T20:35:16.869Z,29.20
2022-11-26T20:40:17.313Z,30.30
2022-11-26T20:45:16.599Z,31.70
2022-11-26T20:50:16.810Z,32.00
2022-11-26T20:55:20.840Z,32.60
2022-11-26T21:00:20.408Z,34.20
2022-11-26T21:05:17.650Z,34.90
2022-11-26T21:10:17.155Z,33.40
2022-11-26T21:15:16.641Z,34.30
2022-11-26T21:20:16.468Z,34.10
2022-11-26T21:25:17.268Z,35.30
2022-11-26T21:30:16.717Z,36.20
2022-11-26T21:35:16.710Z,36.50
2022-11-26T21:40:17.536Z,41.30
2022-11-26T21:45:16.566Z,36.20
2022-11-26T21:50:16.730Z,36.20
2022-11-26T21:55:16.676Z,38.50
2022-11-26T22:00:17.304Z,44.70
2022-11-26T22:05:16.702Z,39.30
2022-11-26T22:10:16.911Z,37.20
2022-11-26T22:15:16.696Z,37.50
2022-11-26T22:20:16.473Z,39.80
2022-11-26T22:25:16.722Z,41.10
2022-11-26T22:30:16.965Z,38.60
2022-11-26T22:35:16.767Z,42.00
2022-11-26T22:40:17.387Z,38.70
2022-11-26T22:45:16.546Z,39.90
2022-11-26T22:50:17.105Z,38.90
2022-11-26T22:55:17.440Z,37.80
2022-11-26T23:00:36.234Z,40.70
2022-11-26T23:05:16.487Z,37.50
2022-11-26T23:10:17.054Z,36.50
2022-11-26T23:15:17.346Z,36.60
2022-11-26T23:20:16.342Z,37.50
2022-11-26T23:25:16.714Z,39.60
2022-11-26T23:30:17.303Z,36.60
2022-11-26T23:35:16.850Z,36.50
2022-11-26T23:40:16.364Z,37.70
2022-11-26T23:45:16.960Z,35.60
2022-11-26T23:50:16.527Z,36.30
2022-11-26T23:55:16.717Z,35.90
