createdAt,value
2018-02-23T00:00:29.883Z,0.64
2018-02-23T00:01:29.886Z,0.53
2018-02-23T00:02:29.722Z,0.38
2018-02-23T00:03:29.639Z,0.41
2018-02-23T00:04:29.577Z,0.41
2018-02-23T00:05:29.488Z,0.41
2018-02-23T00:06:29.390Z,0.30
2018-02-23T00:07:29.307Z,0.16
2018-02-23T00:08:29.229Z,0.20
2018-02-23T00:09:29.137Z,0.04
2018-02-23T00:10:29.063Z,0.15
2018-02-23T00:11:28.983Z,0.17
2018-02-23T00:12:28.885Z,0.19
2018-02-23T00:13:28.805Z,0.16
2018-02-23T00:14:28.711Z,0.37
2018-02-23T00:15:28.656Z,0.56
2018-02-23T00:16:28.546Z,0.64
2018-02-23T00:17:28.485Z,0.64
2018-02-23T00:18:28.421Z,0.52
2018-02-23T00:19:28.303Z,0.48
2018-02-23T00:20:28.228Z,0.37
2018-02-23T00:21:28.746Z,0.33
2018-02-23T00:22:28.039Z,0.28
2018-02-23T00:23:27.974Z,0.15
2018-02-23T00:24:27.868Z,0.22
2018-02-23T00:25:27.823Z,0.10
2018-02-23T00:26:27.705Z,-0.06
2018-02-23T00:27:27.627Z,-0.06
2018-02-23T00:28:27.530Z,-0.09
2018-02-23T00:29:27.464Z,-0.05
2018-02-23T00:30:27.387Z,-0.02
2018-02-23T00:31:27.283Z,-0.06
2018-02-23T00:32:27.191Z,-0.05
2018-02-23T00:33:27.125Z,-0.03
2018-02-23T00:34:27.023Z,-0.06
2018-02-23T00:35:26.952Z,-0.13
2018-02-23T00:36:26.878Z,0.02
2018-02-23T00:37:26.968Z,0.02
2018-02-23T00:38:26.693Z,0.08
2018-02-23T00:39:26.625Z,0.12
2018-02-23T00:40:26.523Z,0.16
2018-02-23T00:41:26.460Z,0.15
2018-02-23T00:42:26.352Z,0.25
2018-02-23T00:43:26.277Z,0.12
2018-02-23T00:44:26.176Z,0.20
2018-02-23T00:45:26.136Z,0.15
2018-02-23T00:46:26.045Z,0.13
2018-02-23T00:47:25.948Z,0.19
2018-02-23T00:48:25.938Z,0.05
2018-02-23T00:49:25.770Z,0.01
2018-02-23T00:50:25.683Z,0.08
2018-02-23T00:51:25.605Z,0.02
2018-02-23T00:52:25.526Z,0.05
2018-02-23T00:53:25.433Z,0.01
2018-02-23T00:54:25.333Z,0.04
2018-02-23T00:55:25.274Z,0.10
2018-02-23T00:56:25.173Z,0.16
2018-02-23T00:57:25.113Z,0.10
2018-02-23T00:58:25.019Z,0.02
2018-02-23T00:59:24.936Z,0.19
2018-02-23T01:00:24.832Z,0.10
2018-02-23T01:01:24.766Z,0.20
2018-02-23T01:02:24.691Z,0.25
2018-02-23T01:03:24.593Z,0.25
2018-02-23T01:04:24.495Z,0.16
2018-02-23T01:05:24.439Z,0.23
2018-02-23T01:06:24.327Z,0.20
2018-02-23T01:07:24.255Z,0.35
2018-02-23T01:08:24.197Z,0.33
2018-02-23T01:09:24.081Z,0.30
2018-02-23T01:10:23.990Z,0.20
2018-02-23T01:11:23.913Z,0.19
2018-02-23T01:12:23.852Z,0.05
2018-02-23T01:13:23.760Z,-0.05
2018-02-23T01:14:23.692Z,0.02
2018-02-23T01:15:23.578Z,0.08
2018-02-23T01:16:23.481Z,-0.06
2018-02-23T01:17:23.419Z,-0.02
2018-02-23T01:18:23.373Z,-0.14
2018-02-23T01:19:23.255Z,0.02
2018-02-23T01:20:23.153Z,-0.01
2018-02-23T01:21:23.103Z,-0.12
2018-02-23T01:22:22.987Z,0.02
2018-02-23T01:23:22.933Z,-0.01
2018-02-23T01:24:22.807Z,0.07
2018-02-23T01:25:22.734Z,-0.09
2018-02-23T01:26:22.639Z,-0.01
2018-02-23T01:27:22.564Z,-0.13
2018-02-23T01:28:22.489Z,-0.14
2018-02-23T01:29:22.409Z,-0.13
2018-02-23T01:30:22.309Z,-0.17
2018-02-23T01:31:22.247Z,-0.02
2018-02-23T01:32:22.133Z,-0.13
2018-02-23T01:33:22.083Z,-0.13
2018-02-23T01:34:21.977Z,-0.26
2018-02-23T01:35:21.899Z,-0.16
2018-02-23T01:36:21.796Z,-0.21
2018-02-23T01:37:21.729Z,-0.27
2018-02-23T01:38:21.713Z,-0.24
2018-02-23T01:39:21.574Z,-0.23
2018-02-23T01:40:21.457Z,-0.20
2018-02-23T01:41:21.446Z,-0.21
2018-02-23T01:42:21.292Z,-0.24
2018-02-23T01:43:21.213Z,-0.23
2018-02-23T01:44:21.144Z,-0.20
2018-02-23T01:45:21.064Z,-0.32
2018-02-23T01:46:20.951Z,-0.41
2018-02-23T01:47:20.888Z,-0.30
2018-02-23T01:48:20.792Z,-0.14
2018-02-23T01:49:20.730Z,-0.23
2018-02-23T01:50:20.632Z,-0.19
2018-02-23T01:51:20.543Z,-0.30
2018-02-23T01:52:20.437Z,-0.37
2018-02-23T01:53:20.373Z,-0.37
2018-02-23T01:54:20.310Z,-0.21
2018-02-23T01:55:20.205Z,-0.23
2018-02-23T01:56:20.102Z,-0.27
2018-02-23T01:57:20.054Z,-0.13
2018-02-23T01:58:19.988Z,-0.31
2018-02-23T01:59:19.867Z,0.02
2018-02-23T02:00:19.797Z,0.38
2018-02-23T02:01:19.712Z,0.28
2018-02-23T02:02:19.602Z,0.43
2018-02-23T02:03:19.529Z,0.44
2018-02-23T02:04:19.433Z,0.44
2018-02-23T02:05:19.392Z,0.23
2018-02-23T02:06:19.278Z,0.13
2018-02-23T02:07:19.203Z,0.12
2018-02-23T02:08:19.129Z,0.05
2018-02-23T02:09:19.028Z,0.37
2018-02-23T02:10:18.951Z,0.37
2018-02-23T02:11:18.965Z,0.53
2018-02-23T02:12:18.755Z,0.33
2018-02-23T02:13:18.694Z,0.26
2018-02-23T02:14:18.591Z,0.19
2018-02-23T02:15:18.536Z,0.10
2018-02-23T02:16:18.425Z,0.16
2018-02-23T02:17:18.344Z,0.26
2018-02-23T02:18:18.253Z,0.23
2018-02-23T02:19:18.174Z,0.23
2018-02-23T02:20:18.102Z,0.12
2018-02-23T02:21:18.015Z,0.17
2018-02-23T02:22:17.932Z,0.15
2018-02-23T02:23:17.844Z,-0.02
2018-02-23T02:24:17.744Z,-0.03
2018-02-23T02:25:17.673Z,-0.02
2018-02-23T02:26:17.588Z,0.13
2018-02-23T02:27:17.506Z,0.26
2018-02-23T02:28:17.457Z,0.37
2018-02-23T02:29:17.331Z,0.34
2018-02-23T02:30:17.262Z,0.37
2018-02-23T02:31:17.254Z,0.35
2018-02-23T02:32:17.064Z,0.40
2018-02-23T02:33:16.998Z,0.51
2018-02-23T02:34:16.899Z,0.53
2018-02-23T02:35:16.836Z,0.35
2018-02-23T02:36:16.779Z,0.17
2018-02-23T02:37:16.662Z,0.04
2018-02-23T02:38:16.557Z,0.12
2018-02-23T02:39:16.500Z,0.17
2018-02-23T02:40:16.407Z,0.22
2018-02-23T02:41:16.335Z,0.25
2018-02-23T02:42:16.237Z,0.30
2018-02-23T02:43:16.164Z,0.22
2018-02-23T02:44:16.050Z,0.13
2018-02-23T02:45:15.981Z,0.16
2018-02-23T02:46:15.884Z,0.59
2018-02-23T02:47:15.850Z,0.62
2018-02-23T02:48:15.715Z,0.49
2018-02-23T02:49:15.647Z,0.22
2018-02-23T02:50:15.549Z,0.23
2018-02-23T02:51:15.482Z,0.28
2018-02-23T02:52:15.399Z,0.15
2018-02-23T02:53:15.299Z,0.17
2018-02-23T02:54:15.236Z,0.12
2018-02-23T02:55:15.137Z,0.07
2018-02-23T02:56:15.047Z,0.13
2018-02-23T02:57:14.962Z,0.16
2018-02-23T02:58:14.932Z,0.19
2018-02-23T02:59:14.826Z,0.26
2018-02-23T03:00:14.715Z,0.33
2018-02-23T03:01:14.699Z,0.19
2018-02-23T03:02:14.536Z,0.15
2018-02-23T03:03:14.483Z,0.22
2018-02-23T03:04:14.371Z,0.28
2018-02-23T03:05:14.299Z,0.25
2018-02-23T03:06:14.204Z,0.16
2018-02-23T03:07:14.122Z,0.20
2018-02-23T03:08:14.068Z,0.05
2018-02-23T03:09:13.956Z,0.07
2018-02-23T03:10:13.862Z,0.13
2018-02-23T03:11:13.788Z,-0.01
2018-02-23T03:12:13.693Z,0.12
2018-02-23T03:13:13.635Z,0.17
2018-02-23T03:14:13.523Z,0.04
2018-02-23T03:15:13.463Z,-0.03
2018-02-23T03:16:13.354Z,0.10
2018-02-23T03:17:13.285Z,0.12
2018-02-23T03:18:13.228Z,-0.06
2018-02-23T03:19:13.134Z,-0.06
2018-02-23T03:20:13.025Z,-0.01
2018-02-23T03:21:12.972Z,-0.09
2018-02-23T03:22:12.844Z,0.08
2018-02-23T03:23:12.774Z,0.02
2018-02-23T03:24:12.699Z,-0.06
2018-02-23T03:25:12.610Z,-0.09
2018-02-23T03:26:12.516Z,-0.02
2018-02-23T03:27:12.438Z,-0.12
2018-02-23T03:28:12.348Z,-0.17
2018-02-23T03:29:12.290Z,-0.20
2018-02-23T03:30:12.177Z,-0.12
2018-02-23T03:31:12.126Z,-0.21
2018-02-23T03:32:12.006Z,-0.05
2018-02-23T03:33:11.932Z,-0.19
2018-02-23T03:34:11.854Z,-0.30
2018-02-23T03:35:11.770Z,-0.32
2018-02-23T03:36:11.664Z,-0.35
2018-02-23T03:37:11.586Z,-0.34
2018-02-23T03:38:11.508Z,-0.41
2018-02-23T03:39:11.440Z,-0.42
2018-02-23T03:40:11.346Z,-0.38
2018-02-23T03:41:11.286Z,-0.35
2018-02-23T03:42:11.159Z,-0.44
2018-02-23T03:43:11.085Z,-0.34
2018-02-23T03:44:11.019Z,-0.35
2018-02-23T03:45:10.922Z,-0.26
2018-02-23T03:46:10.825Z,-0.12
2018-02-23T03:47:10.752Z,-0.16
2018-02-23T03:48:10.706Z,-0.24
2018-02-23T03:49:10.600Z,-0.34
2018-02-23T03:50:10.505Z,-0.35
2018-02-23T03:51:10.422Z,-0.44
2018-02-23T03:52:10.314Z,-0.50
2018-02-23T03:53:10.241Z,-0.49
2018-02-23T03:54:10.159Z,-0.58
2018-02-23T03:55:10.088Z,-0.50
2018-02-23T03:56:09.984Z,-0.62
2018-02-23T03:57:09.904Z,-0.70
2018-02-23T03:58:09.817Z,-0.47
2018-02-23T03:59:09.753Z,-0.31
2018-02-23T04:00:09.662Z,-0.30
2018-02-23T04:01:09.568Z,-0.34
2018-02-23T04:02:09.467Z,-0.32
2018-02-23T04:03:09.398Z,-0.21
2018-02-23T04:04:09.312Z,-0.26
2018-02-23T04:05:09.266Z,-0.21
2018-02-23T04:06:09.138Z,-0.37
2018-02-23T04:07:09.064Z,-0.38
2018-02-23T04:08:08.997Z,-0.23
2018-02-23T04:09:08.898Z,-0.23
2018-02-23T04:10:08.796Z,-0.37
2018-02-23T04:11:08.745Z,-0.27
2018-02-23T04:12:08.632Z,-0.24
2018-02-23T04:13:08.550Z,-0.32
2018-02-23T04:14:08.452Z,-0.39
2018-02-23T04:15:08.405Z,-0.26
2018-02-23T04:16:08.305Z,-0.34
2018-02-23T04:17:08.224Z,-0.39
2018-02-23T04:18:08.212Z,-0.42
2018-02-23T04:19:08.052Z,-0.55
2018-02-23T04:20:07.985Z,-0.42
2018-02-23T04:21:07.998Z,-0.49
2018-02-23T04:22:07.777Z,-0.47
2018-02-23T04:23:07.706Z,-0.45
2018-02-23T04:24:07.606Z,-0.39
2018-02-23T04:25:07.536Z,-0.41
2018-02-23T04:26:07.462Z,-0.59
2018-02-23T04:27:07.374Z,-0.63
2018-02-23T04:28:07.312Z,-0.62
2018-02-23T04:29:07.210Z,-0.73
2018-02-23T04:30:07.111Z,-0.59
2018-02-23T04:31:07.044Z,-0.65
2018-02-23T04:32:06.937Z,-0.74
2018-02-23T04:33:06.862Z,-0.68
2018-02-23T04:34:06.768Z,-0.73
2018-02-23T04:35:06.700Z,-0.77
2018-02-23T04:36:06.628Z,-0.77
2018-02-23T04:37:06.545Z,-0.89
2018-02-23T04:38:06.597Z,-0.99
2018-02-23T04:39:06.356Z,-0.95
2018-02-23T04:40:06.258Z,-1.00
2018-02-23T04:41:06.187Z,-0.89
2018-02-23T04:42:06.105Z,-0.77
2018-02-23T04:43:06.019Z,-0.80
2018-02-23T04:44:05.916Z,-0.71
2018-02-23T04:45:05.841Z,-0.68
2018-02-23T04:46:05.746Z,-0.74
2018-02-23T04:47:05.692Z,-0.78
2018-02-23T04:48:05.580Z,-0.86
2018-02-23T04:49:05.516Z,-0.89
2018-02-23T04:50:05.417Z,-0.83
2018-02-23T04:51:05.337Z,-0.85
2018-02-23T04:52:05.259Z,-0.99
2018-02-23T04:53:05.174Z,-1.00
2018-02-23T04:54:05.085Z,-0.97
2018-02-23T04:55:04.996Z,-1.05
2018-02-23T04:56:04.903Z,-0.89
2018-02-23T04:57:04.848Z,-0.97
2018-02-23T04:58:04.737Z,-0.97
2018-02-23T04:59:04.652Z,-0.99
2018-02-23T05:00:04.567Z,-0.93
2018-02-23T05:01:04.481Z,-0.93
2018-02-23T05:02:04.414Z,-0.95
2018-02-23T05:03:04.342Z,-0.83
2018-02-23T05:04:04.221Z,-0.80
2018-02-23T05:05:04.149Z,-0.90
2018-02-23T05:06:04.052Z,-0.83
2018-02-23T05:07:03.994Z,-0.80
2018-02-23T05:08:04.003Z,-0.74
2018-02-23T05:09:03.840Z,-0.68
2018-02-23T05:10:03.709Z,-0.67
2018-02-23T05:11:03.646Z,-0.77
2018-02-23T05:12:03.584Z,-0.59
2018-02-23T05:13:03.491Z,-0.50
2018-02-23T05:14:03.382Z,-0.49
2018-02-23T05:15:03.317Z,-0.52
2018-02-23T05:16:03.204Z,-0.47
2018-02-23T05:17:03.137Z,-0.62
2018-02-23T05:18:03.060Z,-0.73
2018-02-23T05:19:02.960Z,-0.44
2018-02-23T05:20:02.869Z,-0.32
2018-02-23T05:21:02.800Z,-0.41
2018-02-23T05:22:02.701Z,-0.50
2018-02-23T05:23:02.639Z,-0.49
2018-02-23T05:24:02.585Z,-0.56
2018-02-23T05:25:02.461Z,-0.63
2018-02-23T05:26:02.391Z,-0.70
2018-02-23T05:27:02.288Z,-0.60
2018-02-23T05:28:02.330Z,-0.76
2018-02-23T05:29:02.114Z,-0.78
2018-02-23T05:30:02.021Z,-0.89
2018-02-23T05:31:01.942Z,-0.74
2018-02-23T05:32:01.851Z,-0.73
2018-02-23T05:33:01.802Z,-0.71
2018-02-23T05:34:01.685Z,-0.77
2018-02-23T05:35:01.610Z,-0.60
2018-02-23T05:36:01.512Z,-0.74
2018-02-23T05:37:01.429Z,-0.70
2018-02-23T05:38:01.358Z,-0.53
2018-02-23T05:39:01.291Z,-0.55
2018-02-23T05:40:01.177Z,-0.55
2018-02-23T05:41:01.124Z,-0.59
2018-02-23T05:42:01.001Z,-0.65
2018-02-23T05:43:00.935Z,-0.73
2018-02-23T05:44:00.832Z,-0.71
2018-02-23T05:45:00.776Z,-0.68
2018-02-23T05:46:00.676Z,-0.70
2018-02-23T05:47:00.613Z,-0.50
2018-02-23T05:48:00.501Z,-0.53
2018-02-23T05:49:00.519Z,-0.58
2018-02-23T05:50:00.329Z,-0.44
2018-02-23T05:51:00.391Z,-0.41
2018-02-23T05:52:00.151Z,-0.53
2018-02-23T05:53:00.142Z,-0.42
2018-02-23T05:54:59.939Z,-0.35
2018-02-23T05:55:59.832Z,-0.31
2018-02-23T05:56:59.745Z,-0.34
2018-02-23T05:57:59.662Z,-0.35
2018-02-23T05:58:59.579Z,-0.41
2018-02-23T05:59:59.490Z,-0.45
2018-02-23T06:00:59.406Z,-0.45
2018-02-23T06:01:59.303Z,-0.49
2018-02-23T06:02:59.234Z,-0.42
2018-02-23T06:03:59.143Z,-0.45
2018-02-23T06:04:59.088Z,-0.42
2018-02-23T06:05:58.972Z,-0.45
2018-02-23T06:06:58.902Z,-0.44
2018-02-23T06:07:58.814Z,-0.50
2018-02-23T06:08:58.728Z,-0.50
2018-02-23T06:09:58.668Z,-0.34
2018-02-23T06:10:58.557Z,-0.32
2018-02-23T06:11:58.467Z,-0.20
2018-02-23T06:12:58.384Z,-0.23
2018-02-23T06:13:58.302Z,0.01
2018-02-23T06:14:58.289Z,0.16
2018-02-23T06:15:58.136Z,0.26
2018-02-23T06:16:58.050Z,0.31
2018-02-23T06:17:58.084Z,0.22
2018-02-23T06:18:57.885Z,-0.01
2018-02-23T06:19:57.794Z,-0.02
2018-02-23T06:20:57.739Z,0.07
2018-02-23T06:21:57.617Z,0.10
2018-02-23T06:22:57.534Z,0.04
2018-02-23T06:23:57.446Z,0.19
2018-02-23T06:24:57.376Z,0.28
2018-02-23T06:25:57.287Z,0.35
2018-02-23T06:26:57.203Z,0.25
2018-02-23T06:27:57.770Z,0.12
2018-02-23T06:28:57.057Z,0.19
2018-02-23T06:29:56.943Z,0.02
2018-02-23T06:30:56.881Z,-0.03
2018-02-23T06:31:56.776Z,-0.17
2018-02-23T06:32:56.700Z,-0.05
2018-02-23T06:33:56.602Z,-0.17
2018-02-23T06:34:56.528Z,-0.02
2018-02-23T06:35:56.474Z,-0.16
2018-02-23T06:36:56.361Z,-0.05
2018-02-23T06:37:56.256Z,-0.03
2018-02-23T06:38:56.190Z,-0.09
2018-02-23T06:39:56.099Z,-0.16
2018-02-23T06:40:56.029Z,-0.03
2018-02-23T06:41:55.940Z,-0.19
2018-02-23T06:42:55.846Z,-0.06
2018-02-23T06:43:55.769Z,-0.17
2018-02-23T06:44:55.726Z,-0.24
2018-02-23T06:45:55.597Z,-0.05
2018-02-23T06:46:55.544Z,-0.19
2018-02-23T06:47:55.514Z,-0.21
2018-02-23T06:48:55.344Z,-0.31
2018-02-23T06:49:55.242Z,-0.38
2018-02-23T06:50:55.181Z,-0.32
2018-02-23T06:51:55.106Z,-0.31
2018-02-23T06:52:55.015Z,-0.37
2018-02-23T06:53:54.912Z,-0.39
2018-02-23T06:54:54.837Z,-0.42
2018-02-23T06:55:54.738Z,-0.42
2018-02-23T06:56:54.680Z,-0.47
2018-02-23T06:57:54.591Z,-0.44
2018-02-23T06:58:54.502Z,-0.37
2018-02-23T06:59:54.404Z,-0.44
2018-02-23T07:00:54.323Z,-0.34
2018-02-23T07:01:54.290Z,-0.30
2018-02-23T07:02:54.165Z,-0.35
2018-02-23T07:03:54.081Z,-0.32
2018-02-23T07:04:54.097Z,-0.31
2018-02-23T07:05:53.892Z,-0.30
2018-02-23T07:06:53.870Z,-0.31
2018-02-23T07:07:53.739Z,-0.27
2018-02-23T07:08:53.659Z,-0.13
2018-02-23T07:09:53.561Z,-0.14
2018-02-23T07:10:53.504Z,-0.08
2018-02-23T07:11:53.391Z,-0.19
2018-02-23T07:12:53.338Z,0.07
2018-02-23T07:13:53.214Z,-0.06
2018-02-23T07:14:53.204Z,0.08
2018-02-23T07:15:53.055Z,0.16
2018-02-23T07:16:53.025Z,0.16
2018-02-23T07:17:53.041Z,0.20
2018-02-23T07:18:52.927Z,0.31
2018-02-23T07:19:52.744Z,0.38
2018-02-23T07:20:52.828Z,0.41
2018-02-23T07:21:52.538Z,0.37
2018-02-23T07:22:52.491Z,0.26
2018-02-23T07:23:52.393Z,0.60
2018-02-23T07:24:52.317Z,0.40
2018-02-23T07:25:52.220Z,0.44
2018-02-23T07:26:52.137Z,0.71
2018-02-23T07:27:52.061Z,0.74
2018-02-23T07:28:51.991Z,0.64
2018-02-23T07:29:51.866Z,0.62
2018-02-23T07:30:51.815Z,0.67
2018-02-23T07:31:51.745Z,0.92
2018-02-23T07:32:51.648Z,0.78
2018-02-23T07:33:51.526Z,0.72
2018-02-23T07:34:51.563Z,0.62
2018-02-23T07:35:51.361Z,0.80
2018-02-23T07:36:51.289Z,0.71
2018-02-23T07:37:51.217Z,0.67
2018-02-23T07:38:51.165Z,0.59
2018-02-23T07:39:51.055Z,0.74
2018-02-23T07:40:50.951Z,0.82
2018-02-23T07:41:50.865Z,0.80
2018-02-23T07:42:50.779Z,0.60
2018-02-23T07:43:50.742Z,0.45
2018-02-23T07:44:50.615Z,0.62
2018-02-23T07:45:50.528Z,0.52
2018-02-23T07:46:50.562Z,0.67
2018-02-23T07:47:50.350Z,0.70
2018-02-23T07:48:50.393Z,0.64
2018-02-23T07:49:50.193Z,0.78
2018-02-23T07:50:50.169Z,0.81
2018-02-23T07:51:50.022Z,0.77
2018-02-23T07:52:49.982Z,1.24
2018-02-23T07:53:49.883Z,1.08
2018-02-23T07:54:49.892Z,0.88
2018-02-23T07:55:49.683Z,1.07
2018-02-23T07:56:49.702Z,1.43
2018-02-23T07:57:49.512Z,1.88
2018-02-23T07:58:49.564Z,2.68
2018-02-23T07:59:49.354Z,3.99
2018-02-23T08:00:49.305Z,4.44
2018-02-23T08:01:49.196Z,5.37
2018-02-23T08:02:49.234Z,5.81
2018-02-23T08:03:49.006Z,6.06
2018-02-23T08:04:49.070Z,5.98
2018-02-23T08:05:48.841Z,5.96
2018-02-23T08:07:48.689Z,6.72
2018-02-23T08:08:48.654Z,7.00
2018-02-23T08:09:48.512Z,7.24
2018-02-23T08:10:48.483Z,6.97
2018-02-23T08:11:48.363Z,6.42
2018-02-23T08:12:48.372Z,7.27
2018-02-23T08:13:48.199Z,7.82
2018-02-23T08:14:48.189Z,7.58
2018-02-23T08:15:48.033Z,6.72
2018-02-23T08:16:47.989Z,6.89
2018-02-23T08:17:47.866Z,7.32
2018-02-23T08:18:47.891Z,6.89
2018-02-23T08:19:47.691Z,6.69
2018-02-23T08:20:47.732Z,7.66
2018-02-23T08:21:47.533Z,8.06
2018-02-23T08:22:47.504Z,7.76
2018-02-23T08:23:47.375Z,6.54
2018-02-23T08:24:47.464Z,6.21
2018-02-23T08:25:47.205Z,5.78
2018-02-23T08:26:47.234Z,5.01
2018-02-23T08:27:47.058Z,4.96
2018-02-23T08:28:47.042Z,4.96
2018-02-23T08:29:46.895Z,5.60
2018-02-23T08:30:46.853Z,5.65
2018-02-23T08:31:46.748Z,5.40
2018-02-23T08:32:46.763Z,5.83
2018-02-23T08:33:46.566Z,6.10
2018-02-23T08:34:46.608Z,7.01
2018-02-23T08:35:46.394Z,7.71
2018-02-23T08:36:46.347Z,7.48
2018-02-23T08:37:46.246Z,7.42
2018-02-23T08:38:46.297Z,8.12
2018-02-23T08:39:46.089Z,8.98
2018-02-23T08:40:46.120Z,9.71
2018-02-23T08:41:45.945Z,9.93
2018-02-23T08:42:45.952Z,9.38
2018-02-23T08:43:45.765Z,9.23
2018-02-23T08:44:45.918Z,10.01
2018-02-23T08:45:45.619Z,10.42
2018-02-23T08:46:45.621Z,9.59
2018-02-23T08:47:45.437Z,9.48
2018-02-23T08:48:45.365Z,9.15
2018-02-23T08:49:45.302Z,9.38
2018-02-23T08:50:45.290Z,9.68
2018-02-23T08:51:45.135Z,9.56
2018-02-23T08:52:45.187Z,9.83
2018-02-23T08:53:44.974Z,9.56
2018-02-23T08:54:44.961Z,9.92
2018-02-23T08:55:44.864Z,9.10
2018-02-23T08:56:44.766Z,10.14
2018-02-23T08:57:44.680Z,9.52
2018-02-23T08:58:44.681Z,9.40
2018-02-23T08:59:44.506Z,9.68
2018-02-23T09:00:44.480Z,9.68
2018-02-23T09:01:44.327Z,9.55
2018-02-23T09:02:44.334Z,9.81
2018-02-23T09:03:44.286Z,10.25
2018-02-23T09:04:44.200Z,10.76
2018-02-23T09:05:44.054Z,11.35
2018-02-23T09:06:44.023Z,11.11
2018-02-23T09:07:43.878Z,10.58
2018-02-23T09:08:43.831Z,9.75
2018-02-23T09:09:43.723Z,10.38
2018-02-23T09:10:43.773Z,11.01
2018-02-23T09:11:43.557Z,11.67
2018-02-23T09:12:43.542Z,11.79
2018-02-23T09:13:43.446Z,11.98
2018-02-23T09:14:43.362Z,12.18
2018-02-23T09:15:43.245Z,12.51
2018-02-23T09:17:43.091Z,11.46
2018-02-23T09:18:43.068Z,10.60
2018-02-23T09:19:42.938Z,8.76
2018-02-23T09:20:43.001Z,9.13
2018-02-23T09:21:42.793Z,9.24
2018-02-23T09:22:42.790Z,10.09
2018-02-23T09:23:42.632Z,9.62
2018-02-23T09:24:42.631Z,9.98
2018-02-23T09:25:42.465Z,10.43
2018-02-23T09:26:42.498Z,11.36
2018-02-23T09:27:42.306Z,11.27
2018-02-23T09:28:42.348Z,11.63
2018-02-23T09:29:42.155Z,12.19
2018-02-23T09:30:42.123Z,10.54
2018-02-23T09:31:41.995Z,8.31
2018-02-23T09:32:42.029Z,9.15
2018-02-23T09:33:41.853Z,9.08
2018-02-23T09:34:41.833Z,9.88
2018-02-23T09:35:41.679Z,10.42
2018-02-23T09:36:41.653Z,10.69
2018-02-23T09:37:41.552Z,10.54
2018-02-23T09:38:41.592Z,9.59
2018-02-23T09:39:41.446Z,9.85
2018-02-23T09:40:41.378Z,9.55
2018-02-23T09:41:41.211Z,8.89
2018-02-23T09:42:41.327Z,8.40
2018-02-23T09:43:41.081Z,8.37
2018-02-23T09:44:41.107Z,8.75
2018-02-23T09:45:40.911Z,9.59
2018-02-23T09:46:40.892Z,9.62
2018-02-23T09:47:40.758Z,9.81
2018-02-23T09:48:40.752Z,9.93
2018-02-23T09:49:40.625Z,10.38
2018-02-23T09:50:40.621Z,10.75
2018-02-23T09:51:40.836Z,10.88
2018-02-23T09:52:40.774Z,10.57
2018-02-23T09:53:40.301Z,10.62
2018-02-23T09:54:40.976Z,10.73
2018-02-23T09:55:40.132Z,10.84
2018-02-23T09:56:40.154Z,11.28
2018-02-23T09:57:40.830Z,10.46
2018-02-23T09:58:39.948Z,10.43
2018-02-23T09:59:39.857Z,8.82
2018-02-23T10:00:39.823Z,9.50
2018-02-23T10:01:39.656Z,9.71
2018-02-23T10:02:39.638Z,9.80
2018-02-23T10:03:39.510Z,9.86
2018-02-23T10:04:39.538Z,10.44
2018-02-23T10:05:39.374Z,10.73
2018-02-23T10:06:39.385Z,10.90
2018-02-23T10:07:39.187Z,11.21
2018-02-23T10:08:39.199Z,11.33
2018-02-23T10:09:39.067Z,10.90
2018-02-23T10:10:39.012Z,11.16
2018-02-23T10:11:38.886Z,10.42
2018-02-23T10:13:38.814Z,10.80
2018-02-23T10:14:38.730Z,11.26
2018-02-23T10:15:38.660Z,10.90
2018-02-23T10:16:38.539Z,10.25
2018-02-23T10:17:38.432Z,10.22
2018-02-23T10:18:38.450Z,9.30
2018-02-23T10:19:38.257Z,9.60
2018-02-23T10:20:38.295Z,10.22
2018-02-23T10:21:38.106Z,10.52
2018-02-23T10:22:38.162Z,10.20
2018-02-23T10:23:37.982Z,10.43
2018-02-23T10:24:37.973Z,9.98
2018-02-23T10:25:37.810Z,9.20
2018-02-23T10:26:37.808Z,9.19
2018-02-23T10:27:37.641Z,9.00
2018-02-23T10:30:19.779Z,9.88
2018-02-23T10:31:19.725Z,10.02
2018-02-23T10:32:19.579Z,10.09
2018-02-23T10:33:19.597Z,9.23
2018-02-23T10:34:19.431Z,9.19
2018-02-23T10:35:19.438Z,10.25
2018-02-23T10:36:19.297Z,10.66
2018-02-23T10:37:19.354Z,10.63
2018-02-23T10:38:19.121Z,11.30
2018-02-23T10:39:19.118Z,11.09
2018-02-23T10:40:18.965Z,10.44
2018-02-23T10:41:19.004Z,9.89
2018-02-23T10:42:18.877Z,9.23
2018-02-23T10:43:18.863Z,8.93
2018-02-23T10:44:18.673Z,9.34
2018-02-23T10:45:18.672Z,9.67
2018-02-23T10:46:18.596Z,10.25
2018-02-23T10:47:18.460Z,10.34
2018-02-23T10:48:18.459Z,9.73
2018-02-23T10:49:18.448Z,10.14
2018-02-23T10:50:18.185Z,9.96
2018-02-23T10:51:18.307Z,8.61
2018-02-23T10:52:18.066Z,9.27
2018-02-23T10:53:18.088Z,9.08
2018-02-23T10:54:17.891Z,9.59
2018-02-23T10:56:17.778Z,10.29
2018-02-23T10:57:17.733Z,10.29
2018-02-23T10:58:17.573Z,10.83
2018-02-23T10:59:17.621Z,11.13
2018-02-23T11:00:17.443Z,11.20
2018-02-23T11:01:17.447Z,10.95
2018-02-23T11:02:17.295Z,11.39
2018-02-23T11:03:17.257Z,9.80
2018-02-23T11:04:17.111Z,9.58
2018-02-23T11:05:17.150Z,9.65
2018-02-23T11:06:16.955Z,9.45
2018-02-23T11:07:17.845Z,9.10
2018-02-23T11:08:16.860Z,10.25
2018-02-23T11:10:16.714Z,11.39
2018-02-23T11:11:16.589Z,11.56
2018-02-23T11:12:16.496Z,10.87
2018-02-23T11:14:44.772Z,10.20
2018-02-23T11:15:44.771Z,10.43
2018-02-23T11:16:44.607Z,9.81
2018-02-23T11:17:44.560Z,8.83
2018-02-23T11:20:47.289Z,8.83
2018-02-23T11:21:47.266Z,9.49
2018-02-23T11:22:47.133Z,9.17
2018-02-23T11:25:20.687Z,11.79
2018-02-23T11:26:20.789Z,12.21
2018-02-23T11:27:20.513Z,12.87
2018-02-23T11:28:20.468Z,12.16
2018-02-23T11:29:20.353Z,10.93
2018-02-23T11:30:20.422Z,9.63
2018-02-23T11:31:20.203Z,9.80
2018-02-23T11:32:20.194Z,10.46
2018-02-23T11:33:20.047Z,10.55
2018-02-23T11:34:20.100Z,10.18
2018-02-23T11:35:19.938Z,10.42
2018-02-23T11:36:19.932Z,11.20
2018-02-23T11:37:19.743Z,11.16
2018-02-23T11:38:19.747Z,10.99
2018-02-23T11:39:19.598Z,10.44
2018-02-23T11:40:19.678Z,10.10
2018-02-23T11:41:19.450Z,10.94
2018-02-23T11:42:19.446Z,10.47
2018-02-23T11:43:19.309Z,9.96
2018-02-23T11:44:19.244Z,9.55
2018-02-23T11:45:19.138Z,10.02
2018-02-23T11:46:19.286Z,9.38
2018-02-23T11:47:18.973Z,9.63
2018-02-23T11:48:18.981Z,9.53
2018-02-23T11:49:18.822Z,9.60
2018-02-23T11:50:18.885Z,9.58
2018-02-23T11:51:18.709Z,9.49
2018-02-23T11:52:18.683Z,9.01
2018-02-23T11:53:18.531Z,9.73
2018-02-23T11:54:18.504Z,9.59
2018-02-23T11:55:18.371Z,8.97
2018-02-23T11:56:18.467Z,8.67
2018-02-23T11:57:18.201Z,9.04
2018-02-23T11:58:18.208Z,9.73
2018-02-23T11:59:18.838Z,9.88
2018-02-23T12:00:18.016Z,9.40
2018-02-23T12:01:17.892Z,9.50
2018-02-23T12:02:18.003Z,9.27
2018-02-23T12:03:17.798Z,9.62
2018-02-23T12:04:17.735Z,9.78
2018-02-23T12:05:17.587Z,9.78
2018-02-23T12:06:17.542Z,9.96
2018-02-23T12:07:17.438Z,9.01
2018-02-23T12:08:17.555Z,9.26
2018-02-23T12:09:17.280Z,9.48
2018-02-23T12:10:17.263Z,9.58
2018-02-23T12:11:17.154Z,9.13
2018-02-23T12:12:17.203Z,9.31
2018-02-23T12:13:17.019Z,9.37
2018-02-23T12:14:16.982Z,9.24
2018-02-23T12:15:16.817Z,9.32
2018-02-23T12:16:16.789Z,9.85
2018-02-23T12:17:16.660Z,10.17
2018-02-23T12:18:16.726Z,9.60
2018-02-23T12:19:16.538Z,8.60
2018-02-23T12:20:16.507Z,9.44
2018-02-23T12:21:16.371Z,9.12
2018-02-23T12:22:16.856Z,9.17
2018-02-23T12:23:16.221Z,8.73
2018-02-23T12:25:58.280Z,7.92
2018-02-23T12:26:58.330Z,8.28
2018-02-23T12:27:58.153Z,8.83
2018-02-23T12:28:58.179Z,8.21
2018-02-23T12:29:57.965Z,7.48
2018-02-23T12:30:58.014Z,7.55
2018-02-23T12:31:57.853Z,7.45
2018-02-23T12:32:57.863Z,6.53
2018-02-23T12:33:57.674Z,5.60
2018-02-23T12:34:57.706Z,5.49
2018-02-23T12:35:57.492Z,5.24
2018-02-23T12:36:57.473Z,4.91
2018-02-23T12:37:57.350Z,4.67
2018-02-23T12:38:57.622Z,4.80
2018-02-23T12:39:57.212Z,4.91
2018-02-23T12:42:39.289Z,5.04
2018-02-23T12:43:39.322Z,5.20
2018-02-23T12:44:39.122Z,5.20
2018-02-23T12:45:39.109Z,5.38
2018-02-23T12:46:38.954Z,5.29
2018-02-23T12:47:38.905Z,5.23
2018-02-23T12:48:38.810Z,5.06
2018-02-23T12:49:38.873Z,5.11
2018-02-23T12:50:38.641Z,4.97
2018-02-23T12:51:38.641Z,5.01
2018-02-23T12:52:38.497Z,5.02
2018-02-23T12:53:38.448Z,5.27
2018-02-23T12:54:38.339Z,5.49
2018-02-23T12:55:38.353Z,5.78
2018-02-23T12:56:38.161Z,5.90
2018-02-23T12:57:38.166Z,5.58
2018-02-23T12:58:37.980Z,5.45
2018-02-23T12:59:37.979Z,5.30
2018-02-23T13:00:37.849Z,5.38
2018-02-23T13:01:37.776Z,5.06
2018-02-23T13:02:37.660Z,5.05
2018-02-23T13:03:37.693Z,5.02
2018-02-23T13:04:37.551Z,4.80
2018-02-23T13:05:37.459Z,4.96
2018-02-23T13:06:37.336Z,5.17
2018-02-23T13:07:37.347Z,5.14
2018-02-23T13:08:37.180Z,5.29
2018-02-23T13:09:37.210Z,5.02
2018-02-23T13:10:37.000Z,5.11
2018-02-23T13:11:37.045Z,5.27
2018-02-23T13:12:36.838Z,5.26
2018-02-23T13:13:36.839Z,5.38
2018-02-23T13:14:36.677Z,5.45
2018-02-23T13:15:36.658Z,5.30
2018-02-23T13:16:36.506Z,5.19
2018-02-23T13:17:36.555Z,5.11
2018-02-23T13:18:36.343Z,4.94
2018-02-23T13:19:36.376Z,4.91
2018-02-23T13:20:36.197Z,4.96
2018-02-23T13:21:36.166Z,5.14