createdAt,value
2023-10-16T00:02:26.030Z,2.1
2023-10-16T00:04:26.137Z,1.8
2023-10-16T00:06:25.667Z,2.5
2023-10-16T00:18:28.251Z,2.8
2023-10-16T00:20:28.028Z,2.9
2023-10-16T00:22:27.862Z,2.8
2023-10-16T00:24:27.923Z,2.1
2023-10-16T00:26:31.200Z,2.4
2023-10-16T00:28:30.917Z,2.3
2023-10-16T00:30:30.779Z,2.9
2023-10-16T00:32:30.626Z,3
2023-10-16T00:34:30.472Z,3.3
2023-10-16T00:36:30.364Z,3.2
2023-10-16T00:38:30.188Z,3.4
2023-10-16T00:40:33.555Z,2.8
2023-10-16T00:45:34.907Z,3.3
2023-10-16T00:47:34.732Z,2.4
2023-10-16T00:49:34.582Z,3.5
2023-10-16T00:53:37.609Z,2.6
2023-10-16T00:59:37.068Z,3
2023-10-16T01:03:36.787Z,2.8
2023-10-16T01:07:39.810Z,2.2
2023-10-16T01:09:39.689Z,2
2023-10-16T01:17:39.032Z,2
2023-10-16T01:21:42.082Z,2.7
2023-10-16T01:23:41.776Z,2.2
2023-10-16T01:27:41.512Z,2.4
2023-10-16T01:29:41.220Z,2.9
2023-10-16T01:31:40.973Z,2.2
2023-10-16T01:33:40.853Z,3.3
2023-10-16T01:37:43.925Z,2
2023-10-16T01:54:01.538Z,2.2
2023-10-16T02:06:03.812Z,1.2
2023-10-16T02:10:03.429Z,2.3
2023-10-16T02:12:03.282Z,1.9
2023-10-16T02:14:03.004Z,2.2
2023-10-16T02:16:06.309Z,2.3
2023-10-16T02:18:06.098Z,2.1
2023-10-16T02:26:05.152Z,2.2
2023-10-16T02:28:04.958Z,2.2
2023-10-16T02:30:08.287Z,2.2
2023-10-16T02:34:07.923Z,1.6
2023-10-16T02:35:09.555Z,2.1
2023-10-16T02:39:09.183Z,2.1
2023-10-16T02:41:08.973Z,2.9
2023-10-16T02:43:12.285Z,1.9
2023-10-16T02:45:12.139Z,2.1
2023-10-16T02:47:11.949Z,2.4
2023-10-16T02:49:11.778Z,2.4
2023-10-16T02:51:11.614Z,2.5
2023-10-16T02:53:11.420Z,2.1
2023-10-16T02:55:11.224Z,2.3
2023-10-16T02:57:14.545Z,2.2
2023-10-16T03:03:13.964Z,1.9
2023-10-16T03:05:13.731Z,2.1
2023-10-16T03:09:13.390Z,2.1
2023-10-16T03:11:16.697Z,1.9
2023-10-16T03:13:16.496Z,1.5
2023-10-16T03:15:16.280Z,2
2023-10-16T03:17:15.951Z,2.2
2023-10-16T03:21:15.507Z,1.6
2023-10-16T03:23:15.233Z,1.8
2023-10-16T03:27:18.347Z,2.1
2023-10-16T03:29:17.989Z,2.3
2023-10-16T03:30:19.611Z,1.9
2023-10-16T03:40:23.587Z,2.5
2023-10-16T03:48:22.784Z,1.9
2023-10-16T03:50:22.571Z,2.3
2023-10-16T03:52:25.884Z,2.8
2023-10-16T03:54:26.098Z,1.8
2023-10-16T03:56:25.527Z,2.7
2023-10-16T03:58:25.324Z,2.2
2023-10-16T04:00:25.187Z,2.1
2023-10-16T04:04:24.759Z,2
2023-10-16T04:06:28.041Z,2.8
2023-10-16T04:18:26.739Z,3
2023-10-16T04:20:30.035Z,3
2023-10-16T04:24:30.389Z,2.8
2023-10-16T04:25:31.367Z,2.6
2023-10-16T04:31:30.650Z,2.4
2023-10-16T04:33:33.941Z,2.4
2023-10-16T04:35:33.781Z,3.2
2023-10-16T04:37:33.424Z,2.8
2023-10-16T04:43:32.784Z,2.6
2023-10-16T04:45:32.619Z,2.2
2023-10-16T04:47:35.905Z,3
2023-10-16T04:53:35.248Z,2
2023-10-16T04:55:35.052Z,1.9
2023-10-16T04:57:34.800Z,2.7
2023-10-16T04:59:34.633Z,2.5
2023-10-16T05:01:37.864Z,2.9
2023-10-16T05:03:37.608Z,2.5
2023-10-16T05:05:37.230Z,3.9
2023-10-16T05:07:37.067Z,2.3
2023-10-16T05:09:36.889Z,2.3
2023-10-16T05:13:36.274Z,2
2023-10-16T05:15:39.556Z,2.8
2023-10-16T05:17:39.352Z,2.4
2023-10-16T05:19:39.139Z,2.6
2023-10-16T05:22:00.676Z,2.9
2023-10-16T05:24:00.361Z,2.1
2023-10-16T05:26:00.164Z,2.8
2023-10-16T05:28:03.567Z,2.7
2023-10-16T05:30:03.264Z,2.4
2023-10-16T05:50:04.529Z,2.8
2023-10-16T05:54:04.083Z,2.7
2023-10-16T05:56:07.229Z,2.6
2023-10-16T05:58:07.076Z,2.6
2023-10-16T06:00:06.768Z,2.4
2023-10-16T06:06:06.089Z,2.9
2023-10-16T06:08:05.894Z,2.8
2023-10-16T06:10:09.078Z,2.1
2023-10-16T06:15:10.275Z,2.9
2023-10-16T06:17:10.099Z,2.7
2023-10-16T06:19:09.894Z,2.2
2023-10-16T06:31:12.003Z,2.7
2023-10-16T06:33:11.754Z,3
2023-10-16T06:35:11.568Z,2.9
2023-10-16T06:41:14.279Z,2.8
2023-10-16T06:43:14.007Z,2.5
2023-10-16T06:45:13.755Z,2.7
2023-10-16T06:47:13.519Z,2.8
2023-10-16T06:49:13.299Z,2.9
2023-10-16T06:51:16.388Z,3.3
2023-10-16T06:53:16.086Z,2.9
2023-10-16T06:55:15.888Z,2.9
2023-10-16T06:57:15.632Z,3.5
2023-10-16T06:59:15.423Z,3.1
2023-10-16T07:01:15.290Z,3.4
2023-10-16T07:03:14.973Z,3
2023-10-16T07:05:18.019Z,3.2
2023-10-16T07:07:20.867Z,2.9
2023-10-16T07:09:17.503Z,2.7
2023-10-16T07:10:19.049Z,3
2023-10-16T07:12:18.805Z,2.3
2023-10-16T07:20:21.193Z,2.9
2023-10-16T07:22:20.898Z,2.4
2023-10-16T07:32:22.964Z,3
2023-10-16T07:34:22.795Z,3.2
2023-10-16T07:36:22.465Z,3.2
2023-10-16T07:38:22.175Z,2.6
2023-10-16T07:42:21.687Z,2.6
2023-10-16T07:46:24.530Z,2.8
2023-10-16T07:48:24.220Z,2.7
2023-10-16T07:50:23.921Z,3.2
2023-10-16T07:52:23.701Z,2.8
2023-10-16T07:54:23.409Z,2.6
2023-10-16T08:05:26.962Z,3.5
2023-10-16T08:07:26.610Z,2.2
2023-10-16T08:09:26.472Z,2.6
2023-10-16T08:11:26.038Z,2.7
2023-10-16T08:13:29.082Z,3.5
2023-10-16T08:15:28.808Z,2.7
2023-10-16T08:23:27.528Z,2.8
2023-10-16T08:25:27.191Z,2.5
2023-10-16T08:27:30.278Z,3
2023-10-16T08:29:29.951Z,2.3
2023-10-16T08:31:29.681Z,2.6
2023-10-16T08:33:29.303Z,2.1
2023-10-16T08:49:30.759Z,1.7
2023-10-16T08:51:29.733Z,2
2023-10-16T08:53:29.361Z,2.2
2023-10-16T08:55:32.445Z,2.1
2023-10-16T09:01:53.507Z,2.3
2023-10-16T09:03:53.260Z,2
2023-10-16T09:07:55.799Z,2.1
2023-10-16T09:09:55.459Z,2.9
2023-10-16T09:11:55.084Z,2.1
2023-10-16T09:13:54.779Z,2.6
2023-10-16T09:15:54.369Z,2
2023-10-16T09:17:54.037Z,2.1
2023-10-16T09:20:05.459Z,1.8
2023-10-16T09:23:57.780Z,2
2023-10-16T09:27:57.077Z,1.8
2023-10-16T09:29:56.676Z,1.4
2023-10-16T09:37:58.472Z,1.8
2023-10-16T09:41:57.661Z,0.9
2023-10-16T09:43:57.303Z,0.6
2023-10-16T09:45:56.884Z,1.2
2023-10-16T09:53:58.560Z,0.6
2023-10-16T09:55:00.140Z,1.2
2023-10-16T09:58:59.221Z,1.5
2023-10-16T10:00:58.796Z,0.6
2023-10-16T10:03:01.867Z,1.9
2023-10-16T10:07:00.885Z,0.9
2023-10-16T10:11:00.088Z,0.7
2023-10-16T10:12:59.437Z,0.5
2023-10-16T10:14:58.893Z,0.6
2023-10-16T10:19:01.303Z,1.6
2023-10-16T10:21:00.738Z,0.7
2023-10-16T10:23:00.195Z,0.6
2023-10-16T10:28:58.574Z,0.2
2023-10-16T10:31:01.363Z,0.7
2023-10-16T10:37:02.038Z,1.1
2023-10-16T10:38:58.962Z,1.5
2023-10-16T10:40:58.266Z,0.8
2023-10-16T10:42:59.370Z,1.2
2023-10-16T10:45:00.479Z,1.1
2023-10-16T10:46:59.889Z,0.6
2023-10-16T10:49:01.553Z,0.7
2023-10-16T10:50:00.723Z,1.5
2023-10-16T10:52:00.094Z,0.7
2023-10-16T11:07:58.408Z,0.7
2023-10-16T11:09:57.751Z,1.1
2023-10-16T11:12:00.412Z,0.8
2023-10-16T11:13:59.708Z,1
2023-10-16T11:16:01.327Z,1.5
2023-10-16T11:17:58.463Z,1.6
2023-10-16T11:19:57.807Z,1
2023-10-16T11:23:56.548Z,1.4
2023-10-16T11:25:59.389Z,1.2
2023-10-16T11:44:58.680Z,1.1
2023-10-16T11:46:58.153Z,0.7
2023-10-16T11:48:57.589Z,0.8
2023-10-16T11:50:56.764Z,0.7
2023-10-16T11:52:59.588Z,1.2
2023-10-16T11:54:59.032Z,1.4
2023-10-16T12:04:55.869Z,0.9
2023-10-16T12:06:58.625Z,0.7
2023-10-16T12:08:57.955Z,0.8
2023-10-16T12:12:56.833Z,1.7
2023-10-16T12:14:56.200Z,1
2023-10-16T12:16:55.615Z,0.7
2023-10-16T12:18:55.028Z,1.8
2023-10-16T12:20:57.867Z,0.7
2023-10-16T12:24:56.737Z,1
2023-10-16T12:32:54.450Z,0.5
2023-10-16T12:36:56.772Z,1.1
2023-10-16T12:38:56.177Z,0.8
2023-10-16T12:41:17.348Z,1
2023-10-16T12:43:16.778Z,2.2
2023-10-16T12:45:16.245Z,1.2
2023-10-16T12:47:36.872Z,0.8
2023-10-16T12:49:18.593Z,0.5
2023-10-16T12:51:18.024Z,0.8
2023-10-16T12:55:18.610Z,1.1
2023-10-16T13:01:18.887Z,1.3
2023-10-16T13:03:18.371Z,2.9
2023-10-16T13:11:16.261Z,1.7
2023-10-16T13:13:15.793Z,6.4
2023-10-16T13:15:18.659Z,2.6
2023-10-16T13:17:18.163Z,2.2
2023-10-16T13:33:17.630Z,0.9
2023-10-16T13:34:19.378Z,0.9
2023-10-16T13:36:18.602Z,1.3
2023-10-16T13:38:18.094Z,1
2023-10-16T13:42:20.578Z,1.2
2023-10-16T13:46:19.678Z,0.8
2023-10-16T13:48:19.191Z,0.9
2023-10-16T13:50:18.735Z,1.4
2023-10-16T13:52:18.352Z,1.7
2023-10-16T13:56:20.787Z,1.7
2023-10-16T13:58:20.337Z,1
2023-10-16T14:02:19.526Z,0.8
2023-10-16T14:12:20.663Z,1.7
2023-10-16T14:14:20.248Z,1
2023-10-16T14:16:19.952Z,1.4
2023-10-16T14:18:19.341Z,1.1
2023-10-16T14:20:18.902Z,1
2023-10-16T14:22:18.473Z,0.9
2023-10-16T14:24:21.443Z,1.2
2023-10-16T14:26:21.010Z,0.7
2023-10-16T14:28:20.583Z,1
2023-10-16T14:29:22.084Z,1
2023-10-16T14:31:21.805Z,1.3
2023-10-16T14:33:21.187Z,1.6
2023-10-16T14:35:20.777Z,0.8
2023-10-16T14:37:23.744Z,0.8
2023-10-16T14:39:23.295Z,1.1
2023-10-16T14:41:22.855Z,2
2023-10-16T14:43:22.423Z,0.8
2023-10-16T14:45:21.945Z,1.3
2023-10-16T14:47:21.514Z,1.3
2023-10-16T14:51:24.047Z,1.6
2023-10-16T14:53:23.618Z,0.7
2023-10-16T14:55:23.265Z,0.8
2023-10-16T14:57:22.721Z,0.8
2023-10-16T14:59:23.478Z,1.5
2023-10-16T15:01:21.988Z,1.6
2023-10-16T15:03:21.479Z,1.3
2023-10-16T15:07:25.475Z,0.6
2023-10-16T15:13:24.135Z,1.2
2023-10-16T15:15:23.720Z,1.3
2023-10-16T15:24:26.855Z,1.5
2023-10-16T15:26:26.449Z,2
2023-10-16T15:28:41.358Z,1.5
2023-10-16T15:34:28.394Z,3.2
2023-10-16T15:48:28.565Z,1.2
2023-10-16T15:54:27.541Z,1.1
2023-10-16T15:56:26.917Z,1.3
2023-10-16T15:58:26.581Z,1.3
2023-10-16T16:04:29.083Z,3.3
2023-10-16T16:06:28.362Z,2.5
2023-10-16T16:10:27.773Z,1.2
2023-10-16T16:12:27.267Z,1.2
2023-10-16T16:16:30.233Z,0.9
2023-10-16T16:18:29.545Z,1.3
2023-10-16T16:20:51.390Z,0.9
2023-10-16T16:24:50.614Z,1
2023-10-16T16:34:52.187Z,1.4
2023-10-16T16:36:51.846Z,1.2
2023-10-16T16:38:51.563Z,2.4
2023-10-16T16:40:54.586Z,1.9
2023-10-16T16:42:54.249Z,1.8
2023-10-16T16:44:53.891Z,1.5
2023-10-16T16:46:53.539Z,1.4
2023-10-16T16:48:53.276Z,1.7
2023-10-16T16:52:52.575Z,1.8
2023-10-16T16:54:55.649Z,2.2
2023-10-16T16:58:55.045Z,1.6
2023-10-16T17:00:54.722Z,1.3
2023-10-16T17:02:54.434Z,1.7
2023-10-16T17:04:54.062Z,1.4
2023-10-16T17:06:53.726Z,1.7
2023-10-16T17:08:56.808Z,1.9
2023-10-16T17:10:56.564Z,1.5
2023-10-16T17:12:56.212Z,1.7
2023-10-16T17:13:57.728Z,1.6
2023-10-16T17:15:57.431Z,2
2023-10-16T17:17:57.269Z,1.7
2023-10-16T17:19:56.768Z,2.1
2023-10-16T17:23:59.623Z,1.3
2023-10-16T17:27:58.986Z,2.3
2023-10-16T17:29:58.672Z,1.8
2023-10-16T17:31:58.324Z,1.6
2023-10-16T17:47:59.458Z,1.5
2023-10-16T17:50:02.620Z,2
2023-10-16T17:52:02.386Z,2.3
2023-10-16T17:54:02.116Z,2.2
2023-10-16T17:56:01.770Z,2.4
2023-10-16T17:58:01.477Z,2.3
2023-10-16T18:02:00.989Z,2.5
2023-10-16T18:04:04.185Z,2.3
2023-10-16T18:08:03.621Z,2.5
2023-10-16T18:09:05.384Z,2.5
2023-10-16T18:11:05.044Z,2
2023-10-16T18:13:04.862Z,2.1
2023-10-16T18:15:04.679Z,2.5
2023-10-16T18:17:07.719Z,2.7
2023-10-16T18:19:07.416Z,2.3
2023-10-16T18:23:06.825Z,2.3
2023-10-16T18:25:06.607Z,2.4
2023-10-16T18:33:08.964Z,2.6
2023-10-16T18:35:08.582Z,2.6
2023-10-16T18:37:08.415Z,3.4
2023-10-16T18:39:08.266Z,3
2023-10-16T18:45:10.893Z,5.5
2023-10-16T18:47:10.532Z,5.3
2023-10-16T18:55:09.514Z,4.4
2023-10-16T18:57:09.313Z,5.9
2023-10-16T18:59:12.516Z,4.8
2023-10-16T19:01:12.289Z,4.1
2023-10-16T19:06:13.574Z,4.5
2023-10-16T19:10:12.707Z,4.1
2023-10-16T19:14:15.739Z,3.6
2023-10-16T19:18:15.352Z,3.4
2023-10-16T19:20:15.027Z,2.8
2023-10-16T19:22:14.788Z,3.7
2023-10-16T19:24:14.510Z,3.9
2023-10-16T19:26:17.690Z,3.8
2023-10-16T19:28:17.541Z,3.8
2023-10-16T19:32:16.967Z,3
2023-10-16T19:34:16.637Z,3.3
2023-10-16T19:38:16.256Z,3.6
2023-10-16T19:40:19.482Z,4.3
2023-10-16T19:42:19.302Z,4
2023-10-16T19:44:18.980Z,3.5
2023-10-16T19:46:18.835Z,4.1
2023-10-16T19:48:18.585Z,3.9
2023-10-16T19:50:18.223Z,3
2023-10-16T19:52:18.065Z,3.3
2023-10-16T19:54:21.267Z,3.1
2023-10-16T19:56:21.054Z,3.7
2023-10-16T19:58:20.774Z,3.5
2023-10-16T20:00:36.558Z,4.4
2023-10-16T20:02:36.413Z,4.1
2023-10-16T20:04:36.073Z,3.7
2023-10-16T20:06:39.366Z,5.2
2023-10-16T20:08:39.199Z,3.3
2023-10-16T20:10:39.010Z,4.2
2023-10-16T20:12:38.882Z,4
2023-10-16T20:14:38.541Z,3.9
2023-10-16T20:20:41.393Z,9
2023-10-16T20:26:40.721Z,5.4
2023-10-16T20:28:40.472Z,6.7
2023-10-16T20:36:43.232Z,5.2
2023-10-16T20:40:42.791Z,4.8
2023-10-16T20:42:42.606Z,4.5
2023-10-16T20:46:42.150Z,4.7
2023-10-16T20:48:47.037Z,5.4
2023-10-16T20:50:46.848Z,4.3
2023-10-16T20:52:46.652Z,4.1
2023-10-16T20:53:48.288Z,4.6
2023-10-16T20:57:47.938Z,5
2023-10-16T20:59:47.756Z,3.9
2023-10-16T21:03:50.878Z,4.7
2023-10-16T21:07:50.287Z,4.9
2023-10-16T21:11:49.979Z,4.4
2023-10-16T21:13:49.753Z,4
2023-10-16T21:15:53.093Z,4.8
2023-10-16T21:17:53.045Z,4.1
2023-10-16T21:19:52.741Z,4.6
2023-10-16T21:21:52.554Z,4.4
2023-10-16T21:23:52.445Z,4.7
2023-10-16T21:25:52.242Z,4.9
2023-10-16T21:27:52.042Z,4.4
2023-10-16T21:29:55.338Z,5.6
2023-10-16T21:47:57.502Z,6.6
2023-10-16T21:48:59.103Z,8.2
2023-10-16T21:52:58.648Z,7.3
2023-10-16T22:13:03.929Z,4.5
2023-10-16T22:17:03.649Z,5.2
2023-10-16T22:19:03.496Z,4.1
2023-10-16T22:21:16.269Z,4.8
2023-10-16T22:23:03.164Z,5.1
2023-10-16T22:25:06.505Z,4.7
2023-10-16T22:27:06.376Z,4.6
2023-10-16T22:29:06.174Z,5.2
2023-10-16T22:31:06.081Z,4.5
2023-10-16T22:39:08.989Z,5.8
2023-10-16T22:43:08.653Z,4.6
2023-10-16T22:44:10.338Z,5.3
2023-10-16T22:48:10.108Z,4.5
2023-10-16T22:50:09.925Z,4.3
2023-10-16T22:52:13.253Z,5.5
2023-10-16T22:54:13.202Z,5.3
2023-10-16T23:06:15.774Z,4.9
2023-10-16T23:20:18.252Z,5.3
2023-10-16T23:28:17.699Z,4.3
2023-10-16T23:36:20.651Z,5.5
2023-10-16T23:56:38.802Z,4
2023-10-16T23:58:38.674Z,4
