createdAt,value
2023-04-16T00:01:35.230Z,23.75
2023-04-16T00:04:02.108Z,22.98
2023-04-16T00:06:28.970Z,23.35
2023-04-16T00:08:55.824Z,21.55
2023-04-16T00:11:22.563Z,23.48
2023-04-16T00:13:49.321Z,25.45
2023-04-16T00:16:16.192Z,21.80
2023-04-16T00:18:42.925Z,23.25
2023-04-16T00:21:09.634Z,22.25
2023-04-16T00:23:36.468Z,20.42
2023-04-16T00:26:03.230Z,24.77
2023-04-16T00:28:29.975Z,26.05
2023-04-16T00:30:56.785Z,20.88
2023-04-16T00:33:24.080Z,20.23
2023-04-16T00:35:51.347Z,22.38
2023-04-16T00:38:18.108Z,21.83
2023-04-16T00:40:44.878Z,20.92
2023-04-16T00:43:11.624Z,20.30
2023-04-16T00:45:38.383Z,20.15
2023-04-16T00:48:05.394Z,21.00
2023-04-16T00:50:32.141Z,21.05
2023-04-16T00:52:58.842Z,21.15
2023-04-16T00:55:25.779Z,19.33
2023-04-16T00:57:52.483Z,19.98
2023-04-16T01:00:20.567Z,19.42
2023-04-16T01:02:47.306Z,21.83
2023-04-16T01:05:14.048Z,20.42
2023-04-16T01:07:40.837Z,17.50
2023-04-16T01:10:07.999Z,20.02
2023-04-16T01:12:34.702Z,17.30
2023-04-16T01:15:01.508Z,21.10
2023-04-16T01:17:28.247Z,19.30
2023-04-16T01:19:59.453Z,19.25
2023-04-16T01:22:27.594Z,17.83
2023-04-16T01:24:54.335Z,19.75
2023-04-16T01:27:21.038Z,17.60
2023-04-16T01:29:47.753Z,20.90
2023-04-16T01:32:14.483Z,18.70
2023-04-16T01:34:41.216Z,17.80
2023-04-16T01:37:08.052Z,17.40
2023-04-16T01:39:34.761Z,18.02
2023-04-16T01:42:01.474Z,18.88
2023-04-16T01:44:28.274Z,16.88
2023-04-16T01:46:55.123Z,17.55
2023-04-16T01:49:22.100Z,16.83
2023-04-16T01:51:48.848Z,18.70
2023-04-16T01:54:15.517Z,19.33
2023-04-16T01:56:42.240Z,16.63
2023-04-16T01:59:09.324Z,16.60
2023-04-16T02:01:36.383Z,16.10
2023-04-16T02:04:03.126Z,18.67
2023-04-16T02:06:30.654Z,15.85
2023-04-16T02:08:57.324Z,17.60
2023-04-16T02:11:23.980Z,17.95
2023-04-16T02:13:50.668Z,17.05
2023-04-16T02:16:17.427Z,16.00
2023-04-16T02:18:44.185Z,19.45
2023-04-16T02:21:11.094Z,19.33
2023-04-16T02:23:41.129Z,21.13
2023-04-16T02:26:07.919Z,16.02
2023-04-16T02:28:34.623Z,17.50
2023-04-16T02:31:01.278Z,16.63
2023-04-16T02:33:27.970Z,16.58
2023-04-16T02:35:54.694Z,17.90
2023-04-16T02:38:21.587Z,19.83
2023-04-16T02:40:48.305Z,19.55
2023-04-16T02:43:15.003Z,19.30
2023-04-16T02:45:41.795Z,20.27
2023-04-16T02:48:09.722Z,22.65
2023-04-16T02:50:36.481Z,20.55
2023-04-16T02:53:04.381Z,22.27
2023-04-16T02:55:31.263Z,19.13
2023-04-16T02:57:58.025Z,22.10
2023-04-16T03:00:24.788Z,25.38
2023-04-16T03:02:51.582Z,19.17
2023-04-16T03:05:18.568Z,19.95
2023-04-16T03:07:45.484Z,19.95
2023-04-16T03:10:13.483Z,20.80
2023-04-16T03:12:40.112Z,21.05
2023-04-16T03:15:07.323Z,19.83
2023-04-16T03:17:34.064Z,20.33
2023-04-16T03:20:00.825Z,18.25
2023-04-16T03:22:27.455Z,21.27
2023-04-16T03:24:54.176Z,18.52
2023-04-16T03:27:20.936Z,18.38
2023-04-16T03:29:47.713Z,19.05
2023-04-16T03:32:14.651Z,18.35
2023-04-16T03:34:41.388Z,20.27
2023-04-16T03:37:12.037Z,16.80
2023-04-16T03:39:38.969Z,19.70
2023-04-16T03:42:05.685Z,20.75
2023-04-16T03:44:32.427Z,17.15
2023-04-16T03:46:59.337Z,17.75
2023-04-16T03:49:26.222Z,18.58
2023-04-16T03:51:52.912Z,16.73
2023-04-16T03:54:22.062Z,17.83
2023-04-16T03:56:49.542Z,18.40
2023-04-16T03:59:16.267Z,18.75
2023-04-16T04:01:43.045Z,19.70
2023-04-16T04:04:10.083Z,19.52
2023-04-16T04:06:36.866Z,19.13
2023-04-16T04:09:04.129Z,22.90
2023-04-16T04:11:30.858Z,22.75
2023-04-16T04:13:57.642Z,25.17
2023-04-16T04:16:24.379Z,23.02
2023-04-16T04:18:51.316Z,24.17
2023-04-16T04:21:17.991Z,23.38
2023-04-16T04:23:44.804Z,23.27
2023-04-16T04:26:11.583Z,25.05
2023-04-16T04:28:38.382Z,24.25
2023-04-16T04:31:05.467Z,23.17
2023-04-16T04:33:32.331Z,21.27
2023-04-16T04:35:59.119Z,24.02
2023-04-16T04:38:25.808Z,24.73
2023-04-16T04:40:53.126Z,26.15
2023-04-16T04:43:20.632Z,23.08
2023-04-16T04:45:47.525Z,26.80
2023-04-16T04:48:14.286Z,26.17
2023-04-16T04:50:41.688Z,24.92
2023-04-16T04:53:11.618Z,22.48
2023-04-16T04:55:39.323Z,26.75
2023-04-16T04:58:06.529Z,25.23
2023-04-16T05:00:34.008Z,26.67
2023-04-16T05:03:05.675Z,24.20
2023-04-16T05:05:33.073Z,24.52
2023-04-16T05:07:59.829Z,29.48
2023-04-16T05:10:27.040Z,27.35
2023-04-16T05:12:53.706Z,26.98
2023-04-16T05:15:20.813Z,27.63
2023-04-16T05:17:47.562Z,31.23
2023-04-16T05:20:14.459Z,34.92
2023-04-16T05:22:41.461Z,31.13
2023-04-16T05:25:08.754Z,28.52
2023-04-16T05:27:35.790Z,28.10
2023-04-16T05:30:03.109Z,29.63
2023-04-16T05:32:29.873Z,33.40
2023-04-16T05:34:56.634Z,33.42
2023-04-16T05:37:23.366Z,34.38
2023-04-16T05:39:50.203Z,33.53
2023-04-16T05:42:16.874Z,34.17
2023-04-16T05:44:43.664Z,32.58
2023-04-16T05:47:10.424Z,31.58
2023-04-16T05:49:39.884Z,32.53
2023-04-16T05:52:07.568Z,36.20
2023-04-16T05:54:34.398Z,37.08
2023-04-16T05:57:02.084Z,40.17
2023-04-16T05:59:29.551Z,44.15
2023-04-16T06:01:56.430Z,42.95
2023-04-16T06:04:23.334Z,45.22
2023-04-16T06:06:50.240Z,47.20
2023-04-16T06:09:17.014Z,46.00
2023-04-16T06:11:43.666Z,50.70
2023-04-16T06:14:11.003Z,44.67
2023-04-16T06:16:37.646Z,47.50
2023-04-16T06:19:04.392Z,42.17
2023-04-16T06:21:31.822Z,44.60
2023-04-16T06:23:58.639Z,53.25
2023-04-16T06:26:25.890Z,50.67
2023-04-16T06:28:52.590Z,45.58
2023-04-16T06:31:19.250Z,40.80
2023-04-16T06:33:46.096Z,41.10
2023-04-16T06:36:12.819Z,41.92
2023-04-16T06:38:39.539Z,35.83
2023-04-16T06:41:06.246Z,41.10
2023-04-16T06:43:33.890Z,39.17
2023-04-16T06:46:00.676Z,42.92
2023-04-16T06:48:27.642Z,42.17
2023-04-16T06:50:55.300Z,39.95
2023-04-16T06:53:22.172Z,40.13
2023-04-16T06:55:48.791Z,41.88
2023-04-16T06:58:15.700Z,39.72
2023-04-16T07:00:42.397Z,40.10
2023-04-16T07:03:09.265Z,38.60
2023-04-16T07:05:36.176Z,41.92
2023-04-16T07:08:02.839Z,40.20
2023-04-16T07:10:29.603Z,35.97
2023-04-16T07:12:56.254Z,43.83
2023-04-16T07:15:22.933Z,41.45
2023-04-16T07:17:49.590Z,54.92
2023-04-16T07:20:16.394Z,49.50
2023-04-16T07:22:43.545Z,42.35
2023-04-16T07:25:10.433Z,43.20
2023-04-16T07:27:37.049Z,39.58
2023-04-16T07:30:04.092Z,37.17
2023-04-16T07:32:30.973Z,39.17
2023-04-16T07:34:58.014Z,40.05
2023-04-16T07:37:24.657Z,39.88
2023-04-16T07:39:52.128Z,36.53
2023-04-16T07:42:18.771Z,36.33
2023-04-16T07:44:45.484Z,35.92
2023-04-16T07:47:12.102Z,34.42
2023-04-16T07:49:38.940Z,35.90
2023-04-16T07:52:06.006Z,33.65
2023-04-16T07:54:32.686Z,35.45
2023-04-16T07:56:59.397Z,37.00
2023-04-16T07:59:26.395Z,35.47
2023-04-16T08:01:54.148Z,33.72
2023-04-16T08:04:25.540Z,35.47
2023-04-16T08:06:53.089Z,39.22
2023-04-16T08:09:21.765Z,38.35
2023-04-16T08:11:49.974Z,35.95
2023-04-16T08:14:17.636Z,34.47
2023-04-16T08:16:44.573Z,31.05
2023-04-16T08:19:11.444Z,33.28
2023-04-16T08:21:38.283Z,32.75
2023-04-16T08:24:05.041Z,33.00
2023-04-16T08:26:31.682Z,33.70
2023-04-16T08:28:58.418Z,33.72
2023-04-16T08:31:25.147Z,27.75
2023-04-16T08:33:51.819Z,22.15
2023-04-16T08:36:18.515Z,26.52
2023-04-16T08:38:45.277Z,22.52
2023-04-16T08:41:13.080Z,23.02
2023-04-16T08:43:44.546Z,24.00
2023-04-16T08:46:12.388Z,21.67
2023-04-16T08:48:39.283Z,24.88
2023-04-16T08:51:06.127Z,26.27
2023-04-16T08:53:39.883Z,20.70
2023-04-16T08:56:06.719Z,23.50
2023-04-16T08:58:35.864Z,24.90
2023-04-16T09:01:05.724Z,22.58
2023-04-16T09:03:35.656Z,21.42
2023-04-16T09:06:03.542Z,24.33
2023-04-16T09:08:30.553Z,25.20
2023-04-16T09:10:57.425Z,27.13
2023-04-16T09:13:25.694Z,28.13
2023-04-16T09:15:53.696Z,26.92
2023-04-16T09:18:21.488Z,29.27
2023-04-16T09:20:50.047Z,26.50
2023-04-16T09:23:17.155Z,25.20
2023-04-16T09:25:44.093Z,24.85
2023-04-16T09:28:11.118Z,24.05
2023-04-16T09:30:38.905Z,27.08
2023-04-16T09:33:22.921Z,24.48
2023-04-16T09:35:51.486Z,32.30
2023-04-16T09:38:19.037Z,25.67
2023-04-16T09:40:49.616Z,29.02
2023-04-16T09:43:19.008Z,27.05
2023-04-16T09:45:52.700Z,27.00
2023-04-16T09:48:32.750Z,24.55
2023-04-16T09:51:00.711Z,30.88
2023-04-16T09:53:31.689Z,24.20
2023-04-16T09:55:58.732Z,25.63
2023-04-16T09:58:26.110Z,28.23
2023-04-16T10:01:05.919Z,26.17
2023-04-16T10:03:34.167Z,28.05
2023-04-16T10:06:07.406Z,26.02
2023-04-16T10:08:34.093Z,26.83
2023-04-16T10:11:01.066Z,27.80
2023-04-16T10:13:28.396Z,30.25
2023-04-16T10:15:56.464Z,30.70
2023-04-16T10:18:23.331Z,32.63
2023-04-16T10:20:50.817Z,33.88
2023-04-16T10:23:17.548Z,34.40
2023-04-16T10:25:45.144Z,32.13
2023-04-16T10:28:11.786Z,33.65
2023-04-16T10:30:38.601Z,25.90
2023-04-16T10:33:05.395Z,28.00
2023-04-16T10:35:32.340Z,37.08
2023-04-16T10:38:27.960Z,36.00
2023-04-16T10:41:05.213Z,28.65
2023-04-16T10:43:34.574Z,28.30
2023-04-16T10:46:40.772Z,27.90
2023-04-16T10:49:22.929Z,33.45
2023-04-16T10:52:08.114Z,27.42
2023-04-16T10:54:36.258Z,25.20
2023-04-16T10:57:10.662Z,25.02
2023-04-16T10:59:38.574Z,21.60
2023-04-16T11:02:11.858Z,24.45
2023-04-16T11:04:39.989Z,26.38
2023-04-16T11:07:15.442Z,21.35
2023-04-16T11:09:51.387Z,21.88
2023-04-16T11:12:19.056Z,21.30
2023-04-16T11:14:54.210Z,18.70
2023-04-16T11:17:21.627Z,24.23
2023-04-16T11:19:48.353Z,20.60
2023-04-16T11:22:17.384Z,16.55
2023-04-16T11:24:47.627Z,19.45
2023-04-16T11:27:15.350Z,18.42
2023-04-16T11:29:45.042Z,18.42
2023-04-16T11:32:21.813Z,20.63
2023-04-16T11:34:49.282Z,19.13
2023-04-16T11:37:16.268Z,17.92
2023-04-16T11:39:52.689Z,18.55
2023-04-16T11:42:23.107Z,20.75
2023-04-16T11:44:56.223Z,14.85
2023-04-16T11:47:24.095Z,14.90
2023-04-16T11:49:51.348Z,19.77
2023-04-16T11:52:33.883Z,15.80
2023-04-16T11:55:00.612Z,16.75
2023-04-16T11:57:31.651Z,15.15
2023-04-16T12:00:02.851Z,15.30
2023-04-16T12:02:43.502Z,14.10
2023-04-16T12:05:40.371Z,14.85
2023-04-16T12:08:11.928Z,13.02
2023-04-16T12:10:54.248Z,15.05
2023-04-16T12:13:21.154Z,14.25
2023-04-16T12:15:49.226Z,12.85
2023-04-16T12:18:17.527Z,10.90
2023-04-16T12:20:44.989Z,11.73
2023-04-16T12:23:25.378Z,10.00
2023-04-16T12:25:52.710Z,10.32
2023-04-16T12:28:32.044Z,13.32
2023-04-16T12:30:58.974Z,11.95
2023-04-16T12:33:26.074Z,9.85
2023-04-16T12:35:52.824Z,12.10
2023-04-16T12:38:20.451Z,10.05
2023-04-16T12:40:48.522Z,8.02
2023-04-16T12:43:15.734Z,9.95
2023-04-16T12:45:42.670Z,9.25
2023-04-16T12:48:11.014Z,7.85
2023-04-16T12:50:39.757Z,8.73
2023-04-16T12:53:06.531Z,8.07
2023-04-16T12:55:33.319Z,9.20
2023-04-16T12:57:59.980Z,9.35
2023-04-16T13:00:26.954Z,10.80
2023-04-16T13:02:53.839Z,9.85
2023-04-16T13:05:21.221Z,9.65
2023-04-16T13:07:47.967Z,9.48
2023-04-16T13:10:14.680Z,9.57
2023-04-16T13:12:41.346Z,9.27
2023-04-16T13:15:08.706Z,8.75
2023-04-16T13:17:35.479Z,9.27
2023-04-16T13:20:02.337Z,9.57
2023-04-16T13:22:29.037Z,9.95
2023-04-16T13:24:55.765Z,13.00
2023-04-16T13:27:22.498Z,8.15
2023-04-16T13:29:49.302Z,10.60
2023-04-16T13:32:16.183Z,13.85
2023-04-16T13:34:43.001Z,11.70
2023-04-16T13:37:09.738Z,10.95
2023-04-16T13:39:36.761Z,12.48
2023-04-16T13:42:03.473Z,10.95
2023-04-16T13:44:30.145Z,11.93
2023-04-16T13:46:56.894Z,13.23
2023-04-16T13:49:23.736Z,11.02
2023-04-16T13:51:50.691Z,13.07
2023-04-16T13:54:17.397Z,12.60
2023-04-16T13:56:44.132Z,12.43
2023-04-16T13:59:11.342Z,13.55
2023-04-16T14:01:38.418Z,15.13
2023-04-16T14:04:06.757Z,13.55
2023-04-16T14:06:34.791Z,15.52
2023-04-16T14:09:01.984Z,12.73
2023-04-16T14:11:28.904Z,11.98
2023-04-16T14:13:56.698Z,11.95
2023-04-16T14:16:23.562Z,13.88
2023-04-16T14:18:52.115Z,16.08
2023-04-16T14:21:19.162Z,13.68
2023-04-16T14:23:46.029Z,14.95
2023-04-16T14:26:12.731Z,14.65
2023-04-16T14:28:40.938Z,13.85
2023-04-16T14:31:07.722Z,14.63
2023-04-16T14:33:34.406Z,13.35
2023-04-16T14:36:02.993Z,14.55
2023-04-16T14:38:30.648Z,13.85
2023-04-16T14:40:57.366Z,14.52
2023-04-16T14:43:24.047Z,17.80
2023-04-16T14:45:51.414Z,17.83
2023-04-16T14:48:18.253Z,13.93
2023-04-16T14:50:45.094Z,16.45
2023-04-16T14:53:12.125Z,16.77
2023-04-16T14:55:38.880Z,14.85
2023-04-16T14:58:05.684Z,19.30
2023-04-16T15:00:35.686Z,18.58
2023-04-16T15:03:02.787Z,20.90
2023-04-16T15:05:30.332Z,19.38
2023-04-16T15:07:57.164Z,21.15
2023-04-16T15:10:24.017Z,27.13
2023-04-16T15:12:51.140Z,21.05
2023-04-16T15:15:18.072Z,22.33
2023-04-16T15:17:44.849Z,23.23
2023-04-16T15:20:12.591Z,23.67
2023-04-16T15:22:49.693Z,20.35
2023-04-16T15:25:16.658Z,24.35
2023-04-16T15:27:43.411Z,23.05
2023-04-16T15:30:11.008Z,25.08
2023-04-16T15:32:38.032Z,25.98
2023-04-16T15:35:07.052Z,26.80
2023-04-16T15:37:34.786Z,25.20
2023-04-16T15:40:01.664Z,24.98
2023-04-16T15:42:28.567Z,27.30
2023-04-16T15:44:55.320Z,28.17
2023-04-16T15:47:22.146Z,27.33
2023-04-16T15:49:49.076Z,29.45
2023-04-16T15:52:15.991Z,27.80
2023-04-16T15:54:43.343Z,27.75
2023-04-16T15:57:10.264Z,27.75
2023-04-16T15:59:37.411Z,29.27
2023-04-16T16:02:04.492Z,29.35
2023-04-16T16:04:31.293Z,25.60
2023-04-16T16:06:58.475Z,30.55
2023-04-16T16:09:28.184Z,29.92
2023-04-16T16:11:55.801Z,29.30
2023-04-16T16:14:22.788Z,29.67
2023-04-16T16:16:49.716Z,30.58
2023-04-16T16:19:16.765Z,30.85
2023-04-16T16:21:43.587Z,29.42
2023-04-16T16:24:10.428Z,31.77
2023-04-16T16:26:37.755Z,29.63
2023-04-16T16:29:04.810Z,29.65
2023-04-16T16:31:31.549Z,29.33
2023-04-16T16:33:58.416Z,36.13
2023-04-16T16:36:25.074Z,32.92
2023-04-16T16:38:51.792Z,31.77
2023-04-16T16:41:18.537Z,33.58
2023-04-16T16:43:45.212Z,33.28
2023-04-16T16:46:11.966Z,35.53
2023-04-16T16:48:38.663Z,33.78
2023-04-16T16:51:09.748Z,33.05
2023-04-16T16:53:36.508Z,30.25
2023-04-16T16:56:03.252Z,32.15
2023-04-16T16:58:29.943Z,32.90
2023-04-16T17:00:56.901Z,28.42
2023-04-16T17:03:23.791Z,34.40
2023-04-16T17:05:50.710Z,26.75
2023-04-16T17:08:17.403Z,29.05
2023-04-16T17:10:44.121Z,25.58
2023-04-16T17:13:11.552Z,32.40
2023-04-16T17:15:39.521Z,29.90
2023-04-16T17:18:06.329Z,32.40
2023-04-16T17:20:34.140Z,30.15
2023-04-16T17:23:00.947Z,32.22
2023-04-16T17:25:27.706Z,35.55
2023-04-16T17:27:54.351Z,32.97
2023-04-16T17:30:23.898Z,34.65
2023-04-16T17:32:50.774Z,31.70
2023-04-16T17:35:17.604Z,34.65
2023-04-16T17:37:44.289Z,41.50
2023-04-16T17:40:12.763Z,38.25
2023-04-16T17:42:39.524Z,40.22
2023-04-16T17:45:06.897Z,36.92
2023-04-16T17:47:37.014Z,37.90
2023-04-16T17:50:04.755Z,35.58
2023-04-16T17:52:44.736Z,43.03
2023-04-16T17:55:11.799Z,34.58
2023-04-16T17:57:38.455Z,36.78
2023-04-16T18:00:12.669Z,36.38
2023-04-16T18:02:41.035Z,36.03
2023-04-16T18:05:08.418Z,36.33
2023-04-16T18:07:35.690Z,39.47
2023-04-16T18:10:02.439Z,34.58
2023-04-16T18:12:29.101Z,38.92
2023-04-16T18:14:55.845Z,39.35
2023-04-16T18:17:23.201Z,37.22
2023-04-16T18:19:49.899Z,37.60
2023-04-16T18:22:16.816Z,42.28
2023-04-16T18:24:43.475Z,37.78
2023-04-16T18:27:10.126Z,35.55
2023-04-16T18:29:38.831Z,40.97
2023-04-16T18:32:06.787Z,37.63
2023-04-16T18:34:33.578Z,40.47
2023-04-16T18:37:00.832Z,40.58
2023-04-16T18:39:27.547Z,42.92
2023-04-16T18:41:54.202Z,39.78
2023-04-16T18:44:21.020Z,35.83
2023-04-16T18:46:48.584Z,37.80
2023-04-16T18:49:15.548Z,34.45
2023-04-16T18:51:42.367Z,38.00
2023-04-16T18:54:09.534Z,36.63
2023-04-16T18:56:36.297Z,35.35
2023-04-16T18:59:03.054Z,34.00
2023-04-16T19:01:29.831Z,43.17
2023-04-16T19:03:56.747Z,39.13
2023-04-16T19:06:23.522Z,39.88
2023-04-16T19:08:50.204Z,37.70
2023-04-16T19:11:16.880Z,41.92
2023-04-16T19:13:43.640Z,37.85
2023-04-16T19:16:12.335Z,37.72
2023-04-16T19:18:39.390Z,39.08
2023-04-16T19:21:07.300Z,35.53
2023-04-16T19:23:34.148Z,39.35
2023-04-16T19:26:01.783Z,35.85
2023-04-16T19:28:28.598Z,34.33
2023-04-16T19:30:55.379Z,34.78
2023-04-16T19:33:22.060Z,35.50
2023-04-16T19:35:49.087Z,35.72
2023-04-16T19:38:15.797Z,36.67
2023-04-16T19:40:49.009Z,36.55
2023-04-16T19:43:15.744Z,39.03
2023-04-16T19:45:54.987Z,38.42
2023-04-16T19:48:21.914Z,37.28
2023-04-16T19:50:48.894Z,36.20
2023-04-16T19:53:18.841Z,36.63
2023-04-16T19:55:45.639Z,38.65
2023-04-16T19:58:12.699Z,39.33
2023-04-16T20:00:42.749Z,33.47
2023-04-16T20:03:09.911Z,34.72
2023-04-16T20:05:36.716Z,35.70
2023-04-16T20:08:03.908Z,33.25
2023-04-16T20:10:31.598Z,33.55
2023-04-16T20:13:01.952Z,35.63
2023-04-16T20:15:31.388Z,37.45
2023-04-16T20:17:58.406Z,30.80
2023-04-16T20:20:25.811Z,32.17
2023-04-16T20:22:54.666Z,28.38
2023-04-16T20:25:21.857Z,28.48
2023-04-16T20:27:48.646Z,27.17
2023-04-16T20:30:15.992Z,33.97
2023-04-16T20:32:42.873Z,30.95
2023-04-16T20:35:11.635Z,30.98
2023-04-16T20:37:38.775Z,26.60
2023-04-16T20:40:08.408Z,31.88
2023-04-16T20:42:35.457Z,29.40
2023-04-16T20:45:02.304Z,28.48
2023-04-16T20:47:28.990Z,27.80
2023-04-16T20:49:55.676Z,27.85
2023-04-16T20:52:22.309Z,26.42
2023-04-16T20:54:52.049Z,27.45
2023-04-16T20:57:19.075Z,25.35
2023-04-16T20:59:45.795Z,26.98
2023-04-16T21:02:12.536Z,22.98
2023-04-16T21:04:39.790Z,23.52
2023-04-16T21:07:06.792Z,24.27
2023-04-16T21:09:33.474Z,25.95
2023-04-16T21:12:00.210Z,22.33
2023-04-16T21:14:27.369Z,27.75
2023-04-16T21:16:54.923Z,25.30
2023-04-16T21:19:22.620Z,24.05
2023-04-16T21:21:49.572Z,25.98
2023-04-16T21:24:16.428Z,29.33
2023-04-16T21:26:43.357Z,26.05
2023-04-16T21:29:10.323Z,27.17
2023-04-16T21:31:37.189Z,23.65
2023-04-16T21:34:06.788Z,26.02
2023-04-16T21:36:34.159Z,27.48
2023-04-16T21:39:00.958Z,27.63
2023-04-16T21:41:28.016Z,26.60
2023-04-16T21:43:54.823Z,29.25
2023-04-16T21:46:21.571Z,33.03
2023-04-16T21:48:48.638Z,28.27
2023-04-16T21:51:15.847Z,23.15
2023-04-16T21:53:42.562Z,28.60
2023-04-16T21:56:09.320Z,28.38
2023-04-16T21:58:36.050Z,25.80
2023-04-16T22:01:02.755Z,25.52
2023-04-16T22:03:31.074Z,26.05
2023-04-16T22:06:01.727Z,23.70
2023-04-16T22:08:29.637Z,24.88
2023-04-16T22:11:00.185Z,28.95
2023-04-16T22:13:28.050Z,25.77
2023-04-16T22:15:54.992Z,27.25
2023-04-16T22:18:24.373Z,30.45
2023-04-16T22:20:54.762Z,26.85
2023-04-16T22:23:23.236Z,26.30
2023-04-16T22:25:49.878Z,24.35
2023-04-16T22:28:16.610Z,26.58
2023-04-16T22:30:43.246Z,25.02
2023-04-16T22:33:10.082Z,27.75
2023-04-16T22:35:36.790Z,28.45
2023-04-16T22:38:03.502Z,29.60
2023-04-16T22:40:33.370Z,26.48
2023-04-16T22:43:00.116Z,25.20
2023-04-16T22:45:27.398Z,24.73
2023-04-16T22:47:54.278Z,26.45
2023-04-16T22:50:21.087Z,23.88
2023-04-16T22:52:47.778Z,26.92
2023-04-16T22:55:14.458Z,28.02
2023-04-16T22:57:41.456Z,23.02
2023-04-16T23:00:15.639Z,27.67
2023-04-16T23:02:42.674Z,25.38
2023-04-16T23:05:09.613Z,26.35
2023-04-16T23:07:36.262Z,24.95
2023-04-16T23:10:03.251Z,26.15
2023-04-16T23:12:29.906Z,26.08
2023-04-16T23:14:57.056Z,24.50
2023-04-16T23:17:23.727Z,26.27
2023-04-16T23:19:50.502Z,26.73
2023-04-16T23:22:17.253Z,24.38
2023-04-16T23:24:43.906Z,22.25
2023-04-16T23:27:11.039Z,23.75
2023-04-16T23:29:38.193Z,23.92
2023-04-16T23:32:05.005Z,26.05
2023-04-16T23:34:31.670Z,27.60
2023-04-16T23:36:58.313Z,25.90
2023-04-16T23:39:25.049Z,22.95
2023-04-16T23:41:51.783Z,23.45
2023-04-16T23:44:18.452Z,25.02
2023-04-16T23:46:45.191Z,25.58
2023-04-16T23:49:12.140Z,24.38
2023-04-16T23:51:38.880Z,26.13
2023-04-16T23:54:05.582Z,25.95
2023-04-16T23:56:32.444Z,25.02
2023-04-16T23:58:59.306Z,24.08
