createdAt,value
2019-03-17T00:01:03.937Z,1.90
2019-03-17T00:03:34.711Z,1.63
2019-03-17T00:06:07.795Z,1.03
2019-03-17T00:08:37.924Z,1.37
2019-03-17T00:11:08.741Z,1.77
2019-03-17T00:13:39.482Z,3.50
2019-03-17T00:16:10.194Z,1.10
2019-03-17T00:18:40.968Z,2.67
2019-03-17T00:21:11.829Z,2.77
2019-03-17T00:23:42.631Z,3.07
2019-03-17T00:26:13.418Z,4.80
2019-03-17T00:28:44.550Z,5.00
2019-03-17T00:31:23.902Z,3.20
2019-03-17T00:33:47.598Z,2.80
2019-03-17T00:36:18.313Z,3.97
2019-03-17T00:38:49.020Z,2.30
2019-03-17T00:41:19.785Z,5.93
2019-03-17T00:43:50.573Z,9.40
2019-03-17T00:46:21.319Z,5.53
2019-03-17T00:48:52.219Z,4.83
2019-03-17T00:51:22.992Z,4.80
2019-03-17T00:53:53.759Z,4.83
2019-03-17T00:56:24.583Z,4.87
2019-03-17T00:58:55.290Z,3.03
2019-03-17T01:01:26.119Z,5.00
2019-03-17T01:03:56.923Z,3.73
2019-03-17T01:06:27.709Z,4.63
2019-03-17T01:08:58.496Z,3.53
2019-03-17T01:11:29.252Z,2.33
2019-03-17T01:13:59.967Z,2.40
2019-03-17T01:16:30.793Z,2.77
2019-03-17T01:19:01.534Z,3.40
2019-03-17T01:21:32.327Z,2.30
2019-03-17T01:24:03.056Z,3.10
2019-03-17T01:26:33.838Z,2.93
2019-03-17T01:29:04.616Z,3.87
2019-03-17T01:31:35.403Z,2.80
2019-03-17T01:34:06.228Z,3.27
2019-03-17T01:36:37.164Z,2.63
2019-03-17T01:39:08.254Z,4.07
2019-03-17T01:41:39.081Z,2.70
2019-03-17T01:44:09.777Z,5.37
2019-03-17T01:46:40.579Z,2.43
2019-03-17T01:49:11.365Z,3.50
2019-03-17T01:51:42.141Z,3.50
2019-03-17T01:54:12.909Z,3.10
2019-03-17T01:56:43.706Z,3.27
2019-03-17T01:59:14.470Z,5.33
2019-03-17T02:01:45.197Z,4.00
2019-03-17T02:04:15.903Z,3.67
2019-03-17T02:06:46.699Z,3.70
2019-03-17T02:09:17.425Z,6.93
2019-03-17T02:11:48.161Z,4.83
2019-03-17T02:14:18.963Z,4.57
2019-03-17T02:16:49.736Z,4.00
2019-03-17T02:19:20.550Z,5.50
2019-03-17T02:21:51.558Z,5.43
2019-03-17T02:24:22.334Z,3.93
2019-03-17T02:26:53.305Z,7.90
2019-03-17T02:29:24.095Z,4.50
2019-03-17T02:31:54.894Z,5.43
2019-03-17T02:34:25.699Z,5.67
2019-03-17T02:36:56.465Z,4.50
2019-03-17T02:39:27.371Z,6.33
2019-03-17T02:41:58.128Z,8.63
2019-03-17T02:44:28.874Z,5.97
2019-03-17T02:46:59.633Z,3.90
2019-03-17T02:49:30.430Z,5.93
2019-03-17T02:52:01.173Z,4.80
2019-03-17T02:54:32.090Z,5.53
2019-03-17T02:57:02.848Z,9.97
2019-03-17T02:59:33.637Z,5.37
2019-03-17T03:02:04.408Z,6.00
2019-03-17T03:04:35.154Z,7.23
2019-03-17T03:07:05.902Z,5.57
2019-03-17T03:09:36.707Z,6.30
2019-03-17T03:12:07.426Z,5.70
2019-03-17T03:14:38.259Z,11.37
2019-03-17T03:17:09.026Z,9.33
2019-03-17T03:19:39.862Z,6.07
2019-03-17T03:22:10.568Z,5.23
2019-03-17T03:24:41.355Z,5.13
2019-03-17T03:27:12.120Z,8.03
2019-03-17T03:29:42.887Z,5.43
2019-03-17T03:32:13.634Z,4.50
2019-03-17T03:34:44.450Z,6.00
2019-03-17T03:37:15.225Z,7.20
2019-03-17T03:39:46.044Z,8.73
2019-03-17T03:42:16.829Z,6.30
2019-03-17T03:44:47.695Z,6.77
2019-03-17T03:47:18.421Z,7.97
2019-03-17T03:49:49.208Z,5.63
2019-03-17T03:52:19.984Z,13.93
2019-03-17T03:54:50.797Z,5.53
2019-03-17T03:57:21.545Z,9.73
2019-03-17T03:59:52.355Z,7.50
2019-03-17T04:02:23.108Z,6.63
2019-03-17T04:04:53.835Z,5.70
2019-03-17T04:07:24.601Z,6.50
2019-03-17T04:09:55.568Z,6.40
2019-03-17T04:12:26.342Z,6.93
2019-03-17T04:14:57.061Z,8.73
2019-03-17T04:17:27.798Z,8.47
2019-03-17T04:19:58.581Z,6.70
2019-03-17T04:22:29.397Z,6.57
2019-03-17T04:25:00.482Z,6.60
2019-03-17T04:27:31.489Z,7.50
2019-03-17T04:30:02.208Z,6.50
2019-03-17T04:32:33.416Z,6.53
2019-03-17T04:35:04.430Z,6.53
2019-03-17T04:37:35.218Z,8.53
2019-03-17T04:40:06.854Z,6.37
2019-03-17T04:42:37.738Z,9.33
2019-03-17T04:45:08.495Z,5.33
2019-03-17T04:47:39.241Z,9.40
2019-03-17T04:50:10.319Z,8.13
2019-03-17T04:53:00.178Z,8.67
2019-03-17T04:55:30.925Z,5.97
2019-03-17T04:58:01.631Z,5.50
2019-03-17T05:00:32.357Z,7.17
2019-03-17T05:03:03.116Z,4.90
2019-03-17T05:05:33.851Z,10.43
2019-03-17T05:08:04.675Z,6.87
2019-03-17T05:10:35.392Z,7.13
2019-03-17T05:13:06.149Z,9.00
2019-03-17T05:15:36.944Z,7.60
2019-03-17T05:18:07.839Z,7.00
2019-03-17T05:20:38.647Z,12.80
2019-03-17T05:23:09.424Z,6.93
2019-03-17T05:25:40.203Z,8.10
2019-03-17T05:28:11.020Z,9.73
2019-03-17T05:30:41.781Z,6.20
2019-03-17T05:33:12.628Z,8.80
2019-03-17T05:35:43.414Z,9.27
2019-03-17T05:38:14.211Z,11.70
2019-03-17T05:40:44.997Z,9.63
2019-03-17T05:43:15.795Z,6.50
2019-03-17T05:45:46.560Z,6.80
2019-03-17T05:48:17.669Z,9.73
2019-03-17T05:50:48.459Z,8.33
2019-03-17T05:53:19.298Z,6.93
2019-03-17T05:55:50.058Z,11.63
2019-03-17T05:58:20.971Z,9.83
2019-03-17T06:00:51.747Z,10.00
2019-03-17T06:03:22.574Z,10.57
2019-03-17T06:05:53.280Z,9.73
2019-03-17T06:08:24.055Z,7.90
2019-03-17T06:10:54.762Z,9.20
2019-03-17T06:13:25.571Z,10.50
2019-03-17T06:15:56.274Z,13.33
2019-03-17T06:18:27.020Z,11.03
2019-03-17T06:20:57.756Z,11.70
2019-03-17T06:23:28.524Z,11.23
2019-03-17T06:25:59.280Z,10.13
2019-03-17T06:28:30.076Z,7.50
2019-03-17T06:31:00.792Z,9.63
2019-03-17T06:33:31.587Z,10.10
2019-03-17T06:36:02.414Z,9.87
2019-03-17T06:38:33.162Z,9.93
2019-03-17T06:41:04.444Z,14.33
2019-03-17T06:43:35.342Z,8.50
2019-03-17T06:46:06.132Z,11.80
2019-03-17T06:48:37.055Z,10.00
2019-03-17T06:51:08.032Z,9.90
2019-03-17T06:53:38.848Z,11.17
2019-03-17T06:56:09.706Z,9.87
2019-03-17T06:58:40.491Z,11.57
2019-03-17T07:01:11.237Z,11.70
2019-03-17T07:03:42.064Z,12.43
2019-03-17T07:06:12.839Z,9.97
2019-03-17T07:08:43.616Z,11.10
2019-03-17T07:11:14.442Z,11.00
2019-03-17T07:13:45.200Z,12.60
2019-03-17T07:16:15.975Z,16.27
2019-03-17T07:18:46.791Z,14.50
2019-03-17T07:21:17.497Z,6.63
2019-03-17T07:23:48.294Z,13.70
2019-03-17T07:26:19.072Z,14.23
2019-03-17T07:28:49.799Z,13.37
2019-03-17T07:31:20.543Z,10.33
2019-03-17T07:33:51.790Z,13.17
2019-03-17T07:36:22.535Z,11.03
2019-03-17T07:38:53.311Z,10.13
2019-03-17T07:41:24.167Z,14.47
2019-03-17T07:43:54.889Z,9.33
2019-03-17T07:46:25.680Z,12.97
2019-03-17T07:48:56.415Z,12.00
2019-03-17T07:51:27.273Z,11.37
2019-03-17T07:53:57.956Z,9.67
2019-03-17T07:56:28.705Z,8.40
2019-03-17T07:58:59.441Z,9.37
2019-03-17T08:01:30.259Z,7.77
2019-03-17T08:04:00.975Z,10.87
2019-03-17T08:06:31.725Z,7.47
2019-03-17T08:09:02.490Z,12.80
2019-03-17T08:11:33.262Z,9.13
2019-03-17T08:14:03.988Z,12.53
2019-03-17T08:16:34.736Z,8.73
2019-03-17T08:19:05.480Z,7.73
2019-03-17T08:21:36.236Z,10.83
2019-03-17T08:24:06.953Z,9.73
2019-03-17T08:26:37.731Z,9.47
2019-03-17T08:29:08.466Z,7.50
2019-03-17T08:31:39.181Z,6.37
2019-03-17T08:34:09.898Z,7.63
2019-03-17T08:36:40.635Z,6.67
2019-03-17T08:39:11.362Z,7.67
2019-03-17T08:41:42.097Z,10.47
2019-03-17T08:44:12.822Z,7.97
2019-03-17T08:46:43.533Z,3.83
2019-03-17T08:49:14.226Z,10.47
2019-03-17T08:51:45.128Z,3.93
2019-03-17T08:54:15.832Z,6.57
2019-03-17T08:56:46.595Z,7.33
2019-03-17T08:59:17.331Z,7.87
2019-03-17T09:01:48.103Z,5.00
2019-03-17T09:04:18.868Z,5.33
2019-03-17T09:06:49.600Z,6.60
2019-03-17T09:09:20.367Z,6.80
2019-03-17T09:11:51.142Z,4.70
2019-03-17T09:14:21.928Z,10.03
2019-03-17T09:16:52.695Z,4.37
2019-03-17T09:19:23.555Z,4.87
2019-03-17T09:21:54.377Z,4.53
2019-03-17T09:24:25.213Z,4.60
2019-03-17T09:26:56.024Z,3.73
2019-03-17T09:29:26.766Z,7.30
2019-03-17T09:31:57.542Z,5.07
2019-03-17T09:34:28.278Z,2.77
2019-03-17T09:36:59.039Z,0.63
2019-03-17T09:39:29.751Z,5.43
2019-03-17T09:42:00.437Z,3.13
2019-03-17T09:44:32.826Z,2.47
2019-03-17T09:47:03.634Z,1.63
2019-03-17T09:49:35.429Z,1.43
2019-03-17T09:52:06.247Z,1.97
2019-03-17T09:54:36.980Z,4.00
2019-03-17T09:57:07.736Z,2.23
2019-03-17T09:59:38.502Z,1.57
2019-03-17T10:02:09.277Z,1.43
2019-03-17T10:04:40.016Z,5.53
2019-03-17T10:07:10.791Z,1.87
2019-03-17T10:09:41.607Z,4.30
2019-03-17T10:12:30.037Z,1.33
2019-03-17T10:14:59.107Z,1.27
2019-03-17T10:17:29.879Z,2.60
2019-03-17T10:20:00.667Z,2.53
2019-03-17T10:22:31.401Z,1.10
2019-03-17T10:25:02.198Z,0.47
2019-03-17T10:27:32.914Z,1.83
2019-03-17T10:30:03.921Z,0.70
2019-03-17T10:32:34.678Z,1.33
2019-03-17T10:35:05.682Z,0.77
2019-03-17T10:37:36.429Z,2.43
2019-03-17T10:40:10.897Z,1.93
2019-03-17T10:42:41.605Z,3.33
2019-03-17T10:45:12.641Z,1.83
2019-03-17T10:47:43.401Z,2.33
2019-03-17T10:50:14.641Z,1.47
2019-03-17T10:52:45.468Z,2.20
2019-03-17T10:55:16.244Z,0.90
2019-03-17T10:57:46.988Z,2.17
2019-03-17T11:00:18.170Z,2.67
2019-03-17T11:02:48.913Z,0.90
2019-03-17T11:05:19.669Z,1.53
2019-03-17T11:07:50.405Z,1.60
2019-03-17T11:10:22.123Z,7.57
2019-03-17T11:12:52.799Z,16.97
2019-03-17T11:15:23.555Z,2.60
2019-03-17T11:17:54.341Z,3.37
2019-03-17T11:20:25.229Z,6.87
2019-03-17T11:22:55.893Z,5.77
2019-03-17T11:25:26.539Z,1.67
2019-03-17T11:27:57.187Z,4.90
2019-03-17T11:30:27.792Z,14.87
2019-03-17T11:32:58.498Z,3.63
2019-03-17T11:35:29.167Z,4.70
2019-03-17T11:37:59.781Z,3.80
2019-03-17T11:40:30.508Z,3.23
2019-03-17T11:43:01.143Z,3.13
2019-03-17T11:45:31.789Z,4.07
2019-03-17T11:48:02.406Z,2.93
2019-03-17T11:50:33.172Z,2.00
2019-03-17T11:53:03.839Z,4.20
2019-03-17T11:55:34.484Z,2.60
2019-03-17T11:58:05.153Z,3.03
2019-03-17T12:00:35.887Z,2.40
2019-03-17T12:03:06.492Z,1.47
2019-03-17T12:05:37.101Z,4.63
2019-03-17T12:08:07.858Z,9.47
2019-03-17T12:10:38.589Z,3.43
2019-03-17T12:13:09.357Z,2.70
2019-03-17T12:15:40.085Z,2.93
2019-03-17T12:18:10.821Z,4.33
2019-03-17T12:20:41.567Z,0.93
2019-03-17T12:23:12.357Z,1.00
2019-03-17T12:25:43.059Z,2.07
2019-03-17T12:28:13.875Z,2.60
2019-03-17T12:30:44.641Z,2.77
2019-03-17T12:33:15.368Z,2.47
2019-03-17T12:35:46.644Z,2.57
2019-03-17T12:38:17.453Z,1.80
2019-03-17T12:40:48.227Z,1.20
2019-03-17T12:43:18.974Z,4.03
2019-03-17T12:45:51.071Z,1.63
2019-03-17T12:48:21.835Z,3.17
2019-03-17T12:50:52.582Z,3.07
2019-03-17T12:53:24.222Z,4.50
2019-03-17T12:55:54.945Z,3.60
2019-03-17T12:58:26.027Z,3.83
2019-03-17T13:00:56.779Z,2.30
2019-03-17T13:03:27.494Z,3.13
2019-03-17T13:05:58.210Z,3.07
2019-03-17T13:08:28.970Z,4.33
2019-03-17T13:10:59.662Z,3.37
2019-03-17T13:13:30.391Z,6.00
2019-03-17T13:16:01.129Z,2.53
2019-03-17T13:18:31.832Z,11.53
2019-03-17T13:21:02.560Z,1.60
2019-03-17T13:23:33.304Z,3.00
2019-03-17T13:26:04.101Z,1.40
2019-03-17T13:28:34.777Z,4.60
2019-03-17T13:31:05.473Z,2.50
2019-03-17T13:33:36.180Z,2.33
2019-03-17T13:36:06.896Z,4.60
2019-03-17T13:38:37.724Z,2.03
2019-03-17T13:41:08.459Z,2.73
2019-03-17T13:43:39.178Z,4.10
2019-03-17T13:46:09.911Z,4.87
2019-03-17T13:48:40.558Z,3.47
2019-03-17T13:51:11.244Z,3.40
2019-03-17T13:53:42.835Z,2.50
2019-03-17T13:56:13.578Z,3.37
2019-03-17T13:58:44.263Z,2.90
2019-03-17T14:01:16.091Z,3.60
2019-03-17T14:03:46.797Z,3.47
2019-03-17T14:06:17.615Z,1.93
2019-03-17T14:08:48.359Z,7.77
2019-03-17T14:11:19.100Z,4.07
2019-03-17T14:13:49.810Z,4.77
2019-03-17T14:16:20.503Z,7.23
2019-03-17T14:18:51.184Z,7.60
2019-03-17T14:21:24.401Z,8.93
2019-03-17T14:23:56.370Z,13.60
2019-03-17T14:26:27.139Z,13.70
2019-03-17T14:28:57.873Z,7.80
2019-03-17T14:31:28.605Z,7.63
2019-03-17T14:33:59.303Z,3.47
2019-03-17T14:36:30.049Z,4.60
2019-03-17T14:39:00.746Z,10.03
2019-03-17T14:41:31.532Z,9.10
2019-03-17T14:44:02.281Z,7.17
2019-03-17T14:46:35.593Z,10.67
2019-03-17T14:49:05.399Z,5.37
2019-03-17T14:51:36.198Z,2.93
2019-03-17T14:54:06.924Z,4.53
2019-03-17T14:56:37.739Z,12.00
2019-03-17T14:59:08.480Z,3.20
2019-03-17T15:01:39.259Z,4.53
2019-03-17T15:04:09.979Z,3.70
2019-03-17T15:06:40.715Z,2.40
2019-03-17T15:09:11.397Z,1.37
2019-03-17T15:11:42.158Z,1.73
2019-03-17T15:14:12.905Z,4.07
2019-03-17T15:16:43.701Z,3.83
2019-03-17T15:19:14.439Z,1.73
2019-03-17T15:21:45.183Z,6.70
2019-03-17T15:24:15.880Z,3.27
2019-03-17T15:26:46.679Z,5.17
2019-03-17T15:29:17.433Z,1.53
2019-03-17T15:31:48.179Z,1.43
2019-03-17T15:34:18.946Z,5.13
2019-03-17T15:36:49.614Z,1.80
2019-03-17T15:39:20.330Z,4.00
2019-03-17T15:41:51.034Z,0.93
2019-03-17T15:44:21.761Z,3.53
2019-03-17T15:46:52.377Z,3.43
2019-03-17T15:49:23.094Z,0.67
2019-03-17T15:51:53.760Z,2.37
2019-03-17T15:54:24.417Z,1.67
2019-03-17T15:56:55.115Z,2.40
2019-03-17T15:59:25.738Z,1.53
2019-03-17T16:01:56.376Z,1.83
2019-03-17T16:04:27.143Z,2.17
2019-03-17T16:06:57.819Z,1.50
2019-03-17T16:09:28.822Z,2.27
2019-03-17T16:11:59.572Z,1.37
2019-03-17T16:14:30.308Z,3.83
2019-03-17T16:17:01.006Z,3.63
2019-03-17T16:19:31.733Z,2.67
2019-03-17T16:22:02.417Z,3.30
2019-03-17T16:24:33.158Z,2.87
2019-03-17T16:27:03.883Z,3.03
2019-03-17T16:29:34.627Z,1.00
2019-03-17T16:32:05.434Z,3.03
2019-03-17T16:34:36.250Z,5.73
2019-03-17T16:37:06.896Z,3.13
2019-03-17T16:39:37.624Z,2.27
2019-03-17T16:42:08.280Z,1.87
2019-03-17T16:44:38.926Z,1.40
2019-03-17T16:47:09.574Z,1.57
2019-03-17T16:49:40.208Z,4.07
2019-03-17T16:52:10.925Z,2.30
2019-03-17T16:54:41.645Z,2.20
2019-03-17T16:57:12.377Z,0.87
2019-03-17T16:59:43.050Z,0.90
2019-03-17T17:02:13.793Z,2.30
2019-03-17T17:04:44.587Z,1.93
2019-03-17T17:07:15.274Z,0.50
2019-03-17T17:09:46.041Z,3.33
2019-03-17T17:12:16.751Z,2.47
2019-03-17T17:14:47.482Z,1.53
2019-03-17T17:17:18.169Z,2.97
2019-03-17T17:19:49.000Z,1.80
2019-03-17T17:22:19.715Z,1.57
2019-03-17T17:24:50.586Z,2.13
2019-03-17T17:27:21.284Z,1.80
2019-03-17T17:29:52.032Z,1.30
2019-03-17T17:32:22.737Z,3.37
2019-03-17T17:34:53.426Z,3.43
2019-03-17T17:37:24.173Z,2.53
2019-03-17T17:39:54.909Z,3.07
2019-03-17T17:42:25.643Z,2.10
2019-03-17T17:45:15.744Z,8.60
2019-03-17T17:47:46.445Z,4.87
2019-03-17T17:50:17.607Z,3.03
2019-03-17T17:52:48.364Z,6.40
2019-03-17T17:55:19.110Z,3.77
2019-03-17T17:57:52.501Z,8.00
2019-03-17T18:00:23.098Z,8.90
2019-03-17T18:02:53.792Z,2.07
2019-03-17T18:05:24.495Z,3.83
2019-03-17T18:07:55.094Z,2.20
2019-03-17T18:10:25.851Z,3.10
2019-03-17T18:12:56.614Z,4.17
2019-03-17T18:15:27.331Z,3.43
2019-03-17T18:17:57.908Z,4.93
2019-03-17T18:20:28.558Z,5.60
2019-03-17T18:22:59.262Z,5.63
2019-03-17T18:25:29.969Z,7.80
2019-03-17T18:28:00.693Z,3.33
2019-03-17T18:30:31.410Z,4.13
2019-03-17T18:33:02.118Z,2.93
2019-03-17T18:35:32.882Z,2.97
2019-03-17T18:38:03.570Z,0.87
2019-03-17T18:40:34.346Z,2.67
2019-03-17T18:43:05.108Z,3.50
2019-03-17T18:45:35.995Z,2.40
2019-03-17T18:48:06.724Z,11.97
2019-03-17T18:50:37.515Z,1.57
2019-03-17T18:53:08.228Z,5.13
2019-03-17T18:55:39.065Z,2.87
2019-03-17T18:58:09.821Z,2.73
2019-03-17T19:00:40.557Z,1.33
2019-03-17T19:03:11.194Z,4.83
2019-03-17T19:05:41.909Z,1.80
2019-03-17T19:08:12.706Z,3.70
2019-03-17T19:10:43.405Z,4.13
2019-03-17T19:13:14.128Z,2.63
2019-03-17T19:15:44.878Z,1.07
2019-03-17T19:18:15.582Z,1.97
2019-03-17T19:20:46.303Z,3.53
2019-03-17T19:23:17.068Z,2.33
2019-03-17T19:25:47.801Z,2.10
2019-03-17T19:28:18.568Z,2.33
2019-03-17T19:30:49.274Z,2.67
2019-03-17T19:33:20.022Z,2.47
2019-03-17T19:35:50.728Z,3.17
2019-03-17T19:38:22.232Z,2.93
2019-03-17T19:40:55.875Z,2.53
2019-03-17T19:43:26.636Z,4.97
2019-03-17T19:45:57.344Z,3.93
2019-03-17T19:48:28.095Z,1.97
2019-03-17T19:50:58.806Z,1.80
2019-03-17T19:53:29.554Z,3.53
2019-03-17T19:56:00.248Z,1.60
2019-03-17T19:58:31.025Z,3.50
2019-03-17T20:01:02.840Z,3.57
2019-03-17T20:03:33.630Z,2.10
2019-03-17T20:06:04.365Z,3.50
2019-03-17T20:08:35.071Z,3.23
2019-03-17T20:11:05.857Z,2.70
2019-03-17T20:13:36.607Z,9.70
2019-03-17T20:16:07.383Z,5.93
2019-03-17T20:18:38.137Z,4.03
2019-03-17T20:21:08.880Z,2.70
2019-03-17T20:23:39.645Z,2.53
2019-03-17T20:26:10.356Z,1.97
2019-03-17T20:28:41.133Z,2.53
2019-03-17T20:31:11.846Z,1.80
2019-03-17T20:33:42.575Z,18.30
2019-03-17T20:36:13.251Z,19.43
2019-03-17T20:38:44.020Z,12.60
2019-03-17T20:41:14.744Z,4.17
2019-03-17T20:43:45.531Z,4.37
2019-03-17T20:46:16.217Z,1.60
2019-03-17T20:48:46.944Z,3.53
2019-03-17T20:51:17.731Z,2.43
2019-03-17T20:53:48.455Z,5.30
2019-03-17T20:56:19.183Z,4.13
2019-03-17T20:58:49.919Z,2.67
2019-03-17T21:01:20.636Z,7.47
2019-03-17T21:03:51.342Z,3.07
2019-03-17T21:06:22.109Z,3.27
2019-03-17T21:08:52.855Z,6.63
2019-03-17T21:11:23.541Z,4.97
2019-03-17T21:13:54.291Z,9.83
2019-03-17T21:16:25.117Z,8.90
2019-03-17T21:18:55.920Z,23.30
2019-03-17T21:21:26.649Z,7.63
2019-03-17T21:23:57.413Z,9.73
2019-03-17T21:26:28.140Z,13.37
2019-03-17T21:28:58.881Z,11.33
2019-03-17T21:31:29.642Z,5.80
2019-03-17T21:34:00.369Z,1.30
2019-03-17T21:36:31.136Z,2.77
2019-03-17T21:39:01.856Z,11.27
2019-03-17T21:41:32.628Z,12.00
2019-03-17T21:44:03.324Z,19.07
2019-03-17T21:46:34.071Z,15.50
2019-03-17T21:49:04.797Z,25.20
2019-03-17T21:51:35.603Z,16.07
2019-03-17T21:54:06.300Z,12.47
2019-03-17T21:56:37.076Z,11.13
2019-03-17T21:59:07.783Z,7.50
2019-03-17T22:01:38.520Z,7.60
2019-03-17T22:04:09.254Z,7.97
2019-03-17T22:06:40.022Z,5.53
2019-03-17T22:09:10.729Z,8.20
2019-03-17T22:11:41.515Z,27.03
2019-03-17T22:14:12.550Z,9.40
2019-03-17T22:16:43.347Z,6.40
2019-03-17T22:19:14.074Z,3.30
2019-03-17T22:21:44.850Z,3.97
2019-03-17T22:24:15.572Z,11.27
2019-03-17T22:26:46.286Z,5.30
2019-03-17T22:29:17.004Z,7.50
2019-03-17T22:31:47.813Z,3.97
2019-03-17T22:34:18.624Z,6.10
2019-03-17T22:36:49.318Z,4.67
2019-03-17T22:39:19.996Z,3.40
2019-03-17T22:41:50.683Z,4.30
2019-03-17T22:44:24.578Z,3.60
2019-03-17T22:46:53.574Z,2.53
2019-03-17T22:49:24.200Z,5.10
2019-03-17T22:51:54.840Z,3.30
2019-03-17T22:54:25.562Z,2.73
2019-03-17T22:56:56.280Z,5.13
2019-03-17T22:59:26.996Z,5.47
2019-03-17T23:01:57.935Z,3.30
2019-03-17T23:04:28.611Z,4.80
2019-03-17T23:06:59.245Z,4.43
2019-03-17T23:09:29.882Z,3.53
2019-03-17T23:12:00.620Z,6.27
2019-03-17T23:14:36.551Z,3.40
2019-03-17T23:17:03.635Z,4.43
2019-03-17T23:19:34.299Z,3.67
2019-03-17T23:22:05.036Z,4.77
2019-03-17T23:24:35.722Z,5.90
2019-03-17T23:27:06.416Z,3.33
2019-03-17T23:29:37.004Z,3.77
2019-03-17T23:32:07.630Z,3.63
2019-03-17T23:34:38.326Z,6.20
2019-03-17T23:37:08.964Z,5.13
2019-03-17T23:39:39.659Z,6.47
2019-03-17T23:42:10.346Z,5.30
2019-03-17T23:44:48.783Z,5.57
2019-03-17T23:47:13.360Z,6.87
2019-03-17T23:49:44.025Z,3.53
2019-03-17T23:52:14.661Z,4.23
2019-03-17T23:54:45.378Z,4.70
2019-03-17T23:57:16.054Z,6.87
2019-03-17T23:59:47.801Z,4.33
