createdAt,value
2019-05-11T00:04:50.814Z,99006.86
2019-05-11T00:09:57.966Z,98999.31
2019-05-11T00:14:58.914Z,99006.94
2019-05-11T00:20:03.284Z,99007.98
2019-05-11T00:25:06.639Z,99007.20
2019-05-11T00:30:10.011Z,98997.08
2019-05-11T00:35:13.129Z,98995.90
2019-05-11T00:40:17.597Z,99003.37
2019-05-11T00:45:20.645Z,99009.38
2019-05-11T00:50:37.877Z,99012.14
2019-05-11T00:55:28.638Z,99006.75
2019-05-11T01:00:31.845Z,99016.75
2019-05-11T01:05:34.878Z,99013.72
2019-05-11T01:10:42.078Z,99013.59
2019-05-11T01:15:45.097Z,99013.59
2019-05-11T01:20:48.173Z,99017.27
2019-05-11T01:25:51.961Z,99019.77
2019-05-11T01:30:55.301Z,99024.55
2019-05-11T01:35:58.633Z,99029.09
2019-05-11T01:41:02.018Z,99031.33
2019-05-11T01:46:05.315Z,99027.77
2019-05-11T01:51:08.315Z,99030.23
2019-05-11T01:56:11.485Z,99029.66
2019-05-11T02:01:14.781Z,99026.03
2019-05-11T02:06:17.840Z,99031.56
2019-05-11T02:11:21.141Z,99027.02
2019-05-11T02:16:26.012Z,99029.09
2019-05-11T02:21:28.935Z,99030.88
2019-05-11T02:26:32.085Z,99031.50
2019-05-11T02:31:35.760Z,99034.62
2019-05-11T02:36:38.813Z,99048.01
2019-05-11T02:41:44.600Z,99041.52
2019-05-11T02:46:47.574Z,99055.66
2019-05-11T02:51:51.240Z,99057.50
2019-05-11T02:56:54.203Z,99060.06
2019-05-11T03:01:57.282Z,99050.22
2019-05-11T03:07:01.698Z,99063.73
2019-05-11T03:12:04.668Z,99062.05
2019-05-11T03:17:14.450Z,99064.84
2019-05-11T03:22:17.961Z,99073.63
2019-05-11T03:27:21.312Z,99078.36
2019-05-11T03:32:24.526Z,99076.52
2019-05-11T03:37:27.507Z,99078.70
2019-05-11T03:42:30.537Z,99083.62
2019-05-11T03:47:33.625Z,99089.77
2019-05-11T03:52:36.760Z,99083.62
2019-05-11T03:57:40.030Z,99088.39
2019-05-11T04:02:44.248Z,99095.36
2019-05-11T04:07:47.388Z,99102.45
2019-05-11T04:12:50.497Z,99106.05
2019-05-11T04:17:53.599Z,99100.80
2019-05-11T04:22:56.973Z,99106.44
2019-05-11T04:27:59.967Z,99113.62
2019-05-11T04:33:05.940Z,99110.45
2019-05-11T04:38:09.015Z,99114.09
2019-05-11T04:43:12.200Z,99112.54
2019-05-11T04:48:15.255Z,99112.77
2019-05-11T04:53:21.774Z,99112.83
2019-05-11T04:58:24.847Z,99111.97
2019-05-11T05:03:40.245Z,99121.23
2019-05-11T05:08:32.711Z,99121.03
2019-05-11T05:13:35.728Z,99118.03
2019-05-11T05:18:42.267Z,99124.00
2019-05-11T05:23:44.807Z,99113.48
2019-05-11T05:28:48.409Z,99102.91
2019-05-11T05:33:51.505Z,99114.81
2019-05-11T05:38:54.542Z,99107.44
2019-05-11T05:43:59.144Z,99113.92
2019-05-11T05:49:02.191Z,99116.70
2019-05-11T05:54:06.318Z,99117.97
2019-05-11T05:59:10.574Z,99106.66
2019-05-11T06:04:13.574Z,99113.83
2019-05-11T06:09:16.724Z,99114.34
2019-05-11T06:14:19.821Z,99125.64
2019-05-11T06:19:22.939Z,99111.34
2019-05-11T06:24:25.912Z,99120.08
2019-05-11T06:29:28.976Z,99117.68
2019-05-11T06:34:32.009Z,99115.61
2019-05-11T06:39:35.117Z,99120.39
2019-05-11T06:44:38.110Z,99117.33
2019-05-11T06:49:41.145Z,99121.44
2019-05-11T06:54:44.404Z,99112.61
2019-05-11T06:59:47.512Z,99108.52
2019-05-11T07:04:50.506Z,99112.66
2019-05-11T07:09:53.502Z,99110.02
2019-05-11T07:14:56.715Z,99110.77
2019-05-11T07:19:59.877Z,99114.63
2019-05-11T07:25:04.316Z,99108.05
2019-05-11T07:30:08.969Z,99104.98
2019-05-11T07:35:12.609Z,99105.71
2019-05-11T07:40:15.689Z,99104.36
2019-05-11T07:45:18.885Z,99093.66
2019-05-11T07:50:21.909Z,99097.93
2019-05-11T07:55:24.864Z,99094.45
2019-05-11T08:00:28.530Z,99093.69
2019-05-11T08:05:31.733Z,99090.01
2019-05-11T08:10:34.868Z,99080.89
2019-05-11T08:15:38.345Z,99082.75
2019-05-11T08:20:43.715Z,99084.09
2019-05-11T08:25:53.948Z,99074.75
2019-05-11T08:30:54.723Z,99077.95
2019-05-11T08:35:58.403Z,99071.16
2019-05-11T08:41:01.710Z,99079.48
2019-05-11T08:46:04.720Z,99066.66
2019-05-11T08:51:10.709Z,99074.08
2019-05-11T08:56:14.494Z,99073.65
2019-05-11T09:01:18.373Z,99066.74
2019-05-11T09:06:21.782Z,99058.14
2019-05-11T09:11:25.155Z,99066.06
2019-05-11T09:16:29.067Z,99072.59
2019-05-11T09:21:32.345Z,99068.84
2019-05-11T09:26:38.898Z,99070.86
2019-05-11T09:31:42.302Z,99065.64
2019-05-11T09:36:47.816Z,99058.31
2019-05-11T09:41:50.421Z,99047.16
2019-05-11T09:46:53.592Z,99061.73
2019-05-11T09:51:58.884Z,99053.77
2019-05-11T09:57:02.064Z,99043.40
2019-05-11T10:02:05.210Z,99038.95
2019-05-11T10:07:08.974Z,99037.56
2019-05-11T10:12:12.291Z,99050.52
2019-05-11T10:17:15.478Z,99041.93
2019-05-11T10:22:18.711Z,99031.52
2019-05-11T10:27:21.876Z,99025.77
2019-05-11T10:32:25.925Z,99014.23
2019-05-11T10:37:29.018Z,99018.97
2019-05-11T10:42:33.579Z,99026.13
2019-05-11T10:47:38.287Z,99022.01
2019-05-11T10:52:41.725Z,99017.80
2019-05-11T10:57:48.741Z,99026.88
2019-05-11T11:02:52.256Z,99018.66
2019-05-11T11:07:58.774Z,99020.05
2019-05-11T11:13:01.875Z,99018.91
2019-05-11T11:18:04.970Z,99004.82
2019-05-11T11:23:08.777Z,99006.64
2019-05-11T11:28:12.161Z,99016.15
2019-05-11T11:33:18.400Z,99012.11
2019-05-11T11:38:21.521Z,98992.89
2019-05-11T11:43:28.579Z,98992.02
2019-05-11T11:48:29.451Z,98988.06
2019-05-11T11:53:32.971Z,98985.56
2019-05-11T11:58:37.997Z,98996.30
2019-05-11T12:03:40.511Z,98986.75
2019-05-11T12:08:44.337Z,98984.95
2019-05-11T12:13:47.798Z,98979.97
2019-05-11T12:18:50.991Z,98971.84
2019-05-11T12:23:53.940Z,98980.20
2019-05-11T12:28:57.722Z,98990.02
2019-05-11T12:34:00.882Z,98981.02
2019-05-11T12:39:08.467Z,98966.11
2019-05-11T12:44:11.757Z,98973.83
2019-05-11T12:49:14.787Z,98968.20
2019-05-11T12:54:18.682Z,98963.77
2019-05-11T12:59:21.985Z,98951.78
2019-05-11T13:04:25.041Z,98944.97
2019-05-11T13:09:28.825Z,98942.80
2019-05-11T13:14:32.542Z,98950.82
2019-05-11T13:19:35.766Z,98941.74
2019-05-11T13:24:38.760Z,98939.78
2019-05-11T13:29:41.773Z,98945.52
2019-05-11T13:34:44.992Z,98946.45
2019-05-11T13:39:48.623Z,98938.56
2019-05-11T13:44:51.798Z,98934.99
2019-05-11T13:49:54.785Z,98939.46
2019-05-11T13:54:58.444Z,98930.27
2019-05-11T14:00:01.623Z,98925.34
2019-05-11T14:05:04.747Z,98920.19
2019-05-11T14:10:08.282Z,98922.42
2019-05-11T14:15:11.606Z,98916.27
2019-05-11T14:20:14.700Z,98920.19
2019-05-11T14:25:18.571Z,98920.48
2019-05-11T14:30:22.207Z,98926.02
2019-05-11T14:35:25.259Z,98922.15
2019-05-11T14:40:28.380Z,98931.55
2019-05-11T14:45:31.406Z,98923.02
2019-05-11T14:50:34.430Z,98939.09
2019-05-11T14:55:38.118Z,98930.73
2019-05-11T15:00:41.650Z,98942.83
2019-05-11T15:05:44.814Z,98935.02
2019-05-11T15:10:48.872Z,98930.84
2019-05-11T15:15:52.226Z,98950.25
2019-05-11T15:20:55.260Z,98942.03
2019-05-11T15:25:58.722Z,98946.59
2019-05-11T15:31:01.922Z,98937.27
2019-05-11T15:36:04.999Z,98943.77
2019-05-11T15:41:08.507Z,98945.17
2019-05-11T15:46:11.602Z,98950.80
2019-05-11T15:51:14.739Z,98947.15
2019-05-11T15:56:19.088Z,98953.27
2019-05-11T16:01:22.404Z,98953.73
2019-05-11T16:06:25.460Z,98948.25
2019-05-11T16:11:28.568Z,98948.71
2019-05-11T16:16:31.960Z,98950.98
2019-05-11T16:21:35.179Z,98947.64
2019-05-11T16:26:38.280Z,98944.17
2019-05-11T16:31:41.415Z,98948.56
2019-05-11T16:36:44.576Z,98952.95
2019-05-11T16:41:48.642Z,98953.72
2019-05-11T16:46:52.143Z,98964.47
2019-05-11T16:51:55.380Z,98972.19
2019-05-11T16:56:58.587Z,98976.86
2019-05-11T17:02:01.727Z,98986.56
2019-05-11T17:07:04.873Z,98983.48
2019-05-11T17:12:08.696Z,98995.10
2019-05-11T17:17:11.987Z,98998.34
2019-05-11T17:22:15.384Z,99000.47
2019-05-11T17:27:18.491Z,98999.78
2019-05-11T17:32:21.653Z,98996.42
2019-05-11T17:37:24.705Z,98995.17
2019-05-11T17:42:27.766Z,99007.06
2019-05-11T17:47:31.150Z,99014.95
2019-05-11T17:52:34.221Z,99015.86
2019-05-11T17:57:38.265Z,99028.34
2019-05-11T18:02:41.457Z,99024.15
2019-05-11T18:07:44.516Z,99022.88
2019-05-11T18:12:48.638Z,99019.98
2019-05-11T18:17:52.027Z,99036.66
2019-05-11T18:22:55.224Z,99029.47
2019-05-11T18:27:58.439Z,99031.61
2019-05-11T18:33:01.723Z,99046.42
2019-05-11T18:38:05.199Z,99052.66
2019-05-11T18:43:08.763Z,99048.73
2019-05-11T18:48:11.992Z,99059.75
2019-05-11T18:53:15.511Z,99067.25
2019-05-11T18:58:18.860Z,99060.84
2019-05-11T19:03:22.122Z,99074.73
2019-05-11T19:08:25.253Z,99080.59
2019-05-11T19:13:28.526Z,99077.30
2019-05-11T19:18:31.816Z,99085.77
2019-05-11T19:23:34.938Z,99084.36
2019-05-11T19:28:38.460Z,99085.41
2019-05-11T19:33:41.847Z,99086.48
2019-05-11T19:38:44.834Z,99093.43
2019-05-11T19:43:48.615Z,99084.67
2019-05-11T19:48:52.458Z,99086.54
2019-05-11T19:53:57.607Z,99092.15
2019-05-11T19:59:00.793Z,99089.73
2019-05-11T20:04:04.046Z,99082.38
2019-05-11T20:09:08.710Z,99090.42
2019-05-11T20:14:12.197Z,99094.19
2019-05-11T20:19:15.463Z,99091.78
2019-05-11T20:24:18.706Z,99092.61
2019-05-11T20:29:21.984Z,99100.84
2019-05-11T20:34:25.138Z,99103.20
2019-05-11T20:39:28.824Z,99117.77
2019-05-11T20:44:32.122Z,99117.39
2019-05-11T20:49:35.174Z,99124.99
2019-05-11T20:54:38.675Z,99121.43
2019-05-11T20:59:42.172Z,99127.25
2019-05-11T21:04:45.338Z,99117.94
2019-05-11T21:09:48.438Z,99116.87
2019-05-11T21:14:51.586Z,99116.44
2019-05-11T21:19:55.155Z,99121.05
2019-05-11T21:24:58.506Z,99123.20
2019-05-11T21:30:01.597Z,99128.23
2019-05-11T21:35:05.287Z,99120.42
2019-05-11T21:40:09.629Z,99126.45
2019-05-11T21:45:13.086Z,99120.75
2019-05-11T21:50:18.830Z,99123.55
2019-05-11T21:55:21.315Z,99132.98
2019-05-11T22:00:28.151Z,99138.60
2019-05-11T22:05:31.251Z,99137.51
2019-05-11T22:10:34.520Z,99140.54
2019-05-11T22:15:38.621Z,99139.28
2019-05-11T22:20:42.369Z,99143.31
2019-05-11T22:25:47.610Z,99141.25
2019-05-11T22:30:50.493Z,99145.10
2019-05-11T22:35:58.711Z,99141.72
2019-05-11T22:41:01.889Z,99144.39
2019-05-11T22:46:05.063Z,99148.13
2019-05-11T22:51:08.123Z,99153.95
2019-05-11T22:56:11.078Z,99148.56
2019-05-11T23:01:14.331Z,99151.83
2019-05-11T23:06:18.430Z,99152.09
2019-05-11T23:11:21.621Z,99158.24
2019-05-11T23:16:24.659Z,99157.64
2019-05-11T23:21:29.943Z,99157.98
2019-05-11T23:26:32.538Z,99157.61
2019-05-11T23:31:35.680Z,99152.76
2019-05-11T23:36:38.778Z,99149.91
2019-05-11T23:41:41.747Z,99146.44
2019-05-11T23:46:44.881Z,99148.20
2019-05-11T23:51:47.925Z,99145.80
2019-05-11T23:56:51.039Z,99144.84
