createdAt,value
2019-04-30T00:00:38.837Z,8.40
2019-04-30T00:03:15.297Z,8.40
2019-04-30T00:05:41.756Z,8.30
2019-04-30T00:08:10.234Z,8.30
2019-04-30T00:10:41.335Z,8.30
2019-04-30T00:13:10.437Z,8.30
2019-04-30T00:15:39.087Z,8.30
2019-04-30T00:18:07.568Z,8.30
2019-04-30T00:20:38.633Z,8.20
2019-04-30T00:23:06.986Z,8.30
2019-04-30T00:25:35.886Z,8.30
2019-04-30T00:28:08.602Z,8.30
2019-04-30T00:30:35.171Z,8.20
2019-04-30T00:33:06.582Z,8.20
2019-04-30T00:35:35.557Z,8.30
2019-04-30T00:38:05.059Z,8.30
2019-04-30T00:40:35.173Z,8.20
2019-04-30T00:43:07.568Z,8.20
2019-04-30T00:45:35.324Z,8.20
2019-04-30T00:48:05.876Z,8.30
2019-04-30T00:50:37.266Z,8.30
2019-04-30T00:53:05.918Z,8.30
2019-04-30T00:55:38.144Z,8.30
2019-04-30T00:58:05.898Z,8.30
2019-04-30T01:00:37.149Z,8.30
2019-04-30T01:03:09.942Z,8.30
2019-04-30T01:05:39.694Z,8.30
2019-04-30T01:08:08.714Z,8.30
2019-04-30T01:10:37.203Z,8.20
2019-04-30T01:13:08.147Z,8.20
2019-04-30T01:15:35.828Z,8.20
2019-04-30T01:18:04.338Z,8.20
2019-04-30T01:20:33.177Z,8.20
2019-04-30T01:23:03.157Z,8.20
2019-04-30T01:25:33.112Z,8.20
2019-04-30T01:28:01.754Z,8.20
2019-04-30T01:30:30.754Z,8.20
2019-04-30T01:33:01.076Z,8.10
2019-04-30T01:35:32.726Z,8.10
2019-04-30T01:38:04.123Z,8.10
2019-04-30T01:40:29.963Z,8.10
2019-04-30T01:42:59.322Z,8.10
2019-04-30T01:45:31.525Z,8.10
2019-04-30T01:48:00.657Z,8.10
2019-04-30T01:50:29.223Z,8.10
2019-04-30T01:52:59.095Z,8.10
2019-04-30T01:55:32.374Z,8.10
2019-04-30T01:58:19.382Z,8.20
2019-04-30T02:01:01.726Z,8.10
2019-04-30T02:03:30.193Z,8.20
2019-04-30T02:05:59.666Z,8.20
2019-04-30T02:08:29.518Z,8.20
2019-04-30T02:10:59.396Z,8.20
2019-04-30T02:13:29.885Z,8.30
2019-04-30T02:15:59.246Z,8.30
2019-04-30T02:18:29.595Z,8.30
2019-04-30T02:20:59.480Z,8.30
2019-04-30T02:23:29.724Z,8.20
2019-04-30T02:25:58.971Z,8.20
2019-04-30T02:28:29.017Z,8.20
2019-04-30T02:30:59.923Z,8.20
2019-04-30T02:33:30.569Z,8.20
2019-04-30T02:36:12.854Z,8.20
2019-04-30T02:38:45.754Z,8.20
2019-04-30T02:41:14.811Z,8.20
2019-04-30T02:43:43.484Z,8.20
2019-04-30T02:46:14.670Z,8.20
2019-04-30T02:48:44.805Z,8.20
2019-04-30T02:51:14.870Z,8.20
2019-04-30T02:53:52.383Z,8.20
2019-04-30T02:56:26.279Z,8.20
2019-04-30T02:58:52.679Z,8.20
2019-04-30T03:01:21.182Z,8.20
2019-04-30T03:03:50.271Z,8.20
2019-04-30T03:06:23.160Z,8.30
2019-04-30T03:08:51.250Z,8.30
2019-04-30T03:11:20.528Z,8.20
2019-04-30T03:13:49.751Z,8.20
2019-04-30T03:16:20.717Z,8.20
2019-04-30T03:18:54.089Z,8.20
2019-04-30T03:21:42.375Z,8.20
2019-04-30T03:24:11.503Z,8.20
2019-04-30T03:26:40.453Z,8.20
2019-04-30T03:29:11.402Z,8.30
2019-04-30T03:31:44.386Z,8.20
2019-04-30T03:34:16.676Z,8.20
2019-04-30T03:36:40.395Z,8.20
2019-04-30T03:39:10.797Z,8.20
2019-04-30T03:41:41.203Z,8.20
2019-04-30T03:44:21.009Z,8.30
2019-04-30T03:46:40.240Z,8.30
2019-04-30T03:49:12.549Z,8.30
2019-04-30T03:51:40.260Z,8.30
2019-04-30T03:54:10.190Z,8.30
2019-04-30T03:56:39.789Z,8.30
2019-04-30T03:59:10.575Z,8.30
2019-04-30T04:01:40.744Z,8.30
2019-04-30T04:04:22.359Z,8.30
2019-04-30T04:07:10.229Z,8.30
2019-04-30T04:09:40.563Z,8.30
2019-04-30T04:12:22.302Z,8.30
2019-04-30T04:14:51.349Z,8.30
2019-04-30T04:17:21.429Z,8.30
2019-04-30T04:19:51.025Z,8.30
2019-04-30T04:22:20.818Z,8.30
2019-04-30T04:24:50.608Z,8.30
2019-04-30T04:27:19.716Z,8.30
2019-04-30T04:29:51.037Z,8.30
2019-04-30T04:32:23.508Z,8.30
2019-04-30T04:34:50.521Z,8.40
2019-04-30T04:37:19.850Z,8.40
2019-04-30T04:39:50.253Z,8.40
2019-04-30T04:42:19.697Z,8.40
2019-04-30T04:44:50.282Z,8.40
2019-04-30T04:47:19.764Z,8.40
2019-04-30T04:49:53.001Z,8.40
2019-04-30T04:52:21.427Z,8.40
2019-04-30T04:54:50.542Z,8.40
2019-04-30T04:57:22.245Z,8.40
2019-04-30T04:59:50.077Z,8.50
2019-04-30T05:02:39.151Z,8.50
2019-04-30T05:05:09.651Z,8.60
2019-04-30T05:07:39.743Z,8.70
2019-04-30T05:10:09.195Z,8.70
2019-04-30T05:12:39.835Z,8.70
2019-04-30T05:15:09.563Z,8.70
2019-04-30T05:17:39.857Z,8.80
2019-04-30T05:20:10.566Z,8.80
2019-04-30T05:22:40.909Z,8.70
2019-04-30T05:25:09.545Z,8.80
2019-04-30T05:27:39.259Z,8.80
2019-04-30T05:30:09.636Z,8.80
2019-04-30T05:32:39.150Z,8.80
2019-04-30T05:35:09.491Z,8.80
2019-04-30T05:37:38.446Z,8.90
2019-04-30T05:40:09.110Z,8.90
2019-04-30T05:42:38.633Z,8.90
2019-04-30T05:45:09.366Z,9.00
2019-04-30T05:47:38.893Z,9.00
2019-04-30T05:50:08.878Z,9.10
2019-04-30T05:52:39.519Z,9.10
2019-04-30T05:55:08.587Z,9.10
2019-04-30T05:57:40.821Z,9.10
2019-04-30T06:00:09.904Z,9.10
2019-04-30T06:02:40.155Z,9.20
2019-04-30T06:05:09.340Z,9.10
2019-04-30T06:07:39.503Z,9.20
2019-04-30T06:10:15.718Z,9.20
2019-04-30T06:12:45.862Z,9.20
2019-04-30T06:15:19.456Z,9.20
2019-04-30T06:18:00.033Z,9.30
2019-04-30T06:20:21.101Z,9.30
2019-04-30T06:22:52.379Z,9.40
2019-04-30T06:25:31.180Z,9.50
2019-04-30T06:27:51.384Z,9.50
2019-04-30T06:30:20.150Z,9.60
2019-04-30T06:32:49.653Z,9.60
2019-04-30T06:35:19.394Z,9.60
2019-04-30T06:37:48.855Z,9.70
2019-04-30T06:40:19.599Z,9.70
2019-04-30T06:42:49.537Z,9.80
2019-04-30T06:45:19.254Z,9.90
2019-04-30T06:47:49.019Z,9.90
2019-04-30T06:50:19.386Z,10.00
2019-04-30T06:52:56.206Z,9.90
2019-04-30T06:55:19.273Z,10.00
2019-04-30T06:57:49.708Z,10.00
2019-04-30T07:00:20.704Z,10.10
2019-04-30T07:02:49.413Z,10.20
2019-04-30T07:05:18.601Z,10.20
2019-04-30T07:07:48.892Z,10.30
2019-04-30T07:10:20.514Z,10.30
2019-04-30T07:12:50.796Z,10.20
2019-04-30T07:15:19.736Z,10.20
2019-04-30T07:17:49.142Z,10.20
2019-04-30T07:20:19.123Z,10.20
2019-04-30T07:22:52.535Z,10.20
2019-04-30T07:25:19.554Z,10.20
2019-04-30T07:27:50.611Z,10.30
2019-04-30T07:30:19.215Z,10.30
2019-04-30T07:32:48.834Z,10.20
2019-04-30T07:35:19.315Z,10.30
2019-04-30T07:37:49.483Z,10.30
2019-04-30T07:40:19.039Z,10.40
2019-04-30T07:42:49.246Z,10.40
2019-04-30T07:45:19.486Z,10.50
2019-04-30T07:47:49.416Z,10.50
2019-04-30T07:50:21.080Z,10.60
2019-04-30T07:53:01.561Z,10.60
2019-04-30T07:55:19.626Z,10.60
2019-04-30T07:57:50.666Z,10.60
2019-04-30T08:00:19.319Z,10.70
2019-04-30T08:02:52.350Z,10.70
2019-04-30T08:05:25.405Z,10.60
2019-04-30T08:07:53.915Z,10.70
2019-04-30T08:10:22.410Z,10.60
2019-04-30T08:12:51.361Z,10.40
2019-04-30T08:15:20.172Z,10.20
2019-04-30T08:18:02.346Z,10.40
2019-04-30T08:20:19.618Z,10.60
2019-04-30T08:22:49.379Z,10.60
2019-04-30T08:25:21.318Z,10.60
2019-04-30T08:27:49.302Z,10.80
2019-04-30T08:30:26.248Z,10.70
2019-04-30T08:32:49.999Z,10.80
2019-04-30T08:35:19.659Z,10.80
2019-04-30T08:37:49.737Z,10.70
2019-04-30T08:40:19.072Z,10.70
2019-04-30T08:42:49.536Z,10.80
2019-04-30T08:45:19.653Z,10.90
2019-04-30T08:47:49.332Z,11.00
2019-04-30T08:50:20.118Z,10.80
2019-04-30T08:52:49.768Z,10.80
2019-04-30T08:55:21.997Z,10.80
2019-04-30T08:57:50.015Z,10.70
2019-04-30T09:00:19.599Z,10.70
2019-04-30T09:02:49.198Z,10.60
2019-04-30T09:05:22.439Z,10.40
2019-04-30T09:07:50.936Z,10.60
2019-04-30T09:10:19.382Z,10.70
2019-04-30T09:12:51.674Z,10.80
2019-04-30T09:15:18.821Z,10.90
2019-04-30T09:17:58.957Z,10.80
2019-04-30T09:20:19.312Z,10.80
2019-04-30T09:22:49.638Z,10.80
2019-04-30T09:25:19.413Z,10.90
2019-04-30T09:27:48.827Z,10.80
2019-04-30T09:30:18.880Z,11.00
2019-04-30T09:32:47.551Z,10.90
2019-04-30T09:35:15.958Z,10.90
2019-04-30T09:37:44.383Z,10.90
2019-04-30T09:40:18.254Z,11.00
2019-04-30T09:42:43.277Z,11.20
2019-04-30T09:45:11.795Z,11.20
2019-04-30T09:47:42.035Z,11.30
2019-04-30T09:50:12.161Z,11.40
2019-04-30T09:52:41.028Z,11.40
2019-04-30T09:55:10.236Z,11.60
2019-04-30T09:57:39.115Z,11.80
2019-04-30T10:00:09.671Z,11.70
2019-04-30T10:02:38.905Z,11.90
2019-04-30T10:05:08.163Z,11.50
2019-04-30T10:07:37.002Z,11.20
2019-04-30T10:10:09.437Z,11.30
2019-04-30T10:12:39.150Z,10.90
2019-04-30T10:15:09.209Z,10.80
2019-04-30T10:17:42.041Z,10.80
2019-04-30T10:20:13.005Z,10.90
2019-04-30T10:22:41.425Z,11.10
2019-04-30T10:25:10.368Z,11.20
2019-04-30T10:27:38.916Z,11.20
2019-04-30T10:30:09.665Z,11.10
2019-04-30T10:32:38.218Z,11.30
2019-04-30T10:35:07.692Z,11.00
2019-04-30T10:37:36.245Z,11.00
2019-04-30T10:40:07.435Z,10.80
2019-04-30T10:42:35.956Z,10.90
2019-04-30T10:45:07.177Z,10.80
2019-04-30T10:47:35.607Z,10.90
2019-04-30T10:50:06.997Z,10.70
2019-04-30T10:52:35.468Z,10.50
2019-04-30T10:55:05.345Z,10.60
2019-04-30T10:57:33.773Z,10.70
2019-04-30T11:00:02.279Z,10.70
2019-04-30T11:02:31.230Z,10.70
2019-04-30T11:04:59.901Z,10.80
2019-04-30T11:07:28.845Z,10.80
2019-04-30T11:09:58.841Z,10.90
2019-04-30T11:12:29.075Z,10.90
2019-04-30T11:14:57.815Z,10.90
2019-04-30T11:17:26.603Z,10.90
2019-04-30T11:19:55.425Z,11.00
2019-04-30T11:22:24.268Z,11.00
2019-04-30T11:25:01.705Z,11.00
2019-04-30T11:27:23.346Z,11.10
2019-04-30T11:29:52.318Z,10.90
2019-04-30T11:32:22.705Z,11.10
2019-04-30T11:34:51.288Z,10.80
2019-04-30T11:37:20.519Z,11.00
2019-04-30T11:39:49.080Z,11.10
2019-04-30T11:42:17.497Z,11.20
2019-04-30T11:44:45.931Z,11.00
2019-04-30T11:47:19.349Z,11.10
2019-04-30T11:49:47.586Z,11.00
2019-04-30T11:52:16.012Z,11.20
2019-04-30T11:54:51.295Z,11.50
2019-04-30T11:57:14.699Z,11.90
2019-04-30T11:59:43.124Z,12.30
2019-04-30T12:02:13.481Z,12.50
2019-04-30T12:04:41.952Z,12.70
2019-04-30T12:07:14.807Z,12.70
2019-04-30T12:09:53.921Z,12.10
2019-04-30T12:12:22.831Z,11.80
2019-04-30T12:14:51.342Z,11.80
2019-04-30T12:17:19.746Z,12.10
2019-04-30T12:19:50.331Z,12.20
2019-04-30T12:22:20.288Z,12.40
2019-04-30T12:25:01.490Z,12.40
2019-04-30T12:31:00.234Z,12.70
2019-04-30T12:33:28.713Z,12.70
2019-04-30T12:35:59.443Z,13.10
2019-04-30T12:38:27.281Z,13.70
2019-04-30T12:40:55.721Z,14.30
2019-04-30T12:43:24.122Z,14.70
2019-04-30T12:46:02.200Z,14.90
2019-04-30T12:48:27.170Z,14.90
2019-04-30T12:51:03.019Z,14.80
2019-04-30T12:53:37.572Z,14.70
2019-04-30T12:56:27.140Z,14.30
2019-04-30T12:58:54.607Z,14.40
2019-04-30T13:01:23.086Z,14.60
2019-04-30T13:03:58.378Z,14.40
2019-04-30T13:06:22.347Z,14.30
2019-04-30T13:08:52.510Z,14.00
2019-04-30T13:11:21.990Z,14.60
2019-04-30T13:13:51.545Z,15.20
2019-04-30T13:16:20.662Z,14.70
2019-04-30T13:18:49.454Z,14.70
2019-04-30T13:21:18.468Z,14.60
2019-04-30T13:23:47.046Z,14.90
2019-04-30T13:26:15.485Z,14.80
2019-04-30T13:28:48.277Z,15.20
2019-04-30T13:31:16.727Z,15.10
2019-04-30T13:33:49.256Z,15.30
2019-04-30T13:36:17.039Z,15.10
2019-04-30T13:38:52.806Z,15.20
2019-04-30T13:41:39.001Z,15.30
2019-04-30T13:44:09.692Z,15.60
2019-04-30T13:46:39.569Z,15.70
2019-04-30T13:49:08.087Z,15.50
2019-04-30T13:51:36.618Z,15.70
2019-04-30T13:54:05.391Z,16.00
2019-04-30T13:56:33.936Z,16.00
2019-04-30T13:59:02.383Z,16.30
2019-04-30T14:01:30.803Z,16.30
2019-04-30T14:04:00.893Z,16.30
2019-04-30T14:06:30.958Z,16.20
2019-04-30T14:09:02.384Z,16.00
2019-04-30T14:11:31.851Z,15.90
2019-04-30T14:14:00.273Z,16.20
2019-04-30T14:16:28.690Z,16.30
2019-04-30T14:18:58.586Z,16.30
2019-04-30T14:21:34.679Z,15.80
2019-04-30T14:23:57.174Z,15.60
2019-04-30T14:26:25.667Z,15.70
2019-04-30T14:28:55.294Z,15.40
2019-04-30T14:31:26.327Z,15.30
2019-04-30T14:33:56.918Z,15.50
2019-04-30T14:36:25.351Z,15.60
2019-04-30T14:38:53.759Z,15.50
2019-04-30T14:41:23.591Z,15.60
2019-04-30T14:43:54.319Z,15.90
2019-04-30T14:46:25.170Z,15.90
2019-04-30T14:48:56.200Z,16.10
2019-04-30T14:51:25.071Z,16.00
2019-04-30T14:56:54.963Z,15.40
2019-04-30T14:59:38.914Z,15.10
2019-04-30T15:02:15.214Z,15.20
2019-04-30T15:04:43.630Z,15.10
2019-04-30T15:07:12.114Z,15.20
2019-04-30T15:09:40.617Z,15.40
2019-04-30T15:12:09.721Z,15.40
2019-04-30T15:14:38.817Z,15.50
2019-04-30T15:17:08.405Z,15.90
2019-04-30T15:19:36.817Z,16.10
2019-04-30T15:22:05.487Z,16.50
2019-04-30T15:24:35.745Z,16.60
2019-04-30T15:27:04.281Z,16.70
2019-04-30T15:29:32.704Z,16.60
2019-04-30T15:32:01.189Z,16.50
2019-04-30T15:34:29.597Z,16.30
2019-04-30T15:36:59.132Z,16.10
2019-04-30T15:39:30.879Z,15.80
2019-04-30T15:41:59.556Z,15.50
2019-04-30T15:44:28.079Z,15.20
2019-04-30T15:47:00.384Z,14.80
2019-04-30T15:49:27.097Z,15.00
2019-04-30T15:51:55.526Z,15.00
2019-04-30T15:54:23.929Z,15.10
2019-04-30T15:56:52.362Z,15.10
2019-04-30T15:59:22.430Z,15.10
2019-04-30T16:02:01.536Z,14.80
2019-04-30T16:04:34.327Z,14.70
2019-04-30T16:07:02.758Z,14.70
2019-04-30T16:09:48.954Z,14.70
2019-04-30T16:12:22.191Z,14.70
2019-04-30T16:14:50.611Z,14.80
2019-04-30T16:17:25.166Z,14.80
2019-04-30T16:19:53.375Z,14.80
2019-04-30T16:22:21.857Z,14.90
2019-04-30T16:24:50.284Z,14.70
2019-04-30T16:27:19.274Z,14.70
2019-04-30T16:29:49.621Z,14.60
2019-04-30T16:32:18.763Z,14.50
2019-04-30T16:34:49.359Z,14.40
2019-04-30T16:37:19.968Z,14.30
2019-04-30T16:39:47.482Z,14.30
2019-04-30T16:42:15.909Z,14.30
2019-04-30T16:44:44.340Z,14.10
2019-04-30T16:47:16.529Z,13.90
2019-04-30T16:49:42.941Z,13.90
2019-04-30T16:52:11.392Z,13.90
2019-04-30T16:54:39.822Z,13.80
2019-04-30T16:57:10.187Z,13.70
2019-04-30T16:59:42.117Z,13.60
2019-04-30T17:02:11.749Z,13.50
2019-04-30T17:04:44.653Z,13.40
2019-04-30T17:07:31.080Z,13.40
2019-04-30T17:13:11.983Z,13.10
2019-04-30T17:15:44.735Z,13.10
2019-04-30T17:18:13.142Z,13.00
2019-04-30T17:20:41.950Z,12.90
2019-04-30T17:23:10.382Z,12.80
2019-04-30T17:25:38.821Z,12.80
2019-04-30T17:28:09.138Z,12.60
2019-04-30T17:30:39.202Z,12.50
2019-04-30T17:33:09.492Z,12.50
2019-04-30T17:35:38.771Z,12.30
2019-04-30T17:38:07.352Z,12.30
2019-04-30T17:40:35.768Z,12.30
2019-04-30T17:43:05.346Z,12.20
2019-04-30T17:45:33.918Z,12.20
2019-04-30T17:48:02.384Z,12.10
2019-04-30T17:50:30.919Z,12.00
2019-04-30T17:53:00.742Z,11.90
2019-04-30T17:55:29.252Z,11.80
2019-04-30T17:57:58.560Z,11.70
2019-04-30T18:00:30.717Z,11.60
2019-04-30T18:02:59.202Z,11.50
2019-04-30T18:05:59.193Z,11.40
2019-04-30T18:08:27.793Z,11.30
2019-04-30T18:10:56.219Z,11.20
2019-04-30T18:13:24.717Z,11.10
2019-04-30T18:15:53.197Z,11.10
2019-04-30T18:18:32.199Z,10.90
2019-04-30T18:21:02.257Z,10.80
2019-04-30T18:23:38.049Z,10.80
2019-04-30T18:26:11.114Z,10.70
2019-04-30T18:28:39.570Z,10.60
2019-04-30T18:31:08.849Z,10.50
2019-04-30T18:33:37.526Z,10.40
2019-04-30T18:36:06.087Z,10.20
2019-04-30T18:38:34.525Z,10.10
2019-04-30T18:41:02.957Z,10.00
2019-04-30T18:43:31.391Z,9.90
2019-04-30T18:46:00.690Z,9.80
2019-04-30T18:48:29.485Z,9.80
2019-04-30T18:50:58.051Z,9.80
2019-04-30T18:53:28.652Z,9.70
2019-04-30T18:55:59.041Z,9.60
2019-04-30T18:58:37.567Z,9.40
2019-04-30T19:00:59.188Z,9.40
2019-04-30T19:03:29.306Z,9.40
2019-04-30T19:05:59.470Z,9.30
2019-04-30T19:08:32.428Z,9.20
2019-04-30T19:11:09.819Z,9.10
2019-04-30T19:13:45.871Z,9.00
2019-04-30T19:16:21.969Z,8.90
2019-04-30T19:18:56.799Z,8.80
2019-04-30T19:21:25.389Z,8.80
2019-04-30T19:23:53.796Z,8.70
2019-04-30T19:26:22.241Z,8.60
2019-04-30T19:28:50.746Z,8.60
2019-04-30T19:31:19.946Z,8.50
2019-04-30T19:33:48.976Z,8.40
2019-04-30T19:36:20.342Z,8.40
2019-04-30T19:38:48.527Z,8.30
2019-04-30T19:41:18.930Z,8.30
2019-04-30T19:43:49.878Z,8.30
2019-04-30T19:46:18.773Z,8.20
2019-04-30T19:48:50.439Z,8.20
2019-04-30T19:51:19.603Z,8.10
2019-04-30T19:53:48.973Z,8.20
2019-04-30T19:56:20.555Z,8.10
2019-04-30T19:58:59.131Z,8.10
2019-04-30T20:01:18.893Z,8.00
2019-04-30T20:03:47.342Z,7.90
2019-04-30T20:06:15.832Z,7.80
2019-04-30T20:08:44.280Z,7.90
2019-04-30T20:11:12.809Z,7.90
2019-04-30T20:13:41.218Z,7.80
2019-04-30T20:16:10.651Z,7.80
2019-04-30T20:18:39.160Z,7.80
2019-04-30T20:21:09.422Z,7.60
2019-04-30T20:23:37.831Z,7.60
2019-04-30T20:26:06.452Z,7.50
2019-04-30T20:28:41.569Z,7.50
2019-04-30T20:31:05.072Z,7.40
2019-04-30T20:33:33.553Z,7.40
2019-04-30T20:36:02.024Z,7.30
2019-04-30T20:38:32.176Z,7.40
2019-04-30T20:41:03.201Z,7.30
2019-04-30T20:43:31.002Z,7.20
2019-04-30T20:46:00.841Z,7.20
2019-04-30T20:48:30.021Z,7.20
2019-04-30T20:51:01.121Z,7.10
2019-04-30T20:53:28.772Z,7.20
2019-04-30T20:55:59.194Z,7.20
2019-04-30T20:58:27.367Z,7.00
2019-04-30T21:01:03.571Z,7.00
2019-04-30T21:03:26.008Z,7.00
2019-04-30T21:05:54.438Z,6.90
2019-04-30T21:08:22.879Z,6.90
2019-04-30T21:10:51.292Z,6.90
2019-04-30T21:13:19.718Z,6.90
2019-04-30T21:15:49.620Z,6.90
2019-04-30T21:18:19.503Z,6.90
2019-04-30T21:20:49.653Z,6.90
2019-04-30T21:23:19.454Z,6.80
2019-04-30T21:25:48.794Z,6.80
2019-04-30T21:28:19.505Z,6.80
2019-04-30T21:30:48.154Z,6.70
2019-04-30T21:33:38.460Z,6.70
2019-04-30T21:36:08.887Z,6.80
2019-04-30T21:38:38.967Z,6.80
2019-04-30T21:41:09.825Z,6.80
2019-04-30T21:43:37.602Z,6.70
2019-04-30T21:46:06.144Z,6.70
2019-04-30T21:48:34.578Z,6.70
2019-04-30T21:51:02.980Z,6.60
2019-04-30T21:53:31.397Z,6.70
2019-04-30T21:55:59.833Z,6.70
2019-04-30T21:58:29.208Z,6.60
2019-04-30T22:01:07.975Z,6.60
2019-04-30T22:03:36.514Z,6.60
2019-04-30T22:06:05.038Z,6.50
2019-04-30T22:08:33.447Z,6.60
2019-04-30T22:11:02.835Z,6.60
2019-04-30T22:13:31.303Z,6.50
2019-04-30T22:15:59.808Z,6.50
2019-04-30T22:18:28.241Z,6.50
2019-04-30T22:20:56.805Z,6.50
2019-04-30T22:23:25.203Z,6.50
2019-04-30T22:25:53.657Z,6.50
2019-04-30T22:28:22.435Z,6.50
2019-04-30T22:30:50.854Z,6.60
2019-04-30T22:33:19.458Z,6.50
2019-04-30T22:35:49.748Z,6.50
2019-04-30T22:38:29.134Z,6.50
2019-04-30T22:40:58.876Z,6.50
2019-04-30T22:43:27.387Z,6.50
2019-04-30T22:46:03.668Z,6.50
2019-04-30T22:48:32.093Z,6.40
2019-04-30T22:51:00.512Z,6.40
2019-04-30T22:53:28.994Z,6.40
2019-04-30T22:55:57.403Z,6.40
2019-04-30T22:58:25.842Z,6.40
2019-04-30T23:00:55.889Z,6.40
2019-04-30T23:03:34.384Z,6.40
2019-04-30T23:06:02.872Z,6.40
2019-04-30T23:08:31.333Z,6.40
2019-04-30T23:10:59.960Z,6.40
2019-04-30T23:13:28.508Z,6.40
2019-04-30T23:15:57.012Z,6.40
2019-04-30T23:18:27.026Z,6.40
2019-04-30T23:20:55.558Z,6.40
2019-04-30T23:23:23.964Z,6.40
2019-04-30T23:25:52.419Z,6.40
2019-04-30T23:28:20.999Z,6.40
2019-04-30T23:30:49.510Z,6.40
2019-04-30T23:33:17.917Z,6.40
2019-04-30T23:35:46.332Z,6.40
2019-04-30T23:38:14.786Z,6.40
2019-04-30T23:40:51.326Z,6.40
2019-04-30T23:43:20.590Z,6.40
2019-04-30T23:45:49.085Z,6.40
2019-04-30T23:48:17.514Z,6.30
2019-04-30T23:50:46.015Z,6.30
2019-04-30T23:53:14.517Z,6.30
2019-04-30T23:55:43.197Z,6.30
2019-04-30T23:58:11.623Z,6.30
