createdAt,value
2019-01-05T00:01:04.455Z,0.40
2019-01-05T00:04:23.443Z,0.40
2019-01-05T00:07:32.865Z,0.40
2019-01-05T00:10:48.342Z,0.40
2019-01-05T00:13:53.399Z,0.60
2019-01-05T00:16:58.456Z,0.60
2019-01-05T00:20:07.480Z,0.67
2019-01-05T00:23:26.615Z,0.40
2019-01-05T00:26:42.455Z,0.40
2019-01-05T00:29:48.774Z,0.53
2019-01-05T00:32:58.524Z,0.50
2019-01-05T00:36:10.959Z,0.30
2019-01-05T00:39:17.550Z,0.60
2019-01-05T00:42:23.119Z,0.70
2019-01-05T00:45:28.380Z,0.60
2019-01-05T00:48:42.992Z,0.77
2019-01-05T00:51:55.339Z,0.60
2019-01-05T00:55:01.202Z,0.60
2019-01-05T00:58:11.385Z,0.70
2019-01-05T01:01:26.967Z,0.60
2019-01-05T01:04:44.985Z,0.67
2019-01-05T01:07:48.265Z,0.60
2019-01-05T01:11:05.518Z,0.70
2019-01-05T01:14:10.985Z,0.70
2019-01-05T01:17:28.125Z,0.70
2019-01-05T01:20:33.509Z,0.87
2019-01-05T01:23:39.743Z,0.70
2019-01-05T01:26:39.773Z,0.47
2019-01-05T01:29:41.122Z,0.80
2019-01-05T01:32:46.028Z,0.80
2019-01-05T01:35:52.995Z,0.73
2019-01-05T01:39:11.408Z,0.70
2019-01-05T01:42:16.442Z,0.80
2019-01-05T01:45:26.136Z,0.77
2019-01-05T01:48:42.315Z,0.67
2019-01-05T01:51:47.506Z,0.63
2019-01-05T01:55:06.329Z,0.60
2019-01-05T01:58:26.739Z,0.80
2019-01-05T02:01:44.983Z,0.60
2019-01-05T02:04:51.088Z,0.70
2019-01-05T02:11:39.616Z,0.50
2019-01-05T02:15:01.662Z,0.53
2019-01-05T02:18:21.096Z,0.60
2019-01-05T02:21:52.919Z,0.63
2019-01-05T02:25:04.630Z,0.60
2019-01-05T02:28:51.729Z,0.80
2019-01-05T02:32:21.950Z,0.90
2019-01-05T02:35:42.065Z,0.80
2019-01-05T02:39:15.616Z,0.90
2019-01-05T02:42:50.258Z,0.90
2019-01-05T02:46:13.576Z,0.53
2019-01-05T02:50:00.011Z,0.80
2019-01-05T02:53:20.858Z,0.70
2019-01-05T02:57:16.937Z,0.80
2019-01-05T03:00:35.953Z,0.60
2019-01-05T03:03:53.393Z,0.53
2019-01-05T03:07:24.892Z,0.73
2019-01-05T03:10:48.611Z,1.03
2019-01-05T03:14:45.001Z,0.77
2019-01-05T03:17:45.624Z,0.77
2019-01-05T03:21:09.222Z,0.90
2019-01-05T03:28:17.376Z,0.70
2019-01-05T03:31:41.705Z,0.80
2019-01-05T03:35:08.396Z,1.00
2019-01-05T03:39:00.503Z,1.00
2019-01-05T03:42:42.417Z,1.10
2019-01-05T03:46:25.128Z,0.80
2019-01-05T03:49:47.699Z,0.90
2019-01-05T03:53:14.865Z,1.40
2019-01-05T03:56:43.217Z,0.80
2019-01-05T04:00:14.979Z,1.00
2019-01-05T04:03:42.485Z,1.17
2019-01-05T04:07:08.995Z,0.80
2019-01-05T04:17:50.567Z,1.10
2019-01-05T04:21:14.956Z,1.00
2019-01-05T04:25:13.699Z,1.10
2019-01-05T04:28:45.361Z,1.00
2019-01-05T04:32:21.381Z,1.07
2019-01-05T04:39:41.291Z,0.87
2019-01-05T04:43:20.108Z,0.93
2019-01-05T04:46:57.507Z,1.27
2019-01-05T04:50:32.737Z,1.10
2019-01-05T04:54:08.927Z,1.23
2019-01-05T04:57:26.766Z,1.27
2019-01-05T05:01:09.990Z,1.13
2019-01-05T05:04:43.338Z,1.03
2019-01-05T05:08:10.560Z,1.10
2019-01-05T05:11:56.941Z,1.23
2019-01-05T05:15:23.398Z,1.30
2019-01-05T05:18:57.578Z,1.33
2019-01-05T05:22:44.908Z,1.20
2019-01-05T05:25:56.307Z,0.83
2019-01-05T05:29:14.272Z,0.97
2019-01-05T05:33:16.624Z,1.37
2019-01-05T05:36:53.708Z,1.10
2019-01-05T05:40:36.047Z,1.17
2019-01-05T05:51:22.136Z,1.50
2019-01-05T05:55:21.068Z,1.40
2019-01-05T05:58:42.558Z,1.27
2019-01-05T06:02:19.661Z,1.30
2019-01-05T06:06:01.294Z,1.30
2019-01-05T06:09:24.589Z,1.20
2019-01-05T06:12:52.154Z,1.20
2019-01-05T06:16:17.252Z,1.00
2019-01-05T06:23:15.412Z,1.20
2019-01-05T06:27:01.001Z,1.10
2019-01-05T06:30:37.660Z,1.43
2019-01-05T06:34:01.667Z,0.83
2019-01-05T06:37:26.909Z,1.20
2019-01-05T06:41:02.116Z,0.90
2019-01-05T06:44:27.991Z,1.20
2019-01-05T06:48:31.171Z,1.17
2019-01-05T06:52:02.226Z,1.20
2019-01-05T06:55:40.347Z,1.00
2019-01-05T06:59:04.086Z,0.93
2019-01-05T07:02:23.541Z,1.10
2019-01-05T07:05:53.021Z,1.13
2019-01-05T07:09:36.106Z,1.30
2019-01-05T07:13:02.732Z,1.10
2019-01-05T07:16:35.542Z,1.27
2019-01-05T07:20:13.641Z,1.20
2019-01-05T07:23:43.768Z,1.20
2019-01-05T07:27:14.233Z,1.20
2019-01-05T07:30:37.253Z,1.20
2019-01-05T07:34:20.662Z,1.10
2019-01-05T07:38:00.435Z,1.30
2019-01-05T07:41:23.371Z,1.20
2019-01-05T07:44:53.794Z,1.10
2019-01-05T07:48:30.518Z,1.10
2019-01-05T07:56:08.904Z,1.33
2019-01-05T07:59:33.299Z,1.17
2019-01-05T08:06:25.785Z,1.40
2019-01-05T08:10:08.193Z,1.33
2019-01-05T08:13:24.876Z,1.40
2019-01-05T08:16:47.827Z,1.33
2019-01-05T08:20:15.517Z,1.10
2019-01-05T08:23:24.660Z,1.20
2019-01-05T08:26:48.538Z,1.43
2019-01-05T08:30:31.478Z,1.27
2019-01-05T08:34:15.018Z,1.53
2019-01-05T08:44:46.412Z,1.23
2019-01-05T08:48:16.706Z,1.07
2019-01-05T08:52:26.865Z,1.20
2019-01-05T08:55:56.027Z,1.80
2019-01-05T08:59:29.854Z,1.13
2019-01-05T09:02:52.994Z,1.60
2019-01-05T09:06:21.698Z,1.33
2019-01-05T09:09:44.982Z,1.13
2019-01-05T09:13:32.056Z,1.20
2019-01-05T09:17:02.827Z,1.27
2019-01-05T09:20:48.427Z,1.53
2019-01-05T09:24:15.537Z,1.03
2019-01-05T09:27:39.032Z,1.07
2019-01-05T09:31:03.094Z,0.97
2019-01-05T09:34:30.987Z,1.20
2019-01-05T09:38:05.293Z,1.03
2019-01-05T09:41:28.069Z,1.10
2019-01-05T09:45:04.366Z,1.00
2019-01-05T09:48:51.249Z,1.03
2019-01-05T09:52:18.001Z,1.00
2019-01-05T09:55:46.343Z,0.90
2019-01-05T09:59:35.465Z,1.03
2019-01-05T10:03:08.309Z,2.03
2019-01-05T10:06:47.020Z,0.97
2019-01-05T10:10:09.038Z,1.00
2019-01-05T10:13:52.418Z,0.90
2019-01-05T10:17:27.131Z,1.10
2019-01-05T10:20:50.377Z,1.00
2019-01-05T10:24:11.779Z,1.17
2019-01-05T10:27:34.864Z,1.03
2019-01-05T10:36:26.887Z,0.77
2019-01-05T10:39:52.150Z,1.00
2019-01-05T10:43:30.293Z,1.57
2019-01-05T10:47:35.405Z,0.97
2019-01-05T10:51:02.935Z,0.70
2019-01-05T10:54:36.516Z,0.70
2019-01-05T10:57:58.499Z,1.17
2019-01-05T11:01:45.968Z,0.90
2019-01-05T11:05:16.718Z,0.80
2019-01-05T11:08:59.753Z,1.00
2019-01-05T11:12:26.616Z,0.83
2019-01-05T11:16:05.808Z,0.87
2019-01-05T11:19:21.282Z,0.87
2019-01-05T11:22:44.746Z,0.97
2019-01-05T11:26:09.730Z,0.90
2019-01-05T11:29:22.062Z,1.10
2019-01-05T11:32:51.359Z,1.03
2019-01-05T11:36:24.957Z,1.00
2019-01-05T11:39:49.229Z,0.80
2019-01-05T11:43:14.839Z,0.70
2019-01-05T11:50:32.003Z,0.60
2019-01-05T11:53:57.821Z,0.97
2019-01-05T11:57:38.562Z,0.70
2019-01-05T12:01:11.969Z,0.80
2019-01-05T12:04:58.082Z,0.80
2019-01-05T12:08:37.464Z,0.90
2019-01-05T12:11:58.659Z,0.80
2019-01-05T12:15:29.944Z,1.00
2019-01-05T12:18:50.284Z,1.70
2019-01-05T12:22:45.873Z,1.20
2019-01-05T12:26:48.366Z,1.20
2019-01-05T12:30:01.789Z,1.10
2019-01-05T12:33:29.538Z,1.20
2019-01-05T12:37:09.066Z,1.03
2019-01-05T12:40:48.085Z,0.87
2019-01-05T12:44:15.827Z,1.30
2019-01-05T12:47:44.614Z,1.00
2019-01-05T12:51:21.153Z,1.00
2019-01-05T12:54:40.459Z,1.27
2019-01-05T13:02:06.631Z,1.13
2019-01-05T13:09:17.270Z,1.10
2019-01-05T13:12:33.179Z,1.10
2019-01-05T13:15:50.298Z,1.10
2019-01-05T13:19:20.628Z,1.03
2019-01-05T13:22:52.259Z,1.00
2019-01-05T13:26:48.167Z,1.10
2019-01-05T13:34:17.542Z,0.90
2019-01-05T13:37:54.712Z,1.20
2019-01-05T13:41:30.015Z,1.33
2019-01-05T13:45:03.003Z,1.27
2019-01-05T13:48:33.941Z,1.20
2019-01-05T13:52:06.899Z,1.47
2019-01-05T13:55:13.096Z,1.10
2019-01-05T13:58:26.729Z,1.00
2019-01-05T14:01:52.971Z,1.20
2019-01-05T14:04:59.201Z,1.30
2019-01-05T14:08:13.489Z,1.60
2019-01-05T14:11:29.303Z,2.03
2019-01-05T14:14:36.115Z,1.40
2019-01-05T14:17:45.140Z,1.53
2019-01-05T14:20:51.555Z,1.27
2019-01-05T14:24:07.365Z,1.57
2019-01-05T14:27:26.816Z,1.50
2019-01-05T14:30:32.463Z,0.90
2019-01-05T14:33:48.233Z,1.23
2019-01-05T14:37:13.126Z,1.37
2019-01-05T14:40:37.618Z,1.40
2019-01-05T14:43:44.280Z,1.47
2019-01-05T14:46:56.949Z,2.00
2019-01-05T14:50:06.501Z,2.10
2019-01-05T14:53:11.654Z,1.60
2019-01-05T14:56:18.022Z,1.83
2019-01-05T14:59:30.353Z,2.27
2019-01-05T15:02:52.209Z,2.00
2019-01-05T15:05:59.449Z,2.07
2019-01-05T15:09:21.462Z,1.83
2019-01-05T15:12:46.544Z,1.80
2019-01-05T15:16:02.683Z,1.63
2019-01-05T15:19:07.824Z,1.60
2019-01-05T15:22:11.706Z,1.67
2019-01-05T15:25:29.715Z,1.90
2019-01-05T15:29:03.430Z,1.60
2019-01-05T15:32:26.613Z,1.47
2019-01-05T15:35:54.065Z,2.00
2019-01-05T15:39:12.812Z,1.40
2019-01-05T15:42:31.717Z,1.50
2019-01-05T15:45:38.489Z,1.13
2019-01-05T15:48:43.794Z,1.50
2019-01-05T15:51:56.465Z,1.90
2019-01-05T15:55:01.817Z,1.27
2019-01-05T15:58:07.292Z,1.50
2019-01-05T16:01:20.852Z,1.80
2019-01-05T16:04:27.337Z,1.40
2019-01-05T16:07:40.327Z,1.20
2019-01-05T16:10:46.628Z,1.70
2019-01-05T16:13:51.985Z,1.90
2019-01-05T16:17:01.830Z,2.00
2019-01-05T16:20:21.130Z,2.00
2019-01-05T16:23:30.266Z,2.03
2019-01-05T16:26:40.024Z,1.90
2019-01-05T16:29:55.601Z,2.10
2019-01-05T16:33:01.544Z,2.00
2019-01-05T16:39:29.645Z,1.50
2019-01-05T16:42:35.575Z,2.00
2019-01-05T16:45:42.555Z,2.10
2019-01-05T16:52:44.042Z,2.00
2019-01-05T16:55:50.126Z,1.87
2019-01-05T16:59:06.919Z,2.10
2019-01-05T17:02:18.431Z,1.67
2019-01-05T17:05:44.582Z,2.17
2019-01-05T17:09:11.773Z,1.60
2019-01-05T17:12:20.687Z,1.90
2019-01-05T17:15:37.518Z,2.03
2019-01-05T17:18:46.555Z,2.13
2019-01-05T17:21:51.825Z,1.60
2019-01-05T17:24:59.148Z,1.70
2019-01-05T17:28:23.891Z,2.00
2019-01-05T17:31:28.512Z,2.07
2019-01-05T17:34:38.002Z,1.63
2019-01-05T17:37:57.632Z,1.30
2019-01-05T17:41:13.067Z,2.23
2019-01-05T17:44:10.120Z,2.43
2019-01-05T17:47:19.634Z,2.63
2019-01-05T17:50:26.047Z,1.90
2019-01-05T17:53:31.610Z,2.07
2019-01-05T17:56:49.998Z,1.70
2019-01-05T17:59:59.836Z,1.63
2019-01-05T18:03:21.583Z,1.57
2019-01-05T18:06:39.861Z,1.50
2019-01-05T18:09:58.281Z,1.50
2019-01-05T18:13:19.683Z,1.98
2019-01-05T18:16:25.669Z,1.40
2019-01-05T18:19:30.955Z,1.70
2019-01-05T18:22:41.353Z,1.50
2019-01-05T18:25:56.581Z,1.80
2019-01-05T18:29:02.131Z,1.90
2019-01-05T18:32:07.395Z,1.90
2019-01-05T18:35:19.626Z,1.63
2019-01-05T18:38:25.342Z,2.27
2019-01-05T18:41:30.460Z,2.80
2019-01-05T18:44:35.434Z,2.93
2019-01-05T18:47:44.375Z,3.93
2019-01-05T18:50:56.205Z,4.33
2019-01-05T18:54:01.101Z,4.70
2019-01-05T18:57:26.109Z,4.60
2019-01-05T19:00:35.180Z,4.57
2019-01-05T19:03:44.484Z,4.80
2019-01-05T19:06:49.433Z,4.13
2019-01-05T19:09:56.018Z,4.10
2019-01-05T19:12:59.051Z,4.37
2019-01-05T19:16:20.604Z,4.20
2019-01-05T19:19:25.824Z,3.40
2019-01-05T19:22:44.586Z,3.75
2019-01-05T19:25:56.931Z,3.63
2019-01-05T19:29:02.766Z,3.77
2019-01-05T19:32:07.440Z,4.07
2019-01-05T19:35:32.225Z,4.17
2019-01-05T19:38:48.383Z,3.90
2019-01-05T19:41:38.582Z,4.10
2019-01-05T19:44:54.307Z,3.67
2019-01-05T19:48:00.980Z,3.70
2019-01-05T19:51:11.558Z,3.67
2019-01-05T19:54:34.245Z,3.93
2019-01-05T19:57:40.520Z,3.90
2019-01-05T20:00:46.301Z,4.00
2019-01-05T20:04:01.710Z,3.47
2019-01-05T20:07:08.646Z,3.73
2019-01-05T20:10:15.816Z,3.87
2019-01-05T20:13:34.356Z,4.43
2019-01-05T20:16:43.226Z,3.83
2019-01-05T20:19:47.389Z,3.80
2019-01-05T20:22:55.572Z,4.57
2019-01-05T20:26:02.911Z,3.63
2019-01-05T20:29:24.648Z,4.20
2019-01-05T20:32:37.066Z,3.63
2019-01-05T20:35:41.707Z,4.00
2019-01-05T20:38:51.480Z,3.60
2019-01-05T20:41:57.984Z,3.60
2019-01-05T20:45:02.897Z,3.60
2019-01-05T20:48:18.478Z,3.83
2019-01-05T20:51:24.851Z,3.87
2019-01-05T20:54:40.424Z,3.70
2019-01-05T20:58:09.756Z,3.77
2019-01-05T21:01:24.705Z,3.17
2019-01-05T21:04:34.161Z,3.40
2019-01-05T21:07:50.272Z,3.57
2019-01-05T21:10:55.489Z,3.37
2019-01-05T21:14:01.306Z,3.50
2019-01-05T21:17:04.115Z,3.57
2019-01-05T21:20:20.555Z,3.40
2019-01-05T21:23:38.670Z,3.07
2019-01-05T21:26:44.771Z,3.70
2019-01-05T21:29:49.732Z,3.33
2019-01-05T21:33:08.215Z,3.40
2019-01-05T21:36:20.251Z,3.70
2019-01-05T21:39:35.859Z,3.93
2019-01-05T21:42:53.226Z,3.57
2019-01-05T21:46:02.678Z,3.70
2019-01-05T21:49:27.485Z,3.90
2019-01-05T21:52:52.521Z,4.23
2019-01-05T21:55:59.351Z,3.70
2019-01-05T21:59:04.437Z,3.80
2019-01-05T22:02:09.512Z,3.83
2019-01-05T22:05:14.652Z,3.27
2019-01-05T22:08:29.121Z,3.77
2019-01-05T22:11:34.369Z,3.67
2019-01-05T22:14:46.534Z,3.30
2019-01-05T22:18:08.529Z,3.40
2019-01-05T22:21:13.783Z,3.57
2019-01-05T22:24:20.319Z,3.87
2019-01-05T22:27:25.094Z,3.53
2019-01-05T22:30:46.460Z,3.73
2019-01-05T22:33:51.830Z,3.57
2019-01-05T22:36:58.590Z,3.20
2019-01-05T22:40:04.981Z,3.47
2019-01-05T22:43:11.955Z,3.60
2019-01-05T22:46:11.916Z,3.87
2019-01-05T22:49:18.217Z,3.47
2019-01-05T22:52:33.271Z,3.63
2019-01-05T22:55:55.340Z,3.37
2019-01-05T23:02:50.758Z,3.23
2019-01-05T23:05:57.263Z,3.17
2019-01-05T23:09:02.790Z,3.70
2019-01-05T23:12:10.734Z,3.20
2019-01-05T23:15:15.471Z,3.07
2019-01-05T23:18:21.575Z,3.23
2019-01-05T23:21:28.076Z,3.40
2019-01-05T23:24:46.567Z,3.30
2019-01-05T23:27:52.609Z,3.03
2019-01-05T23:30:57.614Z,3.30
2019-01-05T23:34:13.083Z,3.17
2019-01-05T23:37:28.356Z,3.07
2019-01-05T23:40:34.663Z,3.47
2019-01-05T23:43:40.580Z,3.27
2019-01-05T23:46:49.884Z,3.80
2019-01-05T23:49:58.674Z,3.83
2019-01-05T23:53:10.934Z,3.47
2019-01-05T23:56:17.308Z,3.27
2019-01-05T23:59:39.057Z,3.70
