createdAt,value
2018-10-12T00:00:42.054Z,19.10
2018-10-12T00:03:12.475Z,19.10
2018-10-12T00:05:43.012Z,19.10
2018-10-12T00:08:12.817Z,19.10
2018-10-12T00:10:42.658Z,19.10
2018-10-12T00:13:12.477Z,19.10
2018-10-12T00:15:42.231Z,19.10
2018-10-12T00:18:12.069Z,19.10
2018-10-12T00:20:41.906Z,19.10
2018-10-12T00:23:11.710Z,19.10
2018-10-12T00:25:41.643Z,19.10
2018-10-12T00:28:11.577Z,19.10
2018-10-12T00:30:41.540Z,19.10
2018-10-12T00:33:11.415Z,19.10
2018-10-12T00:35:41.351Z,19.20
2018-10-12T00:38:11.157Z,19.20
2018-10-12T00:40:41.087Z,19.20
2018-10-12T00:43:10.952Z,19.20
2018-10-12T00:45:40.895Z,19.20
2018-10-12T00:48:10.735Z,19.20
2018-10-12T00:50:40.674Z,19.20
2018-10-12T00:53:10.643Z,19.20
2018-10-12T00:55:40.521Z,19.20
2018-10-12T00:58:10.591Z,19.20
2018-10-12T01:00:40.519Z,19.20
2018-10-12T01:03:10.584Z,19.20
2018-10-12T01:05:40.521Z,19.30
2018-10-12T01:08:10.673Z,19.20
2018-10-12T01:10:40.603Z,19.30
2018-10-12T01:13:10.479Z,19.30
2018-10-12T01:15:40.431Z,19.30
2018-10-12T01:18:10.343Z,19.30
2018-10-12T01:20:40.226Z,19.30
2018-10-12T01:23:10.034Z,19.40
2018-10-12T01:25:40.011Z,19.30
2018-10-12T01:28:09.894Z,19.40
2018-10-12T01:30:39.812Z,19.30
2018-10-12T01:33:09.584Z,19.30
2018-10-12T01:35:39.583Z,19.30
2018-10-12T01:38:09.458Z,19.30
2018-10-12T01:40:39.475Z,19.20
2018-10-12T01:43:09.408Z,19.20
2018-10-12T01:45:39.333Z,19.10
2018-10-12T01:48:09.171Z,19.10
2018-10-12T01:50:39.090Z,19.10
2018-10-12T01:53:08.904Z,19.00
2018-10-12T01:55:38.785Z,19.00
2018-10-12T01:58:08.594Z,19.00
2018-10-12T02:00:38.449Z,18.90
2018-10-12T02:03:08.206Z,18.90
2018-10-12T02:05:38.146Z,18.80
2018-10-12T02:08:08.203Z,18.80
2018-10-12T02:10:38.184Z,18.70
2018-10-12T02:13:08.022Z,18.60
2018-10-12T02:15:37.814Z,18.60
2018-10-12T02:18:07.576Z,18.50
2018-10-12T02:20:37.440Z,18.40
2018-10-12T02:23:07.739Z,18.40
2018-10-12T02:25:37.658Z,18.30
2018-10-12T02:28:07.534Z,18.30
2018-10-12T02:30:37.356Z,18.30
2018-10-12T02:33:07.220Z,18.30
2018-10-12T02:35:37.148Z,18.30
2018-10-12T02:38:07.242Z,18.30
2018-10-12T02:40:37.087Z,18.30
2018-10-12T02:43:07.184Z,18.30
2018-10-12T02:45:37.135Z,18.40
2018-10-12T02:48:07.147Z,18.40
2018-10-12T02:50:36.887Z,18.40
2018-10-12T02:53:06.923Z,18.50
2018-10-12T02:55:36.743Z,18.60
2018-10-12T02:58:06.709Z,18.60
2018-10-12T03:00:36.667Z,18.70
2018-10-12T03:03:06.708Z,18.70
2018-10-12T03:05:36.555Z,18.80
2018-10-12T03:08:06.468Z,18.90
2018-10-12T03:10:36.261Z,19.00
2018-10-12T03:13:06.181Z,19.10
2018-10-12T03:15:35.896Z,19.20
2018-10-12T03:18:05.738Z,19.20
2018-10-12T03:20:35.670Z,19.30
2018-10-12T03:23:05.514Z,19.30
2018-10-12T03:25:35.546Z,19.40
2018-10-12T03:28:25.547Z,19.40
2018-10-12T03:30:55.545Z,19.50
2018-10-12T03:33:26.202Z,19.50
2018-10-12T03:35:56.147Z,19.50
2018-10-12T03:38:26.125Z,19.50
2018-10-12T03:40:55.990Z,19.50
2018-10-12T03:43:26.003Z,19.50
2018-10-12T03:45:56.107Z,19.50
2018-10-12T03:48:26.266Z,19.50
2018-10-12T03:50:56.001Z,19.50
2018-10-12T03:53:25.867Z,19.40
2018-10-12T03:55:55.821Z,19.40
2018-10-12T03:58:25.775Z,19.40
2018-10-12T04:00:55.715Z,19.30
2018-10-12T04:03:25.675Z,19.30
2018-10-12T04:05:55.595Z,19.30
2018-10-12T04:08:25.491Z,19.20
2018-10-12T04:10:55.238Z,19.20
2018-10-12T04:13:25.087Z,19.20
2018-10-12T04:15:55.059Z,19.10
2018-10-12T04:18:24.841Z,19.10
2018-10-12T04:20:54.621Z,19.00
2018-10-12T04:23:24.567Z,19.00
2018-10-12T04:25:54.461Z,18.90
2018-10-12T04:28:24.309Z,18.90
2018-10-12T04:30:54.219Z,18.80
2018-10-12T04:33:24.051Z,18.80
2018-10-12T04:35:53.963Z,18.80
2018-10-12T04:38:24.069Z,18.70
2018-10-12T04:41:06.372Z,18.70
2018-10-12T04:43:36.154Z,18.70
2018-10-12T04:46:09.645Z,18.60
2018-10-12T04:48:40.707Z,18.60
2018-10-12T04:51:15.376Z,18.50
2018-10-12T04:53:45.294Z,18.50
2018-10-12T04:56:16.178Z,18.40
2018-10-12T04:58:46.113Z,18.40
2018-10-12T05:01:16.071Z,18.30
2018-10-12T05:03:45.945Z,18.30
2018-10-12T05:06:15.886Z,18.30
2018-10-12T05:08:45.972Z,18.30
2018-10-12T05:11:15.924Z,18.30
2018-10-12T05:13:45.974Z,18.20
2018-10-12T05:16:15.881Z,18.20
2018-10-12T05:18:45.828Z,18.20
2018-10-12T05:21:15.820Z,18.10
2018-10-12T05:23:45.685Z,18.10
2018-10-12T05:26:15.522Z,18.10
2018-10-12T05:28:45.494Z,18.10
2018-10-12T05:31:15.359Z,18.00
2018-10-12T05:33:45.235Z,18.00
2018-10-12T05:36:15.240Z,18.00
2018-10-12T05:38:45.049Z,17.90
2018-10-12T05:41:15.056Z,17.90
2018-10-12T05:43:44.954Z,17.90
2018-10-12T05:46:14.931Z,17.90
2018-10-12T05:49:01.501Z,17.90
2018-10-12T05:51:31.431Z,17.80
2018-10-12T05:54:01.347Z,17.80
2018-10-12T05:56:33.512Z,17.80
2018-10-12T05:59:03.624Z,17.80
2018-10-12T06:01:33.780Z,17.70
2018-10-12T06:04:03.747Z,17.70
2018-10-12T06:06:33.653Z,17.70
2018-10-12T06:09:03.565Z,17.70
2018-10-12T06:11:33.519Z,17.70
2018-10-12T06:14:03.334Z,17.70
2018-10-12T06:16:33.179Z,17.70
2018-10-12T06:19:03.019Z,17.70
2018-10-12T06:21:32.906Z,17.70
2018-10-12T06:24:02.785Z,17.70
2018-10-12T06:26:32.701Z,17.70
2018-10-12T06:29:02.566Z,17.70
2018-10-12T06:31:32.401Z,17.80
2018-10-12T06:34:02.263Z,17.80
2018-10-12T06:36:32.261Z,17.80
2018-10-12T06:39:02.289Z,17.80
2018-10-12T06:41:32.227Z,17.90
2018-10-12T06:44:02.078Z,17.90
2018-10-12T06:46:32.059Z,17.90
2018-10-12T06:49:01.964Z,17.90
2018-10-12T06:51:31.918Z,18.00
2018-10-12T06:54:01.778Z,18.00
2018-10-12T06:56:32.573Z,18.10
2018-10-12T06:59:02.533Z,18.10
2018-10-12T07:01:32.659Z,18.20
2018-10-12T07:04:02.690Z,18.40
2018-10-12T07:06:32.665Z,18.50
2018-10-12T07:09:02.770Z,18.60
2018-10-12T07:11:32.558Z,18.80
2018-10-12T07:14:02.454Z,18.90
2018-10-12T07:16:32.610Z,19.10
2018-10-12T07:19:03.725Z,19.30
2018-10-12T07:21:33.607Z,19.50
2018-10-12T07:24:03.404Z,19.60
2018-10-12T07:26:33.248Z,19.70
2018-10-12T07:29:03.120Z,19.80
2018-10-12T07:31:32.968Z,19.80
2018-10-12T07:34:02.858Z,19.90
2018-10-12T07:36:32.808Z,19.90
2018-10-12T07:39:02.659Z,20.00
2018-10-12T07:41:32.575Z,20.10
2018-10-12T07:44:02.372Z,20.10
2018-10-12T07:46:32.326Z,20.20
2018-10-12T07:49:02.316Z,20.30
2018-10-12T07:51:32.322Z,20.40
2018-10-12T07:54:02.420Z,20.40
2018-10-12T07:56:32.373Z,20.50
2018-10-12T07:59:02.340Z,20.60
2018-10-12T08:01:32.278Z,20.70
2018-10-12T08:04:02.197Z,20.80
2018-10-12T08:06:32.152Z,20.90
2018-10-12T08:09:02.008Z,21.00
2018-10-12T08:11:31.989Z,21.10
2018-10-12T08:14:01.965Z,21.10
2018-10-12T08:16:31.873Z,21.20
2018-10-12T08:19:02.221Z,21.30
2018-10-12T08:21:32.171Z,21.30
2018-10-12T08:24:02.098Z,21.40
2018-10-12T08:26:32.027Z,21.50
2018-10-12T08:29:02.032Z,21.50
2018-10-12T08:31:32.128Z,21.50
2018-10-12T08:34:06.256Z,21.70
2018-10-12T08:36:36.223Z,21.70
2018-10-12T08:39:10.391Z,21.80
2018-10-12T08:41:40.504Z,21.90
2018-10-12T08:44:10.449Z,21.90
2018-10-12T08:46:40.371Z,22.00
2018-10-12T08:49:10.279Z,22.10
2018-10-12T08:51:40.223Z,22.20
2018-10-12T08:54:10.332Z,22.30
2018-10-12T08:56:40.509Z,22.40
2018-10-12T08:59:10.479Z,22.60
2018-10-12T09:01:40.511Z,22.80
2018-10-12T09:04:10.434Z,23.00
2018-10-12T09:06:40.348Z,23.10
2018-10-12T09:09:11.697Z,23.20
2018-10-12T09:11:41.883Z,23.40
2018-10-12T09:14:11.725Z,23.50
2018-10-12T09:16:42.343Z,23.70
2018-10-12T09:19:12.435Z,23.90
2018-10-12T09:21:43.276Z,24.00
2018-10-12T09:24:13.411Z,24.20
2018-10-12T09:26:43.450Z,24.40
2018-10-12T09:29:13.476Z,24.60
2018-10-12T09:31:43.369Z,24.70
2018-10-12T09:34:13.230Z,24.90
2018-10-12T09:36:43.219Z,25.00
2018-10-12T09:39:13.104Z,25.10
2018-10-12T09:41:43.986Z,25.20
2018-10-12T09:44:13.826Z,25.30
2018-10-12T09:46:43.805Z,25.40
2018-10-12T09:49:13.816Z,25.50
2018-10-12T09:51:43.795Z,25.60
2018-10-12T09:54:13.618Z,25.70
2018-10-12T09:56:47.450Z,25.80
2018-10-12T09:59:17.332Z,25.90
2018-10-12T10:01:52.434Z,26.00
2018-10-12T10:04:27.394Z,26.00
2018-10-12T10:06:57.325Z,26.10
2018-10-12T10:09:27.422Z,26.10
2018-10-12T10:11:57.786Z,26.20
2018-10-12T10:14:28.046Z,26.30
2018-10-12T10:16:58.124Z,26.40
2018-10-12T10:19:28.136Z,26.50
2018-10-12T10:21:57.943Z,26.60
2018-10-12T10:24:27.794Z,26.70
2018-10-12T10:26:57.591Z,26.80
2018-10-12T10:29:27.467Z,26.90
2018-10-12T10:31:57.330Z,27.00
2018-10-12T10:34:27.171Z,27.10
2018-10-12T10:36:57.135Z,27.20
2018-10-12T10:39:27.148Z,27.30
2018-10-12T10:41:57.066Z,27.40
2018-10-12T10:44:27.053Z,27.40
2018-10-12T10:46:57.018Z,27.40
2018-10-12T10:49:27.744Z,27.40
2018-10-12T10:52:01.635Z,27.40
2018-10-12T10:54:31.781Z,27.40
2018-10-12T10:57:03.581Z,27.50
2018-10-12T10:59:36.917Z,27.50
2018-10-12T11:02:06.883Z,27.60
2018-10-12T11:04:36.722Z,27.70
2018-10-12T11:07:06.697Z,27.70
2018-10-12T11:09:36.555Z,27.80
2018-10-12T11:12:06.565Z,27.80
2018-10-12T11:14:36.463Z,27.80
2018-10-12T11:17:06.335Z,27.80
2018-10-12T11:19:36.237Z,27.80
2018-10-12T11:22:06.536Z,27.80
2018-10-12T11:24:36.476Z,27.80
2018-10-12T11:27:06.466Z,27.80
2018-10-12T11:29:36.504Z,27.80
2018-10-12T11:32:06.426Z,27.70
2018-10-12T11:34:36.527Z,27.70
2018-10-12T11:37:06.742Z,27.70
2018-10-12T11:39:36.860Z,27.60
2018-10-12T11:42:06.815Z,27.60
2018-10-12T11:44:36.689Z,27.60
2018-10-12T11:47:06.570Z,27.60
2018-10-12T11:49:36.547Z,27.70
2018-10-12T11:52:06.636Z,27.70
2018-10-12T11:54:36.714Z,27.80
2018-10-12T11:57:06.983Z,27.90
2018-10-12T11:59:36.968Z,28.00
2018-10-12T12:02:06.893Z,28.20
2018-10-12T12:04:36.878Z,28.30
2018-10-12T12:07:07.090Z,28.40
2018-10-12T12:09:37.265Z,28.30
2018-10-12T12:12:07.411Z,28.30
2018-10-12T12:14:37.549Z,28.20
2018-10-12T12:17:07.575Z,28.10
2018-10-12T12:19:37.473Z,28.10
2018-10-12T12:22:07.549Z,28.20
2018-10-12T12:24:37.494Z,28.30
2018-10-12T12:27:07.499Z,28.50
2018-10-12T12:29:37.568Z,28.60
2018-10-12T12:32:07.486Z,28.70
2018-10-12T12:34:37.491Z,29.00
2018-10-12T12:37:07.354Z,29.10
2018-10-12T12:39:37.474Z,29.30
2018-10-12T12:42:07.458Z,29.40
2018-10-12T12:44:37.475Z,29.50
2018-10-12T12:47:07.417Z,29.50
2018-10-12T12:49:37.334Z,29.60
2018-10-12T12:52:07.300Z,29.70
2018-10-12T12:54:37.243Z,29.70
2018-10-12T12:57:07.148Z,29.80
2018-10-12T12:59:37.252Z,29.80
2018-10-12T13:02:07.312Z,29.90
2018-10-12T13:04:38.110Z,29.90
2018-10-12T13:07:08.018Z,30.00
2018-10-12T13:09:37.874Z,30.00
2018-10-12T13:12:07.823Z,29.90
2018-10-12T13:14:37.772Z,29.90
2018-10-12T13:17:07.756Z,29.80
2018-10-12T13:19:37.768Z,29.70
2018-10-12T13:22:07.864Z,29.60
2018-10-12T13:24:37.789Z,29.50
2018-10-12T13:27:07.824Z,29.50
2018-10-12T13:29:37.745Z,29.50
2018-10-12T13:32:08.057Z,29.50
2018-10-12T13:34:38.022Z,29.60
2018-10-12T13:37:08.003Z,29.50
2018-10-12T13:39:38.052Z,29.50
2018-10-12T13:42:08.052Z,29.50
2018-10-12T13:44:37.990Z,29.50
2018-10-12T13:47:08.008Z,29.40
2018-10-12T13:49:37.966Z,29.40
2018-10-12T13:52:08.809Z,29.40
2018-10-12T13:54:38.822Z,29.40
2018-10-12T13:57:09.055Z,29.30
2018-10-12T13:59:56.162Z,29.30
2018-10-12T14:02:43.844Z,29.30
2018-10-12T14:05:16.002Z,29.40
2018-10-12T14:07:46.002Z,29.40
2018-10-12T14:10:15.986Z,29.40
2018-10-12T14:12:45.863Z,29.40
2018-10-12T14:15:15.672Z,29.40
2018-10-12T14:17:45.605Z,29.50
2018-10-12T14:20:15.697Z,29.50
2018-10-12T14:22:45.589Z,29.50
2018-10-12T14:25:15.556Z,29.50
2018-10-12T14:27:45.465Z,29.50
2018-10-12T14:30:15.513Z,29.50
2018-10-12T14:32:45.391Z,29.50
2018-10-12T14:35:16.163Z,29.50
2018-10-12T14:37:46.067Z,29.60
2018-10-12T14:40:15.874Z,29.60
2018-10-12T14:42:45.819Z,29.70
2018-10-12T14:45:15.851Z,29.70
2018-10-12T14:47:45.819Z,29.80
2018-10-12T14:50:15.782Z,29.80
2018-10-12T14:52:45.657Z,29.90
2018-10-12T14:55:16.402Z,29.80
2018-10-12T14:57:46.291Z,29.80
2018-10-12T15:00:16.202Z,29.70
2018-10-12T15:02:46.160Z,29.60
2018-10-12T15:05:16.103Z,29.60
2018-10-12T15:07:45.987Z,29.60
2018-10-12T15:10:15.980Z,29.50
2018-10-12T15:12:45.916Z,29.40
2018-10-12T15:15:27.144Z,29.40
2018-10-12T15:17:58.039Z,29.30
2018-10-12T15:20:28.160Z,29.20
2018-10-12T15:22:57.937Z,29.10
2018-10-12T15:25:27.873Z,29.00
2018-10-12T15:28:02.939Z,28.90
2018-10-12T15:30:32.903Z,28.90
2018-10-12T15:33:02.850Z,28.70
2018-10-12T15:35:32.869Z,28.70
2018-10-12T15:38:03.530Z,28.50
2018-10-12T15:40:33.467Z,28.40
2018-10-12T15:43:03.460Z,28.30
2018-10-12T15:45:33.361Z,28.20
2018-10-12T15:48:03.394Z,28.10
2018-10-12T15:50:33.415Z,28.00
2018-10-12T15:53:03.343Z,27.90
2018-10-12T15:55:33.354Z,27.80
2018-10-12T15:58:03.490Z,27.70
2018-10-12T16:00:33.508Z,27.70
2018-10-12T16:03:03.430Z,27.60
2018-10-12T16:05:34.287Z,27.50
2018-10-12T16:08:04.386Z,27.40
2018-10-12T16:10:34.406Z,27.30
2018-10-12T16:13:04.532Z,27.30
2018-10-12T16:15:34.349Z,27.20
2018-10-12T16:18:04.322Z,27.20
2018-10-12T16:20:34.218Z,27.10
2018-10-12T16:23:04.067Z,27.00
2018-10-12T16:26:02.969Z,27.00
2018-10-12T16:28:32.925Z,26.90
2018-10-12T16:31:02.890Z,26.90
2018-10-12T16:33:32.692Z,26.80
2018-10-12T16:36:02.653Z,26.70
2018-10-12T16:38:32.567Z,26.70
2018-10-12T16:41:02.728Z,26.70
2018-10-12T16:43:32.740Z,26.60
2018-10-12T16:46:02.723Z,26.50
2018-10-12T16:48:32.584Z,26.50
2018-10-12T16:51:02.680Z,26.40
2018-10-12T16:53:32.587Z,26.40
2018-10-12T16:56:02.392Z,26.40
2018-10-12T16:58:32.254Z,26.30
2018-10-12T17:01:02.134Z,26.30
2018-10-12T17:03:31.935Z,26.30
2018-10-12T17:06:01.779Z,26.20
2018-10-12T17:08:31.739Z,26.20
2018-10-12T17:11:01.549Z,26.20
2018-10-12T17:13:31.446Z,26.10
2018-10-12T17:16:01.270Z,26.00
2018-10-12T17:18:31.149Z,26.00
2018-10-12T17:21:00.950Z,25.90
2018-10-12T17:23:31.132Z,25.80
2018-10-12T17:26:01.454Z,25.80
2018-10-12T17:28:31.451Z,25.70
2018-10-12T17:31:01.256Z,25.60
2018-10-12T17:33:31.199Z,25.60
2018-10-12T17:36:01.109Z,25.60
2018-10-12T17:38:31.180Z,25.50
2018-10-12T17:41:13.142Z,25.50
2018-10-12T17:43:43.022Z,25.40
2018-10-12T17:46:13.475Z,25.30
2018-10-12T17:48:44.487Z,25.30
2018-10-12T17:51:14.805Z,25.30
2018-10-12T17:53:44.672Z,25.20
2018-10-12T17:56:14.630Z,25.20
2018-10-12T17:58:44.467Z,25.10
2018-10-12T18:01:14.491Z,25.10
2018-10-12T18:03:44.263Z,25.00
2018-10-12T18:06:14.111Z,25.00
2018-10-12T18:08:43.983Z,24.90
2018-10-12T18:11:13.885Z,24.90
2018-10-12T18:13:43.728Z,24.80
2018-10-12T18:16:13.591Z,24.80
2018-10-12T18:18:43.497Z,24.80
2018-10-12T18:21:13.399Z,24.70
2018-10-12T18:23:43.354Z,24.60
2018-10-12T18:26:14.009Z,24.60
2018-10-12T18:28:44.000Z,24.60
2018-10-12T18:31:14.174Z,24.50
2018-10-12T18:33:43.994Z,24.50
2018-10-12T18:36:13.981Z,24.40
2018-10-12T18:38:43.854Z,24.40
2018-10-12T18:41:13.877Z,24.40
2018-10-12T18:43:43.980Z,24.30
2018-10-12T18:46:14.015Z,24.30
2018-10-12T18:48:43.818Z,24.30
2018-10-12T18:51:13.718Z,24.30
2018-10-12T18:53:43.746Z,24.20
2018-10-12T18:56:13.806Z,24.20
2018-10-12T18:58:43.672Z,24.20
2018-10-12T19:01:13.495Z,24.10
2018-10-12T19:03:43.406Z,24.10
2018-10-12T19:06:13.290Z,24.10
2018-10-12T19:08:43.180Z,24.00
2018-10-12T19:11:13.591Z,24.00
2018-10-12T19:13:43.622Z,24.00
2018-10-12T19:16:13.502Z,23.90
2018-10-12T19:18:43.484Z,23.90
2018-10-12T19:21:13.524Z,23.90
2018-10-12T19:23:43.513Z,23.80
2018-10-12T19:26:13.333Z,23.80
2018-10-12T19:28:43.349Z,23.80
2018-10-12T19:31:13.331Z,23.80
2018-10-12T19:33:43.326Z,23.80
2018-10-12T19:36:13.250Z,23.80
2018-10-12T19:38:43.137Z,23.70
2018-10-12T19:41:12.994Z,23.70
2018-10-12T19:43:42.991Z,23.70
2018-10-12T19:46:13.364Z,23.70
2018-10-12T19:48:43.296Z,23.70
2018-10-12T19:51:13.192Z,23.70
2018-10-12T19:53:43.095Z,23.70
2018-10-12T19:56:12.946Z,23.70
2018-10-12T19:58:42.791Z,23.70
2018-10-12T20:01:12.775Z,23.70
2018-10-12T20:03:42.623Z,23.60
2018-10-12T20:06:12.502Z,23.60
2018-10-12T20:08:42.354Z,23.60
2018-10-12T20:11:12.154Z,23.60
2018-10-12T20:13:42.098Z,23.60
2018-10-12T20:16:11.970Z,23.50
2018-10-12T20:18:41.852Z,23.50
2018-10-12T20:21:11.755Z,23.50
2018-10-12T20:23:41.612Z,23.50
2018-10-12T20:26:12.703Z,23.50
2018-10-12T20:28:42.701Z,23.40
2018-10-12T20:31:12.563Z,23.40
2018-10-12T20:33:47.400Z,23.40
2018-10-12T20:36:17.354Z,23.40
2018-10-12T20:38:47.332Z,23.30
2018-10-12T20:41:17.920Z,23.30
2018-10-12T20:44:04.971Z,23.30
2018-10-12T20:46:34.964Z,23.30
2018-10-12T20:49:05.010Z,23.20
2018-10-12T20:51:42.341Z,23.20
2018-10-12T20:54:12.428Z,23.20
2018-10-12T20:56:42.373Z,23.20
2018-10-12T20:59:12.237Z,23.10
2018-10-12T21:01:42.079Z,23.10
2018-10-12T21:04:12.077Z,23.10
2018-10-12T21:06:41.989Z,23.10
2018-10-12T21:09:11.575Z,23.10
2018-10-12T21:11:41.463Z,23.10
2018-10-12T21:14:11.857Z,23.10
2018-10-12T21:16:41.729Z,23.00
2018-10-12T21:19:11.679Z,23.00
2018-10-12T21:21:41.601Z,23.00
2018-10-12T21:24:11.851Z,22.90
2018-10-12T21:26:41.660Z,22.90
2018-10-12T21:29:11.529Z,22.90
2018-10-12T21:31:41.421Z,22.80
2018-10-12T21:34:11.375Z,22.80
2018-10-12T21:36:41.199Z,22.80
2018-10-12T21:39:11.102Z,22.80
2018-10-12T21:41:41.128Z,22.80
2018-10-12T21:44:11.541Z,22.80
2018-10-12T21:46:41.359Z,22.70
2018-10-12T21:49:11.919Z,22.70
2018-10-12T21:51:41.815Z,22.70
2018-10-12T21:54:12.030Z,22.70
2018-10-12T21:56:56.210Z,22.70
2018-10-12T21:59:26.087Z,22.60
2018-10-12T22:01:56.149Z,22.60
2018-10-12T22:04:27.083Z,22.60
2018-10-12T22:06:57.015Z,22.60
2018-10-12T22:09:26.974Z,22.60
2018-10-12T22:11:56.946Z,22.60
2018-10-12T22:14:26.844Z,22.50
2018-10-12T22:16:56.670Z,22.50
2018-10-12T22:19:26.645Z,22.50
2018-10-12T22:21:56.461Z,22.50
2018-10-12T22:24:26.235Z,22.40
2018-10-12T22:26:56.004Z,22.40
2018-10-12T22:29:28.029Z,22.30
2018-10-12T22:31:57.774Z,22.30
2018-10-12T22:34:27.665Z,22.30
2018-10-12T22:36:57.469Z,22.30
2018-10-12T22:39:27.296Z,22.20
2018-10-12T22:41:57.166Z,22.20
2018-10-12T22:44:26.937Z,22.20
2018-10-12T22:46:56.827Z,22.20
2018-10-12T22:49:26.610Z,22.10
2018-10-12T22:51:56.504Z,22.10
2018-10-12T22:54:26.469Z,22.10
2018-10-12T22:56:56.391Z,22.00
2018-10-12T22:59:26.202Z,22.00
2018-10-12T23:01:56.128Z,22.00
2018-10-12T23:04:26.106Z,22.00
2018-10-12T23:06:55.874Z,21.90
2018-10-12T23:09:25.804Z,21.90
2018-10-12T23:11:55.670Z,21.90
2018-10-12T23:14:26.031Z,21.90
2018-10-12T23:16:55.914Z,21.90
2018-10-12T23:19:25.902Z,21.90
2018-10-12T23:21:55.894Z,21.80
2018-10-12T23:24:25.748Z,21.80
2018-10-12T23:26:55.678Z,21.80
2018-10-12T23:29:25.511Z,21.80
2018-10-12T23:31:55.413Z,21.80
2018-10-12T23:34:25.190Z,21.70
2018-10-12T23:36:55.001Z,21.70
2018-10-12T23:39:24.894Z,21.70
2018-10-12T23:41:54.725Z,21.70
2018-10-12T23:44:24.693Z,21.70
2018-10-12T23:46:54.502Z,21.70
2018-10-12T23:49:24.357Z,21.70
2018-10-12T23:51:54.212Z,21.70
2018-10-12T23:54:24.091Z,21.70
2018-10-12T23:56:53.928Z,21.70
2018-10-12T23:59:23.879Z,21.70
