createdAt,value
2019-01-24T00:00:42.992Z,4.77
2019-01-24T00:03:12.088Z,4.07
2019-01-24T00:05:40.979Z,3.70
2019-01-24T00:08:09.866Z,3.93
2019-01-24T00:10:38.652Z,4.47
2019-01-24T00:13:07.458Z,3.57
2019-01-24T00:15:36.332Z,3.60
2019-01-24T00:18:05.163Z,3.40
2019-01-24T00:20:34.010Z,4.27
2019-01-24T00:23:02.901Z,3.90
2019-01-24T00:25:31.629Z,3.50
2019-01-24T00:28:00.501Z,3.03
2019-01-24T00:30:29.474Z,3.97
2019-01-24T00:32:58.208Z,3.30
2019-01-24T00:35:27.047Z,3.27
2019-01-24T00:37:55.817Z,3.10
2019-01-24T00:40:24.543Z,3.40
2019-01-24T00:42:53.304Z,3.60
2019-01-24T00:45:22.401Z,3.70
2019-01-24T00:47:51.193Z,4.30
2019-01-24T00:50:19.918Z,3.13
2019-01-24T00:52:48.704Z,3.10
2019-01-24T00:55:17.451Z,2.97
2019-01-24T00:57:46.240Z,2.70
2019-01-24T01:00:20.432Z,3.63
2019-01-24T01:02:49.760Z,3.50
2019-01-24T01:05:18.747Z,3.50
2019-01-24T01:07:48.141Z,3.50
2019-01-24T01:10:17.365Z,3.30
2019-01-24T01:12:46.749Z,2.80
2019-01-24T01:15:18.506Z,2.77
2019-01-24T01:17:47.733Z,2.70
2019-01-24T01:20:21.921Z,2.73
2019-01-24T01:22:51.117Z,2.73
2019-01-24T01:25:20.007Z,2.47
2019-01-24T01:27:49.003Z,2.70
2019-01-24T01:30:20.393Z,2.93
2019-01-24T01:32:49.544Z,2.97
2019-01-24T01:35:18.776Z,2.40
2019-01-24T01:37:48.146Z,2.67
2019-01-24T01:40:20.620Z,2.97
2019-01-24T01:42:49.410Z,2.97
2019-01-24T01:45:20.449Z,2.80
2019-01-24T01:47:49.481Z,2.87
2019-01-24T01:50:20.519Z,3.60
2019-01-24T01:52:49.784Z,3.87
2019-01-24T01:55:18.513Z,3.67
2019-01-24T01:57:47.358Z,4.23
2019-01-24T02:00:18.715Z,4.20
2019-01-24T02:02:47.531Z,4.80
2019-01-24T02:05:16.532Z,4.07
2019-01-24T02:07:45.305Z,4.23
2019-01-24T02:10:22.049Z,4.30
2019-01-24T02:12:51.211Z,5.03
2019-01-24T02:15:20.343Z,4.63
2019-01-24T02:17:49.649Z,4.73
2019-01-24T02:20:20.510Z,4.87
2019-01-24T02:22:49.237Z,5.00
2019-01-24T02:25:18.259Z,4.97
2019-01-24T02:27:47.356Z,4.97
2019-01-24T02:30:24.642Z,5.17
2019-01-24T02:32:53.974Z,4.50
2019-01-24T02:35:22.834Z,4.50
2019-01-24T02:37:51.562Z,5.57
2019-01-24T02:40:20.921Z,5.10
2019-01-24T02:42:49.712Z,4.93
2019-01-24T02:45:23.924Z,5.30
2019-01-24T02:47:54.017Z,4.73
2019-01-24T02:50:23.960Z,4.47
2019-01-24T02:52:52.799Z,3.97
2019-01-24T02:55:21.637Z,4.40
2019-01-24T02:57:50.421Z,4.80
2019-01-24T03:00:21.354Z,4.27
2019-01-24T03:02:50.254Z,4.07
2019-01-24T03:05:21.294Z,3.97
2019-01-24T03:07:50.427Z,3.70
2019-01-24T03:10:19.379Z,4.60
2019-01-24T03:12:48.574Z,5.00
2019-01-24T03:15:21.871Z,4.77
2019-01-24T03:17:51.303Z,4.97
2019-01-24T03:20:20.171Z,6.00
2019-01-24T03:22:49.352Z,4.80
2019-01-24T03:25:19.381Z,5.00
2019-01-24T03:27:48.577Z,5.27
2019-01-24T03:30:20.341Z,5.27
2019-01-24T03:32:49.433Z,4.73
2019-01-24T03:35:21.085Z,4.57
2019-01-24T03:37:49.878Z,5.87
2019-01-24T03:40:18.763Z,5.37
2019-01-24T03:42:47.551Z,5.93
2019-01-24T03:45:18.459Z,5.50
2019-01-24T03:47:47.382Z,5.70
2019-01-24T03:50:18.012Z,4.90
2019-01-24T03:52:46.799Z,6.00
2019-01-24T03:55:17.737Z,4.73
2019-01-24T03:57:46.655Z,5.03
2019-01-24T04:00:26.073Z,4.93
2019-01-24T04:02:54.794Z,4.60
2019-01-24T04:05:24.116Z,3.60
2019-01-24T04:07:52.955Z,5.93
2019-01-24T04:10:22.672Z,4.30
2019-01-24T04:12:51.437Z,4.73
2019-01-24T04:15:23.009Z,4.23
2019-01-24T04:17:52.296Z,4.83
2019-01-24T04:20:21.119Z,4.17
2019-01-24T04:22:49.969Z,4.90
2019-01-24T04:25:18.720Z,4.10
2019-01-24T04:27:47.435Z,5.33
2019-01-24T04:30:18.783Z,4.17
2019-01-24T04:32:47.584Z,4.93
2019-01-24T04:35:20.091Z,4.83
2019-01-24T04:37:47.511Z,4.50
2019-01-24T04:40:18.139Z,4.50
2019-01-24T04:42:46.929Z,4.87
2019-01-24T04:45:17.114Z,4.43
2019-01-24T04:47:45.938Z,4.53
2019-01-24T04:50:16.471Z,4.30
2019-01-24T04:52:45.253Z,4.30
2019-01-24T04:55:16.208Z,4.27
2019-01-24T04:57:45.055Z,4.53
2019-01-24T05:00:22.693Z,4.37
2019-01-24T05:02:51.467Z,5.40
2019-01-24T05:05:27.172Z,4.50
2019-01-24T05:07:50.992Z,3.93
2019-01-24T05:10:19.779Z,3.93
2019-01-24T05:12:48.668Z,3.73
2019-01-24T05:15:18.683Z,3.90
2019-01-24T05:17:47.470Z,4.27
2019-01-24T05:20:16.263Z,4.20
2019-01-24T05:22:45.148Z,4.60
2019-01-24T05:25:16.102Z,3.90
2019-01-24T05:27:44.812Z,4.40
2019-01-24T05:30:17.350Z,4.27
2019-01-24T05:32:46.077Z,4.73
2019-01-24T05:35:14.926Z,4.77
2019-01-24T05:37:43.816Z,5.33
2019-01-24T05:40:12.940Z,5.27
2019-01-24T05:42:41.718Z,5.93
2019-01-24T05:45:13.075Z,5.50
2019-01-24T05:47:41.833Z,6.23
2019-01-24T05:50:12.980Z,6.20
2019-01-24T05:52:42.299Z,5.53
2019-01-24T05:55:12.530Z,5.90
2019-01-24T05:57:41.493Z,5.67
2019-01-24T06:00:17.651Z,6.53
2019-01-24T06:02:46.442Z,6.30
2019-01-24T06:05:15.970Z,6.83
2019-01-24T06:07:44.858Z,5.73
2019-01-24T06:10:15.780Z,6.50
2019-01-24T06:12:44.667Z,6.90
2019-01-24T06:15:16.128Z,7.17
2019-01-24T06:17:45.211Z,6.37
2019-01-24T06:20:14.343Z,6.83
2019-01-24T06:22:43.199Z,7.47
2019-01-24T06:25:13.865Z,6.83
2019-01-24T06:27:43.135Z,7.70
2019-01-24T06:30:20.321Z,8.33
2019-01-24T06:32:49.207Z,8.53
2019-01-24T06:35:17.939Z,9.70
2019-01-24T06:37:46.929Z,10.13
2019-01-24T06:40:16.695Z,8.30
2019-01-24T06:42:45.590Z,8.03
2019-01-24T06:45:17.246Z,7.40
2019-01-24T06:47:46.231Z,7.67
2019-01-24T06:50:16.562Z,7.30
2019-01-24T06:52:45.553Z,8.43
2019-01-24T06:55:17.310Z,10.00
2019-01-24T06:57:46.094Z,7.93
2019-01-24T07:00:17.262Z,8.93
2019-01-24T07:02:46.027Z,8.87
2019-01-24T07:05:15.123Z,9.67
2019-01-24T07:07:44.338Z,9.50
2019-01-24T07:10:15.669Z,10.60
2019-01-24T07:12:44.461Z,10.40
2019-01-24T07:15:16.520Z,9.90
2019-01-24T07:17:45.410Z,8.67
2019-01-24T07:20:16.760Z,8.63
2019-01-24T07:22:45.755Z,7.13
2019-01-24T07:25:20.124Z,7.53
2019-01-24T07:27:48.958Z,7.00
2019-01-24T07:30:19.633Z,7.07
2019-01-24T07:32:48.789Z,6.77
2019-01-24T07:35:18.926Z,6.90
2019-01-24T07:37:48.106Z,6.67
2019-01-24T07:40:20.628Z,6.63
2019-01-24T07:42:50.905Z,7.23
2019-01-24T07:45:25.529Z,7.67
2019-01-24T07:47:54.263Z,7.70
2019-01-24T07:50:23.102Z,6.97
2019-01-24T07:52:51.890Z,7.17
2019-01-24T07:55:20.626Z,7.13
2019-01-24T07:57:49.365Z,7.90
2019-01-24T08:00:26.762Z,7.63
2019-01-24T08:02:55.797Z,8.23
2019-01-24T08:05:26.031Z,8.60
2019-01-24T08:07:54.860Z,9.53
2019-01-24T08:10:24.470Z,10.30
2019-01-24T08:12:53.218Z,9.57
2019-01-24T08:15:23.455Z,9.67
2019-01-24T08:17:52.574Z,11.27
2019-01-24T08:20:26.292Z,10.70
2019-01-24T08:22:55.178Z,12.23
2019-01-24T08:25:24.259Z,8.93
2019-01-24T08:27:53.296Z,8.97
2019-01-24T08:30:27.366Z,7.47
2019-01-24T08:32:56.254Z,8.33
2019-01-24T08:35:25.149Z,7.47
2019-01-24T08:37:54.140Z,7.80
2019-01-24T08:40:24.077Z,8.17
2019-01-24T08:42:53.293Z,12.17
2019-01-24T08:45:22.141Z,11.53
2019-01-24T08:47:51.158Z,12.93
2019-01-24T08:50:27.192Z,11.47
2019-01-24T08:52:56.287Z,9.90
2019-01-24T08:55:36.241Z,10.83
2019-01-24T08:58:05.855Z,10.23
2019-01-24T09:00:34.633Z,12.23
2019-01-24T09:03:03.633Z,11.77
2019-01-24T09:05:32.364Z,11.77
2019-01-24T09:08:01.406Z,12.40
2019-01-24T09:10:32.963Z,11.43
2019-01-24T09:13:02.201Z,12.27
2019-01-24T09:15:31.251Z,12.27
2019-01-24T09:18:00.162Z,12.47
2019-01-24T09:20:29.042Z,13.63
2019-01-24T09:22:57.781Z,10.73
2019-01-24T09:25:26.608Z,10.47
2019-01-24T09:27:55.401Z,12.57
2019-01-24T09:30:27.156Z,11.87
2019-01-24T09:32:56.159Z,10.70
2019-01-24T09:35:25.140Z,10.83
2019-01-24T09:37:53.928Z,11.37
2019-01-24T09:40:23.825Z,10.73
2019-01-24T09:42:52.736Z,10.77
2019-01-24T09:45:29.033Z,10.83
2019-01-24T09:47:59.076Z,11.40
2019-01-24T09:50:28.816Z,9.33
2019-01-24T09:52:58.127Z,12.27
2019-01-24T09:55:27.026Z,13.13
2019-01-24T09:57:55.805Z,12.63
2019-01-24T10:00:30.192Z,13.10
2019-01-24T10:02:59.019Z,10.00
2019-01-24T10:05:27.798Z,8.00
2019-01-24T10:07:57.098Z,8.73
2019-01-24T10:10:27.543Z,9.17
2019-01-24T10:12:57.090Z,9.33
2019-01-24T10:15:26.128Z,8.37
2019-01-24T10:17:54.916Z,8.97
2019-01-24T10:20:25.766Z,8.27
2019-01-24T10:22:54.653Z,8.07
2019-01-24T10:25:28.688Z,8.23
2019-01-24T10:27:57.644Z,8.87
2019-01-24T10:30:27.337Z,9.60
2019-01-24T10:32:56.248Z,8.43
2019-01-24T10:35:24.988Z,9.80
2019-01-24T10:37:54.149Z,9.33
2019-01-24T10:40:24.991Z,8.80
2019-01-24T10:42:53.723Z,8.40
2019-01-24T10:45:23.175Z,9.97
2019-01-24T10:47:53.272Z,9.77
2019-01-24T10:50:26.669Z,9.70
2019-01-24T10:52:55.665Z,7.90
2019-01-24T10:55:26.607Z,9.13
2019-01-24T10:58:01.204Z,7.63
2019-01-24T11:00:32.690Z,6.77
2019-01-24T11:03:03.735Z,9.13
2019-01-24T11:05:32.838Z,8.20
2019-01-24T11:08:01.602Z,9.70
2019-01-24T11:10:30.391Z,8.27
2019-01-24T11:12:59.302Z,10.20
2019-01-24T11:15:28.376Z,8.80
2019-01-24T11:17:57.166Z,7.40
2019-01-24T11:20:26.167Z,8.13
2019-01-24T11:22:55.151Z,7.93
2019-01-24T11:25:25.788Z,8.13
2019-01-24T11:27:54.878Z,10.23
2019-01-24T11:30:26.122Z,8.77
2019-01-24T11:32:55.865Z,8.97
2019-01-24T11:35:27.755Z,8.43
2019-01-24T11:37:56.901Z,7.60
2019-01-24T11:40:25.744Z,8.53
2019-01-24T11:42:54.982Z,8.83
2019-01-24T11:45:26.737Z,8.23
2019-01-24T11:47:55.523Z,8.77
2019-01-24T11:50:24.415Z,9.30
2019-01-24T11:52:53.209Z,7.80
2019-01-24T11:55:22.506Z,8.67
2019-01-24T11:57:51.499Z,11.03
2019-01-24T12:00:33.312Z,10.70
2019-01-24T12:03:02.111Z,10.27
2019-01-24T12:05:31.069Z,9.80
2019-01-24T12:07:59.861Z,11.13
2019-01-24T12:10:31.109Z,10.93
2019-01-24T12:12:59.893Z,12.20
2019-01-24T12:15:30.150Z,11.33
2019-01-24T12:17:59.008Z,12.50
2019-01-24T12:20:28.104Z,11.93
2019-01-24T12:22:57.404Z,13.10
2019-01-24T12:25:26.669Z,11.73
2019-01-24T12:27:55.410Z,11.63
2019-01-24T12:30:27.144Z,11.73
2019-01-24T12:32:56.243Z,11.30
2019-01-24T12:35:24.998Z,12.33
2019-01-24T12:37:53.818Z,12.70
2019-01-24T12:40:22.739Z,12.30
2019-01-24T12:42:52.011Z,12.30
2019-01-24T12:45:23.152Z,13.03
2019-01-24T12:47:52.454Z,13.63
2019-01-24T12:50:21.249Z,14.80
2019-01-24T12:52:49.976Z,12.13
2019-01-24T12:55:19.203Z,13.30
2019-01-24T12:57:48.155Z,13.77
2019-01-24T13:00:31.696Z,13.70
2019-01-24T13:03:00.437Z,14.57
2019-01-24T13:05:30.662Z,14.43
2019-01-24T13:07:59.447Z,14.53
2019-01-24T13:10:29.292Z,15.43
2019-01-24T13:12:58.048Z,17.03
2019-01-24T13:15:29.240Z,16.63
2019-01-24T13:17:58.084Z,18.70
2019-01-24T13:20:26.874Z,19.40
2019-01-24T13:22:55.864Z,20.77
2019-01-24T13:25:29.259Z,21.60
2019-01-24T13:27:58.150Z,20.83
2019-01-24T13:30:32.164Z,20.63
2019-01-24T13:33:00.995Z,22.23
2019-01-24T13:35:29.942Z,23.20
2019-01-24T13:37:59.784Z,23.20
2019-01-24T13:40:30.208Z,21.37
2019-01-24T13:42:59.860Z,18.77
2019-01-24T13:45:31.560Z,20.43
2019-01-24T13:48:00.540Z,21.73
2019-01-24T13:50:29.325Z,21.57
2019-01-24T13:52:58.219Z,23.83
2019-01-24T13:55:27.008Z,24.37
2019-01-24T13:57:55.795Z,23.97
2019-01-24T14:00:30.158Z,23.10
2019-01-24T14:03:10.951Z,21.13
2019-01-24T14:05:39.770Z,21.77
2019-01-24T14:08:08.559Z,19.27
2019-01-24T14:10:37.347Z,20.90
2019-01-24T14:13:06.342Z,22.03
2019-01-24T14:15:35.078Z,22.57
2019-01-24T14:18:04.522Z,22.77
2019-01-24T14:20:33.441Z,22.33
2019-01-24T14:23:02.415Z,21.13
2019-01-24T14:25:31.205Z,20.57
2019-01-24T14:28:00.196Z,20.37
2019-01-24T14:30:29.532Z,21.17
2019-01-24T14:32:58.611Z,21.07
2019-01-24T14:35:27.512Z,20.17
2019-01-24T14:37:56.390Z,22.57
2019-01-24T14:40:25.281Z,23.20
2019-01-24T14:42:54.181Z,25.67
2019-01-24T14:45:25.520Z,25.77
2019-01-24T14:47:54.410Z,23.43
2019-01-24T14:50:28.638Z,22.87
2019-01-24T14:52:57.649Z,22.97
2019-01-24T14:55:26.407Z,21.37
2019-01-24T14:57:55.503Z,22.50
2019-01-24T15:00:30.026Z,24.80
2019-01-24T15:02:58.915Z,24.70
2019-01-24T15:05:28.023Z,24.40
2019-01-24T15:07:56.788Z,23.83
2019-01-24T15:13:30.651Z,21.63
2019-01-24T15:15:59.516Z,24.50
2019-01-24T15:18:28.405Z,22.80
2019-01-24T15:20:57.301Z,25.13
2019-01-24T15:23:26.596Z,26.60
2019-01-24T15:25:55.590Z,29.23
2019-01-24T15:28:24.486Z,29.57
2019-01-24T15:30:53.387Z,32.87
2019-01-24T15:33:22.263Z,28.90
2019-01-24T15:35:51.153Z,31.20
2019-01-24T15:38:20.045Z,31.30
2019-01-24T15:40:48.941Z,29.23
2019-01-24T15:43:17.824Z,28.40
2019-01-24T15:45:46.819Z,25.70
2019-01-24T15:48:15.707Z,29.07
2019-01-24T15:50:44.698Z,26.40
2019-01-24T15:53:13.602Z,29.13
2019-01-24T15:55:42.485Z,32.43
2019-01-24T15:58:11.287Z,33.80
2019-01-24T16:00:40.732Z,31.77
2019-01-24T16:03:09.564Z,32.50
2019-01-24T16:05:38.553Z,32.23
2019-01-24T16:08:07.447Z,23.50
2019-01-24T16:10:36.338Z,24.70
2019-01-24T16:13:05.619Z,25.30
2019-01-24T16:15:36.269Z,28.37
2019-01-24T16:18:07.258Z,30.43
2019-01-24T16:20:36.614Z,27.53
2019-01-24T16:23:05.910Z,27.80
2019-01-24T16:25:35.537Z,28.43
2019-01-24T16:28:05.841Z,26.57
2019-01-24T16:30:36.340Z,30.13
2019-01-24T16:33:07.621Z,27.27
2019-01-24T16:35:36.816Z,22.23
2019-01-24T16:38:09.544Z,23.10
2019-01-24T16:40:36.542Z,26.50
2019-01-24T16:43:05.843Z,25.80
2019-01-24T16:45:34.786Z,29.73
2019-01-24T16:48:03.623Z,30.70
2019-01-24T16:50:32.513Z,25.30
2019-01-24T16:53:01.403Z,27.37
2019-01-24T16:55:30.295Z,30.57
2019-01-24T16:57:59.185Z,28.00
2019-01-24T17:00:31.046Z,31.80
2019-01-24T17:03:00.043Z,28.13
2019-01-24T17:05:29.031Z,26.63
2019-01-24T17:07:57.922Z,20.70
2019-01-24T17:10:28.609Z,22.37
2019-01-24T17:12:57.456Z,19.00
2019-01-24T17:15:27.208Z,19.00
2019-01-24T17:17:56.048Z,19.00
2019-01-24T17:20:29.576Z,19.77
2019-01-24T17:22:58.536Z,23.37
2019-01-24T17:25:32.549Z,20.23
2019-01-24T17:28:01.539Z,18.20
2019-01-24T17:30:32.582Z,18.63
2019-01-24T17:33:01.962Z,21.83
2019-01-24T17:35:30.976Z,22.23
2019-01-24T17:37:59.869Z,21.13
2019-01-24T17:40:33.707Z,18.23
2019-01-24T17:43:02.769Z,16.43
2019-01-24T17:45:32.916Z,16.13
2019-01-24T17:48:01.990Z,15.77
2019-01-24T17:50:30.874Z,16.97
2019-01-24T17:52:59.764Z,20.60
2019-01-24T17:55:31.048Z,18.13
2019-01-24T17:57:59.899Z,17.33
2019-01-24T18:00:30.327Z,15.20
2019-01-24T18:02:59.323Z,14.47
2019-01-24T18:05:28.231Z,15.43
2019-01-24T18:07:57.213Z,17.03
2019-01-24T18:10:33.125Z,18.73
2019-01-24T18:13:03.794Z,19.40
2019-01-24T18:15:34.452Z,17.47
2019-01-24T18:18:06.183Z,15.77
2019-01-24T18:20:37.188Z,15.70
2019-01-24T18:23:08.386Z,13.47
2019-01-24T18:25:37.565Z,14.07
2019-01-24T18:28:08.398Z,15.57
2019-01-24T18:30:37.297Z,12.47
2019-01-24T18:33:06.878Z,12.80
2019-01-24T18:35:35.893Z,12.97
2019-01-24T18:38:05.489Z,12.13
2019-01-24T18:40:34.770Z,11.30
2019-01-24T18:43:04.110Z,10.73
2019-01-24T18:45:35.859Z,12.17
2019-01-24T18:48:05.468Z,10.60
2019-01-24T18:50:34.459Z,11.33
2019-01-24T18:53:03.552Z,9.40
2019-01-24T18:55:32.450Z,8.93
2019-01-24T18:58:01.744Z,9.13
2019-01-24T19:00:32.170Z,9.47
2019-01-24T19:03:01.062Z,10.33
2019-01-24T19:05:30.056Z,11.60
2019-01-24T19:07:59.149Z,12.67
2019-01-24T19:10:28.142Z,11.97
2019-01-24T19:12:57.136Z,13.47
2019-01-24T19:15:26.213Z,16.40
2019-01-24T19:17:55.121Z,12.90
2019-01-24T19:20:24.063Z,12.13
2019-01-24T19:22:52.903Z,11.33
2019-01-24T19:25:22.413Z,10.30
2019-01-24T19:27:51.299Z,13.40
2019-01-24T19:30:25.822Z,12.27
2019-01-24T19:32:54.918Z,13.30
2019-01-24T19:35:23.807Z,11.60
2019-01-24T19:37:52.697Z,12.77
2019-01-24T19:40:24.048Z,11.93
2019-01-24T19:42:53.142Z,12.03
2019-01-24T19:45:23.923Z,9.90
2019-01-24T19:47:52.867Z,12.23
2019-01-24T19:50:24.335Z,13.07
2019-01-24T19:52:53.209Z,11.00
2019-01-24T19:55:22.100Z,10.73
2019-01-24T19:57:51.098Z,17.53
2019-01-24T20:00:30.942Z,9.80
2019-01-24T20:02:59.831Z,10.97
2019-01-24T20:05:29.047Z,12.97
2019-01-24T20:07:58.125Z,11.97
2019-01-24T20:10:30.956Z,10.33
2019-01-24T20:12:59.901Z,12.50
2019-01-24T20:15:30.631Z,11.83
2019-01-24T20:17:59.833Z,10.17
2019-01-24T20:20:29.315Z,11.63
2019-01-24T20:22:58.226Z,11.57
2019-01-24T20:25:28.871Z,14.07
2019-01-24T20:27:57.955Z,12.17
2019-01-24T20:30:29.695Z,11.70
2019-01-24T20:32:59.548Z,13.37
2019-01-24T20:35:33.942Z,13.53
2019-01-24T20:38:02.833Z,13.40
2019-01-24T20:40:31.855Z,14.47
2019-01-24T20:43:00.717Z,14.03
2019-01-24T20:45:29.709Z,13.83
2019-01-24T20:47:58.834Z,14.57
2019-01-24T20:50:27.694Z,13.93
2019-01-24T20:52:56.694Z,18.43
2019-01-24T20:55:25.579Z,16.13
2019-01-24T20:57:54.470Z,16.63
2019-01-24T21:00:24.761Z,18.27
2019-01-24T21:02:55.529Z,17.57
2019-01-24T21:05:25.137Z,16.17
2019-01-24T21:07:54.335Z,14.70
2019-01-24T21:10:28.143Z,15.70
2019-01-24T21:12:57.034Z,18.17
2019-01-24T21:15:25.921Z,17.70
2019-01-24T21:17:55.016Z,17.43
2019-01-24T21:20:29.436Z,18.27
2019-01-24T21:22:58.328Z,16.00
2019-01-24T21:25:27.625Z,14.50
2019-01-24T21:27:56.720Z,17.30
2019-01-24T21:30:27.973Z,15.97
2019-01-24T21:32:56.961Z,14.63
2019-01-24T21:35:25.851Z,16.47
2019-01-24T21:37:54.742Z,17.80
2019-01-24T21:40:25.065Z,16.57
2019-01-24T21:42:53.957Z,16.63
2019-01-24T21:45:27.551Z,16.83
2019-01-24T21:47:56.448Z,15.53
2019-01-24T21:50:27.541Z,14.60
2019-01-24T21:52:56.380Z,14.47
2019-01-24T21:55:25.577Z,18.03
2019-01-24T21:57:54.774Z,36.53
2019-01-24T22:00:28.172Z,15.80
2019-01-24T22:02:57.164Z,15.53
2019-01-24T22:05:26.576Z,16.63
2019-01-24T22:07:55.457Z,14.03
2019-01-24T22:10:31.822Z,14.43
2019-01-24T22:13:00.805Z,15.07
2019-01-24T22:15:31.294Z,15.40
2019-01-24T22:18:00.542Z,16.73
2019-01-24T22:20:29.538Z,15.13
2019-01-24T22:22:58.425Z,13.67
2019-01-24T22:25:32.760Z,14.60
2019-01-24T22:28:01.736Z,13.93
2019-01-24T22:30:38.308Z,13.93
2019-01-24T22:33:07.726Z,13.07
2019-01-24T22:35:36.601Z,12.50
2019-01-24T22:38:07.027Z,14.80
2019-01-24T22:40:36.122Z,11.23
2019-01-24T22:43:05.805Z,11.77
2019-01-24T22:45:34.723Z,12.37
2019-01-24T22:48:03.513Z,16.97
2019-01-24T22:50:32.402Z,12.37
2019-01-24T22:53:01.292Z,11.40
2019-01-24T22:55:30.183Z,14.00
2019-01-24T22:57:59.074Z,12.83
2019-01-24T23:00:47.831Z,12.53
2019-01-24T23:03:19.589Z,11.60
2019-01-24T23:05:48.870Z,11.77
2019-01-24T23:08:17.780Z,10.73
2019-01-24T23:10:46.670Z,11.03
2019-01-24T23:13:15.563Z,10.03
2019-01-24T23:15:44.458Z,9.57
2019-01-24T23:18:13.341Z,9.73
2019-01-24T23:20:42.232Z,11.20
2019-01-24T23:23:11.227Z,9.97
2019-01-24T23:25:40.115Z,10.30
2019-01-24T23:28:09.313Z,11.37
2019-01-24T23:30:38.305Z,10.70
2019-01-24T23:33:07.196Z,10.97
2019-01-24T23:35:36.086Z,10.70
2019-01-24T23:38:05.286Z,10.47
2019-01-24T23:40:34.175Z,10.07
2019-01-24T23:43:03.064Z,11.37
2019-01-24T23:45:31.956Z,12.43
2019-01-24T23:48:00.849Z,12.13
2019-01-24T23:50:29.869Z,11.53
2019-01-24T23:52:58.730Z,15.00
2019-01-24T23:55:27.621Z,12.20
2019-01-24T23:57:56.520Z,14.23
