createdAt,value
2019-05-09T00:01:14.452Z,9.00
2019-05-09T00:03:44.446Z,9.00
2019-05-09T00:06:13.824Z,9.00
2019-05-09T00:08:44.247Z,9.00
2019-05-09T00:11:14.675Z,8.90
2019-05-09T00:13:44.847Z,8.90
2019-05-09T00:16:14.706Z,8.90
2019-05-09T00:18:44.259Z,8.90
2019-05-09T00:21:24.777Z,8.80
2019-05-09T00:23:54.198Z,8.80
2019-05-09T00:26:23.647Z,8.80
2019-05-09T00:28:56.432Z,8.80
2019-05-09T00:31:36.593Z,8.80
2019-05-09T00:34:08.118Z,8.80
2019-05-09T00:36:37.310Z,8.80
2019-05-09T00:39:07.356Z,8.70
2019-05-09T00:41:36.979Z,8.70
2019-05-09T00:44:13.893Z,8.70
2019-05-09T00:46:53.590Z,8.70
2019-05-09T00:49:25.381Z,8.70
2019-05-09T00:51:54.528Z,8.70
2019-05-09T00:54:24.109Z,8.70
2019-05-09T00:56:53.924Z,8.60
2019-05-09T00:59:24.144Z,8.60
2019-05-09T01:01:54.361Z,8.60
2019-05-09T01:04:24.296Z,8.50
2019-05-09T01:06:54.133Z,8.50
2019-05-09T01:09:24.305Z,8.50
2019-05-09T01:11:53.600Z,8.50
2019-05-09T01:14:23.467Z,8.50
2019-05-09T01:16:53.530Z,8.40
2019-05-09T01:19:23.292Z,8.40
2019-05-09T01:21:54.331Z,8.40
2019-05-09T01:24:24.069Z,8.40
2019-05-09T01:26:54.302Z,8.40
2019-05-09T01:29:23.645Z,8.30
2019-05-09T01:31:55.720Z,8.30
2019-05-09T01:34:28.068Z,8.30
2019-05-09T01:37:14.124Z,8.30
2019-05-09T01:39:44.130Z,8.30
2019-05-09T01:42:13.862Z,8.30
2019-05-09T01:44:44.126Z,8.30
2019-05-09T01:47:14.198Z,8.20
2019-05-09T01:49:43.908Z,8.20
2019-05-09T01:52:13.766Z,8.20
2019-05-09T01:54:43.648Z,8.20
2019-05-09T01:57:13.848Z,8.20
2019-05-09T01:59:44.346Z,8.20
2019-05-09T02:02:14.330Z,8.20
2019-05-09T02:04:44.233Z,8.20
2019-05-09T02:07:13.563Z,8.10
2019-05-09T02:09:43.412Z,8.20
2019-05-09T02:12:14.159Z,8.20
2019-05-09T02:14:59.333Z,8.20
2019-05-09T02:17:57.330Z,8.10
2019-05-09T02:20:13.739Z,8.10
2019-05-09T02:22:43.629Z,8.10
2019-05-09T02:25:13.671Z,8.10
2019-05-09T02:27:43.689Z,8.10
2019-05-09T02:30:15.367Z,8.00
2019-05-09T02:32:45.654Z,8.00
2019-05-09T02:35:14.792Z,8.00
2019-05-09T02:37:44.107Z,8.00
2019-05-09T02:40:13.412Z,8.00
2019-05-09T02:42:42.840Z,8.00
2019-05-09T02:45:12.772Z,7.90
2019-05-09T02:47:42.321Z,7.90
2019-05-09T02:50:11.965Z,7.90
2019-05-09T02:52:41.176Z,7.90
2019-05-09T02:55:10.722Z,7.80
2019-05-09T02:57:40.211Z,7.80
2019-05-09T03:00:20.274Z,7.80
2019-05-09T03:03:04.384Z,7.80
2019-05-09T03:05:34.288Z,7.80
2019-05-09T03:08:03.884Z,7.70
2019-05-09T03:10:33.578Z,7.70
2019-05-09T03:13:03.096Z,7.70
2019-05-09T03:15:33.264Z,7.70
2019-05-09T03:18:02.955Z,7.70
2019-05-09T03:20:50.498Z,7.70
2019-05-09T03:23:19.856Z,7.70
2019-05-09T03:25:49.403Z,7.70
2019-05-09T03:28:35.065Z,7.70
2019-05-09T03:31:04.720Z,7.70
2019-05-09T03:33:35.714Z,7.70
2019-05-09T03:36:07.607Z,7.70
2019-05-09T03:38:37.749Z,7.70
2019-05-09T03:41:08.484Z,7.80
2019-05-09T03:43:37.927Z,7.70
2019-05-09T03:46:14.660Z,7.70
2019-05-09T03:48:48.069Z,7.70
2019-05-09T03:51:18.347Z,7.80
2019-05-09T03:53:48.429Z,7.80
2019-05-09T03:56:20.810Z,7.70
2019-05-09T03:58:49.699Z,7.70
2019-05-09T04:01:19.233Z,7.70
2019-05-09T04:03:48.783Z,7.70
2019-05-09T04:06:18.570Z,7.60
2019-05-09T04:08:48.342Z,7.60
2019-05-09T04:11:18.488Z,7.50
2019-05-09T04:14:01.760Z,7.50
2019-05-09T04:16:31.129Z,7.50
2019-05-09T04:19:00.542Z,7.40
2019-05-09T04:21:29.926Z,7.30
2019-05-09T04:23:59.422Z,7.30
2019-05-09T04:26:40.655Z,7.20
2019-05-09T04:29:09.939Z,7.20
2019-05-09T04:31:39.032Z,7.20
2019-05-09T04:34:09.854Z,7.20
2019-05-09T04:36:39.259Z,7.20
2019-05-09T04:39:12.857Z,7.20
2019-05-09T04:41:40.922Z,7.20
2019-05-09T04:44:18.486Z,7.20
2019-05-09T04:46:44.924Z,7.20
2019-05-09T04:49:14.077Z,7.20
2019-05-09T04:51:43.151Z,7.20
2019-05-09T04:54:12.759Z,7.30
2019-05-09T04:56:42.280Z,7.30
2019-05-09T04:59:11.385Z,7.30
2019-05-09T05:01:59.448Z,7.30
2019-05-09T05:04:29.780Z,7.40
2019-05-09T05:06:58.741Z,7.40
2019-05-09T05:09:27.880Z,7.40
2019-05-09T05:11:58.064Z,7.50
2019-05-09T05:14:30.013Z,7.50
2019-05-09T05:17:07.404Z,7.50
2019-05-09T05:19:31.490Z,7.60
2019-05-09T05:22:08.922Z,7.60
2019-05-09T05:24:42.653Z,7.60
2019-05-09T05:27:11.511Z,7.60
2019-05-09T05:29:40.648Z,7.60
2019-05-09T05:32:13.657Z,7.60
2019-05-09T05:35:03.870Z,7.70
2019-05-09T05:37:33.079Z,7.70
2019-05-09T05:40:01.954Z,7.70
2019-05-09T05:42:30.844Z,7.70
2019-05-09T05:44:59.682Z,7.70
2019-05-09T05:47:57.631Z,7.80
2019-05-09T05:50:28.120Z,7.80
2019-05-09T05:52:57.923Z,7.90
2019-05-09T05:55:27.616Z,7.90
2019-05-09T05:57:57.947Z,8.00
2019-05-09T06:00:28.584Z,8.00
2019-05-09T06:02:58.673Z,8.00
2019-05-09T06:05:28.065Z,8.10
2019-05-09T06:07:57.705Z,8.10
2019-05-09T06:10:28.990Z,8.20
2019-05-09T06:12:57.969Z,8.20
2019-05-09T06:15:28.847Z,8.30
2019-05-09T06:17:58.170Z,8.40
2019-05-09T06:20:28.222Z,8.50
2019-05-09T06:22:58.450Z,8.60
2019-05-09T06:25:30.503Z,8.70
2019-05-09T06:27:58.633Z,8.80
2019-05-09T06:30:30.066Z,8.80
2019-05-09T06:32:59.671Z,8.90
2019-05-09T06:35:28.669Z,9.00
2019-05-09T06:37:58.762Z,9.10
2019-05-09T06:40:28.765Z,9.10
2019-05-09T06:42:59.314Z,9.20
2019-05-09T06:45:41.506Z,9.40
2019-05-09T06:48:09.841Z,9.50
2019-05-09T06:50:39.391Z,9.50
2019-05-09T06:53:08.357Z,9.60
2019-05-09T06:55:38.563Z,9.70
2019-05-09T06:58:27.728Z,9.90
2019-05-09T07:01:03.513Z,10.00
2019-05-09T07:03:32.670Z,10.00
2019-05-09T07:06:08.448Z,10.20
2019-05-09T07:08:47.905Z,10.30
2019-05-09T07:11:19.254Z,10.40
2019-05-09T07:13:48.133Z,10.60
2019-05-09T07:16:18.713Z,10.80
2019-05-09T07:18:48.532Z,10.80
2019-05-09T07:21:18.919Z,10.80
2019-05-09T07:23:48.059Z,11.00
2019-05-09T07:26:30.567Z,11.00
2019-05-09T07:28:59.736Z,11.00
2019-05-09T07:31:37.879Z,11.10
2019-05-09T07:34:11.593Z,11.30
2019-05-09T07:36:40.471Z,11.30
2019-05-09T07:39:09.436Z,11.50
2019-05-09T07:41:38.582Z,11.70
2019-05-09T07:44:07.832Z,11.80
2019-05-09T07:46:57.900Z,11.90
2019-05-09T07:49:28.351Z,12.00
2019-05-09T07:52:00.420Z,12.00
2019-05-09T07:54:29.445Z,12.10
2019-05-09T07:56:58.805Z,12.10
2019-05-09T07:59:27.643Z,12.20
2019-05-09T08:01:58.070Z,12.30
2019-05-09T08:04:28.577Z,12.30
2019-05-09T08:06:58.073Z,12.40
2019-05-09T08:09:28.262Z,12.40
2019-05-09T08:11:58.716Z,12.50
2019-05-09T08:14:28.177Z,12.50
2019-05-09T08:16:58.062Z,12.40
2019-05-09T08:19:27.602Z,12.40
2019-05-09T08:21:57.577Z,12.40
2019-05-09T08:24:27.743Z,12.40
2019-05-09T08:26:57.999Z,12.40
2019-05-09T08:29:28.192Z,12.40
2019-05-09T08:31:58.451Z,12.40
2019-05-09T08:34:28.454Z,12.50
2019-05-09T08:36:58.294Z,12.60
2019-05-09T08:39:27.867Z,12.70
2019-05-09T08:41:59.264Z,12.90
2019-05-09T08:44:30.234Z,13.00
2019-05-09T08:46:58.665Z,13.20
2019-05-09T08:49:37.382Z,13.30
2019-05-09T08:52:16.053Z,13.40
2019-05-09T08:54:43.892Z,13.50
2019-05-09T08:57:13.356Z,13.60
2019-05-09T08:59:42.552Z,13.70
2019-05-09T09:02:15.837Z,14.00
2019-05-09T09:04:42.383Z,14.10
2019-05-09T09:07:11.595Z,14.40
2019-05-09T09:09:40.804Z,14.50
2019-05-09T09:12:25.811Z,14.60
2019-05-09T09:14:42.089Z,14.60
2019-05-09T09:17:11.263Z,14.70
2019-05-09T09:19:40.428Z,14.80
2019-05-09T09:22:09.315Z,14.70
2019-05-09T09:24:38.477Z,14.70
2019-05-09T09:27:07.859Z,15.00
2019-05-09T09:29:37.984Z,15.10
2019-05-09T09:32:08.277Z,15.20
2019-05-09T09:34:38.111Z,15.30
2019-05-09T09:37:11.229Z,15.40
2019-05-09T09:39:44.634Z,15.40
2019-05-09T09:42:09.341Z,15.50
2019-05-09T09:44:39.345Z,15.30
2019-05-09T09:47:08.806Z,15.30
2019-05-09T09:49:38.495Z,15.30
2019-05-09T09:52:08.732Z,15.20
2019-05-09T09:54:38.793Z,15.10
2019-05-09T09:57:09.749Z,14.90
2019-05-09T09:59:49.498Z,14.70
2019-05-09T10:02:23.825Z,14.50
2019-05-09T10:04:52.780Z,14.40
2019-05-09T10:07:21.913Z,14.30
2019-05-09T10:09:50.956Z,14.20
2019-05-09T10:12:20.357Z,14.40
2019-05-09T10:14:57.740Z,14.40
2019-05-09T10:17:47.724Z,14.50
2019-05-09T10:20:24.508Z,14.70
2019-05-09T10:22:59.603Z,14.70
2019-05-09T10:25:24.497Z,14.70
2019-05-09T10:27:53.620Z,14.70
2019-05-09T10:30:30.466Z,15.00
2019-05-09T10:32:59.615Z,15.20
2019-05-09T10:35:28.767Z,15.40
2019-05-09T10:37:58.868Z,15.50
2019-05-09T10:40:28.252Z,15.50
2019-05-09T10:43:07.997Z,15.60
2019-05-09T10:45:54.698Z,15.40
2019-05-09T10:48:24.123Z,15.40
2019-05-09T10:50:55.072Z,15.30
2019-05-09T10:53:28.314Z,15.30
2019-05-09T10:55:56.844Z,15.30
2019-05-09T10:58:27.900Z,15.30
2019-05-09T11:00:58.647Z,15.20
2019-05-09T11:03:27.323Z,15.00
2019-05-09T11:05:57.971Z,14.90
2019-05-09T11:08:28.665Z,14.70
2019-05-09T11:10:58.121Z,14.70
2019-05-09T11:13:28.744Z,14.70
2019-05-09T11:15:58.311Z,14.70
2019-05-09T11:18:28.661Z,14.60
2019-05-09T11:20:58.209Z,14.40
2019-05-09T11:23:29.222Z,14.20
2019-05-09T11:25:58.380Z,14.00
2019-05-09T11:28:28.539Z,14.00
2019-05-09T11:30:58.509Z,13.90
2019-05-09T11:33:27.929Z,13.90
2019-05-09T11:35:58.115Z,13.70
2019-05-09T11:38:35.038Z,13.60
2019-05-09T11:40:58.170Z,13.50
2019-05-09T11:43:29.688Z,13.40
2019-05-09T11:45:58.683Z,13.30
2019-05-09T11:48:28.425Z,13.20
2019-05-09T11:50:58.638Z,13.30
2019-05-09T11:53:28.847Z,13.50
2019-05-09T11:55:58.208Z,13.80
2019-05-09T11:58:28.006Z,14.00
2019-05-09T12:00:57.117Z,14.00
2019-05-09T12:03:26.676Z,13.90
2019-05-09T12:05:58.178Z,13.80
2019-05-09T12:08:27.103Z,13.80
2019-05-09T12:10:57.779Z,13.70
2019-05-09T12:13:26.443Z,13.60
2019-05-09T12:15:58.282Z,13.50
2019-05-09T12:18:28.371Z,13.40
2019-05-09T12:20:57.647Z,13.40
2019-05-09T12:23:29.000Z,13.40
2019-05-09T12:25:58.228Z,13.40
2019-05-09T12:28:27.545Z,13.30
2019-05-09T12:30:56.724Z,13.40
2019-05-09T12:33:28.213Z,13.30
2019-05-09T12:35:59.244Z,13.30
2019-05-09T12:38:27.870Z,13.20
2019-05-09T12:41:00.529Z,13.20
2019-05-09T12:43:28.309Z,13.20
2019-05-09T12:45:57.940Z,13.10
2019-05-09T12:48:27.944Z,13.10
2019-05-09T12:50:58.632Z,13.20
2019-05-09T12:53:28.131Z,13.20
2019-05-09T12:56:00.127Z,13.20
2019-05-09T12:58:29.604Z,13.20
2019-05-09T13:00:59.689Z,13.30
2019-05-09T13:03:29.861Z,13.30
2019-05-09T13:05:59.049Z,13.40
2019-05-09T13:08:28.180Z,13.40
2019-05-09T13:10:58.366Z,13.50
2019-05-09T13:13:31.935Z,13.70
2019-05-09T13:16:20.728Z,13.80
2019-05-09T13:19:10.211Z,14.00
2019-05-09T13:21:39.290Z,13.90
2019-05-09T13:24:08.713Z,13.90
2019-05-09T13:26:38.757Z,13.90
2019-05-09T13:29:08.365Z,13.90
2019-05-09T13:31:39.452Z,13.90
2019-05-09T13:34:08.775Z,13.90
2019-05-09T13:36:37.901Z,13.90
2019-05-09T13:39:10.584Z,14.00
2019-05-09T13:41:39.884Z,14.10
2019-05-09T13:44:13.492Z,14.10
2019-05-09T13:46:39.578Z,14.10
2019-05-09T13:49:14.744Z,14.10
2019-05-09T13:51:48.905Z,14.10
2019-05-09T13:54:09.866Z,14.10
2019-05-09T13:56:38.664Z,14.20
2019-05-09T13:59:08.472Z,14.20
2019-05-09T14:01:38.192Z,14.40
2019-05-09T14:04:08.173Z,14.50
2019-05-09T14:06:38.698Z,14.70
2019-05-09T14:09:10.317Z,14.80
2019-05-09T14:11:39.961Z,14.90
2019-05-09T14:14:09.323Z,14.90
2019-05-09T14:16:39.159Z,15.00
2019-05-09T14:19:29.913Z,14.80
2019-05-09T14:21:39.970Z,14.80
2019-05-09T14:24:15.045Z,14.60
2019-05-09T14:26:40.582Z,14.40
2019-05-09T14:29:12.653Z,14.30
2019-05-09T14:31:40.895Z,14.20
2019-05-09T14:34:09.713Z,14.10
2019-05-09T14:36:44.468Z,13.70
2019-05-09T14:39:09.946Z,13.30
2019-05-09T14:41:39.586Z,12.90
2019-05-09T14:44:09.544Z,12.50
2019-05-09T14:46:39.966Z,12.40
2019-05-09T14:49:09.108Z,12.10
2019-05-09T14:51:38.407Z,11.80
2019-05-09T14:54:08.510Z,11.70
2019-05-09T14:56:42.042Z,11.40
2019-05-09T14:59:09.977Z,11.30
2019-05-09T15:01:43.684Z,11.20
2019-05-09T15:04:10.270Z,11.10
2019-05-09T15:06:39.634Z,11.00
2019-05-09T15:09:08.948Z,11.00
2019-05-09T15:11:41.832Z,10.90
2019-05-09T15:14:18.160Z,10.80
2019-05-09T15:16:48.524Z,10.80
2019-05-09T15:19:18.265Z,10.80
2019-05-09T15:21:48.656Z,10.90
2019-05-09T15:24:20.031Z,10.90
2019-05-09T15:26:48.962Z,10.90
2019-05-09T15:29:18.345Z,11.00
2019-05-09T15:31:54.153Z,11.00
2019-05-09T15:34:18.628Z,11.10
2019-05-09T15:36:48.410Z,11.10
2019-05-09T15:39:18.349Z,11.10
2019-05-09T15:41:47.934Z,11.10
2019-05-09T15:44:18.645Z,11.20
2019-05-09T15:46:55.558Z,11.10
2019-05-09T15:49:24.364Z,11.20
2019-05-09T15:51:53.188Z,11.20
2019-05-09T15:54:22.435Z,11.10
2019-05-09T15:56:52.027Z,11.20
2019-05-09T15:59:21.182Z,11.10
2019-05-09T16:01:49.982Z,11.20
2019-05-09T16:04:19.158Z,11.20
2019-05-09T16:06:50.676Z,11.20
2019-05-09T16:09:19.517Z,11.20
2019-05-09T16:11:48.699Z,11.20
2019-05-09T16:14:18.419Z,11.20
2019-05-09T16:16:48.040Z,11.20
2019-05-09T16:19:17.359Z,11.20
2019-05-09T16:21:47.789Z,11.30
2019-05-09T16:24:18.858Z,11.30
2019-05-09T16:26:48.799Z,11.40
2019-05-09T16:29:18.103Z,11.40
2019-05-09T16:31:48.083Z,11.40
2019-05-09T16:34:17.892Z,11.40
2019-05-09T16:36:48.111Z,11.50
2019-05-09T16:39:18.107Z,11.50
2019-05-09T16:41:48.443Z,11.60
2019-05-09T16:44:18.478Z,11.50
2019-05-09T16:46:48.616Z,11.60
2019-05-09T16:49:20.016Z,11.50
2019-05-09T16:51:49.087Z,11.50
2019-05-09T16:54:18.302Z,11.50
2019-05-09T16:56:47.685Z,11.50
2019-05-09T16:59:17.814Z,11.40
2019-05-09T17:01:50.380Z,11.50
2019-05-09T17:04:19.388Z,11.40
2019-05-09T17:06:49.678Z,11.40
2019-05-09T17:09:19.635Z,11.40
2019-05-09T17:11:48.852Z,11.40
2019-05-09T17:14:19.285Z,11.40
2019-05-09T17:16:52.396Z,11.30
2019-05-09T17:19:19.675Z,11.30
2019-05-09T17:22:08.257Z,11.30
2019-05-09T17:24:39.283Z,11.20
2019-05-09T17:27:08.789Z,11.20
2019-05-09T17:29:38.504Z,11.20
2019-05-09T17:32:07.983Z,11.10
2019-05-09T17:34:38.143Z,11.10
2019-05-09T17:37:08.103Z,11.10
2019-05-09T17:39:38.609Z,11.10
2019-05-09T17:42:07.969Z,11.00
2019-05-09T17:44:37.147Z,11.00
2019-05-09T17:47:08.228Z,11.00
2019-05-09T17:49:37.567Z,11.00
2019-05-09T17:52:07.622Z,11.00
2019-05-09T17:54:37.954Z,11.00
2019-05-09T17:57:08.347Z,11.00
2019-05-09T17:59:39.238Z,11.00
2019-05-09T18:02:08.745Z,11.00
2019-05-09T18:04:38.567Z,11.00
2019-05-09T18:07:08.822Z,11.00
2019-05-09T18:09:38.735Z,10.90
2019-05-09T18:12:08.424Z,10.90
2019-05-09T18:14:38.416Z,10.80
2019-05-09T18:17:07.347Z,10.80
2019-05-09T18:19:38.048Z,10.80
2019-05-09T18:22:08.244Z,10.80
2019-05-09T18:24:38.026Z,10.80
2019-05-09T18:27:07.761Z,10.70
2019-05-09T18:29:38.036Z,10.70
2019-05-09T18:32:22.127Z,10.70
2019-05-09T18:34:52.959Z,10.70
2019-05-09T18:37:21.851Z,10.60
2019-05-09T18:39:51.243Z,10.60
2019-05-09T18:42:20.451Z,10.60
2019-05-09T18:44:50.020Z,10.60
2019-05-09T18:47:19.596Z,10.60
2019-05-09T18:49:49.316Z,10.60
2019-05-09T18:52:18.599Z,10.60
2019-05-09T18:54:48.248Z,10.50
2019-05-09T18:57:17.490Z,10.10
2019-05-09T18:59:47.253Z,10.50
2019-05-09T19:05:45.068Z,10.50
2019-05-09T19:08:14.617Z,10.50
2019-05-09T19:10:43.568Z,10.60
2019-05-09T19:13:12.590Z,10.50
2019-05-09T19:16:06.839Z,10.50
2019-05-09T19:18:46.507Z,10.50
2019-05-09T19:21:21.854Z,10.50
2019-05-09T19:23:50.972Z,10.60
2019-05-09T19:26:39.002Z,10.50
2019-05-09T19:29:09.003Z,10.50
2019-05-09T19:31:38.578Z,10.50
2019-05-09T19:34:08.008Z,10.60
2019-05-09T19:36:37.351Z,10.50
2019-05-09T19:39:13.791Z,10.50
2019-05-09T19:41:42.725Z,10.50
2019-05-09T19:44:11.996Z,10.50
2019-05-09T19:46:41.217Z,10.50
2019-05-09T19:49:11.018Z,10.50
2019-05-09T19:51:41.065Z,10.50
2019-05-09T19:54:10.104Z,10.50
2019-05-09T19:56:39.380Z,10.50
2019-05-09T19:59:08.694Z,10.50
2019-05-09T20:01:38.120Z,10.50
2019-05-09T20:04:07.152Z,10.40
2019-05-09T20:06:36.437Z,10.40
2019-05-09T20:09:09.572Z,10.40
2019-05-09T20:12:00.766Z,10.40
2019-05-09T20:14:39.026Z,10.40
2019-05-09T20:17:08.610Z,10.40
2019-05-09T20:19:38.064Z,10.40
2019-05-09T20:22:07.367Z,10.40
2019-05-09T20:24:36.455Z,10.40
2019-05-09T20:27:05.594Z,10.40
2019-05-09T20:29:34.725Z,10.30
2019-05-09T20:32:04.179Z,10.40
2019-05-09T20:34:33.562Z,10.30
2019-05-09T20:37:02.725Z,10.30
2019-05-09T20:39:31.971Z,10.20
2019-05-09T20:42:01.948Z,10.20
2019-05-09T20:44:31.603Z,10.20
2019-05-09T20:47:00.957Z,10.20
2019-05-09T20:49:30.911Z,10.20
2019-05-09T20:52:00.734Z,10.20
2019-05-09T20:54:30.214Z,10.20
2019-05-09T20:56:59.460Z,10.20
2019-05-09T21:32:30.890Z,10.20
2019-05-09T21:35:31.525Z,10.20
2019-05-09T21:38:32.976Z,10.20
2019-05-09T21:50:09.281Z,10.20
2019-05-09T21:53:38.692Z,10.20
2019-05-09T21:56:41.987Z,10.20
2019-05-09T22:50:28.096Z,10.20
2019-05-09T22:52:57.314Z,10.20
2019-05-09T22:55:26.580Z,10.20
2019-05-09T22:57:55.612Z,10.20
2019-05-09T23:00:24.466Z,10.20
2019-05-09T23:02:53.357Z,10.20
2019-05-09T23:05:22.339Z,10.20
2019-05-09T23:07:51.132Z,10.20
2019-05-09T23:10:19.908Z,10.20
2019-05-09T23:12:48.727Z,10.20
2019-05-09T23:15:19.717Z,10.20
2019-05-09T23:17:48.823Z,10.20
2019-05-09T23:20:35.600Z,10.20
2019-05-09T23:23:22.973Z,10.20
2019-05-09T23:25:52.000Z,10.20
2019-05-09T23:28:20.858Z,10.20
2019-05-09T23:30:51.497Z,10.20
2019-05-09T23:33:21.247Z,10.10
2019-05-09T23:35:50.233Z,10.10
2019-05-09T23:38:19.475Z,10.10
2019-05-09T23:40:49.067Z,10.10
2019-05-09T23:43:17.919Z,10.10
2019-05-09T23:45:46.740Z,10.10
2019-05-09T23:48:15.956Z,10.10
2019-05-09T23:50:45.036Z,10.10
2019-05-09T23:53:17.551Z,10.10
2019-05-09T23:56:04.676Z,10.10
2019-05-09T23:58:51.302Z,10.10
