createdAt,value
2017-08-21T00:01:12.453Z,99.90
2017-08-21T00:03:39.922Z,99.90
2017-08-21T00:06:07.392Z,99.90
2017-08-21T00:08:34.846Z,99.90
2017-08-21T00:11:02.381Z,99.90
2017-08-21T00:13:29.839Z,99.90
2017-08-21T00:15:57.286Z,99.90
2017-08-21T00:18:24.846Z,99.90
2017-08-21T00:20:52.293Z,99.90
2017-08-21T00:23:19.867Z,99.90
2017-08-21T00:25:47.329Z,99.90
2017-08-21T00:28:14.874Z,99.90
2017-08-21T00:30:42.342Z,99.90
2017-08-21T00:33:09.787Z,99.90
2017-08-21T00:35:37.340Z,99.90
2017-08-21T00:38:04.804Z,99.90
2017-08-21T00:40:32.276Z,99.90
2017-08-21T00:42:59.818Z,99.90
2017-08-21T00:45:27.286Z,99.90
2017-08-21T00:47:54.736Z,99.90
2017-08-21T00:50:22.293Z,99.90
2017-08-21T00:52:49.757Z,99.90
2017-08-21T00:55:17.225Z,99.90
2017-08-21T00:57:44.681Z,99.90
2017-08-21T01:00:12.137Z,99.90
2017-08-21T01:02:39.585Z,99.90
2017-08-21T01:05:07.138Z,99.90
2017-08-21T01:07:34.585Z,99.90
2017-08-21T01:10:02.141Z,99.90
2017-08-21T01:12:29.606Z,99.90
2017-08-21T01:14:57.057Z,99.90
2017-08-21T01:17:24.618Z,99.90
2017-08-21T01:19:52.179Z,99.90
2017-08-21T01:22:19.739Z,99.90
2017-08-21T01:24:47.189Z,99.90
2017-08-21T01:27:14.642Z,99.90
2017-08-21T01:29:42.126Z,99.90
2017-08-21T01:32:09.661Z,99.90
2017-08-21T01:34:37.111Z,99.90
2017-08-21T01:37:04.571Z,99.90
2017-08-21T01:39:32.134Z,99.90
2017-08-21T01:41:59.592Z,99.90
2017-08-21T01:44:27.144Z,99.90
2017-08-21T01:46:54.605Z,99.90
2017-08-21T01:49:22.065Z,99.90
2017-08-21T01:51:49.513Z,99.90
2017-08-21T01:54:17.082Z,99.90
2017-08-21T01:56:44.543Z,99.90
2017-08-21T01:59:11.988Z,99.90
2017-08-21T02:01:39.451Z,99.90
2017-08-21T02:04:07.010Z,99.90
2017-08-21T02:06:34.470Z,99.90
2017-08-21T02:09:01.918Z,99.90
2017-08-21T02:11:29.378Z,99.90
2017-08-21T02:13:56.820Z,99.90
2017-08-21T02:16:24.281Z,99.90
2017-08-21T02:18:51.733Z,99.90
2017-08-21T02:21:19.206Z,99.90
2017-08-21T02:23:46.776Z,99.90
2017-08-21T02:26:14.318Z,99.90
2017-08-21T02:28:41.778Z,99.90
2017-08-21T02:31:09.333Z,99.90
2017-08-21T02:33:36.898Z,99.90
2017-08-21T02:36:04.343Z,99.90
2017-08-21T02:38:43.719Z,99.90
2017-08-21T02:41:11.162Z,99.90
2017-08-21T02:43:38.701Z,99.90
2017-08-21T02:46:06.152Z,99.90
2017-08-21T02:48:33.623Z,99.90
2017-08-21T02:51:01.073Z,99.90
2017-08-21T02:53:28.538Z,99.90
2017-08-21T02:55:55.994Z,99.90
2017-08-21T02:58:23.458Z,99.90
2017-08-21T03:00:50.909Z,99.90
2017-08-21T03:03:18.370Z,99.90
2017-08-21T03:05:45.823Z,99.90
2017-08-21T03:08:13.375Z,99.90
2017-08-21T03:10:40.834Z,99.90
2017-08-21T03:13:08.300Z,99.90
2017-08-21T03:15:35.764Z,99.90
2017-08-21T03:18:03.217Z,99.90
2017-08-21T03:20:30.670Z,99.90
2017-08-21T03:22:58.137Z,99.90
2017-08-21T03:25:25.588Z,99.90
2017-08-21T03:27:53.053Z,99.90
2017-08-21T03:30:20.501Z,99.90
2017-08-21T03:32:48.030Z,99.90
2017-08-21T03:35:15.595Z,99.90
2017-08-21T03:37:43.149Z,99.90
2017-08-21T03:40:10.618Z,99.90
2017-08-21T03:42:38.079Z,99.90
2017-08-21T03:45:05.538Z,99.90
2017-08-21T03:47:33.086Z,99.90
2017-08-21T03:50:00.546Z,99.90
2017-08-21T03:52:28.002Z,99.90
2017-08-21T03:54:55.469Z,99.90
2017-08-21T03:57:23.017Z,99.90
2017-08-21T03:59:50.578Z,99.90
2017-08-21T04:02:18.118Z,99.90
2017-08-21T04:04:45.573Z,99.90
2017-08-21T04:07:13.142Z,99.90
2017-08-21T04:09:40.601Z,99.90
2017-08-21T04:12:08.049Z,99.90
2017-08-21T04:14:35.505Z,99.90
2017-08-21T04:17:02.966Z,99.90
2017-08-21T04:19:30.430Z,99.90
2017-08-21T04:21:57.887Z,99.90
2017-08-21T04:24:25.341Z,99.90
2017-08-21T04:26:52.902Z,99.90
2017-08-21T04:29:20.452Z,99.90
2017-08-21T04:31:47.903Z,99.90
2017-08-21T04:34:15.466Z,99.90
2017-08-21T04:36:42.927Z,99.90
2017-08-21T04:39:10.374Z,99.90
2017-08-21T04:41:37.834Z,99.90
2017-08-21T04:44:05.288Z,99.90
2017-08-21T04:46:32.770Z,99.90
2017-08-21T04:49:00.217Z,99.90
2017-08-21T04:51:27.681Z,99.90
2017-08-21T04:53:55.137Z,99.90
2017-08-21T04:56:22.602Z,99.90
2017-08-21T04:58:50.050Z,99.90
2017-08-21T05:01:17.518Z,99.90
2017-08-21T05:03:44.961Z,99.90
2017-08-21T05:06:12.414Z,99.90
2017-08-21T05:08:39.957Z,99.90
2017-08-21T05:11:07.417Z,99.90
2017-08-21T05:13:34.874Z,99.90
2017-08-21T05:16:02.333Z,99.90
2017-08-21T05:18:29.792Z,99.90
2017-08-21T05:20:57.249Z,99.90
2017-08-21T05:23:24.710Z,99.90
2017-08-21T05:25:52.669Z,99.90
2017-08-21T05:28:20.123Z,99.90
2017-08-21T05:30:47.597Z,99.90
2017-08-21T05:33:15.137Z,99.90
2017-08-21T05:35:43.661Z,99.90
2017-08-21T05:38:11.179Z,99.90
2017-08-21T05:40:38.641Z,99.90
2017-08-21T05:43:06.120Z,99.90
2017-08-21T05:45:33.570Z,99.90
2017-08-21T05:48:01.035Z,99.90
2017-08-21T05:50:28.487Z,99.90
2017-08-21T05:52:55.949Z,99.90
2017-08-21T05:55:24.179Z,99.90
2017-08-21T05:57:51.625Z,99.90
2017-08-21T06:00:19.105Z,99.90
2017-08-21T06:02:46.570Z,99.90
2017-08-21T06:05:14.121Z,99.90
2017-08-21T06:07:41.578Z,99.90
2017-08-21T06:10:09.129Z,99.90
2017-08-21T06:12:36.693Z,99.90
2017-08-21T06:15:04.152Z,99.90
2017-08-21T06:17:31.718Z,99.90
2017-08-21T06:19:59.172Z,99.90
2017-08-21T06:22:26.630Z,99.90
2017-08-21T06:24:54.085Z,99.90
2017-08-21T06:27:21.610Z,99.90
2017-08-21T06:29:49.061Z,99.90
2017-08-21T06:32:16.545Z,99.90
2017-08-21T06:34:44.006Z,99.90
2017-08-21T06:37:11.466Z,99.90
2017-08-21T06:39:39.020Z,99.90
2017-08-21T06:42:06.461Z,99.90
2017-08-21T06:44:33.932Z,99.90
2017-08-21T06:47:01.378Z,99.90
2017-08-21T06:49:28.854Z,99.90
2017-08-21T06:51:56.330Z,99.90
2017-08-21T06:54:23.858Z,99.90
2017-08-21T06:56:51.306Z,99.90
2017-08-21T06:59:18.766Z,99.90
2017-08-21T07:01:46.214Z,99.90
2017-08-21T07:04:13.685Z,99.90
2017-08-21T07:06:41.138Z,99.90
2017-08-21T07:09:08.701Z,99.90
2017-08-21T07:11:36.153Z,99.90
2017-08-21T07:14:03.609Z,99.90
2017-08-21T07:16:31.169Z,99.90
2017-08-21T07:18:58.637Z,99.90
2017-08-21T07:21:26.191Z,99.90
2017-08-21T07:23:53.745Z,99.90
2017-08-21T07:26:21.198Z,99.90
2017-08-21T07:28:48.653Z,99.90
2017-08-21T07:31:16.110Z,99.90
2017-08-21T07:33:43.564Z,99.90
2017-08-21T07:36:11.129Z,99.90
2017-08-21T07:38:38.586Z,99.90
2017-08-21T07:41:06.043Z,99.90
2017-08-21T07:43:33.504Z,99.90
2017-08-21T07:46:00.973Z,99.90
2017-08-21T07:48:28.426Z,99.90
2017-08-21T07:50:55.884Z,99.90
2017-08-21T07:53:23.344Z,99.90
2017-08-21T07:55:50.801Z,99.90
2017-08-21T07:58:18.258Z,99.90
2017-08-21T08:00:45.714Z,99.90
2017-08-21T08:03:13.937Z,99.90
2017-08-21T08:05:41.397Z,99.90
2017-08-21T08:08:08.855Z,99.90
2017-08-21T08:10:36.309Z,99.90
2017-08-21T08:13:03.760Z,99.90
2017-08-21T08:15:31.221Z,99.90
2017-08-21T08:17:58.709Z,99.90
2017-08-21T08:20:26.162Z,99.90
2017-08-21T08:22:53.629Z,99.90
2017-08-21T08:25:21.090Z,99.90
2017-08-21T08:27:48.554Z,99.90
2017-08-21T08:30:15.998Z,99.90
2017-08-21T08:32:43.457Z,99.90
2017-08-21T08:35:11.016Z,99.90
2017-08-21T08:37:38.473Z,99.90
2017-08-21T08:40:06.028Z,99.90
2017-08-21T08:42:33.590Z,99.90
2017-08-21T08:45:01.036Z,99.90
2017-08-21T08:47:28.494Z,99.90
2017-08-21T08:49:55.942Z,99.90
2017-08-21T08:52:23.406Z,99.90
2017-08-21T08:54:50.868Z,99.90
2017-08-21T08:57:18.325Z,99.90
2017-08-21T08:59:45.775Z,99.90
2017-08-21T09:02:13.247Z,99.90
2017-08-21T09:04:40.696Z,99.90
2017-08-21T09:07:08.166Z,99.90
2017-08-21T09:09:35.610Z,99.90
2017-08-21T09:12:03.070Z,99.90
2017-08-21T09:14:30.530Z,99.90
2017-08-21T09:16:58.425Z,99.90
2017-08-21T09:19:25.942Z,99.90
2017-08-21T09:21:53.407Z,99.90
2017-08-21T09:24:20.863Z,99.90
2017-08-21T09:26:48.407Z,99.90
2017-08-21T09:29:15.868Z,99.90
2017-08-21T09:31:43.425Z,99.90
2017-08-21T09:34:10.991Z,99.90
2017-08-21T09:36:38.451Z,99.90
2017-08-21T09:39:05.912Z,99.80
2017-08-21T09:41:33.467Z,99.60
2017-08-21T09:44:01.028Z,99.30
2017-08-21T09:46:28.484Z,99.70
2017-08-21T09:48:56.021Z,99.90
2017-08-21T09:51:23.469Z,99.90
2017-08-21T09:53:50.943Z,98.60
2017-08-21T09:56:18.412Z,99.90
2017-08-21T09:58:45.870Z,99.10
2017-08-21T10:01:13.324Z,99.90
2017-08-21T10:03:40.784Z,96.50
2017-08-21T10:06:08.329Z,99.90
2017-08-21T10:08:35.785Z,95.30
2017-08-21T10:11:03.246Z,99.20
2017-08-21T10:13:30.722Z,99.90
2017-08-21T10:15:58.182Z,94.80
2017-08-21T10:18:25.630Z,96.80
2017-08-21T10:20:53.088Z,97.50
2017-08-21T10:23:20.551Z,95.00
2017-08-21T10:25:48.011Z,94.50
2017-08-21T10:28:15.467Z,95.60
2017-08-21T10:30:43.003Z,90.70
2017-08-21T10:33:10.446Z,97.90
2017-08-21T10:35:37.906Z,92.60
2017-08-21T10:38:05.357Z,93.70
2017-08-21T10:40:32.813Z,83.70
2017-08-21T10:43:00.270Z,84.30
2017-08-21T10:45:27.721Z,90.10
2017-08-21T10:47:55.178Z,80.50
2017-08-21T10:50:23.245Z,86.30
2017-08-21T10:52:50.712Z,81.50
2017-08-21T10:55:18.170Z,79.80
2017-08-21T10:57:45.618Z,81.90
2017-08-21T11:00:13.185Z,85.90
2017-08-21T11:02:40.654Z,81.00
2017-08-21T11:05:08.097Z,84.60
2017-08-21T11:07:35.562Z,73.90
2017-08-21T11:10:03.114Z,77.00
2017-08-21T11:12:30.570Z,75.70
2017-08-21T11:14:58.033Z,82.40
2017-08-21T11:17:25.473Z,77.10
2017-08-21T11:19:52.927Z,74.00
2017-08-21T11:22:21.016Z,74.00
2017-08-21T11:24:48.461Z,75.50
2017-08-21T11:27:15.918Z,81.00
2017-08-21T11:29:43.377Z,79.00
2017-08-21T11:32:10.939Z,81.20
2017-08-21T11:34:38.393Z,74.30
2017-08-21T11:37:05.852Z,73.30
2017-08-21T11:39:33.313Z,75.50
2017-08-21T11:42:00.783Z,73.50
2017-08-21T11:44:28.233Z,79.40
2017-08-21T11:46:55.686Z,82.10
2017-08-21T11:49:23.137Z,82.20
2017-08-21T11:51:50.597Z,74.30
2017-08-21T11:54:18.043Z,74.50
2017-08-21T11:56:45.498Z,76.20
2017-08-21T11:59:12.950Z,83.10
2017-08-21T12:01:40.402Z,73.80
2017-08-21T12:04:07.875Z,73.50
2017-08-21T12:06:35.439Z,80.20
2017-08-21T12:09:02.903Z,72.80
2017-08-21T12:11:30.349Z,71.10
2017-08-21T12:13:57.805Z,72.00
2017-08-21T12:16:25.253Z,79.20
2017-08-21T12:18:52.813Z,74.40
2017-08-21T12:21:20.264Z,75.40
2017-08-21T12:23:47.728Z,78.20
2017-08-21T12:26:15.187Z,77.70
2017-08-21T12:28:42.642Z,80.00
2017-08-21T12:31:10.103Z,81.40
2017-08-21T12:33:37.563Z,81.80
2017-08-21T12:36:05.021Z,78.10
2017-08-21T12:38:32.490Z,82.30
2017-08-21T12:40:59.935Z,82.10
2017-08-21T12:43:27.394Z,75.70
2017-08-21T12:45:54.944Z,76.00
2017-08-21T12:48:22.509Z,80.90
2017-08-21T12:50:49.963Z,79.10
2017-08-21T12:53:17.505Z,83.50
2017-08-21T12:55:45.074Z,83.40
2017-08-21T12:58:12.521Z,79.50
2017-08-21T13:00:40.082Z,77.80
2017-08-21T13:03:07.526Z,72.10
2017-08-21T13:05:34.986Z,73.40
2017-08-21T13:08:02.436Z,79.70
2017-08-21T13:10:29.910Z,78.50
2017-08-21T13:12:57.361Z,72.60
2017-08-21T13:15:24.928Z,76.80
2017-08-21T13:17:52.374Z,70.20
2017-08-21T13:20:19.836Z,70.50
2017-08-21T13:22:47.284Z,71.60
2017-08-21T13:25:14.753Z,68.80
2017-08-21T13:27:42.204Z,69.80
2017-08-21T13:30:09.675Z,71.00
2017-08-21T13:32:37.121Z,73.10
2017-08-21T13:35:04.578Z,73.80
2017-08-21T13:37:32.025Z,70.70
2017-08-21T13:39:59.480Z,69.70
2017-08-21T13:42:26.932Z,72.70
2017-08-21T13:44:54.390Z,71.50
2017-08-21T13:47:21.837Z,72.30
2017-08-21T13:49:49.305Z,73.80
2017-08-21T13:52:16.757Z,71.60
2017-08-21T13:54:44.209Z,70.20
2017-08-21T13:57:11.668Z,74.10
2017-08-21T13:59:39.119Z,73.20
2017-08-21T14:02:06.593Z,71.30
2017-08-21T14:04:34.039Z,69.40
2017-08-21T14:07:01.490Z,71.40
2017-08-21T14:09:28.951Z,71.80
2017-08-21T14:11:56.417Z,75.30
2017-08-21T14:14:23.878Z,77.40
2017-08-21T14:16:51.346Z,73.40
2017-08-21T14:19:18.806Z,79.80
2017-08-21T14:21:46.272Z,74.50
2017-08-21T14:24:13.714Z,73.10
2017-08-21T14:26:41.169Z,71.50
2017-08-21T14:29:08.630Z,71.90
2017-08-21T14:31:36.097Z,70.60
2017-08-21T14:34:03.545Z,70.50
2017-08-21T14:36:31.094Z,73.20
2017-08-21T14:38:58.549Z,71.40
2017-08-21T14:41:26.024Z,71.00
2017-08-21T14:43:53.478Z,68.40
2017-08-21T14:46:20.950Z,70.90
2017-08-21T14:48:48.469Z,71.00
2017-08-21T14:51:15.932Z,71.60
2017-08-21T14:53:44.293Z,72.70
2017-08-21T14:56:11.784Z,69.30
2017-08-21T14:58:39.235Z,70.50
2017-08-21T15:01:06.705Z,68.50
2017-08-21T15:03:34.163Z,71.00
2017-08-21T15:06:01.609Z,70.50
2017-08-21T15:08:29.145Z,70.20
2017-08-21T15:10:56.613Z,71.20
2017-08-21T15:13:24.167Z,71.60
2017-08-21T15:15:51.623Z,74.50
2017-08-21T15:18:19.085Z,71.90
2017-08-21T15:20:46.542Z,71.00
2017-08-21T15:23:14.000Z,71.00
2017-08-21T15:25:41.460Z,71.50
2017-08-21T15:28:08.911Z,70.60
2017-08-21T15:30:36.365Z,70.10
2017-08-21T15:33:03.831Z,71.00
2017-08-21T15:35:31.270Z,71.90
2017-08-21T15:37:58.729Z,73.50
2017-08-21T15:40:26.175Z,68.20
2017-08-21T15:42:53.625Z,69.00
2017-08-21T15:45:21.072Z,69.20
2017-08-21T15:47:48.533Z,69.70
2017-08-21T15:50:15.996Z,68.30
2017-08-21T15:52:43.460Z,70.70
2017-08-21T15:55:10.917Z,68.20
2017-08-21T15:57:38.361Z,68.90
2017-08-21T16:00:05.818Z,70.00
2017-08-21T16:02:33.286Z,68.90
2017-08-21T16:05:00.741Z,67.20
2017-08-21T16:07:28.306Z,69.30
2017-08-21T16:09:55.762Z,72.60
2017-08-21T16:12:24.238Z,70.50
2017-08-21T16:14:51.697Z,68.80
2017-08-21T16:17:19.169Z,68.50
2017-08-21T16:19:46.706Z,70.30
2017-08-21T16:22:14.179Z,70.60
2017-08-21T16:24:41.637Z,70.60
2017-08-21T16:27:11.745Z,68.50
2017-08-21T16:29:39.232Z,70.00
2017-08-21T16:32:06.686Z,70.70
2017-08-21T16:34:34.263Z,70.50
2017-08-21T16:37:01.716Z,68.50
2017-08-21T16:39:29.238Z,70.90
2017-08-21T16:41:56.715Z,73.00
2017-08-21T16:44:24.224Z,70.40
2017-08-21T16:46:51.678Z,68.40
2017-08-21T16:49:19.166Z,68.80
2017-08-21T16:51:46.626Z,69.10
2017-08-21T16:54:14.164Z,69.80
2017-08-21T16:56:41.629Z,69.40
2017-08-21T16:59:09.189Z,69.10
2017-08-21T17:01:36.646Z,69.10
2017-08-21T17:04:06.570Z,68.90
2017-08-21T17:06:34.062Z,71.50
2017-08-21T17:09:01.623Z,71.00
2017-08-21T17:11:29.066Z,71.00
2017-08-21T17:13:56.716Z,70.80
2017-08-21T17:16:24.161Z,70.80
2017-08-21T17:18:54.386Z,71.90
2017-08-21T17:21:21.859Z,73.00
2017-08-21T17:23:49.305Z,74.20
2017-08-21T17:26:16.809Z,72.70
2017-08-21T17:28:44.301Z,74.30
2017-08-21T17:31:11.762Z,74.20
2017-08-21T17:33:39.314Z,75.60
2017-08-21T17:36:06.769Z,76.20
2017-08-21T17:38:34.238Z,75.00
2017-08-21T17:41:01.691Z,75.50
2017-08-21T17:43:29.162Z,76.50
2017-08-21T17:45:56.612Z,78.00
2017-08-21T17:48:24.066Z,80.80
2017-08-21T17:50:51.519Z,80.50
2017-08-21T17:53:25.546Z,82.10
2017-08-21T17:55:52.997Z,82.90
2017-08-21T17:58:20.534Z,84.00
2017-08-21T18:00:47.985Z,84.90
2017-08-21T18:03:15.472Z,85.10
2017-08-21T18:05:42.928Z,85.20
2017-08-21T18:08:10.470Z,86.10
2017-08-21T18:10:37.921Z,86.10
2017-08-21T18:13:05.378Z,86.80
2017-08-21T18:15:32.842Z,88.80
2017-08-21T18:18:00.399Z,88.40
2017-08-21T18:20:27.875Z,90.70
2017-08-21T18:22:55.414Z,92.10
2017-08-21T18:25:22.882Z,93.00
2017-08-21T18:27:50.333Z,92.70
2017-08-21T18:30:17.792Z,97.00
2017-08-21T18:32:45.331Z,95.50
2017-08-21T18:35:13.720Z,95.90
2017-08-21T18:37:41.175Z,96.70
2017-08-21T18:40:08.635Z,98.10
2017-08-21T18:42:36.178Z,99.90
2017-08-21T18:45:03.650Z,99.90
2017-08-21T18:47:31.199Z,99.90
2017-08-21T18:49:58.661Z,99.90
2017-08-21T18:52:26.131Z,99.90
2017-08-21T18:54:53.678Z,99.90
2017-08-21T18:57:22.554Z,99.90
2017-08-21T18:59:50.113Z,99.90
2017-08-21T19:02:17.571Z,99.90
2017-08-21T19:04:47.887Z,99.90
2017-08-21T19:07:15.338Z,99.90
2017-08-21T19:09:42.804Z,99.90
2017-08-21T19:12:10.366Z,99.90
2017-08-21T19:14:38.802Z,99.90
2017-08-21T19:17:06.263Z,99.90
2017-08-21T19:19:33.729Z,99.90
2017-08-21T19:22:01.218Z,99.90
2017-08-21T19:24:28.669Z,99.90
2017-08-21T19:26:56.129Z,99.90
2017-08-21T19:29:23.587Z,99.90
2017-08-21T19:31:51.040Z,99.90
2017-08-21T19:34:18.495Z,99.90
2017-08-21T19:36:47.023Z,99.90
2017-08-21T19:39:14.545Z,99.90
2017-08-21T19:41:42.104Z,99.90
2017-08-21T19:44:09.554Z,99.90
2017-08-21T19:46:37.014Z,99.90
2017-08-21T19:49:04.453Z,99.90
2017-08-21T19:51:32.231Z,99.90
2017-08-21T19:53:59.698Z,99.90
2017-08-21T19:56:27.158Z,99.90
2017-08-21T19:58:54.705Z,99.90
2017-08-21T20:01:22.169Z,99.90
2017-08-21T20:03:49.841Z,99.90
2017-08-21T20:06:17.299Z,99.90
2017-08-21T20:08:44.851Z,99.90
2017-08-21T20:11:12.308Z,99.90
2017-08-21T20:13:39.757Z,99.90
2017-08-21T20:16:07.219Z,99.90
2017-08-21T20:18:34.681Z,99.90
2017-08-21T20:21:02.140Z,99.90
2017-08-21T20:23:35.101Z,99.90
2017-08-21T20:26:02.561Z,99.90
2017-08-21T20:28:30.045Z,99.90
2017-08-21T20:30:57.573Z,99.90
2017-08-21T20:33:25.046Z,99.90
2017-08-21T20:35:52.497Z,99.90
2017-08-21T20:38:20.045Z,99.90
2017-08-21T20:40:47.609Z,99.90
2017-08-21T20:43:15.053Z,99.90
2017-08-21T20:45:42.510Z,99.90
2017-08-21T20:48:09.966Z,99.90
2017-08-21T20:50:37.514Z,99.90
2017-08-21T20:53:04.962Z,99.90
2017-08-21T20:55:32.445Z,99.90
2017-08-21T20:57:59.901Z,99.90
2017-08-21T21:00:27.367Z,99.90
2017-08-21T21:02:54.817Z,99.90
2017-08-21T21:05:22.279Z,99.90
2017-08-21T21:07:49.757Z,99.90
2017-08-21T21:10:17.197Z,99.90
2017-08-21T21:12:44.754Z,99.90
2017-08-21T21:15:12.222Z,99.90
2017-08-21T21:17:39.682Z,99.90
2017-08-21T21:20:07.242Z,99.90
2017-08-21T21:22:34.781Z,99.90
2017-08-21T21:25:02.269Z,99.90
2017-08-21T21:27:29.709Z,99.90
2017-08-21T21:29:57.168Z,99.90
2017-08-21T21:32:24.627Z,99.90
2017-08-21T21:34:52.173Z,99.90
2017-08-21T21:37:19.685Z,99.90
2017-08-21T21:39:47.136Z,99.90
2017-08-21T21:42:14.597Z,99.90
2017-08-21T21:44:42.066Z,99.90
2017-08-21T21:47:09.550Z,99.90
2017-08-21T21:49:36.996Z,99.90
2017-08-21T21:52:04.453Z,99.90
2017-08-21T21:54:31.907Z,99.90
2017-08-21T21:56:59.474Z,99.90
2017-08-21T22:03:12.622Z,99.90
2017-08-21T22:05:40.097Z,99.90
2017-08-21T22:08:07.558Z,99.90
2017-08-21T22:10:35.091Z,99.90
2017-08-21T22:13:02.547Z,99.90
2017-08-21T22:15:30.097Z,99.90
2017-08-21T22:17:57.660Z,99.90
2017-08-21T22:20:25.114Z,99.90
2017-08-21T22:22:52.573Z,99.90
2017-08-21T22:25:20.019Z,99.90
2017-08-21T22:27:47.477Z,99.90
2017-08-21T22:30:14.938Z,99.90
2017-08-21T22:32:42.394Z,99.90
2017-08-21T22:35:09.840Z,99.90
2017-08-21T22:37:37.307Z,99.90
2017-08-21T22:40:04.753Z,99.90
2017-08-21T22:42:32.208Z,99.90
2017-08-21T22:44:59.686Z,99.90
2017-08-21T22:47:27.137Z,99.90
2017-08-21T22:49:54.597Z,99.90
2017-08-21T22:52:22.870Z,99.90
2017-08-21T22:54:50.318Z,99.90
2017-08-21T22:57:17.767Z,99.90
2017-08-21T22:59:45.326Z,99.90
2017-08-21T23:02:24.490Z,99.90
2017-08-21T23:04:51.953Z,99.90
2017-08-21T23:07:19.398Z,99.90
2017-08-21T23:09:46.867Z,99.90
2017-08-21T23:12:15.117Z,99.90
2017-08-21T23:14:42.573Z,99.90
2017-08-21T23:17:10.025Z,99.90
2017-08-21T23:19:37.482Z,99.90
2017-08-21T23:22:05.051Z,99.90
2017-08-21T23:24:32.510Z,99.90
2017-08-21T23:26:59.970Z,99.90
2017-08-21T23:29:27.431Z,99.90
2017-08-21T23:31:54.893Z,99.90
2017-08-21T23:34:22.346Z,99.90
2017-08-21T23:36:49.805Z,99.90
2017-08-21T23:39:18.029Z,99.90
2017-08-21T23:41:45.488Z,99.90
2017-08-21T23:44:12.946Z,99.90
2017-08-21T23:46:40.434Z,99.90
2017-08-21T23:49:07.995Z,99.90
2017-08-21T23:51:35.551Z,99.90
2017-08-21T23:54:03.000Z,99.90
2017-08-21T23:56:30.462Z,99.90
2017-08-21T23:58:58.020Z,99.90
