createdAt,value
2023-04-15T00:00:09.855Z,8.22
2023-04-15T00:02:48.768Z,7.95
2023-04-15T00:05:19.853Z,7.85
2023-04-15T00:07:48.938Z,7.83
2023-04-15T00:10:17.077Z,7.88
2023-04-15T00:12:45.807Z,7.90
2023-04-15T00:15:18.172Z,8.00
2023-04-15T00:17:50.584Z,7.89
2023-04-15T00:20:20.663Z,7.82
2023-04-15T00:23:00.840Z,7.94
2023-04-15T00:25:29.441Z,8.10
2023-04-15T00:28:01.824Z,8.25
2023-04-15T00:30:34.671Z,8.01
2023-04-15T00:33:07.014Z,7.99
2023-04-15T00:35:42.915Z,7.99
2023-04-15T00:38:23.771Z,8.10
2023-04-15T00:41:00.781Z,8.28
2023-04-15T00:43:30.239Z,8.17
2023-04-15T00:46:01.560Z,7.90
2023-04-15T00:48:35.490Z,8.08
2023-04-15T00:51:09.904Z,7.91
2023-04-15T00:53:41.657Z,7.93
2023-04-15T00:56:17.773Z,7.93
2023-04-15T00:58:48.935Z,7.97
2023-04-15T01:01:24.851Z,7.79
2023-04-15T01:06:58.450Z,7.84
2023-04-15T01:09:33.974Z,7.83
2023-04-15T01:12:08.687Z,7.85
2023-04-15T01:14:54.326Z,7.91
2023-04-15T01:17:24.866Z,7.92
2023-04-15T01:20:03.292Z,7.90
2023-04-15T01:22:40.767Z,7.82
2023-04-15T01:25:11.376Z,7.79
2023-04-15T01:27:40.599Z,7.80
2023-04-15T01:30:09.053Z,7.87
2023-04-15T01:32:37.809Z,8.04
2023-04-15T01:35:08.453Z,7.91
2023-04-15T01:38:05.380Z,7.92
2023-04-15T01:40:38.042Z,7.98
2023-04-15T01:43:06.999Z,8.01
2023-04-15T01:45:35.486Z,7.83
2023-04-15T01:48:08.443Z,7.98
2023-04-15T01:50:44.160Z,7.83
2023-04-15T01:53:13.732Z,7.89
2023-04-15T01:55:42.816Z,7.87
2023-04-15T01:58:12.092Z,7.88
2023-04-15T02:00:43.934Z,7.94
2023-04-15T02:03:12.016Z,7.83
2023-04-15T02:05:40.882Z,7.80
2023-04-15T02:08:13.703Z,7.75
2023-04-15T02:10:45.578Z,7.69
2023-04-15T02:13:13.243Z,7.98
2023-04-15T02:15:49.526Z,7.98
2023-04-15T02:18:24.487Z,7.99
2023-04-15T02:20:55.037Z,7.87
2023-04-15T02:23:25.687Z,7.81
2023-04-15T02:26:00.134Z,7.96
2023-04-15T02:28:29.032Z,7.86
2023-04-15T02:31:00.714Z,7.79
2023-04-15T02:33:34.148Z,7.69
2023-04-15T02:36:02.768Z,7.80
2023-04-15T02:38:32.384Z,7.83
2023-04-15T02:41:00.672Z,7.73
2023-04-15T02:43:29.566Z,7.81
2023-04-15T02:45:58.089Z,7.85
2023-04-15T02:48:29.104Z,7.94
2023-04-15T02:51:14.514Z,7.85
2023-04-15T02:53:42.309Z,7.91
2023-04-15T02:56:19.904Z,7.84
2023-04-15T02:58:50.920Z,7.67
2023-04-15T03:01:19.336Z,7.86
2023-04-15T03:03:48.554Z,7.67
2023-04-15T03:06:16.831Z,7.70
2023-04-15T03:08:46.366Z,7.74
2023-04-15T03:11:16.709Z,7.66
2023-04-15T03:13:52.876Z,7.71
2023-04-15T03:16:33.255Z,7.82
2023-04-15T03:19:15.293Z,7.69
2023-04-15T03:21:44.997Z,7.65
2023-04-15T03:24:33.043Z,7.66
2023-04-15T03:27:02.248Z,7.64
2023-04-15T03:29:30.169Z,7.51
2023-04-15T03:32:02.344Z,7.86
2023-04-15T03:34:35.525Z,7.71
2023-04-15T03:37:03.970Z,7.69
2023-04-15T03:39:32.767Z,7.90
2023-04-15T03:42:16.581Z,7.76
2023-04-15T03:44:47.318Z,7.63
2023-04-15T03:47:15.105Z,7.61
2023-04-15T03:49:46.068Z,7.53
2023-04-15T03:52:14.608Z,7.68
2023-04-15T03:54:42.552Z,7.79
2023-04-15T03:57:26.845Z,7.71
2023-04-15T03:59:54.980Z,7.76
2023-04-15T04:02:24.718Z,7.56
2023-04-15T04:04:53.575Z,7.52
2023-04-15T04:07:24.658Z,7.73
2023-04-15T04:09:53.019Z,7.66
2023-04-15T04:12:23.526Z,7.76
2023-04-15T04:14:53.089Z,7.71
2023-04-15T04:17:22.121Z,7.74
2023-04-15T04:19:51.530Z,7.67
2023-04-15T04:22:34.778Z,7.70
2023-04-15T04:27:50.041Z,7.71
2023-04-15T04:30:25.706Z,7.63
2023-04-15T04:32:58.611Z,7.92
2023-04-15T04:35:30.591Z,7.65
2023-04-15T04:38:02.216Z,7.87
2023-04-15T04:40:32.623Z,7.82
2023-04-15T04:45:52.365Z,7.76
2023-04-15T04:48:22.802Z,7.56
2023-04-15T04:50:54.312Z,7.87
2023-04-15T04:53:22.669Z,8.07
2023-04-15T04:55:54.127Z,8.15
2023-04-15T04:58:23.154Z,7.87
2023-04-15T05:00:52.265Z,7.90
2023-04-15T05:03:26.621Z,7.84
2023-04-15T05:06:23.172Z,7.81
2023-04-15T05:08:52.321Z,7.89
2023-04-15T05:11:23.125Z,8.01
2023-04-15T05:14:08.319Z,8.20
2023-04-15T05:16:39.529Z,8.22
2023-04-15T05:19:09.070Z,7.93
2023-04-15T05:21:39.497Z,7.84
2023-04-15T05:24:11.385Z,7.95
2023-04-15T05:27:05.132Z,8.05
2023-04-15T05:29:39.370Z,8.12
2023-04-15T05:32:09.608Z,7.96
2023-04-15T05:37:38.503Z,7.95
2023-04-15T05:40:07.669Z,8.03
2023-04-15T05:42:43.722Z,8.21
2023-04-15T05:45:13.987Z,8.24
2023-04-15T05:47:42.705Z,7.96
2023-04-15T05:50:10.811Z,8.09
2023-04-15T05:52:40.585Z,8.01
2023-04-15T05:55:10.437Z,7.89
2023-04-15T05:57:44.119Z,7.94
2023-04-15T06:00:17.653Z,8.26
2023-04-15T06:02:56.495Z,8.10
2023-04-15T06:05:25.470Z,8.32
2023-04-15T06:07:55.231Z,8.35
2023-04-15T06:13:13.794Z,8.18
2023-04-15T06:15:51.554Z,8.19
2023-04-15T06:21:16.506Z,8.40
2023-04-15T06:24:03.700Z,8.26
2023-04-15T06:26:41.847Z,8.52
2023-04-15T06:29:25.963Z,8.50
2023-04-15T06:32:01.462Z,8.50
2023-04-15T06:34:39.914Z,8.79
2023-04-15T06:37:12.128Z,8.63
2023-04-15T06:40:01.091Z,8.80
2023-04-15T06:42:31.302Z,8.89
2023-04-15T06:45:14.118Z,8.98
2023-04-15T06:48:03.156Z,8.98
2023-04-15T06:50:56.384Z,8.87
2023-04-15T06:53:33.021Z,8.81
2023-04-15T06:56:01.791Z,8.55
2023-04-15T06:58:34.209Z,8.89
2023-04-15T07:01:13.753Z,8.72
2023-04-15T07:03:47.973Z,9.08
2023-04-15T07:06:26.918Z,9.10
2023-04-15T07:11:54.823Z,9.06
2023-04-15T07:14:36.473Z,9.00
2023-04-15T07:17:14.022Z,9.13
2023-04-15T07:19:55.933Z,8.98
2023-04-15T07:22:54.200Z,9.08
2023-04-15T07:25:26.775Z,9.05
2023-04-15T07:27:57.423Z,8.98
2023-04-15T07:30:27.228Z,8.78
2023-04-15T07:33:07.323Z,8.97
2023-04-15T07:35:38.321Z,9.14
2023-04-15T07:38:07.981Z,9.01
2023-04-15T07:40:38.233Z,9.12
2023-04-15T07:43:09.174Z,9.21
2023-04-15T07:45:37.136Z,9.07
2023-04-15T07:48:06.551Z,9.20
2023-04-15T07:50:35.293Z,9.29
2023-04-15T07:53:04.345Z,9.00
2023-04-15T07:55:31.797Z,8.92
2023-04-15T07:58:01.166Z,9.20
2023-04-15T08:00:29.504Z,9.28
2023-04-15T08:02:57.817Z,9.00
2023-04-15T08:05:25.940Z,8.79
2023-04-15T08:07:57.587Z,8.96
2023-04-15T08:10:25.105Z,9.18
2023-04-15T08:12:55.203Z,9.12
2023-04-15T08:15:23.710Z,9.34
2023-04-15T08:17:56.625Z,9.33
2023-04-15T08:20:27.393Z,9.30
2023-04-15T08:22:58.422Z,9.37
2023-04-15T08:25:32.293Z,9.40
2023-04-15T08:28:03.656Z,9.47
2023-04-15T08:30:34.703Z,9.48
2023-04-15T08:33:05.902Z,9.30
2023-04-15T08:35:34.282Z,9.16
2023-04-15T08:38:02.896Z,9.18
2023-04-15T08:40:32.292Z,9.21
2023-04-15T08:43:06.773Z,9.51
2023-04-15T08:45:34.360Z,9.26
2023-04-15T08:48:01.809Z,9.36
2023-04-15T08:50:29.510Z,9.44
2023-04-15T08:53:02.619Z,9.50
2023-04-15T08:55:31.038Z,9.25
2023-04-15T08:57:59.285Z,9.54
2023-04-15T09:00:27.851Z,10.04
2023-04-15T09:02:58.662Z,10.16
2023-04-15T09:05:26.584Z,9.82
2023-04-15T09:07:55.265Z,9.74
2023-04-15T09:10:23.425Z,10.08
2023-04-15T09:12:51.432Z,9.98
2023-04-15T09:15:19.347Z,10.20
2023-04-15T09:17:49.033Z,9.99
2023-04-15T09:20:16.912Z,9.95
2023-04-15T09:22:45.745Z,10.13
2023-04-15T09:25:16.547Z,10.05
2023-04-15T09:28:01.290Z,10.27
2023-04-15T09:30:29.125Z,10.24
2023-04-15T09:33:20.531Z,10.37
2023-04-15T09:35:58.200Z,10.57
2023-04-15T09:38:29.288Z,10.25
2023-04-15T09:41:00.417Z,10.54
2023-04-15T09:43:38.326Z,10.35
2023-04-15T09:46:09.708Z,10.17
2023-04-15T09:48:38.374Z,10.30
2023-04-15T09:51:08.666Z,10.36
2023-04-15T09:53:37.034Z,9.99
2023-04-15T09:56:07.574Z,10.07
2023-04-15T09:58:35.920Z,9.81
2023-04-15T10:01:04.708Z,9.90
2023-04-15T10:03:34.685Z,10.13
2023-04-15T10:06:03.700Z,10.00
2023-04-15T10:08:33.070Z,10.44
2023-04-15T10:11:03.763Z,10.60
2023-04-15T10:13:36.319Z,10.32
2023-04-15T10:16:15.980Z,10.43
2023-04-15T10:19:01.006Z,10.27
2023-04-15T10:21:32.578Z,10.23
2023-04-15T10:24:02.548Z,10.08
2023-04-15T10:26:34.314Z,10.23
2023-04-15T10:29:09.367Z,10.05
2023-04-15T10:31:46.186Z,10.36
2023-04-15T10:34:19.430Z,10.43
2023-04-15T10:36:52.600Z,10.75
2023-04-15T10:39:42.145Z,10.70
2023-04-15T10:42:12.734Z,10.42
2023-04-15T10:44:49.207Z,10.51
2023-04-15T10:47:23.052Z,10.58
2023-04-15T10:50:00.608Z,10.62
2023-04-15T10:52:33.320Z,10.68
2023-04-15T10:55:13.098Z,10.88
2023-04-15T10:57:43.271Z,10.83
2023-04-15T11:00:14.622Z,10.82
2023-04-15T11:02:50.382Z,10.92
2023-04-15T11:05:42.050Z,10.57
2023-04-15T11:11:30.614Z,11.00
2023-04-15T11:14:04.692Z,10.94
2023-04-15T11:16:42.167Z,11.13
2023-04-15T11:19:15.811Z,10.76
2023-04-15T11:21:54.025Z,10.57
2023-04-15T11:24:27.527Z,10.65
2023-04-15T11:27:00.047Z,10.79
2023-04-15T11:29:54.314Z,10.75
2023-04-15T11:32:22.918Z,10.72
2023-04-15T11:34:54.087Z,10.98
2023-04-15T11:37:28.807Z,10.89
2023-04-15T11:39:56.557Z,10.77
2023-04-15T11:42:31.468Z,10.99
2023-04-15T11:45:12.602Z,11.00
2023-04-15T11:47:40.965Z,11.00
2023-04-15T11:50:27.690Z,11.15
2023-04-15T11:53:11.981Z,11.03
2023-04-15T11:55:44.905Z,10.64
2023-04-15T11:58:24.862Z,10.87
2023-04-15T12:01:15.881Z,11.04
2023-04-15T12:03:50.807Z,11.11
2023-04-15T12:06:20.232Z,10.77
2023-04-15T12:08:48.906Z,10.82
2023-04-15T12:11:18.726Z,10.62
2023-04-15T12:14:07.001Z,11.04
2023-04-15T12:16:48.734Z,10.84
2023-04-15T12:19:54.395Z,10.82
2023-04-15T12:22:26.619Z,10.96
2023-04-15T12:25:04.763Z,10.84
2023-04-15T12:27:33.252Z,10.53
2023-04-15T12:30:08.065Z,10.68
2023-04-15T12:32:37.449Z,10.70
2023-04-15T12:35:06.803Z,10.58
2023-04-15T12:37:35.626Z,10.79
2023-04-15T12:40:14.280Z,10.63
2023-04-15T12:42:42.967Z,10.51
2023-04-15T12:45:10.512Z,10.36
2023-04-15T12:47:44.541Z,10.54
2023-04-15T12:50:12.607Z,10.79
2023-04-15T12:52:40.805Z,10.71
2023-04-15T12:55:09.210Z,10.79
2023-04-15T12:57:37.205Z,10.79
2023-04-15T13:00:10.652Z,10.91
2023-04-15T13:02:39.020Z,10.67
2023-04-15T13:05:07.630Z,10.82
2023-04-15T13:07:37.350Z,10.77
2023-04-15T13:10:05.625Z,10.83
2023-04-15T13:12:37.789Z,10.83
2023-04-15T13:15:05.951Z,10.83
2023-04-15T13:17:34.804Z,10.48
2023-04-15T13:20:02.745Z,10.75
2023-04-15T13:22:30.690Z,10.75
2023-04-15T13:24:59.131Z,10.48
2023-04-15T13:27:27.859Z,10.58
2023-04-15T13:29:58.418Z,10.71
2023-04-15T13:32:27.257Z,10.83
2023-04-15T13:34:56.546Z,10.79
2023-04-15T13:37:32.878Z,10.78
2023-04-15T13:40:10.356Z,10.81
2023-04-15T13:42:41.118Z,10.51
2023-04-15T13:48:03.582Z,10.77
2023-04-15T13:50:41.636Z,10.78
2023-04-15T13:53:11.452Z,10.75
2023-04-15T13:55:43.228Z,10.48
2023-04-15T13:58:11.640Z,10.75
2023-04-15T14:00:42.342Z,10.67
2023-04-15T14:03:11.150Z,10.61
2023-04-15T14:05:39.717Z,10.78
2023-04-15T14:08:08.623Z,10.87
2023-04-15T14:10:42.633Z,11.01
2023-04-15T14:13:10.978Z,10.87
2023-04-15T14:15:38.616Z,10.89
2023-04-15T14:18:06.190Z,10.96
2023-04-15T14:20:35.021Z,10.96
2023-04-15T14:23:03.444Z,11.01
2023-04-15T14:26:02.570Z,10.94
2023-04-15T14:28:33.267Z,10.80
2023-04-15T14:31:01.219Z,10.82
2023-04-15T14:33:29.600Z,10.92
2023-04-15T14:35:59.752Z,10.81
2023-04-15T14:38:27.933Z,10.72
2023-04-15T14:40:55.991Z,10.47
2023-04-15T14:43:23.900Z,10.79
2023-04-15T14:45:53.406Z,10.80
2023-04-15T14:48:21.436Z,10.75
2023-04-15T14:50:49.468Z,10.63
2023-04-15T14:53:17.658Z,10.68
2023-04-15T14:55:48.098Z,10.71
2023-04-15T14:58:16.755Z,10.63
2023-04-15T15:00:44.760Z,10.82
2023-04-15T15:03:13.768Z,10.85
2023-04-15T15:06:00.428Z,10.81
2023-04-15T15:08:28.746Z,10.86
2023-04-15T15:10:56.369Z,10.99
2023-04-15T15:13:25.964Z,10.92
2023-04-15T15:15:55.455Z,10.93
2023-04-15T15:18:26.094Z,10.91
2023-04-15T15:20:53.827Z,10.87
2023-04-15T15:23:23.614Z,10.96
2023-04-15T15:28:35.406Z,10.89
2023-04-15T15:31:05.085Z,10.89
2023-04-15T15:33:34.610Z,11.01
2023-04-15T15:36:02.503Z,10.93
2023-04-15T15:38:33.018Z,10.89
2023-04-15T15:41:02.052Z,10.83
2023-04-15T15:43:31.321Z,10.90
2023-04-15T15:46:01.143Z,10.72
2023-04-15T15:48:31.648Z,10.76
2023-04-15T15:51:00.608Z,10.55
2023-04-15T15:53:28.608Z,10.75
2023-04-15T15:55:56.117Z,10.72
2023-04-15T15:58:26.276Z,10.72
2023-04-15T16:00:54.136Z,10.76
2023-04-15T16:03:22.989Z,10.79
2023-04-15T16:05:52.935Z,10.67
2023-04-15T16:08:21.724Z,10.65
2023-04-15T16:10:52.047Z,10.54
2023-04-15T16:13:20.118Z,10.65
2023-04-15T16:15:52.459Z,10.57
2023-04-15T16:18:21.441Z,10.66
2023-04-15T16:20:49.486Z,10.67
2023-04-15T16:23:18.167Z,10.66
2023-04-15T16:25:47.811Z,10.63
2023-04-15T16:28:25.785Z,10.53
2023-04-15T16:30:55.174Z,10.46
2023-04-15T16:33:24.225Z,10.63
2023-04-15T16:35:53.416Z,10.37
2023-04-15T16:38:22.733Z,10.53
2023-04-15T16:40:52.498Z,10.50
2023-04-15T16:43:20.402Z,10.67
2023-04-15T16:45:51.398Z,10.50
2023-04-15T17:01:30.254Z,10.69
2023-04-15T17:03:57.963Z,10.68
2023-04-15T17:06:26.630Z,10.45
2023-04-15T17:08:54.185Z,10.40
2023-04-15T17:11:22.253Z,10.44
2023-04-15T17:13:49.848Z,10.39
2023-04-15T17:16:17.681Z,10.54
2023-04-15T17:18:50.621Z,10.49
2023-04-15T17:21:18.627Z,10.41
2023-04-15T17:23:46.338Z,10.35
2023-04-15T17:26:14.010Z,10.32
2023-04-15T17:28:41.664Z,10.36
2023-04-15T17:31:09.516Z,10.28
2023-04-15T17:34:02.208Z,10.41
2023-04-15T17:36:24.644Z,10.35
2023-04-15T17:38:52.314Z,10.40
2023-04-15T17:41:19.877Z,10.14
2023-04-15T17:43:47.995Z,10.22
2023-04-15T17:46:15.981Z,10.20
2023-04-15T17:48:43.853Z,10.40
2023-04-15T17:51:12.971Z,10.34
2023-04-15T17:53:41.560Z,10.38
2023-04-15T17:56:10.548Z,10.26
2023-04-15T17:58:39.411Z,10.28
2023-04-15T18:01:07.172Z,10.24
2023-04-15T18:03:35.961Z,10.29
2023-04-15T18:06:04.664Z,10.41
2023-04-15T18:08:33.278Z,10.39
2023-04-15T18:11:00.964Z,10.41
2023-04-15T18:13:28.734Z,10.40
2023-04-15T18:15:56.500Z,10.44
2023-04-15T18:18:25.526Z,10.38
2023-04-15T18:20:53.115Z,10.39
2023-04-15T18:23:21.115Z,10.38
2023-04-15T18:25:49.352Z,10.24
2023-04-15T18:28:17.850Z,10.31
2023-04-15T18:30:45.818Z,10.33
2023-04-15T18:33:14.032Z,10.31
2023-04-15T18:35:43.142Z,10.42
2023-04-15T18:38:11.141Z,10.45
2023-04-15T18:40:38.854Z,10.24
2023-04-15T18:43:06.724Z,10.15
2023-04-15T18:45:34.909Z,10.11
2023-04-15T18:48:03.016Z,10.19
2023-04-15T18:50:31.625Z,10.09
2023-04-15T18:52:59.678Z,10.11
2023-04-15T18:55:27.723Z,10.15
2023-04-15T18:57:56.768Z,10.12
2023-04-15T19:00:36.521Z,10.02
2023-04-15T19:03:04.384Z,10.06
2023-04-15T19:05:35.923Z,10.11
2023-04-15T19:08:03.550Z,10.10
2023-04-15T19:10:31.261Z,9.78
2023-04-15T19:12:58.797Z,10.00
2023-04-15T19:15:28.107Z,9.95
2023-04-15T19:17:55.922Z,10.11
2023-04-15T19:20:23.598Z,9.97
2023-04-15T19:22:51.216Z,9.93
2023-04-15T19:25:18.687Z,9.93
2023-04-15T19:27:46.612Z,9.96
2023-04-15T19:30:14.098Z,9.82
2023-04-15T19:32:43.850Z,9.99
2023-04-15T19:35:11.736Z,9.90
2023-04-15T19:37:40.428Z,9.80
2023-04-15T19:40:09.616Z,9.76
2023-04-15T19:42:37.789Z,9.86
2023-04-15T19:45:05.826Z,9.87
2023-04-15T19:47:33.859Z,9.78
2023-04-15T19:50:01.770Z,9.87
2023-04-15T19:52:29.663Z,9.87
2023-04-15T19:54:58.412Z,9.84
2023-04-15T19:57:26.475Z,9.84
2023-04-15T19:59:54.133Z,9.89
2023-04-15T20:02:22.546Z,9.88
2023-04-15T20:04:50.354Z,9.94
2023-04-15T20:07:18.058Z,9.85
2023-04-15T20:09:45.960Z,9.77
2023-04-15T20:12:50.151Z,9.81
2023-04-15T20:15:01.589Z,9.74
2023-04-15T20:17:35.067Z,9.77
2023-04-15T20:20:04.710Z,9.87
2023-04-15T20:22:32.656Z,9.72
2023-04-15T20:25:01.228Z,9.71
2023-04-15T20:27:29.033Z,9.72
2023-04-15T20:29:56.587Z,9.69
2023-04-15T20:32:24.408Z,9.68
2023-04-15T20:34:52.491Z,9.59
2023-04-15T20:37:20.030Z,9.57
2023-04-15T20:39:47.842Z,9.52
2023-04-15T20:42:18.697Z,9.66
2023-04-15T20:44:46.682Z,9.74
2023-04-15T20:47:14.283Z,9.83
2023-04-15T20:49:42.063Z,9.65
2023-04-15T20:52:10.214Z,9.78
2023-04-15T20:54:37.967Z,9.56
2023-04-15T20:57:05.771Z,9.70
2023-04-15T20:59:34.903Z,9.57
2023-04-15T21:02:02.582Z,9.68
2023-04-15T21:04:30.743Z,9.54
2023-04-15T21:06:58.856Z,9.64
2023-04-15T21:09:26.612Z,9.60
2023-04-15T21:12:01.238Z,9.64
2023-04-15T21:14:30.024Z,9.62
2023-04-15T21:16:58.353Z,9.51
2023-04-15T21:19:26.176Z,9.49
2023-04-15T21:21:54.125Z,9.51
2023-04-15T21:24:21.742Z,9.57
2023-04-15T21:26:49.691Z,9.45
2023-04-15T21:29:17.406Z,9.56
2023-04-15T21:31:45.569Z,9.53
2023-04-15T21:34:14.488Z,9.60
2023-04-15T21:36:45.868Z,9.49
2023-04-15T21:39:13.408Z,9.64
2023-04-15T21:41:41.159Z,9.52
2023-04-15T21:44:09.173Z,9.53
2023-04-15T21:46:37.198Z,9.55
2023-04-15T21:49:07.731Z,9.43
2023-04-15T21:51:35.940Z,9.36
2023-04-15T21:54:03.769Z,9.28
2023-04-15T21:56:32.070Z,9.36
2023-04-15T21:58:59.670Z,9.26
2023-04-15T22:01:27.486Z,9.33
2023-04-15T22:03:55.258Z,9.24
2023-04-15T22:06:23.316Z,9.17
2023-04-15T22:08:56.704Z,9.23
2023-04-15T22:11:40.002Z,9.33
2023-04-15T22:14:07.573Z,9.29
2023-04-15T22:16:35.310Z,9.14
2023-04-15T22:19:03.262Z,9.09
2023-04-15T22:21:32.054Z,9.17
2023-04-15T22:24:38.888Z,9.07
2023-04-15T22:26:47.401Z,8.99
2023-04-15T22:29:14.928Z,9.16
2023-04-15T22:31:42.983Z,9.09
2023-04-15T22:34:10.822Z,9.12
2023-04-15T22:36:38.430Z,9.22
2023-04-15T22:39:06.601Z,8.95
2023-04-15T22:41:35.352Z,9.00
2023-04-15T22:44:02.917Z,9.08
2023-04-15T22:46:31.516Z,9.04
2023-04-15T22:48:59.212Z,9.05
2023-04-15T22:51:29.487Z,9.14
2023-04-15T22:53:58.575Z,8.95
2023-04-15T22:56:26.222Z,9.15
2023-04-15T22:58:53.704Z,9.02
2023-04-15T23:01:24.252Z,8.97
2023-04-15T23:03:56.490Z,9.05
2023-04-15T23:06:29.918Z,8.99
2023-04-15T23:08:57.723Z,8.97
2023-04-15T23:11:25.581Z,8.97
