createdAt,value
2023-01-11T00:00:12.082Z,6.30
2023-01-11T00:02:38.332Z,6.50
2023-01-11T00:05:04.891Z,6.50
2023-01-11T00:07:31.152Z,6.30
2023-01-11T00:09:57.743Z,6.60
2023-01-11T00:12:23.947Z,6.30
2023-01-11T00:14:50.325Z,6.17
2023-01-11T00:17:16.568Z,6.57
2023-01-11T00:19:42.796Z,6.50
2023-01-11T00:22:09.019Z,6.10
2023-01-11T00:24:35.227Z,6.30
2023-01-11T00:27:01.459Z,6.30
2023-01-11T00:29:27.683Z,6.40
2023-01-11T00:31:53.872Z,6.27
2023-01-11T00:34:20.338Z,6.30
2023-01-11T00:36:46.539Z,6.23
2023-01-11T00:39:12.793Z,6.20
2023-01-11T00:42:17.613Z,6.20
2023-01-11T00:45:02.279Z,6.00
2023-01-11T00:47:47.225Z,6.13
2023-01-11T00:50:13.416Z,6.30
2023-01-11T00:52:39.786Z,6.00
2023-01-11T00:55:06.417Z,6.10
2023-01-11T00:57:32.671Z,5.93
2023-01-11T01:00:03.659Z,6.10
2023-01-11T01:02:31.427Z,6.20
2023-01-11T01:04:57.688Z,6.20
2023-01-11T01:07:23.920Z,6.00
2023-01-11T01:09:50.183Z,5.90
2023-01-11T01:12:36.584Z,5.80
2023-01-11T01:15:02.936Z,5.90
2023-01-11T01:17:29.260Z,5.90
2023-01-11T01:19:55.525Z,5.90
2023-01-11T01:22:21.769Z,5.70
2023-01-11T01:24:48.046Z,5.90
2023-01-11T01:27:17.619Z,6.00
2023-01-11T01:29:44.399Z,5.80
2023-01-11T01:32:10.669Z,5.70
2023-01-11T01:34:37.577Z,5.90
2023-01-11T01:37:07.548Z,5.90
2023-01-11T01:39:34.137Z,5.90
2023-01-11T01:42:00.567Z,6.00
2023-01-11T01:44:45.641Z,5.90
2023-01-11T01:47:12.370Z,5.80
2023-01-11T01:49:39.384Z,5.90
2023-01-11T01:52:05.676Z,5.80
2023-01-11T01:54:35.643Z,5.80
2023-01-11T01:57:06.531Z,5.70
2023-01-11T01:59:33.155Z,5.70
2023-01-11T02:02:00.279Z,5.70
2023-01-11T02:04:27.570Z,5.60
2023-01-11T02:06:57.705Z,5.80
2023-01-11T02:09:37.733Z,5.60
2023-01-11T02:12:05.559Z,5.70
2023-01-11T02:14:32.393Z,5.67
2023-01-11T02:16:58.616Z,5.70
2023-01-11T02:19:43.559Z,5.70
2023-01-11T02:22:13.602Z,6.07
2023-01-11T02:25:02.246Z,5.80
2023-01-11T02:27:33.479Z,5.60
2023-01-11T02:30:17.228Z,5.60
2023-01-11T02:33:06.599Z,5.80
2023-01-11T02:35:50.255Z,5.70
2023-01-11T02:38:30.279Z,5.77
2023-01-11T02:41:10.332Z,5.50
2023-01-11T02:43:58.314Z,5.60
2023-01-11T02:46:33.872Z,5.70
2023-01-11T02:49:19.114Z,5.60
2023-01-11T02:51:53.749Z,5.70
2023-01-11T02:54:21.431Z,5.53
2023-01-11T02:56:49.707Z,5.60
2023-01-11T02:59:18.934Z,5.60
2023-01-11T03:01:50.838Z,5.43
2023-01-11T03:04:24.849Z,5.40
2023-01-11T03:06:53.669Z,5.40
2023-01-11T03:09:26.880Z,5.70
2023-01-11T03:12:20.872Z,5.40
2023-01-11T03:14:47.102Z,5.20
2023-01-11T03:17:16.200Z,5.20
2023-01-11T03:19:42.443Z,5.40
2023-01-11T03:22:08.711Z,5.30
2023-01-11T03:24:45.833Z,5.40
2023-01-11T03:27:17.572Z,5.33
2023-01-11T03:29:48.876Z,5.30
2023-01-11T03:32:25.283Z,5.30
2023-01-11T03:35:02.457Z,5.10
2023-01-11T03:37:51.107Z,5.00
2023-01-11T03:40:20.772Z,5.20
2023-01-11T03:43:08.281Z,5.10
2023-01-11T03:45:37.542Z,5.30
2023-01-11T03:48:04.713Z,5.10
2023-01-11T03:50:31.739Z,5.10
2023-01-11T03:52:59.371Z,5.20
2023-01-11T03:55:26.665Z,5.10
2023-01-11T03:57:53.785Z,5.10
2023-01-11T04:00:20.856Z,5.10
2023-01-11T04:02:47.337Z,5.10
2023-01-11T04:05:13.695Z,5.00
2023-01-11T04:07:39.982Z,5.20
2023-01-11T04:10:06.893Z,5.17
2023-01-11T04:12:33.151Z,5.00
2023-01-11T04:14:59.458Z,5.20
2023-01-11T04:17:25.681Z,5.10
2023-01-11T04:19:51.955Z,5.00
2023-01-11T04:22:18.218Z,5.00
2023-01-11T04:24:44.478Z,4.93
2023-01-11T04:27:10.750Z,5.00
2023-01-11T04:29:37.007Z,4.90
2023-01-11T04:32:03.648Z,5.00
2023-01-11T04:34:29.922Z,5.03
2023-01-11T04:36:56.152Z,5.00
2023-01-11T04:39:22.474Z,5.00
2023-01-11T04:42:07.732Z,5.10
2023-01-11T04:44:33.987Z,5.10
2023-01-11T04:47:00.205Z,5.07
2023-01-11T04:49:26.453Z,5.17
2023-01-11T04:51:52.697Z,5.40
2023-01-11T04:54:18.955Z,5.10
2023-01-11T04:56:45.200Z,5.13
2023-01-11T04:59:11.470Z,4.80
2023-01-11T05:01:37.741Z,5.10
2023-01-11T05:04:04.032Z,5.20
2023-01-11T05:06:30.394Z,5.00
2023-01-11T05:08:56.675Z,5.00
2023-01-11T05:11:22.934Z,4.93
2023-01-11T05:13:49.169Z,5.10
2023-01-11T05:16:23.703Z,4.97
2023-01-11T05:18:51.092Z,5.00
2023-01-11T05:21:18.943Z,5.00
2023-01-11T05:23:45.246Z,5.07
2023-01-11T05:26:13.219Z,5.07
2023-01-11T05:28:39.488Z,4.90
2023-01-11T05:31:05.912Z,5.00
2023-01-11T05:33:32.523Z,5.00
2023-01-11T05:36:06.615Z,5.00
2023-01-11T05:38:32.994Z,4.90
2023-01-11T05:41:00.468Z,4.87
2023-01-11T05:43:27.480Z,5.10
2023-01-11T05:45:54.192Z,5.20
2023-01-11T05:48:20.684Z,4.90
2023-01-11T05:50:53.624Z,5.00
2023-01-11T05:53:20.476Z,5.10
2023-01-11T05:55:56.954Z,4.80
2023-01-11T05:58:24.131Z,5.10
2023-01-11T06:00:51.246Z,5.00
2023-01-11T06:03:17.974Z,5.20
2023-01-11T06:05:45.998Z,5.27
2023-01-11T06:08:12.788Z,5.20
2023-01-11T06:10:39.042Z,4.93
2023-01-11T06:13:24.374Z,5.10
2023-01-11T06:15:50.635Z,5.10
2023-01-11T06:18:16.962Z,5.07
2023-01-11T06:20:43.246Z,5.10
2023-01-11T06:23:09.509Z,5.10
2023-01-11T06:25:37.473Z,5.00
2023-01-11T06:28:04.696Z,5.00
2023-01-11T06:30:31.318Z,5.00
2023-01-11T06:33:05.607Z,4.90
2023-01-11T06:35:42.249Z,5.10
2023-01-11T06:38:10.002Z,5.20
2023-01-11T06:40:36.541Z,5.00
2023-01-11T06:43:03.096Z,5.10
2023-01-11T06:45:30.125Z,5.00
2023-01-11T06:47:56.428Z,4.90
2023-01-11T06:50:22.992Z,4.90
2023-01-11T06:52:52.977Z,4.80
2023-01-11T06:55:19.329Z,4.90
2023-01-11T06:57:45.544Z,5.00
2023-01-11T07:00:12.107Z,5.00
2023-01-11T07:02:38.504Z,4.80
2023-01-11T07:05:04.951Z,4.80
2023-01-11T07:07:31.208Z,4.90
2023-01-11T07:09:57.492Z,4.90
2023-01-11T07:12:23.725Z,5.00
2023-01-11T07:14:50.049Z,4.80
2023-01-11T07:17:16.229Z,4.80
2023-01-11T07:19:42.592Z,4.80
2023-01-11T07:22:08.784Z,5.00
2023-01-11T07:24:35.152Z,4.90
2023-01-11T07:27:02.854Z,5.00
2023-01-11T07:29:29.187Z,5.53
2023-01-11T07:31:55.370Z,5.10
2023-01-11T07:34:21.567Z,5.00
2023-01-11T07:36:47.748Z,5.30
2023-01-11T07:39:13.945Z,5.20
2023-01-11T07:41:58.898Z,5.00
2023-01-11T07:44:25.111Z,5.00
2023-01-11T07:46:51.438Z,5.10
2023-01-11T07:49:17.703Z,5.10
2023-01-11T07:51:43.885Z,5.00
2023-01-11T07:54:10.091Z,5.10
2023-01-11T07:56:36.296Z,5.10
2023-01-11T07:59:02.535Z,5.20
2023-01-11T08:01:28.747Z,4.80
2023-01-11T08:03:54.943Z,5.07
2023-01-11T08:06:21.211Z,5.00
2023-01-11T08:08:47.607Z,5.10
2023-01-11T08:11:32.687Z,5.13
2023-01-11T08:14:17.375Z,5.10
2023-01-11T08:16:43.687Z,5.13
2023-01-11T08:19:09.876Z,5.10
2023-01-11T08:21:36.171Z,4.80
2023-01-11T08:24:02.361Z,5.10
2023-01-11T08:26:28.632Z,5.00
2023-01-11T08:28:55.187Z,4.87
2023-01-11T08:31:22.123Z,4.80
2023-01-11T08:33:48.814Z,5.07
2023-01-11T08:36:15.487Z,4.90
2023-01-11T08:38:41.713Z,4.90
2023-01-11T08:41:11.030Z,5.00
2023-01-11T08:43:37.761Z,5.00
2023-01-11T08:46:04.100Z,4.97
2023-01-11T08:48:30.327Z,4.80
2023-01-11T08:50:56.524Z,4.90
2023-01-11T08:53:22.803Z,4.80
2023-01-11T08:55:49.796Z,5.00
2023-01-11T08:58:16.179Z,5.10
2023-01-11T09:00:42.463Z,5.00
2023-01-11T09:03:11.759Z,5.00
2023-01-11T09:05:38.346Z,5.13
2023-01-11T09:08:04.962Z,5.00
2023-01-11T09:10:31.202Z,4.90
2023-01-11T09:12:57.531Z,4.90
2023-01-11T09:15:24.340Z,5.10
2023-01-11T09:17:50.938Z,5.00
2023-01-11T09:20:17.598Z,5.00
2023-01-11T09:22:47.386Z,5.10
2023-01-11T09:25:13.927Z,4.80
2023-01-11T09:27:46.995Z,4.90
2023-01-11T09:30:14.422Z,4.90
2023-01-11T09:32:40.919Z,5.00
2023-01-11T09:35:07.634Z,5.00
2023-01-11T09:37:36.152Z,5.10
2023-01-11T09:40:02.625Z,5.10
2023-01-11T09:42:49.100Z,4.93
2023-01-11T09:45:21.163Z,5.10
2023-01-11T09:47:50.993Z,5.00
2023-01-11T09:50:17.238Z,5.10
2023-01-11T09:52:44.977Z,4.90
2023-01-11T09:55:14.332Z,4.90
2023-01-11T09:57:47.753Z,5.07
2023-01-11T10:00:32.856Z,5.10
2023-01-11T10:03:08.539Z,5.10
2023-01-11T10:05:40.938Z,4.90
2023-01-11T10:18:29.553Z,4.90
2023-01-11T10:18:31.137Z,5.10
2023-01-11T10:20:24.618Z,4.90
2023-01-11T10:22:54.250Z,4.80
2023-01-11T10:25:25.549Z,4.70
2023-01-11T10:27:56.796Z,5.00
2023-01-11T10:30:32.031Z,4.90
2023-01-11T10:33:18.591Z,5.00
2023-01-11T10:36:16.562Z,5.00
2023-01-11T10:39:10.999Z,5.17
2023-01-11T10:41:57.492Z,5.17
2023-01-11T10:44:31.317Z,4.80
2023-01-11T10:46:59.639Z,5.30
2023-01-11T10:49:44.617Z,5.23
2023-01-11T10:52:24.470Z,5.63
2023-01-11T10:54:54.834Z,5.17
2023-01-11T10:57:33.378Z,5.10
2023-01-11T11:00:08.822Z,5.10
2023-01-11T11:02:47.058Z,5.60
2023-01-11T11:05:16.367Z,4.90
2023-01-11T11:07:46.986Z,5.10
2023-01-11T11:10:16.235Z,5.13
2023-01-11T11:12:47.234Z,5.10
2023-01-11T11:15:16.767Z,5.40
2023-01-11T11:17:47.606Z,5.10
2023-01-11T11:20:15.424Z,5.00
2023-01-11T11:22:41.941Z,5.40
2023-01-11T11:25:27.287Z,5.10
2023-01-11T11:28:00.426Z,5.07
2023-01-11T11:30:29.715Z,4.97
2023-01-11T11:32:58.136Z,5.10
2023-01-11T11:35:38.160Z,5.07
2023-01-11T11:38:04.676Z,5.03
2023-01-11T11:40:31.023Z,4.97
2023-01-11T11:43:16.112Z,4.90
2023-01-11T11:45:52.011Z,5.00
2023-01-11T11:48:18.883Z,4.90
2023-01-11T11:50:45.933Z,5.10
2023-01-11T11:53:17.816Z,4.90
2023-01-11T11:55:44.041Z,4.67
2023-01-11T11:58:12.306Z,4.70
2023-01-11T12:00:44.997Z,4.80
2023-01-11T12:03:15.149Z,4.70
2023-01-11T12:05:50.454Z,4.90
2023-01-11T12:08:17.392Z,4.80
2023-01-11T12:10:52.257Z,4.90
2023-01-11T12:13:27.295Z,4.80
2023-01-11T12:15:57.670Z,4.90
2023-01-11T12:18:28.486Z,4.70
2023-01-11T12:20:55.081Z,5.00
2023-01-11T12:23:24.136Z,5.00
2023-01-11T12:26:13.197Z,4.90
2023-01-11T12:28:51.890Z,4.90
2023-01-11T12:31:27.374Z,5.00
2023-01-11T12:34:01.324Z,5.20
2023-01-11T12:36:37.038Z,5.17
2023-01-11T12:39:11.835Z,5.10
2023-01-11T12:41:48.185Z,5.10
2023-01-11T12:44:26.215Z,8.17
2023-01-11T12:46:52.467Z,5.90
2023-01-11T12:49:24.900Z,5.10
2023-01-11T12:52:09.938Z,5.57
2023-01-11T12:54:39.314Z,5.20
2023-01-11T12:57:05.502Z,5.30
2023-01-11T12:59:44.548Z,5.20
2023-01-11T13:02:19.269Z,5.20
2023-01-11T13:05:12.916Z,5.10
2023-01-11T13:07:39.093Z,5.23
2023-01-11T13:10:24.145Z,5.50
2023-01-11T13:12:58.339Z,5.30
2023-01-11T13:15:34.615Z,5.30
2023-01-11T13:18:07.128Z,5.30
2023-01-11T13:20:59.519Z,5.23
2023-01-11T13:23:29.068Z,5.37
2023-01-11T13:25:55.802Z,5.33
2023-01-11T13:28:26.513Z,5.10
2023-01-11T13:30:53.961Z,4.93
2023-01-11T13:33:22.351Z,5.53
2023-01-11T13:35:57.782Z,5.00
2023-01-11T13:38:42.777Z,5.00
2023-01-11T13:41:12.196Z,5.00
2023-01-11T13:43:53.164Z,5.10
2023-01-11T13:46:22.963Z,5.00
2023-01-11T13:48:49.282Z,4.80
2023-01-11T13:51:26.286Z,4.60
2023-01-11T13:54:01.899Z,4.43
2023-01-11T13:56:30.879Z,4.90
2023-01-11T13:58:57.226Z,4.40
2023-01-11T14:01:36.141Z,4.37
2023-01-11T14:04:18.153Z,4.40
2023-01-11T14:06:53.094Z,4.60
2023-01-11T14:09:43.190Z,4.50
2023-01-11T14:12:15.627Z,4.77
2023-01-11T14:14:47.588Z,4.70
2023-01-11T14:17:19.865Z,4.67
2023-01-11T14:19:55.259Z,4.80
2023-01-11T14:22:27.618Z,4.80
2023-01-11T14:25:01.676Z,4.80
2023-01-11T14:27:46.745Z,5.13
2023-01-11T14:30:31.999Z,4.90
2023-01-11T14:33:10.987Z,4.90
2023-01-11T14:35:56.296Z,5.10
2023-01-11T14:38:41.274Z,4.93
2023-01-11T14:41:14.829Z,4.90
2023-01-11T14:44:02.756Z,4.90
2023-01-11T14:46:29.044Z,5.00
2023-01-11T14:48:55.339Z,4.67
2023-01-11T14:51:34.288Z,4.70
2023-01-11T14:54:03.124Z,5.03
2023-01-11T14:56:45.934Z,4.77
2023-01-11T14:59:30.350Z,5.00
2023-01-11T15:02:02.748Z,4.80
2023-01-11T15:04:55.372Z,5.07
2023-01-11T15:07:24.679Z,5.20
2023-01-11T15:09:53.394Z,4.90
2023-01-11T15:12:24.038Z,5.00
2023-01-11T15:14:55.242Z,5.00
2023-01-11T15:17:42.938Z,5.10
2023-01-11T15:20:13.788Z,5.00
2023-01-11T15:22:40.342Z,5.10
2023-01-11T15:25:07.775Z,5.00
2023-01-11T15:27:35.643Z,5.10
2023-01-11T15:30:02.651Z,5.10
2023-01-11T15:32:33.630Z,5.10
2023-01-11T15:35:18.936Z,5.20
2023-01-11T15:37:50.369Z,5.20
2023-01-11T15:40:18.621Z,5.30
2023-01-11T15:42:44.879Z,5.30
2023-01-11T15:45:20.235Z,5.10
2023-01-11T15:47:55.613Z,5.10
2023-01-11T15:50:48.233Z,5.40
2023-01-11T15:53:33.204Z,5.40
2023-01-11T15:56:18.300Z,5.53
2023-01-11T15:59:10.958Z,5.43
2023-01-11T16:02:03.504Z,5.40
2023-01-11T16:04:51.148Z,5.30
2023-01-11T16:07:35.059Z,5.40
2023-01-11T16:10:20.096Z,5.30
2023-01-11T16:12:52.526Z,5.40
2023-01-11T16:15:29.728Z,5.50
2023-01-11T16:17:57.807Z,5.50
2023-01-11T16:20:25.672Z,5.50
2023-01-11T16:23:00.251Z,5.60
2023-01-11T16:25:31.346Z,5.50
2023-01-11T16:27:58.549Z,5.40
2023-01-11T16:30:25.553Z,5.60
2023-01-11T16:32:52.015Z,5.50
2023-01-11T16:35:20.194Z,5.60
2023-01-11T16:37:49.666Z,5.70
2023-01-11T16:40:18.139Z,5.80
2023-01-11T16:42:47.499Z,5.60
2023-01-11T16:45:16.892Z,5.60
2023-01-11T16:47:43.223Z,5.50
2023-01-11T16:50:11.637Z,5.60
2023-01-11T16:52:41.785Z,5.50
2023-01-11T16:55:19.116Z,5.60
2023-01-11T16:57:47.881Z,5.50
2023-01-11T17:00:20.870Z,5.67
2023-01-11T17:02:48.931Z,5.40
2023-01-11T17:05:19.236Z,5.70
2023-01-11T17:07:45.612Z,5.70
2023-01-11T17:10:28.372Z,5.80
2023-01-11T17:13:06.847Z,5.90
2023-01-11T17:15:51.705Z,5.90
2023-01-11T17:18:17.956Z,5.60
2023-01-11T17:20:44.494Z,5.90
2023-01-11T17:23:17.046Z,5.80
2023-01-11T17:25:45.076Z,5.80
2023-01-11T17:28:16.261Z,5.70
2023-01-11T17:30:44.854Z,6.10
2023-01-11T17:33:24.310Z,5.90
2023-01-11T17:35:50.674Z,5.60
2023-01-11T17:38:19.826Z,5.60
2023-01-11T17:40:46.119Z,5.60
2023-01-11T17:43:31.253Z,5.80
2023-01-11T17:45:58.460Z,5.80
2023-01-11T17:48:25.953Z,5.70
2023-01-11T17:50:57.283Z,5.63
2023-01-11T17:53:26.598Z,5.80
2023-01-11T17:55:53.007Z,5.63
2023-01-11T17:58:21.581Z,5.80
2023-01-11T18:01:09.906Z,5.70
2023-01-11T18:03:40.849Z,5.90
2023-01-11T18:06:27.387Z,5.70
2023-01-11T18:08:54.506Z,5.83
2023-01-11T18:11:24.843Z,6.10
2023-01-11T18:13:55.249Z,5.97
2023-01-11T18:16:21.934Z,5.80
2023-01-11T18:18:48.970Z,5.80
2023-01-11T18:21:41.676Z,6.10
2023-01-11T18:24:11.026Z,5.90
2023-01-11T18:26:38.550Z,5.80
2023-01-11T18:29:05.438Z,5.80
2023-01-11T18:31:32.279Z,5.80
2023-01-11T18:33:58.932Z,5.63
2023-01-11T18:36:29.855Z,6.00
2023-01-11T18:38:56.267Z,5.90
2023-01-11T18:41:43.214Z,5.87
2023-01-11T18:44:11.075Z,5.80
2023-01-11T18:46:37.523Z,5.90
2023-01-11T18:49:03.775Z,5.90
2023-01-11T18:51:34.618Z,5.80
2023-01-11T18:54:00.879Z,6.00
2023-01-11T18:56:27.121Z,6.10
2023-01-11T18:58:53.383Z,5.80
2023-01-11T19:01:19.822Z,5.83
2023-01-11T19:03:46.379Z,5.80
2023-01-11T19:06:14.298Z,6.00
2023-01-11T19:08:40.663Z,5.90
2023-01-11T19:13:47.227Z,6.00
2023-01-11T19:16:13.794Z,6.20
2023-01-11T19:18:40.223Z,6.30
2023-01-11T19:21:06.708Z,6.10
2023-01-11T19:23:34.086Z,6.40
2023-01-11T19:26:03.398Z,6.00
2023-01-11T19:28:29.984Z,6.07
2023-01-11T19:30:56.523Z,5.83
2023-01-11T19:33:23.816Z,5.90
2023-01-11T19:35:50.143Z,6.10
2023-01-11T19:38:18.284Z,7.87
2023-01-11T19:40:44.992Z,6.10
2023-01-11T19:43:11.630Z,6.00
2023-01-11T19:45:38.018Z,5.90
2023-01-11T19:48:04.970Z,6.00
2023-01-11T19:50:31.254Z,6.17
2023-01-11T19:52:57.745Z,6.20
2023-01-11T19:55:24.695Z,5.90
2023-01-11T19:57:51.108Z,6.00
2023-01-11T20:00:20.381Z,6.10
2023-01-11T20:02:46.792Z,5.90
2023-01-11T20:05:13.619Z,5.90
2023-01-11T20:07:39.921Z,6.40
2023-01-11T20:10:06.323Z,6.33
2023-01-11T20:12:32.668Z,5.93
2023-01-11T20:15:01.211Z,6.20
2023-01-11T20:17:28.268Z,5.90
2023-01-11T20:19:55.041Z,6.10
2023-01-11T20:22:22.529Z,6.03
2023-01-11T20:24:48.927Z,6.00
2023-01-11T20:27:15.278Z,6.00
2023-01-11T20:29:43.791Z,5.90
2023-01-11T20:32:31.287Z,5.83
2023-01-11T20:34:56.652Z,6.50
2023-01-11T20:37:22.933Z,5.90
2023-01-11T20:39:49.332Z,5.90
2023-01-11T20:42:15.653Z,5.90
2023-01-11T20:44:41.956Z,5.80
2023-01-11T20:47:08.341Z,5.80
2023-01-11T20:49:35.000Z,6.00
2023-01-11T20:52:01.351Z,6.00
2023-01-11T20:54:27.934Z,6.23
2023-01-11T20:56:54.348Z,6.00
2023-01-11T20:59:20.674Z,6.00
2023-01-11T21:01:47.479Z,6.10
2023-01-11T21:04:14.034Z,5.87
2023-01-11T21:06:41.659Z,6.00
2023-01-11T21:09:08.713Z,6.00
2023-01-11T21:11:35.387Z,5.80
2023-01-11T21:14:04.058Z,6.07
2023-01-11T21:16:30.685Z,5.90
2023-01-11T21:18:58.299Z,5.90
2023-01-11T21:21:25.238Z,5.80
2023-01-11T21:23:58.769Z,6.00
2023-01-11T21:26:25.877Z,5.73
2023-01-11T21:28:53.436Z,6.03
2023-01-11T21:31:21.198Z,6.03
2023-01-11T21:33:48.570Z,6.53
2023-01-11T21:36:16.492Z,5.90
2023-01-11T21:38:43.286Z,5.80
2023-01-11T21:41:10.435Z,8.80
2023-01-11T21:43:37.104Z,5.80
2023-01-11T21:46:04.141Z,6.00
2023-01-11T21:48:30.501Z,6.63
2023-01-11T21:50:56.837Z,5.70
2023-01-11T21:53:23.216Z,5.60
2023-01-11T21:55:49.752Z,6.17
2023-01-11T21:58:16.637Z,5.60
2023-01-11T22:00:42.936Z,5.90
2023-01-11T22:03:09.221Z,5.90
2023-01-11T22:05:35.423Z,5.70
2023-01-11T22:08:01.670Z,11.40
2023-01-11T22:10:28.089Z,5.70
2023-01-11T22:12:54.310Z,5.50
2023-01-11T22:15:20.528Z,6.10
2023-01-11T22:17:46.774Z,5.47
2023-01-11T22:20:15.145Z,5.80
2023-01-11T22:22:41.472Z,5.90
2023-01-11T22:25:07.901Z,5.57
2023-01-11T22:27:34.098Z,5.63
2023-01-11T22:30:00.294Z,5.40
2023-01-11T22:32:28.897Z,5.57
2023-01-11T22:34:55.139Z,5.90
2023-01-11T22:37:21.341Z,5.60
2023-01-11T22:39:47.534Z,5.53
2023-01-11T22:42:13.749Z,5.60
2023-01-11T22:44:39.953Z,5.27
2023-01-11T22:47:06.270Z,5.60
2023-01-11T22:49:32.529Z,5.43
2023-01-11T22:51:58.865Z,5.80
2023-01-11T22:54:25.112Z,5.70
2023-01-11T22:56:51.429Z,5.60
2023-01-11T22:59:17.658Z,5.40
2023-01-11T23:01:44.509Z,5.53
2023-01-11T23:04:12.481Z,5.50
2023-01-11T23:06:40.314Z,5.60
2023-01-11T23:09:08.443Z,5.60
2023-01-11T23:11:57.470Z,5.60
2023-01-11T23:14:26.701Z,5.50
2023-01-11T23:16:52.968Z,5.80
2023-01-11T23:19:20.222Z,5.47
2023-01-11T23:21:46.525Z,5.60
2023-01-11T23:24:13.789Z,5.70
2023-01-11T23:26:40.411Z,5.37
2023-01-11T23:29:07.093Z,5.37
2023-01-11T23:31:33.423Z,5.50
2023-01-11T23:34:00.451Z,5.43
2023-01-11T23:36:30.958Z,5.60
2023-01-11T23:38:57.236Z,5.53
2023-01-11T23:41:42.747Z,5.87
2023-01-11T23:44:10.278Z,5.60
2023-01-11T23:46:55.324Z,5.40
2023-01-11T23:49:21.967Z,5.60
2023-01-11T23:51:48.200Z,5.40
2023-01-11T23:54:14.429Z,5.40
2023-01-11T23:56:40.655Z,5.70
2023-01-11T23:59:07.335Z,5.20
