createdAt,value
2018-10-07T00:00:40.652Z,0.00
2018-10-07T00:01:40.663Z,0.00
2018-10-07T00:02:40.619Z,0.00
2018-10-07T00:03:40.605Z,0.00
2018-10-07T00:04:40.686Z,0.00
2018-10-07T00:05:40.585Z,0.00
2018-10-07T00:06:40.574Z,0.00
2018-10-07T00:07:40.562Z,0.00
2018-10-07T00:08:40.554Z,0.00
2018-10-07T00:09:40.578Z,0.00
2018-10-07T00:10:40.567Z,0.00
2018-10-07T00:11:40.572Z,0.00
2018-10-07T00:12:40.519Z,0.00
2018-10-07T00:13:40.521Z,0.00
2018-10-07T00:14:40.524Z,0.00
2018-10-07T00:15:40.537Z,0.00
2018-10-07T00:16:40.469Z,0.00
2018-10-07T00:17:40.455Z,0.00
2018-10-07T00:18:40.446Z,0.00
2018-10-07T00:19:40.444Z,0.00
2018-10-07T00:20:40.461Z,0.00
2018-10-07T00:21:40.415Z,0.00
2018-10-07T00:22:40.519Z,0.00
2018-10-07T00:23:40.409Z,0.00
2018-10-07T00:24:40.380Z,0.00
2018-10-07T00:25:40.406Z,0.00
2018-10-07T00:26:40.361Z,0.00
2018-10-07T00:27:40.360Z,0.00
2018-10-07T00:28:40.383Z,0.00
2018-10-07T00:29:40.341Z,0.00
2018-10-07T00:30:40.379Z,0.00
2018-10-07T00:31:40.307Z,0.00
2018-10-07T00:32:40.296Z,0.00
2018-10-07T00:33:40.287Z,0.00
2018-10-07T00:34:40.284Z,0.00
2018-10-07T00:35:40.294Z,0.00
2018-10-07T00:36:40.336Z,0.00
2018-10-07T00:37:40.258Z,0.00
2018-10-07T00:38:40.289Z,0.00
2018-10-07T00:39:40.237Z,0.00
2018-10-07T00:40:40.211Z,0.00
2018-10-07T00:41:40.267Z,0.00
2018-10-07T00:42:40.202Z,0.00
2018-10-07T00:43:40.183Z,0.00
2018-10-07T00:44:40.180Z,0.00
2018-10-07T00:45:40.178Z,0.00
2018-10-07T00:46:40.178Z,0.00
2018-10-07T00:47:40.147Z,0.00
2018-10-07T00:48:40.190Z,0.00
2018-10-07T00:49:40.116Z,0.00
2018-10-07T00:50:40.144Z,0.00
2018-10-07T00:51:40.153Z,0.00
2018-10-07T00:52:40.165Z,0.00
2018-10-07T00:53:40.078Z,0.00
2018-10-07T00:54:40.064Z,0.00
2018-10-07T00:55:40.060Z,0.00
2018-10-07T00:56:40.088Z,0.00
2018-10-07T00:57:40.088Z,0.00
2018-10-07T00:58:40.044Z,0.00
2018-10-07T00:59:40.046Z,0.00
2018-10-07T01:00:40.004Z,0.00
2018-10-07T01:01:40.004Z,0.00
2018-10-07T01:02:40.076Z,0.00
2018-10-07T01:03:39.976Z,0.00
2018-10-07T01:04:39.958Z,0.00
2018-10-07T01:05:39.948Z,0.00
2018-10-07T01:06:39.940Z,0.00
2018-10-07T01:07:39.965Z,0.00
2018-10-07T01:08:39.929Z,0.00
2018-10-07T01:09:39.902Z,0.00
2018-10-07T01:10:39.899Z,0.00
2018-10-07T01:11:39.881Z,0.00
2018-10-07T01:12:39.872Z,0.00
2018-10-07T01:13:39.885Z,0.00
2018-10-07T01:14:39.854Z,0.00
2018-10-07T01:15:39.866Z,0.00
2018-10-07T01:16:39.828Z,0.00
2018-10-07T01:17:39.818Z,0.00
2018-10-07T01:18:39.886Z,0.00
2018-10-07T01:19:39.793Z,0.00
2018-10-07T01:20:39.786Z,0.00
2018-10-07T01:21:39.794Z,0.00
2018-10-07T01:22:39.765Z,0.00
2018-10-07T01:23:39.831Z,0.00
2018-10-07T01:24:39.757Z,0.00
2018-10-07T01:25:39.731Z,0.00
2018-10-07T01:26:39.719Z,0.00
2018-10-07T01:27:39.710Z,0.00
2018-10-07T01:28:39.729Z,0.00
2018-10-07T01:29:39.723Z,0.00
2018-10-07T01:30:39.696Z,0.00
2018-10-07T01:31:39.672Z,0.00
2018-10-07T01:32:39.656Z,0.00
2018-10-07T01:33:39.656Z,0.00
2018-10-07T01:34:39.667Z,0.00
2018-10-07T01:35:39.622Z,0.00
2018-10-07T01:36:39.629Z,0.00
2018-10-07T01:37:39.600Z,0.00
2018-10-07T01:38:39.589Z,0.00
2018-10-07T01:39:39.611Z,0.00
2018-10-07T01:40:39.579Z,0.00
2018-10-07T01:41:39.564Z,0.00
2018-10-07T01:42:39.559Z,0.00
2018-10-07T01:43:39.569Z,0.00
2018-10-07T01:44:39.568Z,0.00
2018-10-07T01:45:39.526Z,0.00
2018-10-07T01:46:39.518Z,0.00
2018-10-07T01:47:39.495Z,0.00
2018-10-07T01:48:39.486Z,0.00
2018-10-07T01:49:39.499Z,0.00
2018-10-07T01:50:39.489Z,0.00
2018-10-07T01:51:39.474Z,0.00
2018-10-07T01:52:39.448Z,0.00
2018-10-07T01:53:39.431Z,0.00
2018-10-07T01:54:39.449Z,0.00
2018-10-07T01:55:39.441Z,0.00
2018-10-07T01:56:39.402Z,0.00
2018-10-07T01:57:39.397Z,0.00
2018-10-07T01:58:39.402Z,0.00
2018-10-07T01:59:39.383Z,0.00
2018-10-07T02:00:39.395Z,0.00
2018-10-07T02:01:39.349Z,0.00
2018-10-07T02:02:39.341Z,0.00
2018-10-07T02:03:39.336Z,0.00
2018-10-07T02:04:39.343Z,0.00
2018-10-07T02:05:39.346Z,0.00
2018-10-07T02:06:39.295Z,0.00
2018-10-07T02:07:39.287Z,0.00
2018-10-07T02:08:39.292Z,0.00
2018-10-07T02:09:39.279Z,0.00
2018-10-07T02:10:39.253Z,0.00
2018-10-07T02:11:39.274Z,0.00
2018-10-07T02:12:39.270Z,0.00
2018-10-07T02:13:39.221Z,0.00
2018-10-07T02:14:39.210Z,0.00
2018-10-07T02:15:39.202Z,0.00
2018-10-07T02:16:39.218Z,0.00
2018-10-07T02:17:39.196Z,0.00
2018-10-07T02:18:39.187Z,0.00
2018-10-07T02:19:39.177Z,0.00
2018-10-07T02:20:39.159Z,0.00
2018-10-07T02:21:39.169Z,0.00
2018-10-07T02:22:39.141Z,0.00
2018-10-07T02:23:39.122Z,0.00
2018-10-07T02:24:40.050Z,0.00
2018-10-07T02:25:39.095Z,0.00
2018-10-07T02:26:39.160Z,0.00
2018-10-07T02:27:39.078Z,0.00
2018-10-07T02:28:39.075Z,0.00
2018-10-07T02:29:39.050Z,0.00
2018-10-07T02:30:39.058Z,0.00
2018-10-07T02:31:39.036Z,0.00
2018-10-07T02:32:39.077Z,0.00
2018-10-07T02:33:39.011Z,0.00
2018-10-07T02:34:38.999Z,0.00
2018-10-07T02:35:38.986Z,0.00
2018-10-07T02:36:38.982Z,0.00
2018-10-07T02:37:38.997Z,0.00
2018-10-07T02:38:38.977Z,0.00
2018-10-07T02:39:38.953Z,0.00
2018-10-07T02:40:38.936Z,0.00
2018-10-07T02:41:38.927Z,0.00
2018-10-07T02:42:38.953Z,0.00
2018-10-07T02:43:38.903Z,0.00
2018-10-07T02:44:38.904Z,0.00
2018-10-07T02:45:38.905Z,0.00
2018-10-07T02:46:38.876Z,0.00
2018-10-07T02:47:38.870Z,0.00
2018-10-07T02:48:38.881Z,0.00
2018-10-07T02:49:38.851Z,0.00
2018-10-07T02:50:38.832Z,0.00
2018-10-07T02:51:38.841Z,0.00
2018-10-07T02:52:38.814Z,0.00
2018-10-07T02:53:38.828Z,0.00
2018-10-07T02:54:38.797Z,0.00
2018-10-07T02:55:38.816Z,0.00
2018-10-07T02:56:38.769Z,0.00
2018-10-07T02:57:38.786Z,0.00
2018-10-07T02:58:38.785Z,0.00
2018-10-07T02:59:38.740Z,0.00
2018-10-07T03:00:38.723Z,0.00
2018-10-07T03:01:38.721Z,0.00
2018-10-07T03:02:38.741Z,0.00
2018-10-07T03:03:38.703Z,0.00
2018-10-07T03:04:38.751Z,0.00
2018-10-07T03:05:38.676Z,0.00
2018-10-07T03:06:38.661Z,0.00
2018-10-07T03:07:38.656Z,0.00
2018-10-07T03:08:38.651Z,0.00
2018-10-07T03:09:38.666Z,0.00
2018-10-07T03:10:38.631Z,0.00
2018-10-07T03:11:38.608Z,0.00
2018-10-07T03:12:38.626Z,0.00
2018-10-07T03:13:38.594Z,0.00
2018-10-07T03:14:38.616Z,0.00
2018-10-07T03:15:38.576Z,0.00
2018-10-07T03:16:38.576Z,0.00
2018-10-07T03:17:38.546Z,0.00
2018-10-07T03:18:38.536Z,0.00
2018-10-07T03:19:38.576Z,0.00
2018-10-07T03:20:38.546Z,0.00
2018-10-07T03:21:38.512Z,0.00
2018-10-07T03:22:38.515Z,0.00
2018-10-07T03:23:38.486Z,0.00
2018-10-07T03:24:38.481Z,0.00
2018-10-07T03:25:38.523Z,0.00
2018-10-07T03:26:38.459Z,0.00
2018-10-07T03:27:38.450Z,0.00
2018-10-07T03:28:38.435Z,0.00
2018-10-07T03:29:39.107Z,0.00
2018-10-07T03:30:38.447Z,0.00
2018-10-07T03:31:38.403Z,0.00
2018-10-07T03:32:38.430Z,0.00
2018-10-07T03:33:38.381Z,0.00
2018-10-07T03:34:38.369Z,0.00
2018-10-07T03:35:38.405Z,0.00
2018-10-07T03:36:38.350Z,0.00
2018-10-07T03:37:38.355Z,0.00
2018-10-07T03:38:38.354Z,0.00
2018-10-07T03:39:38.319Z,0.00
2018-10-07T03:40:38.318Z,0.00
2018-10-07T03:41:38.331Z,0.00
2018-10-07T03:42:38.314Z,0.00
2018-10-07T03:43:38.280Z,0.00
2018-10-07T03:44:38.278Z,0.00
2018-10-07T03:45:38.278Z,0.00
2018-10-07T03:46:38.270Z,0.00
2018-10-07T03:47:38.239Z,0.00
2018-10-07T03:48:38.230Z,0.00
2018-10-07T03:49:39.040Z,0.00
2018-10-07T03:50:38.220Z,0.00
2018-10-07T03:51:38.250Z,0.00
2018-10-07T03:52:38.185Z,0.00
2018-10-07T03:53:38.170Z,0.00
2018-10-07T03:54:38.164Z,0.00
2018-10-07T03:55:38.150Z,0.00
2018-10-07T03:56:38.140Z,0.00
2018-10-07T03:57:38.186Z,0.00
2018-10-07T03:58:38.127Z,0.00
2018-10-07T03:59:38.109Z,0.00
2018-10-07T04:00:38.102Z,0.00
2018-10-07T04:01:38.100Z,0.00
2018-10-07T04:02:38.102Z,0.00
2018-10-07T04:03:38.076Z,0.00
2018-10-07T04:04:38.095Z,0.00
2018-10-07T04:05:38.047Z,0.00
2018-10-07T04:06:38.043Z,0.00
2018-10-07T04:07:38.059Z,0.00
2018-10-07T04:08:38.018Z,0.00
2018-10-07T04:09:38.010Z,0.00
2018-10-07T04:10:38.049Z,0.00
2018-10-07T04:11:37.988Z,0.00
2018-10-07T04:12:37.973Z,0.00
2018-10-07T04:13:38.001Z,0.00
2018-10-07T04:14:37.954Z,0.00
2018-10-07T04:15:37.944Z,0.00
2018-10-07T04:16:37.953Z,0.00
2018-10-07T04:17:37.920Z,0.00
2018-10-07T04:18:37.939Z,0.00
2018-10-07T04:19:37.900Z,0.00
2018-10-07T04:20:37.904Z,0.00
2018-10-07T04:21:37.881Z,0.00
2018-10-07T04:22:37.911Z,0.00
2018-10-07T04:23:37.886Z,0.00
2018-10-07T04:24:37.845Z,0.00
2018-10-07T04:25:37.842Z,0.00
2018-10-07T04:26:37.832Z,0.00
2018-10-07T04:27:37.818Z,0.00
2018-10-07T04:28:37.889Z,0.00
2018-10-07T04:29:37.799Z,0.00
2018-10-07T04:30:37.785Z,0.00
2018-10-07T04:31:37.780Z,0.00
2018-10-07T04:32:37.767Z,0.00
2018-10-07T04:33:37.828Z,0.00
2018-10-07T04:34:37.784Z,0.00
2018-10-07T04:35:37.735Z,0.00
2018-10-07T04:36:37.730Z,0.00
2018-10-07T04:37:37.712Z,0.00
2018-10-07T04:38:37.736Z,0.00
2018-10-07T04:39:37.698Z,0.00
2018-10-07T04:40:37.708Z,0.00
2018-10-07T04:41:37.669Z,0.00
2018-10-07T04:42:37.662Z,0.00
2018-10-07T04:43:37.682Z,0.00
2018-10-07T04:44:37.638Z,0.00
2018-10-07T04:45:37.646Z,0.00
2018-10-07T04:46:37.646Z,0.00
2018-10-07T04:47:37.603Z,0.00
2018-10-07T04:48:37.624Z,0.00
2018-10-07T04:49:37.587Z,0.00
2018-10-07T04:50:37.584Z,0.00
2018-10-07T04:51:37.566Z,0.00
2018-10-07T04:52:37.590Z,0.00
2018-10-07T04:53:37.581Z,0.00
2018-10-07T04:54:37.542Z,0.00
2018-10-07T04:55:37.531Z,0.00
2018-10-07T04:56:37.508Z,0.00
2018-10-07T04:57:37.506Z,0.00
2018-10-07T04:58:37.565Z,0.00
2018-10-07T04:59:37.497Z,0.00
2018-10-07T05:00:37.475Z,0.00
2018-10-07T05:01:37.478Z,0.00
2018-10-07T05:02:37.448Z,0.00
2018-10-07T05:03:37.463Z,0.00
2018-10-07T05:04:37.440Z,0.00
2018-10-07T05:05:37.450Z,0.00
2018-10-07T05:06:37.430Z,0.00
2018-10-07T05:07:37.397Z,0.00
2018-10-07T05:08:37.411Z,4.00
2018-10-07T05:09:37.385Z,4.00
2018-10-07T05:10:37.362Z,0.00
2018-10-07T05:11:37.369Z,4.00
2018-10-07T05:12:37.422Z,8.00
2018-10-07T05:13:37.368Z,4.00
2018-10-07T05:14:37.341Z,8.00
2018-10-07T05:15:37.310Z,8.00
2018-10-07T05:16:37.315Z,8.00
2018-10-07T05:17:37.292Z,12.00
2018-10-07T05:18:37.343Z,16.00
2018-10-07T05:19:37.283Z,16.00
2018-10-07T05:20:37.272Z,20.00
2018-10-07T05:21:37.251Z,24.00
2018-10-07T05:22:37.241Z,24.00
2018-10-07T05:23:37.275Z,32.00
2018-10-07T05:24:37.248Z,32.00
2018-10-07T05:25:37.215Z,40.00
2018-10-07T05:26:37.206Z,44.00
2018-10-07T05:27:37.208Z,48.00
2018-10-07T05:28:37.210Z,56.00
2018-10-07T05:29:37.179Z,60.00
2018-10-07T05:30:37.166Z,72.00
2018-10-07T05:31:37.149Z,80.00
2018-10-07T05:32:37.157Z,92.00
2018-10-07T05:33:37.303Z,108.00
2018-10-07T05:34:37.127Z,128.00
2018-10-07T05:35:37.100Z,140.00
2018-10-07T05:36:37.108Z,156.00
2018-10-07T05:37:37.084Z,168.00
2018-10-07T05:38:37.121Z,180.00
2018-10-07T05:39:37.070Z,200.00
2018-10-07T05:40:37.063Z,220.00
2018-10-07T05:41:37.044Z,244.00
2018-10-07T05:42:37.071Z,268.00
2018-10-07T05:43:37.062Z,300.00
2018-10-07T05:44:37.269Z,324.00
2018-10-07T05:45:37.008Z,360.00
2018-10-07T05:46:36.996Z,392.00
2018-10-07T05:47:36.978Z,424.00
2018-10-07T05:48:37.001Z,468.00
2018-10-07T05:49:36.962Z,504.00
2018-10-07T05:50:36.948Z,544.00
2018-10-07T05:51:36.967Z,568.00
2018-10-07T05:52:36.928Z,592.00
2018-10-07T05:53:36.948Z,620.00
2018-10-07T05:54:36.923Z,652.00
2018-10-07T05:55:36.985Z,692.00
2018-10-07T05:56:36.884Z,732.00
2018-10-07T05:57:36.891Z,772.00
2018-10-07T05:58:36.919Z,804.00
2018-10-07T05:59:36.870Z,860.00
2018-10-07T06:00:36.855Z,904.00
2018-10-07T06:01:36.884Z,932.00
2018-10-07T06:02:36.839Z,964.00
2018-10-07T06:03:36.844Z,992.00
2018-10-07T06:04:36.832Z,1020.00
2018-10-07T06:05:36.791Z,1060.00
2018-10-07T06:06:36.797Z,1088.00
2018-10-07T06:07:36.777Z,1140.00
2018-10-07T06:08:36.782Z,1176.00
2018-10-07T06:09:36.749Z,1200.00
2018-10-07T06:10:36.740Z,1280.00
2018-10-07T06:11:36.743Z,1268.00
2018-10-07T06:12:36.730Z,1300.00
2018-10-07T06:13:36.731Z,1308.00
2018-10-07T06:14:36.700Z,1364.00
2018-10-07T06:15:36.688Z,1416.00
2018-10-07T06:16:36.674Z,1436.00
2018-10-07T06:17:36.671Z,1508.00
2018-10-07T06:18:36.677Z,1584.00
2018-10-07T06:19:36.703Z,1644.00
2018-10-07T06:20:36.645Z,1696.00
2018-10-07T06:21:36.697Z,1740.00
2018-10-07T06:22:36.609Z,1776.00
2018-10-07T06:23:36.628Z,1792.00
2018-10-07T06:24:36.584Z,1764.00
2018-10-07T06:25:36.575Z,1764.00
2018-10-07T06:26:36.582Z,1764.00
2018-10-07T06:27:36.566Z,1760.00
2018-10-07T06:28:36.571Z,1768.00
2018-10-07T06:29:36.548Z,1796.00
2018-10-07T06:30:36.524Z,1836.00
2018-10-07T06:31:36.547Z,1884.00
2018-10-07T06:32:36.508Z,1944.00
2018-10-07T06:33:36.522Z,1980.00
2018-10-07T06:34:36.480Z,2020.00
2018-10-07T06:35:36.477Z,2084.00
2018-10-07T06:36:36.496Z,2156.00
2018-10-07T06:37:36.449Z,2192.00
2018-10-07T06:38:36.533Z,2240.00
2018-10-07T06:39:36.440Z,2252.00
2018-10-07T06:40:36.422Z,2276.00
2018-10-07T06:41:36.409Z,2280.00
2018-10-07T06:42:36.486Z,2244.00
2018-10-07T06:43:36.415Z,2224.00
2018-10-07T06:44:36.382Z,2248.00
2018-10-07T06:45:36.391Z,2252.00
2018-10-07T06:46:36.394Z,2256.00
2018-10-07T06:47:36.369Z,2264.00
2018-10-07T06:48:36.378Z,2276.00
2018-10-07T06:49:36.341Z,2316.00
2018-10-07T06:50:36.339Z,2316.00
2018-10-07T06:51:36.302Z,2296.00
2018-10-07T06:52:36.297Z,2264.00
2018-10-07T06:53:36.359Z,2268.00
2018-10-07T06:54:36.272Z,2260.00
2018-10-07T06:55:36.263Z,2248.00
2018-10-07T06:56:36.798Z,2240.00
2018-10-07T06:57:36.234Z,2248.00
2018-10-07T06:58:36.270Z,2260.00
2018-10-07T06:59:36.239Z,2276.00
2018-10-07T07:00:36.389Z,2300.00
2018-10-07T07:01:36.328Z,2320.00
2018-10-07T07:02:36.184Z,2348.00
2018-10-07T07:03:36.229Z,2372.00
2018-10-07T07:04:36.166Z,2392.00
2018-10-07T07:05:36.156Z,2424.00
2018-10-07T07:06:36.222Z,2452.00
2018-10-07T07:07:36.137Z,2476.00
2018-10-07T07:08:36.155Z,2508.00
2018-10-07T07:09:36.119Z,2532.00
2018-10-07T07:10:36.108Z,2564.00
2018-10-07T07:11:36.106Z,2572.00
2018-10-07T07:12:36.076Z,2596.00
2018-10-07T07:13:36.127Z,2628.00
2018-10-07T07:14:36.094Z,2676.00
2018-10-07T07:15:36.117Z,2704.00
2018-10-07T07:16:36.039Z,2760.00
2018-10-07T07:17:36.178Z,2804.00
2018-10-07T07:18:36.251Z,2872.00
2018-10-07T07:19:36.063Z,2924.00
2018-10-07T07:20:36.147Z,3000.00
2018-10-07T07:21:36.034Z,3068.00
2018-10-07T07:22:35.984Z,3168.00
2018-10-07T07:23:35.994Z,3336.00
2018-10-07T07:24:36.262Z,3584.00
2018-10-07T07:25:35.942Z,3872.00
2018-10-07T07:26:35.978Z,4168.00
2018-10-07T07:27:35.927Z,4408.00
2018-10-07T07:28:35.952Z,4620.00
2018-10-07T07:29:35.897Z,4828.00
2018-10-07T07:30:36.055Z,5144.00
2018-10-07T07:31:35.879Z,5472.00
2018-10-07T07:32:35.864Z,5672.00
2018-10-07T07:33:35.905Z,5744.00
2018-10-07T07:34:35.849Z,5756.00
2018-10-07T07:35:35.866Z,5684.00
2018-10-07T07:36:35.831Z,5572.00
2018-10-07T07:37:35.926Z,5436.00
2018-10-07T07:38:35.830Z,5268.00
2018-10-07T07:39:35.801Z,5136.00
2018-10-07T07:40:35.811Z,5020.00
2018-10-07T07:41:35.777Z,4956.00
2018-10-07T07:42:35.769Z,4928.00
2018-10-07T07:43:35.785Z,4948.00
2018-10-07T07:44:35.839Z,4924.00
2018-10-07T07:45:36.657Z,4872.00
2018-10-07T07:46:35.771Z,4820.00
2018-10-07T07:47:35.793Z,4724.00
2018-10-07T07:48:35.727Z,4656.00
2018-10-07T07:49:35.685Z,4596.00
2018-10-07T07:50:35.676Z,4604.00
2018-10-07T07:51:35.667Z,4660.00
2018-10-07T07:52:35.672Z,4676.00
2018-10-07T07:53:35.677Z,4736.00
2018-10-07T07:54:35.635Z,4864.00
2018-10-07T07:55:35.629Z,5092.00
2018-10-07T07:56:35.658Z,5384.00
2018-10-07T07:57:35.641Z,5680.00
2018-10-07T07:58:35.621Z,6092.00
2018-10-07T07:59:35.687Z,6372.00
2018-10-07T08:00:35.575Z,6744.00
2018-10-07T08:01:36.960Z,6988.00
2018-10-07T08:02:35.551Z,7216.00
2018-10-07T08:03:35.618Z,7280.00
2018-10-07T08:04:35.965Z,7136.00
2018-10-07T08:05:35.524Z,6780.00
2018-10-07T08:06:35.541Z,6212.00
2018-10-07T08:07:35.499Z,5520.00
2018-10-07T08:08:35.567Z,4872.00
2018-10-07T08:09:35.476Z,4328.00
2018-10-07T08:10:35.482Z,3928.00
2018-10-07T08:11:35.501Z,3648.00
2018-10-07T08:12:35.500Z,3424.00
2018-10-07T08:13:35.463Z,3256.00
2018-10-07T08:14:35.452Z,3092.00
2018-10-07T08:15:35.414Z,3016.00
2018-10-07T08:16:35.410Z,2980.00
2018-10-07T08:17:35.420Z,2940.00
2018-10-07T08:18:35.419Z,2892.00
2018-10-07T08:19:35.398Z,2856.00
2018-10-07T08:20:35.437Z,2912.00
2018-10-07T08:21:35.361Z,3028.00
2018-10-07T08:22:35.347Z,3048.00
2018-10-07T08:23:35.415Z,3096.00
2018-10-07T08:24:35.318Z,3196.00
2018-10-07T08:25:35.466Z,3184.00
2018-10-07T08:26:35.298Z,3184.00
2018-10-07T08:27:35.293Z,3152.00
2018-10-07T08:28:35.348Z,3144.00
2018-10-07T08:29:35.348Z,3132.00
2018-10-07T08:30:35.256Z,3120.00
2018-10-07T08:31:35.575Z,3112.00
2018-10-07T08:32:35.235Z,3108.00
2018-10-07T08:33:35.278Z,3108.00
2018-10-07T08:34:35.223Z,3104.00
2018-10-07T08:35:35.221Z,3104.00
2018-10-07T08:36:35.193Z,3116.00
2018-10-07T08:37:35.183Z,3112.00
2018-10-07T08:38:35.210Z,3124.00
2018-10-07T08:39:35.184Z,3120.00
2018-10-07T08:40:35.292Z,3120.00
2018-10-07T08:41:35.147Z,3116.00
2018-10-07T08:42:35.152Z,3124.00
2018-10-07T08:43:35.155Z,3140.00
2018-10-07T08:44:35.152Z,3144.00
2018-10-07T08:45:35.098Z,3164.00
2018-10-07T08:46:35.088Z,3152.00
2018-10-07T08:47:35.080Z,3156.00
2018-10-07T08:48:35.112Z,3176.00
2018-10-07T08:49:35.080Z,3184.00
2018-10-07T08:50:35.080Z,3184.00
2018-10-07T08:51:35.051Z,3196.00
2018-10-07T08:52:35.038Z,3188.00
2018-10-07T08:53:35.049Z,3188.00
2018-10-07T08:54:35.007Z,3196.00
2018-10-07T08:55:35.024Z,3192.00
2018-10-07T08:56:35.012Z,3200.00
2018-10-07T08:57:34.973Z,3196.00
2018-10-07T08:58:34.993Z,3208.00
2018-10-07T08:59:34.970Z,3216.00
2018-10-07T09:00:34.947Z,3228.00
2018-10-07T09:01:34.948Z,3228.00
2018-10-07T09:02:34.976Z,3248.00
2018-10-07T09:03:34.940Z,3348.00
2018-10-07T09:04:34.903Z,3268.00
2018-10-07T09:05:34.900Z,3268.00
2018-10-07T09:06:34.894Z,3308.00
2018-10-07T09:07:34.908Z,3340.00
2018-10-07T09:08:34.915Z,3308.00
2018-10-07T09:09:34.846Z,3288.00
2018-10-07T09:10:34.835Z,3320.00
2018-10-07T09:11:34.846Z,3352.00
2018-10-07T09:12:34.859Z,3392.00
2018-10-07T09:13:34.832Z,3416.00
2018-10-07T09:14:34.810Z,3460.00
2018-10-07T09:15:34.796Z,3516.00
2018-10-07T09:16:34.792Z,3604.00
2018-10-07T09:17:34.790Z,3440.00
2018-10-07T09:18:34.781Z,3652.00
2018-10-07T09:19:34.741Z,4500.00
2018-10-07T09:20:34.732Z,5780.00
2018-10-07T09:21:34.725Z,4948.00
2018-10-07T09:22:34.727Z,4792.00
2018-10-07T09:23:34.748Z,3808.00
2018-10-07T09:24:34.705Z,4180.00
2018-10-07T09:25:34.687Z,4000.00
2018-10-07T09:26:34.666Z,3540.00
2018-10-07T09:27:34.721Z,3364.00
2018-10-07T09:28:34.676Z,3396.00
2018-10-07T09:29:34.635Z,3592.00
2018-10-07T09:30:34.638Z,3768.00
2018-10-07T09:31:34.627Z,4112.00
2018-10-07T09:32:34.754Z,3464.00
2018-10-07T09:33:35.196Z,3624.00
2018-10-07T09:34:34.588Z,3516.00
2018-10-07T09:35:34.576Z,3464.00
2018-10-07T09:36:34.663Z,3400.00
2018-10-07T09:37:34.561Z,3360.00
2018-10-07T09:38:34.579Z,3376.00
2018-10-07T09:39:34.550Z,3452.00
2018-10-07T09:40:34.529Z,3780.00
2018-10-07T09:41:34.521Z,3540.00
2018-10-07T09:42:34.509Z,3416.00
2018-10-07T09:43:34.578Z,3392.00
2018-10-07T09:44:34.500Z,3400.00
2018-10-07T09:45:34.501Z,3256.00
2018-10-07T09:46:34.468Z,3412.00
2018-10-07T09:47:34.509Z,3392.00
2018-10-07T09:48:34.464Z,3188.00
2018-10-07T09:49:34.438Z,3460.00
2018-10-07T09:50:34.518Z,3488.00
2018-10-07T09:51:34.423Z,3576.00
2018-10-07T09:52:34.405Z,3532.00
2018-10-07T09:53:34.452Z,3540.00
2018-10-07T09:54:34.380Z,3528.00
2018-10-07T09:55:34.361Z,3540.00
2018-10-07T09:56:34.367Z,3520.00
2018-10-07T09:57:34.358Z,3404.00
2018-10-07T09:58:34.373Z,3316.00
2018-10-07T09:59:34.331Z,3536.00
2018-10-07T10:00:34.320Z,3568.00
2018-10-07T10:01:34.317Z,3392.00
2018-10-07T10:02:34.316Z,3628.00
2018-10-07T10:03:34.310Z,3476.00
2018-10-07T10:04:34.558Z,3760.00
2018-10-07T10:05:34.289Z,3612.00
2018-10-07T10:06:34.242Z,4076.00
2018-10-07T10:07:34.243Z,4076.00
2018-10-07T10:08:34.256Z,3960.00
2018-10-07T10:09:34.211Z,3836.00
2018-10-07T10:10:34.219Z,3808.00
2018-10-07T10:11:34.190Z,3912.00
2018-10-07T10:12:34.178Z,3724.00
2018-10-07T10:13:34.192Z,4052.00
2018-10-07T10:14:34.158Z,4412.00
2018-10-07T10:15:34.162Z,3888.00
2018-10-07T10:16:34.144Z,4144.00
2018-10-07T10:17:34.211Z,3884.00
2018-10-07T10:18:34.213Z,4196.00
2018-10-07T10:19:34.151Z,4092.00
2018-10-07T10:20:34.111Z,3972.00
2018-10-07T10:21:34.097Z,3720.00
2018-10-07T10:22:34.080Z,3936.00
2018-10-07T10:23:34.117Z,3856.00
2018-10-07T10:24:34.076Z,3896.00
2018-10-07T10:25:34.047Z,3836.00
2018-10-07T10:26:34.039Z,4144.00
2018-10-07T10:27:34.030Z,4052.00
2018-10-07T10:28:34.149Z,4272.00
2018-10-07T10:29:34.017Z,4668.00
2018-10-07T10:30:34.011Z,4412.00
2018-10-07T10:31:34.001Z,4436.00
2018-10-07T10:32:34.095Z,4216.00
2018-10-07T10:33:34.098Z,4232.00
2018-10-07T10:34:33.955Z,4592.00
2018-10-07T10:35:33.971Z,5000.00
2018-10-07T10:36:33.956Z,5100.00
2018-10-07T10:37:33.929Z,5048.00
2018-10-07T10:38:33.933Z,4904.00
2018-10-07T10:39:33.999Z,4692.00
2018-10-07T10:40:33.999Z,4660.00
2018-10-07T10:41:34.538Z,4664.00
2018-10-07T10:42:33.887Z,4780.00
2018-10-07T10:43:33.902Z,4888.00
2018-10-07T10:44:33.881Z,4880.00
2018-10-07T10:45:33.849Z,4856.00
2018-10-07T10:46:33.986Z,4884.00
2018-10-07T10:47:33.822Z,4792.00
2018-10-07T10:48:33.848Z,4812.00
2018-10-07T10:49:33.858Z,4752.00
2018-10-07T10:50:33.867Z,4672.00
2018-10-07T10:51:33.789Z,4572.00
2018-10-07T10:52:33.779Z,4484.00
2018-10-07T10:53:33.801Z,4424.00
2018-10-07T10:54:33.780Z,4352.00
2018-10-07T10:55:33.744Z,4304.00
2018-10-07T10:56:33.753Z,4296.00
2018-10-07T10:57:33.728Z,4292.00
2018-10-07T10:58:33.722Z,4348.00
2018-10-07T10:59:33.707Z,4512.00
2018-10-07T11:00:33.685Z,4636.00
2018-10-07T11:01:33.700Z,4684.00
2018-10-07T11:02:33.665Z,4612.00
2018-10-07T11:03:33.667Z,4640.00
2018-10-07T11:04:33.640Z,4820.00
2018-10-07T11:05:33.625Z,5188.00
2018-10-07T11:06:33.649Z,5740.00
2018-10-07T11:07:33.606Z,6300.00
2018-10-07T11:08:33.784Z,6740.00
2018-10-07T11:09:34.537Z,6480.00
2018-10-07T11:10:33.567Z,5984.00
2018-10-07T11:11:33.592Z,5840.00
2018-10-07T11:12:33.630Z,6128.00
2018-10-07T11:13:33.574Z,5728.00
2018-10-07T11:14:33.552Z,5724.00
2018-10-07T11:15:33.569Z,5628.00
2018-10-07T11:16:33.519Z,5876.00
2018-10-07T11:17:33.499Z,5512.00
2018-10-07T11:18:33.565Z,5780.00
2018-10-07T11:19:33.607Z,6336.00
2018-10-07T11:20:33.480Z,7656.00
2018-10-07T11:21:33.483Z,7316.00
2018-10-07T11:22:33.453Z,5256.00
2018-10-07T11:23:33.479Z,5008.00
2018-10-07T11:24:33.434Z,5208.00
2018-10-07T11:25:33.427Z,5724.00
2018-10-07T11:26:33.431Z,5656.00
2018-10-07T11:27:33.425Z,6080.00
2018-10-07T11:28:33.423Z,6504.00
2018-10-07T11:29:33.393Z,6228.00
2018-10-07T11:30:33.388Z,6292.00
2018-10-07T11:31:33.368Z,6424.00
2018-10-07T11:32:33.351Z,6916.00
2018-10-07T11:33:33.368Z,6620.00
2018-10-07T11:34:33.344Z,6468.00
2018-10-07T11:35:33.319Z,6092.00
2018-10-07T11:36:33.298Z,5868.00
2018-10-07T11:37:33.293Z,6108.00
2018-10-07T11:38:33.386Z,6340.00
2018-10-07T11:39:33.272Z,5580.00
2018-10-07T11:40:33.266Z,5636.00
2018-10-07T11:41:33.257Z,5664.00
2018-10-07T11:42:33.312Z,5700.00
2018-10-07T11:43:33.267Z,5528.00
2018-10-07T11:44:33.241Z,5392.00
2018-10-07T11:45:33.200Z,5308.00
2018-10-07T11:46:33.196Z,5508.00
2018-10-07T11:47:33.173Z,5700.00
2018-10-07T11:48:33.210Z,5472.00
2018-10-07T11:49:33.245Z,4992.00
2018-10-07T11:50:33.159Z,5140.00
2018-10-07T11:51:33.149Z,5220.00
2018-10-07T11:52:33.153Z,5300.00
2018-10-07T11:53:33.165Z,5332.00
2018-10-07T11:54:33.130Z,5360.00
2018-10-07T11:55:33.117Z,5308.00
2018-10-07T11:56:33.097Z,5296.00
2018-10-07T11:57:33.102Z,5240.00
2018-10-07T11:58:33.087Z,5140.00
2018-10-07T11:59:33.052Z,5120.00
2018-10-07T12:00:33.045Z,5156.00
2018-10-07T12:01:33.137Z,5240.00
2018-10-07T12:02:33.069Z,5272.00
2018-10-07T12:03:33.055Z,5264.00
2018-10-07T12:04:33.112Z,5316.00
2018-10-07T12:05:33.020Z,5268.00
2018-10-07T12:06:33.000Z,5264.00
2018-10-07T12:07:33.571Z,5360.00
2018-10-07T12:08:32.991Z,5428.00
2018-10-07T12:09:32.951Z,5396.00
2018-10-07T12:10:33.012Z,5380.00
2018-10-07T12:11:32.934Z,5432.00
2018-10-07T12:12:32.918Z,5496.00
2018-10-07T12:13:32.904Z,5596.00
2018-10-07T12:14:32.931Z,5628.00
2018-10-07T12:15:32.884Z,5572.00
2018-10-07T12:16:32.934Z,5536.00
2018-10-07T12:17:32.861Z,5552.00
2018-10-07T12:18:32.934Z,5516.00
2018-10-07T12:19:32.876Z,5556.00
2018-10-07T12:20:32.839Z,5576.00
2018-10-07T12:21:32.841Z,5648.00
2018-10-07T12:22:32.822Z,5680.00
2018-10-07T12:23:32.798Z,5704.00
2018-10-07T12:24:32.839Z,5712.00
2018-10-07T12:25:32.788Z,5732.00
2018-10-07T12:26:32.778Z,5744.00
2018-10-07T12:27:32.822Z,5736.00
2018-10-07T12:28:32.759Z,5720.00
2018-10-07T12:29:32.744Z,5720.00
2018-10-07T12:30:32.761Z,5732.00
2018-10-07T12:31:32.765Z,5780.00
2018-10-07T12:32:32.701Z,5788.00
2018-10-07T12:33:32.735Z,5772.00
2018-10-07T12:34:32.698Z,5820.00
2018-10-07T12:35:32.803Z,5704.00
2018-10-07T12:36:32.795Z,5668.00