createdAt,value
2018-12-13T00:01:47.947Z,1.30
2018-12-13T00:04:13.973Z,1.10
2018-12-13T00:06:40.151Z,1.10
2018-12-13T00:09:06.346Z,1.10
2018-12-13T00:11:32.442Z,1.10
2018-12-13T00:13:58.647Z,1.10
2018-12-13T00:16:24.858Z,1.10
2018-12-13T00:18:51.042Z,1.00
2018-12-13T00:21:17.230Z,1.10
2018-12-13T00:23:43.313Z,1.10
2018-12-13T00:26:09.402Z,1.10
2018-12-13T00:28:35.494Z,1.10
2018-12-13T00:31:01.599Z,1.00
2018-12-13T00:33:27.671Z,1.10
2018-12-13T00:35:53.913Z,0.90
2018-12-13T00:38:19.998Z,0.90
2018-12-13T00:40:46.078Z,1.00
2018-12-13T00:43:12.323Z,0.90
2018-12-13T00:45:38.403Z,0.80
2018-12-13T00:48:04.502Z,0.80
2018-12-13T00:50:30.613Z,0.90
2018-12-13T00:52:56.699Z,0.90
2018-12-13T00:55:22.806Z,1.00
2018-12-13T00:57:48.914Z,1.00
2018-12-13T01:00:15.013Z,1.00
2018-12-13T01:02:41.127Z,1.10
2018-12-13T01:05:07.372Z,0.90
2018-12-13T01:07:33.491Z,1.00
2018-12-13T01:09:59.584Z,0.90
2018-12-13T01:12:25.663Z,0.90
2018-12-13T01:14:51.753Z,0.90
2018-12-13T01:17:17.915Z,0.90
2018-12-13T01:19:44.102Z,1.00
2018-12-13T01:22:10.338Z,0.90
2018-12-13T01:24:36.518Z,0.90
2018-12-13T01:27:02.661Z,0.90
2018-12-13T01:29:28.832Z,0.90
2018-12-13T01:31:54.926Z,0.90
2018-12-13T01:34:21.110Z,0.90
2018-12-13T01:36:52.373Z,0.80
2018-12-13T01:39:15.299Z,0.80
2018-12-13T01:41:41.398Z,0.90
2018-12-13T01:44:07.586Z,0.90
2018-12-13T01:46:33.746Z,1.00
2018-12-13T01:48:59.899Z,0.90
2018-12-13T01:51:25.998Z,0.90
2018-12-13T01:53:52.094Z,0.90
2018-12-13T01:56:18.194Z,0.90
2018-12-13T01:58:44.324Z,0.90
2018-12-13T02:01:10.423Z,1.00
2018-12-13T02:03:36.510Z,0.90
2018-12-13T02:06:02.726Z,1.00
2018-12-13T02:08:29.859Z,0.90
2018-12-13T02:10:55.947Z,0.80
2018-12-13T02:13:22.059Z,0.90
2018-12-13T02:15:48.151Z,0.80
2018-12-13T02:18:14.251Z,0.70
2018-12-13T02:20:40.452Z,0.80
2018-12-13T02:23:06.549Z,0.90
2018-12-13T02:25:32.691Z,0.90
2018-12-13T02:27:58.771Z,1.00
2018-12-13T02:30:24.880Z,0.90
2018-12-13T02:32:51.042Z,0.80
2018-12-13T02:35:17.243Z,0.90
2018-12-13T02:37:43.323Z,0.90
2018-12-13T02:40:09.418Z,0.80
2018-12-13T02:42:35.503Z,0.80
2018-12-13T02:45:01.725Z,0.60
2018-12-13T02:47:28.032Z,0.60
2018-12-13T02:49:54.116Z,0.70
2018-12-13T02:52:20.215Z,0.60
2018-12-13T02:54:46.350Z,0.60
2018-12-13T02:57:12.441Z,0.60
2018-12-13T02:59:38.560Z,0.60
2018-12-13T03:02:04.661Z,0.60
2018-12-13T03:04:30.746Z,0.60
2018-12-13T03:06:56.835Z,0.70
2018-12-13T03:09:22.965Z,0.50
2018-12-13T03:11:49.171Z,0.50
2018-12-13T03:14:15.263Z,0.40
2018-12-13T03:16:41.480Z,0.40
2018-12-13T03:19:07.554Z,0.40
2018-12-13T03:21:33.657Z,0.40
2018-12-13T03:24:00.068Z,0.30
2018-12-13T03:26:26.475Z,0.30
2018-12-13T03:28:52.555Z,0.40
2018-12-13T03:31:18.649Z,0.40
2018-12-13T03:33:44.740Z,0.30
2018-12-13T03:36:10.819Z,0.30
2018-12-13T03:38:36.903Z,0.30
2018-12-13T03:41:03.107Z,0.30
2018-12-13T03:43:29.221Z,0.30
2018-12-13T03:45:55.306Z,0.10
2018-12-13T03:48:21.516Z,0.00
2018-12-13T03:50:47.840Z,0.10
2018-12-13T03:53:13.967Z,0.10
2018-12-13T03:55:40.081Z,0.20
2018-12-13T03:58:06.178Z,0.20
2018-12-13T04:00:32.268Z,0.10
2018-12-13T04:02:58.351Z,0.20
2018-12-13T04:05:24.435Z,0.30
2018-12-13T04:07:50.574Z,0.20
2018-12-13T04:10:16.668Z,0.10
2018-12-13T04:12:42.768Z,0.10
2018-12-13T04:15:08.978Z,0.10
2018-12-13T04:17:35.061Z,0.10
2018-12-13T04:20:01.156Z,0.10
2018-12-13T04:22:27.245Z,0.10
2018-12-13T04:24:53.336Z,0.10
2018-12-13T04:27:19.434Z,0.00
2018-12-13T04:29:45.531Z,0.10
2018-12-13T04:32:11.643Z,0.10
2018-12-13T04:34:37.725Z,0.10
2018-12-13T04:37:04.823Z,0.10
2018-12-13T04:39:30.907Z,0.00
2018-12-13T04:41:57.016Z,0.00
2018-12-13T04:44:23.111Z,-0.10
2018-12-13T04:46:49.190Z,-0.10
2018-12-13T04:49:15.295Z,0.00
2018-12-13T04:51:41.491Z,0.00
2018-12-13T04:54:07.574Z,-0.10
2018-12-13T04:56:33.658Z,0.20
2018-12-13T04:58:59.751Z,0.10
2018-12-13T05:01:25.854Z,0.10
2018-12-13T05:03:51.948Z,0.00
2018-12-13T05:06:18.052Z,0.00
2018-12-13T05:08:44.199Z,0.00
2018-12-13T05:11:10.291Z,0.00
2018-12-13T05:13:36.390Z,0.10
2018-12-13T05:16:02.494Z,0.20
2018-12-13T05:18:28.629Z,0.20
2018-12-13T05:20:54.734Z,0.20
2018-12-13T05:23:20.823Z,0.00
2018-12-13T05:25:46.905Z,-0.10
2018-12-13T05:28:12.995Z,0.00
2018-12-13T05:30:39.076Z,0.00
2018-12-13T05:33:05.279Z,0.20
2018-12-13T05:35:31.380Z,0.00
2018-12-13T05:37:57.474Z,0.00
2018-12-13T05:40:23.573Z,0.00
2018-12-13T05:42:49.667Z,-0.10
2018-12-13T05:45:15.738Z,-0.10
2018-12-13T05:47:41.822Z,-0.20
2018-12-13T05:50:08.117Z,-0.10
2018-12-13T05:52:34.202Z,-0.10
2018-12-13T05:55:00.312Z,-0.10
2018-12-13T05:57:26.490Z,0.00
2018-12-13T05:59:52.566Z,-0.10
2018-12-13T06:02:18.670Z,-0.10
2018-12-13T06:04:44.744Z,-0.10
2018-12-13T06:07:10.930Z,-0.10
2018-12-13T06:09:37.049Z,-0.10
2018-12-13T06:12:03.151Z,-0.20
2018-12-13T06:14:29.238Z,-0.10
2018-12-13T06:16:55.430Z,-0.10
2018-12-13T06:19:26.746Z,-0.20
2018-12-13T06:21:49.628Z,-0.10
2018-12-13T06:24:15.861Z,-0.10
2018-12-13T06:26:41.958Z,-0.10
2018-12-13T06:29:08.259Z,-0.10
2018-12-13T06:31:34.364Z,-0.10
2018-12-13T06:34:00.458Z,-0.20
2018-12-13T06:36:26.538Z,-0.10
2018-12-13T06:38:52.631Z,0.00
2018-12-13T06:41:18.710Z,-0.20
2018-12-13T06:43:44.807Z,-0.20
2018-12-13T06:46:10.895Z,-0.20
2018-12-13T06:48:36.982Z,-0.10
2018-12-13T06:51:03.079Z,-0.10
2018-12-13T06:53:29.374Z,0.00
2018-12-13T06:55:55.446Z,0.00
2018-12-13T06:58:21.523Z,0.00
2018-12-13T07:00:48.631Z,0.10
2018-12-13T07:03:14.710Z,-0.10
2018-12-13T07:05:40.781Z,0.00
2018-12-13T07:08:07.979Z,0.00
2018-12-13T07:10:34.201Z,0.00
2018-12-13T07:13:00.249Z,-0.20
2018-12-13T07:15:26.368Z,-0.20
2018-12-13T07:17:52.502Z,-0.20
2018-12-13T07:20:18.814Z,-0.10
2018-12-13T07:22:44.987Z,-0.10
2018-12-13T07:25:11.087Z,0.00
2018-12-13T07:27:37.168Z,0.10
2018-12-13T07:30:05.678Z,0.10
2018-12-13T07:32:31.766Z,0.10
2018-12-13T07:35:01.312Z,0.10
2018-12-13T07:37:25.978Z,0.10
2018-12-13T07:39:52.082Z,0.10
2018-12-13T07:42:18.167Z,0.10
2018-12-13T07:44:44.257Z,0.10
2018-12-13T07:47:10.342Z,0.20
2018-12-13T07:49:36.563Z,0.10
2018-12-13T07:52:02.851Z,0.00
2018-12-13T07:54:28.939Z,0.10
2018-12-13T07:56:55.036Z,0.20
2018-12-13T07:59:21.254Z,0.30
2018-12-13T08:01:47.347Z,0.50
2018-12-13T08:04:13.436Z,0.30
2018-12-13T08:06:39.527Z,0.50
2018-12-13T08:09:06.033Z,0.30
2018-12-13T08:11:32.118Z,0.30
2018-12-13T08:13:58.211Z,0.30
2018-12-13T08:16:24.327Z,0.30
2018-12-13T08:18:50.412Z,0.20
2018-12-13T08:21:16.667Z,0.20
2018-12-13T08:23:42.738Z,0.20
2018-12-13T08:26:08.838Z,0.20
2018-12-13T08:28:34.925Z,0.30
2018-12-13T08:31:01.022Z,0.50
2018-12-13T08:33:27.099Z,0.50
2018-12-13T08:35:53.186Z,0.50
2018-12-13T08:38:19.275Z,0.50
2018-12-13T08:40:45.454Z,0.50
2018-12-13T08:43:11.568Z,0.60
2018-12-13T08:45:37.764Z,1.40
2018-12-13T08:48:03.970Z,0.60
2018-12-13T08:50:30.040Z,0.50
2018-12-13T08:52:56.131Z,0.50
2018-12-13T08:55:22.319Z,0.60
2018-12-13T08:57:48.407Z,0.50
2018-12-13T09:00:14.494Z,0.50
2018-12-13T09:02:40.579Z,0.60
2018-12-13T09:05:06.763Z,0.60
2018-12-13T09:07:32.971Z,0.70
2018-12-13T09:09:59.174Z,0.70
2018-12-13T09:12:25.263Z,0.90
2018-12-13T09:14:51.354Z,0.70
2018-12-13T09:17:17.562Z,0.80
2018-12-13T09:19:43.747Z,0.90
2018-12-13T09:22:09.838Z,0.70
2018-12-13T09:24:35.923Z,0.80
2018-12-13T09:27:02.018Z,1.00
2018-12-13T09:29:28.106Z,0.70
2018-12-13T09:31:54.199Z,0.80
2018-12-13T09:34:20.282Z,0.80
2018-12-13T09:36:46.499Z,0.90
2018-12-13T09:39:12.598Z,1.00
2018-12-13T09:41:38.682Z,1.10
2018-12-13T09:44:06.809Z,1.10
2018-12-13T09:46:32.883Z,1.10
2018-12-13T09:48:58.981Z,1.20
2018-12-13T09:51:25.062Z,1.20
2018-12-13T09:53:51.150Z,1.40
2018-12-13T09:56:17.260Z,1.00
2018-12-13T09:58:43.391Z,1.00
2018-12-13T10:01:09.483Z,1.00
2018-12-13T10:03:35.570Z,1.10
2018-12-13T10:06:01.646Z,1.30
2018-12-13T10:08:27.727Z,1.20
2018-12-13T10:10:53.812Z,1.10
2018-12-13T10:13:20.003Z,1.30
2018-12-13T10:15:46.102Z,1.40
2018-12-13T10:18:12.186Z,1.40
2018-12-13T10:20:38.283Z,1.40
2018-12-13T10:23:04.366Z,1.40
2018-12-13T10:25:30.463Z,1.60
2018-12-13T10:27:56.653Z,1.70
2018-12-13T10:30:22.865Z,1.80
2018-12-13T10:32:48.947Z,1.90
2018-12-13T10:35:15.075Z,1.70
2018-12-13T10:37:41.179Z,1.80
2018-12-13T10:40:07.488Z,1.60
2018-12-13T10:42:33.583Z,1.60
2018-12-13T10:44:59.679Z,1.70
2018-12-13T10:47:25.751Z,1.70
2018-12-13T10:49:51.843Z,1.80
2018-12-13T10:52:17.935Z,1.80
2018-12-13T10:54:44.044Z,1.80
2018-12-13T10:57:10.126Z,1.90
2018-12-13T10:59:36.229Z,1.80
2018-12-13T11:02:04.445Z,2.00
2018-12-13T11:04:30.530Z,2.10
2018-12-13T11:06:57.702Z,2.10
2018-12-13T11:09:23.787Z,2.00
2018-12-13T11:11:49.875Z,1.90
2018-12-13T11:14:15.970Z,1.90
2018-12-13T11:16:42.073Z,1.80
2018-12-13T11:19:08.172Z,1.80
2018-12-13T11:21:34.263Z,1.70
2018-12-13T11:24:00.340Z,1.80
2018-12-13T11:26:26.554Z,1.80
2018-12-13T11:29:05.014Z,1.90
2018-12-13T11:31:31.098Z,1.70
2018-12-13T11:33:57.195Z,1.80
2018-12-13T11:36:23.304Z,1.60
2018-12-13T11:38:49.373Z,1.50
2018-12-13T11:41:15.477Z,1.60
2018-12-13T11:43:41.567Z,1.50
2018-12-13T11:46:07.791Z,1.50
2018-12-13T11:48:33.882Z,1.40
2018-12-13T11:51:01.042Z,1.40
2018-12-13T11:53:27.141Z,1.40
2018-12-13T11:55:53.339Z,1.40
2018-12-13T11:58:19.434Z,1.60
2018-12-13T12:00:45.522Z,1.70
2018-12-13T12:03:11.623Z,1.60
2018-12-13T12:05:37.816Z,1.60
2018-12-13T12:08:03.912Z,1.60
2018-12-13T12:10:30.023Z,1.60
2018-12-13T12:12:56.112Z,1.50
2018-12-13T12:15:22.219Z,1.40
2018-12-13T12:17:48.292Z,1.40
2018-12-13T12:20:14.395Z,1.40
2018-12-13T12:22:40.487Z,1.40
2018-12-13T12:25:06.814Z,1.50
2018-12-13T12:27:33.002Z,1.60
2018-12-13T12:29:59.095Z,1.60
2018-12-13T12:32:25.222Z,1.60
2018-12-13T12:34:51.315Z,1.60
2018-12-13T12:37:17.502Z,1.60
2018-12-13T12:39:43.608Z,1.50
2018-12-13T12:42:09.706Z,1.60
2018-12-13T12:44:37.839Z,1.60
2018-12-13T12:47:03.928Z,1.60
2018-12-13T12:49:30.023Z,1.60
2018-12-13T12:51:57.136Z,1.50
2018-12-13T12:54:23.323Z,1.50
2018-12-13T12:56:49.434Z,1.50
2018-12-13T12:59:15.514Z,1.50
2018-12-13T13:01:41.728Z,1.50
2018-12-13T13:04:08.130Z,1.50
2018-12-13T13:06:34.230Z,1.20
2018-12-13T13:09:00.323Z,1.40
2018-12-13T13:11:26.423Z,1.30
2018-12-13T13:13:52.510Z,1.40
2018-12-13T13:16:18.615Z,1.40
2018-12-13T13:18:44.711Z,1.40
2018-12-13T13:21:10.811Z,1.50
2018-12-13T13:23:36.893Z,1.40
2018-12-13T13:26:02.998Z,1.30
2018-12-13T13:28:29.107Z,1.30
2018-12-13T13:30:55.194Z,1.30
2018-12-13T13:33:21.279Z,1.20
2018-12-13T13:35:47.362Z,1.30
2018-12-13T13:38:13.467Z,1.20
2018-12-13T13:40:40.171Z,1.10
2018-12-13T13:43:06.371Z,1.00
2018-12-13T13:45:32.467Z,0.90
2018-12-13T13:47:58.551Z,0.90
2018-12-13T13:50:24.645Z,0.90
2018-12-13T13:52:50.735Z,0.90
2018-12-13T13:55:17.849Z,1.00
2018-12-13T13:57:43.946Z,1.00
2018-12-13T14:00:10.462Z,1.10
2018-12-13T14:02:36.679Z,0.90
2018-12-13T14:05:04.411Z,1.00
2018-12-13T14:07:30.552Z,0.90
2018-12-13T14:09:56.631Z,0.80
2018-12-13T14:12:22.714Z,0.70
2018-12-13T14:14:49.433Z,0.60
2018-12-13T14:17:15.513Z,0.60
2018-12-13T14:19:41.707Z,0.70
2018-12-13T14:22:07.804Z,0.60
2018-12-13T14:24:33.886Z,0.70
2018-12-13T14:26:59.983Z,0.80
2018-12-13T14:29:26.059Z,1.00
2018-12-13T14:31:52.267Z,0.50
2018-12-13T14:34:18.462Z,0.50
2018-12-13T14:36:45.557Z,0.50
2018-12-13T14:39:11.752Z,0.50
2018-12-13T14:41:37.847Z,0.50
2018-12-13T14:44:04.031Z,0.50
2018-12-13T14:46:30.115Z,0.40
2018-12-13T14:48:56.208Z,0.30
2018-12-13T14:51:22.542Z,0.20
2018-12-13T14:53:48.615Z,0.20
2018-12-13T14:56:14.687Z,0.30
2018-12-13T14:58:40.761Z,0.30
2018-12-13T15:01:06.876Z,0.10
2018-12-13T15:03:32.959Z,0.20
2018-12-13T15:05:59.041Z,0.10
2018-12-13T15:08:25.114Z,0.10
2018-12-13T15:10:51.198Z,0.00
2018-12-13T15:13:17.293Z,0.00
2018-12-13T15:15:43.513Z,0.00
2018-12-13T15:18:09.589Z,0.00
2018-12-13T15:20:35.679Z,-0.10
2018-12-13T15:23:01.775Z,-0.10
2018-12-13T15:25:27.984Z,-0.10
2018-12-13T15:27:54.194Z,0.00
2018-12-13T15:30:20.386Z,0.20
2018-12-13T15:32:46.491Z,0.00
2018-12-13T15:35:12.570Z,-0.20
2018-12-13T15:37:38.814Z,-0.20
2018-12-13T15:40:05.231Z,-0.20
2018-12-13T15:42:31.311Z,-0.20
2018-12-13T15:44:57.421Z,-0.20
2018-12-13T15:47:23.514Z,-0.20
2018-12-13T15:49:49.720Z,-0.20
2018-12-13T15:52:15.808Z,-0.20
2018-12-13T15:54:41.895Z,-0.20
2018-12-13T15:57:08.026Z,-0.30
2018-12-13T15:59:34.118Z,-0.30
2018-12-13T16:02:00.208Z,-0.30
2018-12-13T16:04:27.123Z,-0.40
2018-12-13T16:06:53.225Z,-0.30
2018-12-13T16:09:19.323Z,-0.40
2018-12-13T16:11:45.424Z,-0.40
2018-12-13T16:14:11.555Z,-0.40
2018-12-13T16:16:37.656Z,-0.40
2018-12-13T16:19:03.752Z,-0.30
2018-12-13T16:21:29.859Z,-0.40
2018-12-13T16:23:55.957Z,-0.40
2018-12-13T16:26:22.067Z,-0.50
2018-12-13T16:28:48.153Z,-0.50
2018-12-13T16:31:14.219Z,-0.50
2018-12-13T16:33:40.291Z,-0.50
2018-12-13T16:36:06.384Z,-0.50
2018-12-13T16:38:32.477Z,-0.40
2018-12-13T16:40:58.578Z,-0.40
2018-12-13T16:43:25.087Z,-0.40
2018-12-13T16:45:51.190Z,-0.30
2018-12-13T16:48:17.270Z,-0.40
2018-12-13T16:50:43.362Z,-0.40
2018-12-13T16:53:09.490Z,-0.10
2018-12-13T16:55:35.731Z,-0.20
2018-12-13T16:58:01.825Z,-0.20
2018-12-13T17:00:27.938Z,-0.30
2018-12-13T17:02:54.062Z,-0.40
2018-12-13T17:05:20.160Z,-0.40
2018-12-13T17:07:46.247Z,-0.30
2018-12-13T17:10:16.698Z,-0.40
2018-12-13T17:12:40.587Z,-0.30
2018-12-13T17:15:06.942Z,-0.40
2018-12-13T17:17:33.058Z,-0.30
2018-12-13T17:19:59.135Z,-0.30
2018-12-13T17:22:25.343Z,-0.30
2018-12-13T17:24:51.438Z,-0.40
2018-12-13T17:27:17.524Z,-0.30
2018-12-13T17:29:43.623Z,-0.30
2018-12-13T17:32:09.731Z,-0.30
2018-12-13T17:34:35.789Z,-0.20
2018-12-13T17:37:01.990Z,-0.20
2018-12-13T17:39:28.066Z,-0.20
2018-12-13T17:41:54.167Z,-0.30
2018-12-13T17:44:20.234Z,-0.50
2018-12-13T17:46:46.340Z,-0.40
2018-12-13T17:49:12.459Z,-0.30
2018-12-13T17:51:38.677Z,-0.20
2018-12-13T17:54:04.803Z,-0.20
2018-12-13T17:56:31.002Z,0.80
2018-12-13T17:58:57.138Z,-0.20
2018-12-13T18:01:23.360Z,-0.30
2018-12-13T18:03:49.478Z,-0.40
2018-12-13T18:06:15.675Z,-0.30
2018-12-13T18:08:41.776Z,-0.20
2018-12-13T18:11:08.026Z,-0.20
2018-12-13T18:13:34.154Z,-0.30
2018-12-13T18:16:00.358Z,-0.40
2018-12-13T18:18:26.457Z,-0.30
2018-12-13T18:20:52.547Z,-0.30
2018-12-13T18:23:18.734Z,-0.30
2018-12-13T18:25:44.844Z,-0.30
2018-12-13T18:28:11.054Z,-0.30
2018-12-13T18:30:37.139Z,-0.40
2018-12-13T18:33:03.222Z,-0.30
2018-12-13T18:35:29.332Z,-0.20
2018-12-13T18:37:55.423Z,-0.30
2018-12-13T18:40:21.534Z,-0.30
2018-12-13T18:42:47.596Z,-0.30
2018-12-13T18:45:13.834Z,-0.30
2018-12-13T18:47:39.915Z,-0.40
2018-12-13T18:50:06.247Z,-0.40
2018-12-13T18:52:32.366Z,-0.40
2018-12-13T18:54:58.447Z,-0.40
2018-12-13T18:57:24.531Z,-0.40
2018-12-13T18:59:50.661Z,-0.30
2018-12-13T19:02:16.875Z,-0.40
2018-12-13T19:04:42.991Z,-0.30
2018-12-13T19:07:09.101Z,-0.40
2018-12-13T19:09:35.207Z,-0.50
2018-12-13T19:12:02.435Z,-0.50
2018-12-13T19:14:28.703Z,-0.40
2018-12-13T19:16:55.470Z,-0.40
2018-12-13T19:19:21.543Z,-0.60
2018-12-13T19:21:47.643Z,-0.70
2018-12-13T19:24:13.835Z,-0.70
2018-12-13T19:26:39.950Z,-0.60
2018-12-13T19:29:06.053Z,-0.60
2018-12-13T19:31:32.147Z,-0.70
2018-12-13T19:33:58.341Z,-0.60
2018-12-13T19:36:24.587Z,-0.60
2018-12-13T19:38:50.707Z,-0.50
2018-12-13T19:41:16.821Z,-0.60
2018-12-13T19:43:42.978Z,-0.60
2018-12-13T19:46:09.144Z,-0.60
2018-12-13T19:48:35.315Z,-0.50
2018-12-13T19:51:01.747Z,-0.60
2018-12-13T19:53:27.850Z,-0.30
2018-12-13T19:55:53.954Z,-0.60
2018-12-13T19:58:20.037Z,-0.60
2018-12-13T20:00:46.128Z,-0.40
2018-12-13T20:03:12.267Z,-0.40
2018-12-13T20:05:38.448Z,-0.60
2018-12-13T20:08:04.659Z,-0.60
2018-12-13T20:10:30.764Z,-0.60
2018-12-13T20:12:56.862Z,-0.50
2018-12-13T20:15:24.270Z,-0.50
2018-12-13T20:17:50.580Z,-0.50
2018-12-13T20:20:17.084Z,-0.50
2018-12-13T20:22:43.239Z,-0.40
2018-12-13T20:25:09.372Z,-0.40
2018-12-13T20:27:35.458Z,-0.50
2018-12-13T20:30:02.564Z,-0.50
2018-12-13T20:32:28.771Z,-0.60
2018-12-13T20:34:55.195Z,-0.50
2018-12-13T20:37:21.930Z,-0.50
2018-12-13T20:39:49.173Z,-0.50
2018-12-13T20:42:15.350Z,-0.50
2018-12-13T20:44:41.445Z,-0.60
2018-12-13T20:47:07.558Z,-0.60
2018-12-13T20:49:33.666Z,-0.50
2018-12-13T20:51:59.758Z,-0.60
2018-12-13T20:54:25.836Z,-0.60
2018-12-13T20:56:51.993Z,-0.70
2018-12-13T20:59:18.087Z,-0.80
2018-12-13T21:01:44.246Z,-0.90
2018-12-13T21:04:10.398Z,-0.80
2018-12-13T21:06:36.497Z,-0.80
2018-12-13T21:09:04.299Z,-0.70
2018-12-13T21:11:30.411Z,-0.60
2018-12-13T21:13:56.501Z,-0.60
2018-12-13T21:16:22.596Z,-0.60
2018-12-13T21:18:49.462Z,-0.60
2018-12-13T21:21:15.550Z,-0.40
2018-12-13T21:23:41.644Z,-0.60
2018-12-13T21:26:07.769Z,-0.60
2018-12-13T21:28:33.852Z,-0.70
2018-12-13T21:30:59.945Z,-0.70
2018-12-13T21:33:26.024Z,-0.60
2018-12-13T21:35:52.118Z,-0.50
2018-12-13T21:38:19.002Z,-0.60
2018-12-13T21:40:45.097Z,-0.80
2018-12-13T21:43:11.211Z,-0.60
2018-12-13T21:45:37.302Z,-0.60
2018-12-13T21:48:03.413Z,-0.60
2018-12-13T21:50:29.495Z,-0.50
2018-12-13T21:52:55.730Z,-0.50
2018-12-13T21:55:21.827Z,-0.60
2018-12-13T21:57:47.903Z,-0.70
2018-12-13T22:00:14.040Z,-0.70
2018-12-13T22:02:40.154Z,-0.60
2018-12-13T22:05:06.460Z,-0.60
2018-12-13T22:07:32.555Z,-0.60
2018-12-13T22:09:58.646Z,-0.60
2018-12-13T22:12:24.760Z,-0.60
2018-12-13T22:14:50.848Z,-0.60
2018-12-13T22:17:17.066Z,-0.60
2018-12-13T22:19:43.190Z,-0.60
2018-12-13T22:22:09.290Z,-0.70
2018-12-13T22:24:35.374Z,-0.80
2018-12-13T22:27:01.479Z,-0.70
2018-12-13T22:29:27.559Z,-0.60
2018-12-13T22:31:54.173Z,-0.70
2018-12-13T22:34:20.410Z,-0.70
2018-12-13T22:36:46.603Z,-0.60
2018-12-13T22:39:12.705Z,-0.60
2018-12-13T22:41:38.921Z,-0.60
2018-12-13T22:44:05.002Z,-0.60
2018-12-13T22:46:31.321Z,-0.60
2018-12-13T22:48:57.445Z,-0.60
2018-12-13T22:51:23.534Z,-0.60
2018-12-13T22:53:49.628Z,-0.60
2018-12-13T22:56:15.762Z,-0.60
2018-12-13T22:58:41.962Z,-0.60
2018-12-13T23:01:08.072Z,-0.60
2018-12-13T23:03:34.163Z,-0.70
2018-12-13T23:06:00.363Z,-0.70
2018-12-13T23:08:26.459Z,-0.60
2018-12-13T23:10:52.547Z,-0.70
2018-12-13T23:13:18.638Z,-0.70
2018-12-13T23:15:44.831Z,-0.70
2018-12-13T23:18:10.935Z,-0.80
2018-12-13T23:20:37.077Z,-0.80
2018-12-13T23:23:03.227Z,-0.60
2018-12-13T23:25:29.454Z,0.30
2018-12-13T23:27:55.537Z,-0.70
2018-12-13T23:30:21.737Z,-0.80
2018-12-13T23:32:47.841Z,-0.80
2018-12-13T23:35:13.946Z,-0.80
2018-12-13T23:37:40.034Z,-0.80
2018-12-13T23:40:06.161Z,-0.80
2018-12-13T23:42:32.242Z,-0.80
2018-12-13T23:44:58.325Z,-0.70
2018-12-13T23:47:24.438Z,-0.70
2018-12-13T23:49:50.544Z,-0.70
2018-12-13T23:52:16.622Z,-0.80
2018-12-13T23:54:42.735Z,-0.50
2018-12-13T23:57:08.830Z,-0.80
2018-12-13T23:59:34.913Z,-0.70
