createdAt,value
2018-12-04T00:00:55.333Z,82.80
2018-12-04T00:05:54.106Z,83.20
2018-12-04T00:10:52.987Z,82.50
2018-12-04T00:15:51.733Z,82.30
2018-12-04T00:20:50.451Z,82.30
2018-12-04T00:25:49.246Z,82.60
2018-12-04T00:30:47.990Z,82.50
2018-12-04T00:35:46.726Z,81.80
2018-12-04T00:40:45.543Z,81.60
2018-12-04T00:45:44.409Z,82.00
2018-12-04T00:50:43.191Z,81.60
2018-12-04T00:55:41.983Z,81.50
2018-12-04T01:00:40.699Z,81.20
2018-12-04T01:05:39.483Z,81.70
2018-12-04T01:10:38.213Z,81.30
2018-12-04T01:15:37.003Z,81.60
2018-12-04T01:20:35.779Z,81.20
2018-12-04T01:25:34.512Z,80.90
2018-12-04T01:30:33.342Z,81.00
2018-12-04T01:35:32.153Z,80.90
2018-12-04T01:40:30.926Z,80.50
2018-12-04T01:45:29.786Z,81.20
2018-12-04T01:50:28.514Z,81.10
2018-12-04T01:55:27.298Z,81.10
2018-12-04T02:00:26.228Z,81.70
2018-12-04T02:05:24.974Z,81.50
2018-12-04T02:10:23.698Z,81.60
2018-12-04T02:15:22.446Z,81.60
2018-12-04T02:20:21.210Z,81.70
2018-12-04T02:25:19.934Z,81.40
2018-12-04T02:30:18.795Z,81.60
2018-12-04T02:35:17.623Z,81.90
2018-12-04T02:40:16.343Z,81.00
2018-12-04T02:45:15.283Z,82.40
2018-12-04T02:50:14.043Z,81.60
2018-12-04T02:55:12.808Z,81.90
2018-12-04T03:00:11.671Z,81.50
2018-12-04T03:05:10.743Z,81.50
2018-12-04T03:10:09.671Z,81.60
2018-12-04T03:15:08.575Z,81.60
2018-12-04T03:20:07.462Z,81.00
2018-12-04T03:25:07.382Z,80.80
2018-12-04T03:30:06.427Z,81.10
2018-12-04T03:35:05.546Z,81.10
2018-12-04T03:40:06.122Z,81.20
2018-12-04T03:45:05.514Z,81.30
2018-12-04T03:50:04.527Z,81.30
2018-12-04T03:55:03.458Z,81.20
2018-12-04T04:00:02.315Z,82.20
2018-12-04T04:05:01.380Z,81.20
2018-12-04T04:10:00.219Z,81.40
2018-12-04T04:14:59.000Z,81.00
2018-12-04T04:19:57.723Z,81.40
2018-12-04T04:24:56.454Z,81.30
2018-12-04T04:29:55.283Z,81.50
2018-12-04T04:34:54.031Z,81.50
2018-12-04T04:39:52.818Z,81.40
2018-12-04T04:44:51.544Z,81.40
2018-12-04T04:49:50.274Z,80.80
2018-12-04T04:54:49.031Z,80.80
2018-12-04T04:59:47.835Z,80.80
2018-12-04T05:04:46.665Z,80.70
2018-12-04T05:09:45.426Z,80.70
2018-12-04T05:14:44.231Z,80.70
2018-12-04T05:19:43.014Z,80.50
2018-12-04T05:24:41.843Z,80.50
2018-12-04T05:29:40.659Z,80.50
2018-12-04T05:34:39.374Z,79.70
2018-12-04T05:39:38.090Z,80.20
2018-12-04T05:44:36.844Z,80.20
2018-12-04T05:49:35.710Z,79.90
2018-12-04T05:54:34.514Z,80.10
2018-12-04T05:59:33.218Z,80.40
2018-12-04T06:04:33.028Z,80.00
2018-12-04T06:09:31.746Z,80.10
2018-12-04T06:14:30.481Z,80.20
2018-12-04T06:19:29.206Z,80.40
2018-12-04T06:24:27.954Z,80.40
2018-12-04T06:29:26.684Z,80.30
2018-12-04T06:34:25.390Z,80.20
2018-12-04T06:39:24.143Z,80.10
2018-12-04T06:44:22.990Z,79.60
2018-12-04T06:49:21.742Z,80.10
2018-12-04T06:54:20.476Z,80.20
2018-12-04T06:59:19.204Z,79.80
2018-12-04T07:04:17.942Z,80.00
2018-12-04T07:09:16.700Z,79.60
2018-12-04T07:14:15.435Z,80.50
2018-12-04T07:19:14.203Z,80.70
2018-12-04T07:24:12.950Z,80.50
2018-12-04T07:29:11.634Z,80.40
2018-12-04T07:34:10.370Z,80.60
2018-12-04T07:39:09.174Z,81.20
2018-12-04T07:44:09.950Z,80.60
2018-12-04T07:49:08.750Z,80.00
2018-12-04T07:54:07.496Z,81.30
2018-12-04T07:59:06.929Z,81.30
2018-12-04T08:04:05.718Z,80.70
2018-12-04T08:09:07.803Z,81.80
2018-12-04T08:14:06.609Z,81.20
2018-12-04T08:19:05.348Z,81.60
2018-12-04T08:24:04.198Z,81.40
2018-12-04T08:29:03.082Z,81.20
2018-12-04T08:34:01.809Z,81.90
2018-12-04T08:39:00.602Z,81.70
2018-12-04T08:43:59.391Z,80.90
2018-12-04T08:48:58.202Z,82.00
2018-12-04T08:53:57.007Z,81.60
2018-12-04T08:58:55.727Z,81.40
2018-12-04T09:03:59.230Z,81.70
2018-12-04T09:08:55.237Z,81.10
2018-12-04T09:13:54.089Z,80.70
2018-12-04T09:18:52.830Z,81.30
2018-12-04T09:23:51.699Z,82.10
2018-12-04T09:28:50.505Z,82.00
2018-12-04T09:33:49.351Z,81.90
2018-12-04T09:38:48.211Z,82.00
2018-12-04T09:43:47.478Z,81.90
2018-12-04T09:48:46.334Z,82.30
2018-12-04T09:53:45.054Z,81.90
2018-12-04T09:58:43.807Z,82.30
2018-12-04T10:03:42.539Z,83.80
2018-12-04T10:08:42.352Z,82.30
2018-12-04T10:13:41.315Z,83.00
2018-12-04T10:18:40.104Z,82.60
2018-12-04T10:23:39.051Z,82.00
2018-12-04T10:28:37.808Z,82.10
2018-12-04T10:33:36.835Z,82.20
2018-12-04T10:38:35.682Z,81.70
2018-12-04T10:43:34.458Z,81.40
2018-12-04T10:48:33.211Z,81.00
2018-12-04T10:53:31.936Z,80.60
2018-12-04T10:58:30.751Z,80.50
2018-12-04T11:03:34.786Z,80.00
2018-12-04T11:08:33.510Z,80.00
2018-12-04T11:13:32.248Z,79.60
2018-12-04T11:18:30.999Z,79.90
2018-12-04T11:23:29.730Z,79.10
2018-12-04T11:28:28.442Z,78.00
2018-12-04T11:33:27.186Z,76.70
2018-12-04T11:38:25.978Z,76.90
2018-12-04T11:43:24.774Z,75.90
2018-12-04T11:48:23.550Z,75.80
2018-12-04T11:53:22.355Z,76.70
2018-12-04T11:58:21.268Z,75.20
2018-12-04T12:03:20.037Z,76.00
2018-12-04T12:08:18.775Z,76.60
2018-12-04T12:13:17.656Z,77.10
2018-12-04T12:18:17.386Z,78.40
2018-12-04T12:23:16.173Z,78.80
2018-12-04T12:28:15.143Z,78.80
2018-12-04T12:33:14.003Z,77.10
2018-12-04T12:38:12.818Z,77.90
2018-12-04T12:43:11.575Z,77.70
2018-12-04T12:48:10.454Z,78.10
2018-12-04T12:53:09.610Z,78.20
2018-12-04T12:58:08.490Z,78.20
2018-12-04T13:03:07.294Z,78.60
2018-12-04T13:08:06.142Z,79.50
2018-12-04T13:13:05.001Z,78.80
2018-12-04T13:18:03.854Z,77.50
2018-12-04T13:23:02.583Z,77.80
2018-12-04T13:28:01.350Z,77.30
2018-12-04T13:33:00.279Z,76.80
2018-12-04T13:37:59.201Z,76.80
2018-12-04T13:42:58.011Z,77.30
2018-12-04T13:48:00.697Z,77.90
2018-12-04T13:52:57.710Z,77.60
2018-12-04T13:57:57.332Z,77.40
2018-12-04T14:02:56.056Z,76.80
2018-12-04T14:07:54.798Z,76.30
2018-12-04T14:12:53.672Z,76.70
2018-12-04T14:17:52.546Z,76.30
2018-12-04T14:22:51.338Z,76.40
2018-12-04T14:27:50.156Z,76.70
2018-12-04T14:32:48.894Z,76.10
2018-12-04T14:37:47.767Z,76.00
2018-12-04T14:42:46.664Z,75.30
2018-12-04T14:47:45.527Z,75.40
2018-12-04T14:52:44.302Z,75.60
2018-12-04T14:57:43.132Z,75.00
2018-12-04T15:02:41.950Z,74.80
2018-12-04T15:07:40.909Z,75.30
2018-12-04T15:12:39.719Z,75.40
2018-12-04T15:17:38.483Z,75.40
2018-12-04T15:22:37.283Z,76.50
2018-12-04T15:27:36.042Z,76.50
2018-12-04T15:32:34.778Z,76.40
2018-12-04T15:37:33.651Z,76.60
2018-12-04T15:42:32.510Z,76.10
2018-12-04T15:47:31.367Z,76.30
2018-12-04T15:52:30.171Z,76.10
2018-12-04T15:57:29.021Z,76.20
2018-12-04T16:02:27.814Z,76.20
2018-12-04T16:07:26.570Z,75.80
2018-12-04T16:12:25.302Z,75.20
2018-12-04T16:17:24.438Z,76.10
2018-12-04T16:22:23.162Z,75.30
2018-12-04T16:27:21.966Z,76.90
2018-12-04T16:32:20.730Z,77.60
2018-12-04T16:37:19.523Z,77.60
2018-12-04T16:42:18.363Z,77.30
2018-12-04T16:47:17.171Z,77.20
2018-12-04T16:52:15.974Z,77.00
2018-12-04T16:57:14.686Z,76.90
2018-12-04T17:02:13.486Z,76.60
2018-12-04T17:07:12.323Z,76.90
2018-12-04T17:12:11.154Z,75.80
2018-12-04T17:17:09.910Z,76.10
2018-12-04T17:22:08.761Z,76.10
2018-12-04T17:27:07.838Z,76.80
2018-12-04T17:32:06.683Z,76.10
2018-12-04T17:37:05.897Z,76.10
2018-12-04T17:42:04.711Z,76.50
2018-12-04T17:47:03.590Z,77.10
2018-12-04T17:52:02.485Z,75.80
2018-12-04T17:57:02.725Z,77.30
2018-12-04T18:02:03.617Z,76.90
2018-12-04T18:07:04.515Z,76.80
2018-12-04T18:12:03.526Z,77.40
2018-12-04T18:17:04.313Z,77.40
2018-12-04T18:22:03.122Z,77.50
2018-12-04T18:27:03.172Z,78.20
2018-12-04T18:32:02.275Z,77.40
2018-12-04T18:37:01.066Z,78.10
2018-12-04T18:41:59.946Z,77.80
2018-12-04T18:46:58.829Z,77.80
2018-12-04T18:51:57.706Z,78.30
2018-12-04T18:56:56.515Z,78.00
2018-12-04T19:01:55.338Z,77.50
2018-12-04T19:06:54.674Z,78.70
2018-12-04T19:11:53.597Z,78.20
2018-12-04T19:16:52.390Z,79.10
2018-12-04T19:21:51.109Z,78.70
2018-12-04T19:26:50.146Z,79.10
2018-12-04T19:31:50.414Z,77.50
2018-12-04T19:36:49.155Z,78.00
2018-12-04T19:41:47.903Z,78.60
2018-12-04T19:46:46.706Z,79.20
2018-12-04T19:51:45.455Z,79.20
2018-12-04T19:56:44.211Z,79.60
2018-12-04T20:01:42.999Z,79.70
2018-12-04T20:06:42.399Z,80.50
2018-12-04T20:11:41.250Z,79.70
2018-12-04T20:16:40.046Z,78.90
2018-12-04T20:21:39.274Z,79.50
2018-12-04T20:26:38.147Z,79.80
2018-12-04T20:31:36.974Z,79.60
2018-12-04T20:36:35.797Z,79.20
2018-12-04T20:41:34.563Z,79.30
2018-12-04T20:46:33.407Z,79.70
2018-12-04T20:51:32.198Z,79.50
2018-12-04T20:56:31.012Z,79.00
2018-12-04T21:01:29.894Z,79.10
2018-12-04T21:06:28.821Z,80.00
2018-12-04T21:11:27.605Z,78.70
2018-12-04T21:16:26.376Z,79.70
2018-12-04T21:21:25.215Z,79.90
2018-12-04T21:26:23.994Z,80.20
2018-12-04T21:31:28.043Z,79.90
2018-12-04T21:36:32.171Z,79.30
2018-12-04T21:41:36.311Z,79.30
2018-12-04T21:46:40.528Z,80.10
2018-12-04T21:51:39.350Z,79.90
2018-12-04T21:56:38.094Z,79.20
2018-12-04T22:01:38.004Z,79.30
2018-12-04T22:06:36.827Z,79.70
2018-12-04T22:11:35.617Z,80.40
2018-12-04T22:16:34.330Z,79.90
2018-12-04T22:21:33.110Z,79.70
2018-12-04T22:26:31.907Z,79.80
2018-12-04T22:31:31.075Z,80.10
2018-12-04T22:36:29.852Z,80.50
2018-12-04T22:41:28.626Z,80.20
2018-12-04T22:46:27.458Z,80.20
2018-12-04T22:51:26.194Z,80.30
2018-12-04T22:56:25.068Z,80.20
2018-12-04T23:01:36.848Z,79.90
2018-12-04T23:06:35.950Z,80.20
2018-12-04T23:11:34.866Z,80.40
2018-12-04T23:16:33.743Z,80.50
2018-12-04T23:21:32.548Z,80.30
2018-12-04T23:26:31.339Z,80.20
2018-12-04T23:31:30.130Z,80.00
2018-12-04T23:36:28.837Z,79.40
2018-12-04T23:41:27.566Z,79.50
2018-12-04T23:46:26.269Z,79.50
2018-12-04T23:56:42.010Z,79.70
