createdAt,value
2023-04-06T00:02:20.470Z,10.00
2023-04-06T00:04:47.531Z,9.90
2023-04-06T00:07:16.696Z,9.90
2023-04-06T00:09:46.090Z,9.90
2023-04-06T00:12:13.176Z,9.90
2023-04-06T00:14:41.455Z,9.80
2023-04-06T00:17:11.034Z,9.80
2023-04-06T00:19:40.615Z,9.80
2023-04-06T00:22:07.686Z,9.70
2023-04-06T00:24:37.094Z,9.70
2023-04-06T00:27:06.219Z,9.70
2023-04-06T00:29:33.212Z,9.70
2023-04-06T00:32:00.235Z,9.70
2023-04-06T00:34:29.837Z,9.70
2023-04-06T00:36:56.799Z,9.60
2023-04-06T00:39:26.318Z,9.60
2023-04-06T00:41:57.604Z,9.60
2023-04-06T00:44:25.020Z,9.50
2023-04-06T00:46:52.044Z,9.50
2023-04-06T00:49:21.608Z,9.50
2023-04-06T00:51:51.492Z,9.50
2023-04-06T00:54:18.383Z,9.50
2023-04-06T00:56:45.575Z,9.40
2023-04-06T00:59:13.298Z,9.40
2023-04-06T01:01:42.743Z,9.40
2023-04-06T01:04:10.076Z,9.40
2023-04-06T01:06:37.242Z,9.30
2023-04-06T01:09:04.206Z,9.30
2023-04-06T01:11:32.423Z,9.30
2023-04-06T01:13:59.498Z,9.30
2023-04-06T01:16:31.550Z,9.30
2023-04-06T01:18:58.621Z,9.30
2023-04-06T01:21:26.238Z,9.20
2023-04-06T01:23:53.294Z,9.20
2023-04-06T01:26:22.624Z,9.20
2023-04-06T01:28:49.540Z,9.20
2023-04-06T01:31:19.530Z,9.20
2023-04-06T01:33:46.950Z,9.10
2023-04-06T01:36:13.875Z,9.10
2023-04-06T01:38:43.342Z,9.10
2023-04-06T01:41:10.738Z,9.10
2023-04-06T01:43:40.313Z,9.00
2023-04-06T01:46:09.760Z,9.00
2023-04-06T01:48:37.453Z,9.00
2023-04-06T01:51:06.902Z,9.00
2023-04-06T01:53:33.875Z,9.00
2023-04-06T01:56:00.798Z,9.00
2023-04-06T01:58:27.734Z,8.90
2023-04-06T02:00:57.046Z,8.90
2023-04-06T02:03:26.160Z,8.90
2023-04-06T02:05:53.052Z,8.90
2023-04-06T02:08:24.461Z,8.90
2023-04-06T02:10:51.341Z,8.80
2023-04-06T02:13:18.280Z,8.80
2023-04-06T02:15:48.367Z,8.80
2023-04-06T02:18:15.468Z,8.70
2023-04-06T02:20:44.505Z,8.70
2023-04-06T02:23:12.146Z,8.70
2023-04-06T02:25:39.086Z,8.70
2023-04-06T02:28:08.940Z,8.70
2023-04-06T02:30:35.973Z,8.60
2023-04-06T02:33:06.118Z,8.60
2023-04-06T02:35:33.319Z,8.60
2023-04-06T02:38:00.264Z,8.60
2023-04-06T02:40:34.066Z,8.60
2023-04-06T02:43:03.132Z,8.50
2023-04-06T02:45:32.289Z,8.50
2023-04-06T02:47:59.234Z,8.50
2023-04-06T02:50:29.111Z,8.50
2023-04-06T02:52:58.497Z,8.50
2023-04-06T02:55:29.913Z,8.50
2023-04-06T02:57:56.827Z,8.50
2023-04-06T03:00:23.980Z,8.40
2023-04-06T03:02:53.129Z,8.40
2023-04-06T03:05:22.548Z,8.40
2023-04-06T03:07:49.703Z,8.40
2023-04-06T03:10:16.678Z,8.30
2023-04-06T03:12:43.759Z,8.30
2023-04-06T03:15:13.561Z,8.30
2023-04-06T03:17:40.572Z,8.30
2023-04-06T03:20:10.221Z,8.30
2023-04-06T03:22:37.220Z,8.20
2023-04-06T03:25:04.563Z,8.20
2023-04-06T03:27:31.518Z,8.20
2023-04-06T03:29:58.392Z,8.20
2023-04-06T03:32:27.810Z,8.20
2023-04-06T03:34:54.810Z,8.20
2023-04-06T03:37:21.781Z,8.20
2023-04-06T03:39:48.777Z,8.10
2023-04-06T03:42:15.652Z,8.10
2023-04-06T03:44:42.547Z,8.10
2023-04-06T03:47:12.187Z,8.10
2023-04-06T03:49:40.564Z,8.10
2023-04-06T03:52:09.888Z,8.00
2023-04-06T03:54:43.903Z,8.00
2023-04-06T03:57:10.862Z,8.00
2023-04-06T03:59:42.596Z,7.90
2023-04-06T04:02:12.054Z,7.90
2023-04-06T04:04:41.944Z,7.90
2023-04-06T04:07:11.852Z,7.90
2023-04-06T04:09:39.016Z,7.80
2023-04-06T04:12:06.263Z,7.80
2023-04-06T04:14:35.851Z,7.80
2023-04-06T04:17:02.825Z,7.80
2023-04-06T04:19:32.666Z,7.80
2023-04-06T04:22:05.512Z,7.80
2023-04-06T04:24:32.604Z,7.80
2023-04-06T04:27:01.784Z,7.70
2023-04-06T04:29:30.965Z,7.70
2023-04-06T04:32:04.977Z,7.70
2023-04-06T04:34:34.278Z,7.70
2023-04-06T04:37:05.690Z,7.70
2023-04-06T04:39:37.277Z,7.70
2023-04-06T04:42:04.220Z,7.60
2023-04-06T04:44:31.072Z,7.60
2023-04-06T04:47:00.462Z,7.60
2023-04-06T04:49:29.541Z,7.60
2023-04-06T04:51:59.400Z,7.60
2023-04-06T04:54:29.319Z,7.60
2023-04-06T04:57:00.936Z,7.60
2023-04-06T04:59:27.888Z,7.60
2023-04-06T05:01:59.411Z,7.40
2023-04-06T05:04:29.300Z,7.50
2023-04-06T05:07:10.363Z,7.50
2023-04-06T05:09:37.456Z,7.50
2023-04-06T05:12:04.557Z,7.50
2023-04-06T05:14:34.488Z,7.50
2023-04-06T05:17:03.948Z,7.50
2023-04-06T05:19:31.446Z,7.40
2023-04-06T05:21:58.452Z,7.50
2023-04-06T05:24:28.545Z,7.50
2023-04-06T05:26:56.309Z,7.40
2023-04-06T05:29:25.572Z,7.50
2023-04-06T05:31:54.999Z,7.40
2023-04-06T05:34:24.441Z,7.40
2023-04-06T05:36:51.495Z,7.40
2023-04-06T05:39:18.474Z,7.40
2023-04-06T05:41:45.601Z,7.40
2023-04-06T05:44:12.509Z,7.40
2023-04-06T05:46:42.154Z,7.50
2023-04-06T05:49:09.258Z,7.40
2023-04-06T05:51:36.388Z,7.50
2023-04-06T05:54:03.566Z,7.50
2023-04-06T05:56:32.935Z,7.50
2023-04-06T05:58:59.959Z,7.50
2023-04-06T06:01:31.501Z,7.50
2023-04-06T06:03:58.470Z,7.60
2023-04-06T06:06:26.080Z,7.60
2023-04-06T06:08:53.023Z,7.70
2023-04-06T06:11:22.139Z,7.70
2023-04-06T06:13:52.071Z,7.80
2023-04-06T06:16:21.820Z,7.80
2023-04-06T06:18:49.137Z,7.90
2023-04-06T06:21:18.321Z,7.90
2023-04-06T06:23:52.542Z,8.00
2023-04-06T06:26:19.536Z,8.10
2023-04-06T06:28:48.973Z,8.10
2023-04-06T06:31:21.461Z,8.20
2023-04-06T06:33:51.239Z,8.30
2023-04-06T06:36:21.048Z,8.50
2023-04-06T06:38:48.050Z,8.70
2023-04-06T06:41:17.901Z,8.80
2023-04-06T06:43:44.815Z,9.00
2023-04-06T06:46:14.270Z,9.20
2023-04-06T06:48:41.202Z,9.30
2023-04-06T06:51:12.748Z,9.50
2023-04-06T06:53:41.727Z,9.60
2023-04-06T06:56:08.685Z,9.60
2023-04-06T06:58:35.662Z,9.80
2023-04-06T07:01:06.194Z,10.00
2023-04-06T07:03:35.726Z,10.20
2023-04-06T07:06:02.687Z,10.30
2023-04-06T07:08:29.684Z,10.50
2023-04-06T07:10:59.213Z,10.70
2023-04-06T07:13:30.696Z,10.90
2023-04-06T07:16:02.411Z,11.10
2023-04-06T07:18:36.121Z,11.40
2023-04-06T07:21:08.745Z,11.70
2023-04-06T07:23:38.048Z,12.10
2023-04-06T07:26:05.712Z,12.50
2023-04-06T07:28:32.711Z,13.00
2023-04-06T07:31:01.935Z,13.50
2023-04-06T07:33:31.573Z,14.00
2023-04-06T07:35:59.846Z,14.50
2023-04-06T07:38:26.831Z,15.10
2023-04-06T07:40:56.366Z,15.60
2023-04-06T07:43:28.025Z,16.10
2023-04-06T07:45:55.666Z,16.50
2023-04-06T07:48:27.359Z,16.80
2023-04-06T07:51:03.645Z,17.00
2023-04-06T07:53:31.463Z,17.30
2023-04-06T07:56:03.136Z,17.50
2023-04-06T07:58:35.533Z,17.70
2023-04-06T08:01:05.632Z,17.90
2023-04-06T08:03:41.092Z,18.20
2023-04-06T08:06:15.129Z,18.40
2023-04-06T08:08:43.201Z,18.70
2023-04-06T08:11:10.800Z,18.90
2023-04-06T08:13:39.751Z,19.10
2023-04-06T08:16:09.430Z,19.30
2023-04-06T08:18:36.402Z,19.50
2023-04-06T08:21:05.577Z,19.60
2023-04-06T08:23:35.099Z,19.70
2023-04-06T08:26:02.089Z,19.80
2023-04-06T08:28:31.660Z,19.90
2023-04-06T08:31:01.681Z,19.90
2023-04-06T08:33:31.341Z,19.90
2023-04-06T08:36:01.318Z,20.00
2023-04-06T08:38:28.292Z,20.00
2023-04-06T08:40:55.350Z,20.00
2023-04-06T08:43:25.990Z,20.00
2023-04-06T08:45:53.159Z,20.00
2023-04-06T08:48:20.709Z,20.00
2023-04-06T08:50:50.418Z,20.10
2023-04-06T08:53:18.481Z,20.10
2023-04-06T08:55:45.701Z,20.20
2023-04-06T08:58:27.515Z,20.20
2023-04-06T09:01:10.411Z,20.30
2023-04-06T09:03:42.156Z,20.40
2023-04-06T09:06:10.451Z,20.50
2023-04-06T09:08:41.995Z,20.60
2023-04-06T09:11:09.951Z,20.70
2023-04-06T09:13:53.874Z,20.80
2023-04-06T09:16:21.695Z,20.80
2023-04-06T09:18:50.335Z,20.90
2023-04-06T09:21:22.855Z,21.00
2023-04-06T09:24:07.320Z,21.10
2023-04-06T09:26:49.261Z,21.10
2023-04-06T09:29:27.945Z,21.20
2023-04-06T09:32:07.576Z,21.20
2023-04-06T09:34:38.889Z,21.30
2023-04-06T09:37:16.632Z,21.30
2023-04-06T09:39:46.211Z,21.30
2023-04-06T09:42:27.595Z,21.30
2023-04-06T09:44:56.468Z,21.30
2023-04-06T09:47:25.350Z,21.10
2023-04-06T09:49:59.826Z,21.30
2023-04-06T09:52:44.101Z,21.30
2023-04-06T09:55:21.925Z,21.30
2023-04-06T09:57:58.946Z,21.30
2023-04-06T10:00:30.266Z,21.30
2023-04-06T10:03:15.760Z,21.40
2023-04-06T10:05:53.385Z,21.10
2023-04-06T10:08:22.017Z,21.30
2023-04-06T10:10:52.057Z,21.30
2023-04-06T10:13:20.667Z,21.40
2023-04-06T10:15:55.706Z,21.60
2023-04-06T10:18:23.154Z,21.80
2023-04-06T10:20:58.789Z,22.00
2023-04-06T10:23:36.021Z,22.30
2023-04-06T10:26:06.573Z,22.50
2023-04-06T10:28:39.463Z,22.70
2023-04-06T10:31:07.369Z,23.10
2023-04-06T10:33:37.257Z,23.50
2023-04-06T10:36:28.571Z,24.00
2023-04-06T10:39:07.305Z,24.50
2023-04-06T10:41:35.853Z,25.00
2023-04-06T10:44:03.448Z,25.50
2023-04-06T10:46:32.211Z,26.00
2023-04-06T10:49:15.597Z,26.30
2023-04-06T10:51:44.771Z,26.40
2023-04-06T10:54:13.717Z,26.20
2023-04-06T10:56:40.796Z,25.90
2023-04-06T10:59:08.634Z,25.60
2023-04-06T11:01:35.883Z,25.30
2023-04-06T11:04:05.756Z,24.90
2023-04-06T11:06:37.468Z,24.60
2023-04-06T11:09:04.497Z,24.20
2023-04-06T11:11:33.561Z,23.90
2023-04-06T11:14:10.187Z,23.60
2023-04-06T11:16:39.682Z,23.30
2023-04-06T11:19:10.554Z,23.10
2023-04-06T11:21:50.534Z,22.80
2023-04-06T11:24:25.956Z,22.50
2023-04-06T11:26:55.729Z,22.30
2023-04-06T11:29:32.662Z,22.00
2023-04-06T11:32:03.393Z,21.90
2023-04-06T11:34:34.294Z,21.70
2023-04-06T11:37:13.029Z,21.60
2023-04-06T11:39:54.930Z,21.60
2023-04-06T11:42:30.500Z,21.40
2023-04-06T11:44:59.503Z,21.40
2023-04-06T11:47:40.534Z,21.40
2023-04-06T11:50:11.893Z,21.40
2023-04-06T11:52:43.558Z,21.30
2023-04-06T11:55:17.609Z,21.30
2023-04-06T11:57:50.879Z,21.30
2023-04-06T12:00:20.775Z,21.20
2023-04-06T12:02:51.841Z,21.20
2023-04-06T12:05:18.925Z,21.20
2023-04-06T12:07:48.875Z,21.10
2023-04-06T12:10:18.093Z,21.10
2023-04-06T12:12:47.323Z,21.10
2023-04-06T12:15:19.281Z,21.10
2023-04-06T12:17:50.922Z,21.00
2023-04-06T12:20:26.972Z,21.00
2023-04-06T12:22:56.918Z,21.00
2023-04-06T12:25:26.245Z,21.00
2023-04-06T12:27:56.251Z,21.00
2023-04-06T12:30:27.725Z,20.90
2023-04-06T12:32:56.930Z,20.90
2023-04-06T12:35:23.919Z,20.70
2023-04-06T12:37:53.618Z,20.80
2023-04-06T12:40:21.459Z,20.80
2023-04-06T12:42:53.672Z,20.80
2023-04-06T12:45:20.576Z,20.80
2023-04-06T12:47:52.135Z,20.80
2023-04-06T12:50:19.107Z,20.70
2023-04-06T12:52:51.044Z,20.70
2023-04-06T12:55:22.560Z,20.70
2023-04-06T12:57:54.174Z,20.60
2023-04-06T13:00:26.754Z,20.40
2023-04-06T13:02:56.283Z,20.50
2023-04-06T13:05:23.398Z,20.50
2023-04-06T13:07:52.435Z,20.50
2023-04-06T13:10:19.380Z,20.50
2023-04-06T13:12:49.320Z,20.50
2023-04-06T13:15:16.916Z,20.50
2023-04-06T13:17:43.867Z,20.50
2023-04-06T13:20:11.347Z,20.50
2023-04-06T13:22:43.061Z,20.60
2023-04-06T13:25:10.097Z,20.60
2023-04-06T13:27:41.898Z,20.60
2023-04-06T13:30:10.412Z,20.60
2023-04-06T13:32:37.502Z,20.60
2023-04-06T13:35:12.698Z,20.60
2023-04-06T13:37:42.150Z,20.60
2023-04-06T13:40:14.690Z,20.60
2023-04-06T13:42:42.744Z,20.50
2023-04-06T13:45:14.653Z,20.50
2023-04-06T13:47:44.047Z,20.50
2023-04-06T13:50:13.570Z,20.50
2023-04-06T13:52:45.405Z,20.50
2023-04-06T13:55:15.710Z,20.40
2023-04-06T13:57:43.018Z,20.50
2023-04-06T14:00:12.576Z,20.40
2023-04-06T14:02:43.043Z,20.40
2023-04-06T14:05:18.633Z,20.40
2023-04-06T14:07:45.725Z,20.30
2023-04-06T14:10:14.974Z,20.30
2023-04-06T14:12:45.760Z,20.20
2023-04-06T14:15:16.411Z,20.20
2023-04-06T14:17:46.014Z,20.10
2023-04-06T14:20:20.201Z,20.10
2023-04-06T14:22:47.813Z,20.00
2023-04-06T14:25:17.312Z,20.00
2023-04-06T14:27:45.088Z,19.90
2023-04-06T14:30:13.018Z,19.80
2023-04-06T14:32:42.958Z,19.80
2023-04-06T14:35:12.439Z,19.80
2023-04-06T14:37:39.331Z,19.80
2023-04-06T14:40:12.304Z,19.70
2023-04-06T14:42:39.263Z,19.70
2023-04-06T14:45:06.891Z,19.70
2023-04-06T14:47:36.083Z,19.70
2023-04-06T14:50:03.149Z,19.70
2023-04-06T14:52:32.054Z,19.70
2023-04-06T14:55:02.220Z,19.70
2023-04-06T14:57:34.823Z,19.60
2023-04-06T15:00:04.504Z,19.60
2023-04-06T15:02:33.640Z,19.60
2023-04-06T15:05:00.950Z,19.60
2023-04-06T15:07:30.301Z,19.60
2023-04-06T15:09:57.155Z,19.60
2023-04-06T15:12:24.116Z,19.60
2023-04-06T15:14:50.989Z,19.60
2023-04-06T15:17:18.119Z,19.50
2023-04-06T15:19:45.081Z,19.50
2023-04-06T15:22:14.291Z,19.50
2023-04-06T15:24:41.144Z,19.50
2023-04-06T15:27:08.054Z,19.50
2023-04-06T15:29:34.912Z,19.40
2023-04-06T15:32:02.687Z,19.40
2023-04-06T15:34:33.656Z,19.40
2023-04-06T15:37:06.220Z,19.40
2023-04-06T15:39:33.385Z,19.30
2023-04-06T15:42:02.803Z,19.30
2023-04-06T15:44:34.282Z,19.30
2023-04-06T15:47:01.351Z,19.20
2023-04-06T15:49:28.383Z,19.20
2023-04-06T15:51:55.469Z,19.20
2023-04-06T15:54:24.872Z,19.20
2023-04-06T15:56:51.777Z,19.20
2023-04-06T15:59:21.151Z,19.10
2023-04-06T16:01:50.595Z,19.10
2023-04-06T16:04:25.096Z,19.10
2023-04-06T16:06:52.033Z,19.10
2023-04-06T16:09:21.688Z,19.10
2023-04-06T16:11:48.628Z,19.00
2023-04-06T16:14:18.223Z,19.00
2023-04-06T16:16:45.286Z,19.00
2023-04-06T16:19:15.418Z,19.00
2023-04-06T16:21:42.456Z,19.00
2023-04-06T16:24:13.922Z,19.00
2023-04-06T16:26:44.401Z,19.00
2023-04-06T16:29:14.016Z,18.90
2023-04-06T16:31:47.113Z,18.90
2023-04-06T16:34:19.678Z,18.90
2023-04-06T16:36:46.861Z,18.90
2023-04-06T16:39:13.948Z,18.80
2023-04-06T16:41:40.930Z,18.90
2023-04-06T16:44:11.334Z,18.80
2023-04-06T16:46:41.433Z,18.80
2023-04-06T16:49:13.095Z,18.80
2023-04-06T16:51:41.738Z,18.70
2023-04-06T16:54:09.004Z,18.70
2023-04-06T16:56:38.879Z,18.70
2023-04-06T16:59:10.314Z,18.60
2023-04-06T17:01:37.314Z,18.60
2023-04-06T17:04:04.499Z,18.50
2023-04-06T17:06:31.635Z,18.50
2023-04-06T17:08:59.927Z,18.50
2023-04-06T17:11:32.904Z,18.40
2023-04-06T17:14:10.582Z,18.40
2023-04-06T17:16:37.534Z,18.30
2023-04-06T17:19:06.854Z,18.30
2023-04-06T17:21:33.870Z,18.20
2023-04-06T17:24:05.316Z,18.20
2023-04-06T17:26:37.627Z,18.20
2023-04-06T17:29:06.643Z,18.10
2023-04-06T17:31:33.584Z,18.10
2023-04-06T17:34:00.515Z,18.10
2023-04-06T17:36:28.457Z,18.00
2023-04-06T17:38:55.494Z,18.00
2023-04-06T17:41:22.486Z,18.00
2023-04-06T17:43:51.692Z,18.00
2023-04-06T17:46:20.492Z,17.90
2023-04-06T17:48:51.982Z,17.90
2023-04-06T17:51:20.634Z,17.90
2023-04-06T17:53:50.227Z,17.80
2023-04-06T17:56:17.200Z,17.80
2023-04-06T17:58:44.174Z,17.80
2023-04-06T18:01:11.652Z,17.70
2023-04-06T18:03:38.984Z,17.70
2023-04-06T18:06:14.111Z,17.70
2023-04-06T18:08:43.927Z,17.70
2023-04-06T18:11:21.998Z,17.60
2023-04-06T18:13:53.664Z,17.60
2023-04-06T18:16:23.234Z,17.60
2023-04-06T18:18:52.438Z,17.50
2023-04-06T18:21:19.385Z,17.50
2023-04-06T18:23:49.382Z,17.50
2023-04-06T18:26:19.143Z,17.50
2023-04-06T18:28:47.398Z,17.50
2023-04-06T18:31:17.094Z,17.50
2023-04-06T18:33:45.000Z,17.40
2023-04-06T18:36:16.982Z,17.40
2023-04-06T18:38:47.912Z,17.40
2023-04-06T18:41:18.257Z,17.30
2023-04-06T18:43:45.761Z,17.30
2023-04-06T18:46:20.443Z,17.30
2023-04-06T18:48:50.047Z,17.30
2023-04-06T18:51:17.028Z,17.30
2023-04-06T18:53:44.009Z,17.20
2023-04-06T18:56:19.347Z,17.20
2023-04-06T18:58:48.511Z,17.20
2023-04-06T19:01:24.144Z,17.10
2023-04-06T19:03:53.804Z,17.10
2023-04-06T19:06:24.615Z,17.10
2023-04-06T19:08:51.658Z,17.10
2023-04-06T19:11:25.000Z,17.00
2023-04-06T19:13:54.276Z,17.00
2023-04-06T19:16:21.548Z,17.00
2023-04-06T19:18:51.098Z,17.00
2023-04-06T19:21:23.521Z,16.90
2023-04-06T19:23:57.191Z,16.90
2023-04-06T19:26:28.063Z,16.90
2023-04-06T19:28:55.201Z,16.90
2023-04-06T19:31:26.000Z,16.80
2023-04-06T19:33:55.298Z,16.80
2023-04-06T19:36:22.391Z,16.80
2023-04-06T19:38:49.388Z,16.70
2023-04-06T19:41:18.475Z,16.70
2023-04-06T19:43:45.605Z,16.70
2023-04-06T19:46:13.898Z,16.60
2023-04-06T19:48:40.958Z,16.60
2023-04-06T19:51:09.089Z,16.50
2023-04-06T19:53:38.987Z,16.50
2023-04-06T19:56:10.625Z,16.50
2023-04-06T19:58:38.256Z,16.50
2023-04-06T20:01:07.804Z,16.20
2023-04-06T20:03:39.374Z,16.30
2023-04-06T20:06:10.894Z,16.30
2023-04-06T20:08:40.608Z,16.00
2023-04-06T20:11:10.680Z,16.20
2023-04-06T20:13:38.127Z,16.10
2023-04-06T20:16:07.737Z,16.10
2023-04-06T20:18:34.863Z,16.10
2023-04-06T20:21:02.221Z,16.00
2023-04-06T20:23:37.742Z,16.00
2023-04-06T20:26:13.748Z,15.90
2023-04-06T20:28:40.891Z,15.90
2023-04-06T20:31:10.153Z,15.90
2023-04-06T20:33:37.265Z,15.80
2023-04-06T20:36:06.756Z,15.80
2023-04-06T20:38:34.037Z,15.70
2023-04-06T20:41:03.590Z,15.70
2023-04-06T20:43:31.732Z,15.70
2023-04-06T20:46:07.372Z,15.70
2023-04-06T20:48:37.955Z,15.60
2023-04-06T20:51:05.668Z,15.60
2023-04-06T20:53:32.692Z,15.60
2023-04-06T20:56:03.157Z,15.50
2023-04-06T20:58:34.612Z,15.50
2023-04-06T21:01:03.998Z,15.50
2023-04-06T21:03:33.246Z,15.40
2023-04-06T21:06:02.092Z,15.40
2023-04-06T21:08:31.420Z,15.40
2023-04-06T21:11:00.949Z,15.30
2023-04-06T21:13:30.682Z,15.30
2023-04-06T21:16:00.708Z,15.30
2023-04-06T21:18:32.142Z,15.20
2023-04-06T21:21:01.984Z,15.20
2023-04-06T21:23:28.931Z,15.20
2023-04-06T21:25:57.316Z,15.20
2023-04-06T21:28:26.000Z,15.20
2023-04-06T21:30:56.061Z,15.10
2023-04-06T21:33:23.653Z,15.10
2023-04-06T21:35:55.387Z,15.10
2023-04-06T21:38:24.780Z,15.10
2023-04-06T21:40:57.904Z,15.00
2023-04-06T21:43:32.001Z,15.00
2023-04-06T21:45:58.895Z,15.00
2023-04-06T21:48:27.822Z,15.00
2023-04-06T21:50:54.875Z,14.90
2023-04-06T21:53:21.951Z,14.90
2023-04-06T21:55:51.751Z,14.90
2023-04-06T21:58:18.776Z,14.90
2023-04-06T22:00:46.319Z,14.90
2023-04-06T22:03:16.484Z,14.90
2023-04-06T22:05:43.535Z,14.80
2023-04-06T22:08:17.940Z,14.80
2023-04-06T22:10:57.577Z,14.80
2023-04-06T22:13:32.576Z,14.70
2023-04-06T22:15:59.552Z,14.70
2023-04-06T22:18:28.620Z,14.70
2023-04-06T22:20:56.064Z,14.60
2023-04-06T22:23:25.663Z,14.70
2023-04-06T22:25:57.994Z,14.60
2023-04-06T22:28:29.042Z,14.60
2023-04-06T22:30:55.965Z,14.50
2023-04-06T22:33:27.571Z,14.50
2023-04-06T22:35:54.500Z,14.50
2023-04-06T22:38:28.580Z,14.30
2023-04-06T22:41:00.112Z,14.40
2023-04-06T22:43:26.958Z,14.50
2023-04-06T22:45:53.788Z,14.40
2023-04-06T22:48:22.982Z,14.50
2023-04-06T22:50:52.682Z,14.40
2023-04-06T22:53:22.564Z,14.40
2023-04-06T22:55:52.074Z,14.40
2023-04-06T22:58:19.050Z,14.40
2023-04-06T23:00:48.331Z,14.40
2023-04-06T23:03:20.820Z,14.40
2023-04-06T23:05:47.848Z,14.40
2023-04-06T23:08:16.782Z,14.30
2023-04-06T23:10:43.724Z,14.30
2023-04-06T23:13:13.625Z,14.30
2023-04-06T23:15:43.987Z,14.40
2023-04-06T23:18:10.926Z,14.30
2023-04-06T23:20:39.914Z,14.30
2023-04-06T23:23:08.915Z,14.30
2023-04-06T23:25:38.790Z,14.30
2023-04-06T23:28:08.874Z,14.30
2023-04-06T23:30:35.977Z,14.20
2023-04-06T23:33:05.589Z,14.20
2023-04-06T23:35:32.620Z,14.30
2023-04-06T23:37:59.577Z,14.20
2023-04-06T23:40:28.821Z,14.20
2023-04-06T23:42:58.333Z,14.20
2023-04-06T23:45:30.056Z,14.20
2023-04-06T23:47:59.420Z,14.20
2023-04-06T23:50:26.416Z,14.10
2023-04-06T23:52:55.962Z,14.10
2023-04-06T23:55:25.583Z,14.10
2023-04-06T23:57:52.490Z,14.10
