createdAt,value
2023-05-16T00:00:16.685Z,45.90
2023-05-16T00:02:43.442Z,49.56
2023-05-16T00:05:16.522Z,50.09
2023-05-16T00:07:45.139Z,50.33
2023-05-16T00:10:12.595Z,50.59
2023-05-16T00:12:40.201Z,50.78
2023-05-16T00:15:08.917Z,51.08
2023-05-16T00:17:36.401Z,50.85
2023-05-16T00:20:11.241Z,51.01
2023-05-16T00:22:38.272Z,50.71
2023-05-16T00:25:05.203Z,50.88
2023-05-16T00:27:33.878Z,50.81
2023-05-16T00:30:01.631Z,51.22
2023-05-16T00:32:28.612Z,51.34
2023-05-16T00:34:55.218Z,51.42
2023-05-16T00:37:21.842Z,51.52
2023-05-16T00:39:48.446Z,51.33
2023-05-16T00:42:15.363Z,51.52
2023-05-16T00:44:41.927Z,51.66
2023-05-16T00:47:08.573Z,51.51
2023-05-16T00:49:35.134Z,47.41
2023-05-16T00:52:02.325Z,51.57
2023-05-16T00:54:30.807Z,51.64
2023-05-16T00:56:58.308Z,51.99
2023-05-16T00:59:25.205Z,51.67
2023-05-16T01:01:53.021Z,51.59
2023-05-16T01:04:20.990Z,52.06
2023-05-16T01:06:47.627Z,51.89
2023-05-16T01:09:16.769Z,47.51
2023-05-16T01:12:08.466Z,50.70
2023-05-16T01:15:00.009Z,49.76
2023-05-16T01:17:38.755Z,50.80
2023-05-16T01:20:36.363Z,50.21
2023-05-16T01:23:19.782Z,51.11
2023-05-16T01:26:10.117Z,50.74
2023-05-16T01:28:37.646Z,51.99
2023-05-16T01:31:04.485Z,52.30
2023-05-16T01:33:31.118Z,52.84
2023-05-16T01:36:14.564Z,51.38
2023-05-16T01:39:07.887Z,51.59
2023-05-16T01:41:47.982Z,51.44
2023-05-16T01:44:28.069Z,51.21
2023-05-16T01:46:59.929Z,52.44
2023-05-16T01:49:36.499Z,51.65
2023-05-16T01:52:12.334Z,51.76
2023-05-16T01:54:45.495Z,51.82
2023-05-16T01:57:13.310Z,52.39
2023-05-16T01:59:42.994Z,52.50
2023-05-16T02:02:09.811Z,52.59
2023-05-16T02:04:36.448Z,48.39
2023-05-16T02:07:03.162Z,52.30
2023-05-16T02:09:29.700Z,48.14
2023-05-16T02:11:56.339Z,51.86
2023-05-16T02:14:22.829Z,47.85
2023-05-16T02:16:49.618Z,51.95
2023-05-16T02:19:16.498Z,52.68
2023-05-16T02:21:43.230Z,52.84
2023-05-16T02:24:09.773Z,48.81
2023-05-16T02:26:36.467Z,53.19
2023-05-16T02:29:02.997Z,48.80
2023-05-16T02:31:34.903Z,52.74
2023-05-16T02:34:02.196Z,53.68
2023-05-16T02:36:29.033Z,54.03
2023-05-16T02:38:55.801Z,54.46
2023-05-16T02:41:22.575Z,54.33
2023-05-16T02:43:49.870Z,54.18
2023-05-16T02:46:28.176Z,52.98
2023-05-16T02:48:55.255Z,54.33
2023-05-16T02:51:23.257Z,54.07
2023-05-16T02:53:50.259Z,54.32
2023-05-16T02:56:17.183Z,54.16
2023-05-16T02:58:44.770Z,54.31
2023-05-16T03:01:11.464Z,53.69
2023-05-16T03:03:38.148Z,49.72
2023-05-16T03:06:04.929Z,53.23
2023-05-16T03:08:31.768Z,49.20
2023-05-16T03:10:58.514Z,52.55
2023-05-16T03:13:25.291Z,52.81
2023-05-16T03:15:51.972Z,52.56
2023-05-16T03:18:18.498Z,49.20
2023-05-16T03:20:45.178Z,51.95
2023-05-16T03:23:11.737Z,48.94
2023-05-16T03:25:38.710Z,51.73
2023-05-16T03:28:07.058Z,51.69
2023-05-16T03:30:34.648Z,52.19
2023-05-16T03:33:01.514Z,52.31
2023-05-16T03:35:29.184Z,55.44
2023-05-16T03:37:56.246Z,55.49
2023-05-16T03:40:22.859Z,55.17
2023-05-16T03:42:49.414Z,50.87
2023-05-16T03:45:16.014Z,53.94
2023-05-16T03:47:42.922Z,50.33
2023-05-16T03:50:10.117Z,53.27
2023-05-16T03:52:36.893Z,52.79
2023-05-16T03:55:04.351Z,52.96
2023-05-16T03:57:32.447Z,53.60
2023-05-16T03:59:59.114Z,53.21
2023-05-16T04:02:25.883Z,49.89
2023-05-16T04:04:52.651Z,52.81
2023-05-16T04:07:20.329Z,49.22
2023-05-16T04:09:48.582Z,51.48
2023-05-16T04:12:15.297Z,51.67
2023-05-16T04:14:41.913Z,51.99
2023-05-16T04:17:08.661Z,48.94
2023-05-16T04:19:35.423Z,51.75
2023-05-16T04:22:02.151Z,50.42
2023-05-16T04:24:29.203Z,48.43
2023-05-16T04:26:55.814Z,50.26
2023-05-16T04:29:22.313Z,48.20
2023-05-16T04:31:48.952Z,50.53
2023-05-16T04:34:16.115Z,47.75
2023-05-16T04:36:42.772Z,50.33
2023-05-16T04:39:09.584Z,47.65
2023-05-16T04:41:36.384Z,50.95
2023-05-16T04:44:06.539Z,51.16
2023-05-16T04:46:33.244Z,51.60
2023-05-16T04:48:59.774Z,48.14
2023-05-16T04:51:26.695Z,51.54
2023-05-16T04:53:53.320Z,51.14
2023-05-16T04:56:20.605Z,51.32
2023-05-16T04:58:47.258Z,51.42
2023-05-16T05:01:13.849Z,48.77
2023-05-16T05:03:40.529Z,50.76
2023-05-16T05:06:07.278Z,51.70
2023-05-16T05:08:33.755Z,48.60
2023-05-16T05:11:00.475Z,51.42
2023-05-16T05:13:27.002Z,48.25
2023-05-16T05:15:53.809Z,51.28
2023-05-16T05:18:20.615Z,51.40
2023-05-16T05:20:47.257Z,51.56
2023-05-16T05:23:13.906Z,51.69
2023-05-16T05:25:41.040Z,51.84
2023-05-16T05:28:07.652Z,51.67
2023-05-16T05:30:34.241Z,51.55
2023-05-16T05:33:00.920Z,51.49
2023-05-16T05:35:28.001Z,48.96
2023-05-16T05:37:54.861Z,50.92
2023-05-16T05:40:21.472Z,50.67
2023-05-16T05:42:48.009Z,48.53
2023-05-16T05:45:16.148Z,50.63
2023-05-16T05:47:43.783Z,51.26
2023-05-16T05:50:11.731Z,50.84
2023-05-16T05:52:38.983Z,50.79
2023-05-16T05:55:06.070Z,51.07
2023-05-16T05:57:32.926Z,50.33
2023-05-16T05:59:59.561Z,50.07
2023-05-16T06:02:26.858Z,48.58
2023-05-16T06:04:53.625Z,49.74
2023-05-16T06:07:20.200Z,48.03
2023-05-16T06:09:47.184Z,48.75
2023-05-16T06:12:13.840Z,49.36
2023-05-16T06:14:40.420Z,48.83
2023-05-16T06:17:07.216Z,49.05
2023-05-16T06:19:33.982Z,49.19
2023-05-16T06:22:02.084Z,47.90
2023-05-16T06:24:30.028Z,49.09
2023-05-16T06:26:56.617Z,48.74
2023-05-16T06:29:23.448Z,48.84
2023-05-16T06:31:50.087Z,49.08
2023-05-16T06:34:16.635Z,47.51
2023-05-16T06:36:44.433Z,48.62
2023-05-16T06:39:11.240Z,48.56
2023-05-16T06:41:37.882Z,48.75
2023-05-16T06:44:05.211Z,48.56
2023-05-16T06:46:33.066Z,48.59
2023-05-16T06:48:59.904Z,48.70
2023-05-16T06:51:26.596Z,48.67
2023-05-16T06:53:53.157Z,47.67
2023-05-16T06:56:19.767Z,48.34
2023-05-16T06:58:46.508Z,47.48
2023-05-16T07:01:13.356Z,47.69
2023-05-16T07:03:40.203Z,47.30
2023-05-16T07:06:07.159Z,47.23
2023-05-16T07:08:36.064Z,47.39
2023-05-16T07:11:02.811Z,47.12
2023-05-16T07:13:29.392Z,46.94
2023-05-16T07:15:56.275Z,46.71
2023-05-16T07:18:22.931Z,46.64
2023-05-16T07:20:49.536Z,46.35
2023-05-16T07:23:16.200Z,45.96
2023-05-16T07:25:42.806Z,46.32
2023-05-16T07:28:09.397Z,46.04
2023-05-16T07:30:36.102Z,46.32
2023-05-16T07:33:02.683Z,46.40
2023-05-16T07:35:29.735Z,46.23
2023-05-16T07:37:56.508Z,45.56
2023-05-16T07:40:26.111Z,46.03
2023-05-16T07:42:52.751Z,45.94
2023-05-16T07:45:19.605Z,45.99
2023-05-16T07:47:46.513Z,46.46
2023-05-16T07:50:13.318Z,45.69
2023-05-16T07:52:39.980Z,45.20
2023-05-16T07:55:06.963Z,45.80
2023-05-16T07:57:33.635Z,44.23
2023-05-16T08:00:00.715Z,45.59
2023-05-16T08:02:31.203Z,44.65
2023-05-16T08:04:58.290Z,44.29
2023-05-16T08:07:25.096Z,44.45
2023-05-16T08:09:51.756Z,43.01
2023-05-16T08:12:18.380Z,44.92
2023-05-16T08:14:45.054Z,43.58
2023-05-16T08:17:11.865Z,42.11
2023-05-16T08:19:38.502Z,43.22
2023-05-16T08:22:06.945Z,44.35
2023-05-16T08:24:33.610Z,42.21
2023-05-16T08:27:00.684Z,43.93
2023-05-16T08:29:27.347Z,41.41
2023-05-16T08:31:54.097Z,43.77
2023-05-16T08:34:20.899Z,40.27
2023-05-16T08:36:47.522Z,40.21
2023-05-16T08:39:14.238Z,43.25
2023-05-16T08:41:41.353Z,39.62
2023-05-16T08:44:08.600Z,39.30
2023-05-16T08:46:36.128Z,39.28
2023-05-16T08:49:08.163Z,40.42
2023-05-16T08:51:35.796Z,40.25
2023-05-16T08:54:13.634Z,40.75
2023-05-16T08:56:42.272Z,40.63
2023-05-16T08:59:10.220Z,40.06
2023-05-16T09:01:37.486Z,40.38
2023-05-16T09:04:09.775Z,39.77
2023-05-16T09:06:37.212Z,40.39
2023-05-16T09:09:04.920Z,39.85
2023-05-16T09:11:31.575Z,38.16
2023-05-16T09:13:58.168Z,40.89
2023-05-16T09:16:24.844Z,38.38
2023-05-16T09:18:57.414Z,38.77
2023-05-16T09:21:33.872Z,39.03
2023-05-16T09:24:07.871Z,38.10
2023-05-16T09:26:36.768Z,36.50
2023-05-16T09:29:12.308Z,37.67
2023-05-16T09:31:39.325Z,36.42
2023-05-16T09:34:11.400Z,36.95
2023-05-16T09:36:42.165Z,36.74
2023-05-16T09:39:10.329Z,36.34
2023-05-16T09:41:36.955Z,34.72
2023-05-16T09:44:06.985Z,39.37
2023-05-16T09:46:38.320Z,36.15
2023-05-16T09:49:05.073Z,36.42
2023-05-16T09:51:32.398Z,35.88
2023-05-16T09:54:00.309Z,35.17
2023-05-16T09:56:27.143Z,36.12
2023-05-16T09:58:53.830Z,35.72
2023-05-16T10:01:20.824Z,36.31
2023-05-16T10:03:47.786Z,36.11
2023-05-16T10:06:16.813Z,35.75
2023-05-16T10:08:44.060Z,36.13
2023-05-16T10:11:11.963Z,35.64
2023-05-16T10:13:39.791Z,34.76
2023-05-16T10:16:10.279Z,33.92
2023-05-16T10:18:39.028Z,34.58
2023-05-16T10:21:13.747Z,34.56
2023-05-16T10:23:46.044Z,33.93
2023-05-16T10:26:14.913Z,32.79
2023-05-16T10:28:42.208Z,32.59
2023-05-16T10:31:11.218Z,31.95
2023-05-16T10:33:37.921Z,32.53
2023-05-16T10:36:05.742Z,33.39
2023-05-16T10:38:33.926Z,32.98
2023-05-16T10:41:01.476Z,32.96
2023-05-16T10:43:31.082Z,32.55
2023-05-16T10:46:03.026Z,32.90
2023-05-16T10:48:31.820Z,32.68
2023-05-16T10:50:58.703Z,33.34
2023-05-16T10:53:34.993Z,33.23
2023-05-16T10:56:01.823Z,32.35
2023-05-16T10:58:31.289Z,33.70
2023-05-16T11:01:25.030Z,35.40
2023-05-16T11:03:57.648Z,32.68
2023-05-16T11:06:26.009Z,32.04
2023-05-16T11:09:27.918Z,34.28
2023-05-16T11:11:56.135Z,30.91
2023-05-16T11:14:27.326Z,31.42
2023-05-16T11:17:01.765Z,32.59
2023-05-16T11:19:30.532Z,31.66
2023-05-16T11:22:10.269Z,31.88
2023-05-16T11:24:39.195Z,30.10
2023-05-16T11:27:07.094Z,30.09
2023-05-16T11:29:35.988Z,30.71
2023-05-16T11:32:05.313Z,31.06
2023-05-16T11:34:36.189Z,31.67
2023-05-16T11:37:02.850Z,30.11
2023-05-16T11:39:32.373Z,28.71
2023-05-16T11:41:59.172Z,29.40
2023-05-16T11:44:26.399Z,27.36
2023-05-16T11:46:53.235Z,28.89
2023-05-16T11:49:20.112Z,27.82
2023-05-16T11:51:46.951Z,28.41
2023-05-16T11:54:13.910Z,28.74
2023-05-16T11:56:41.515Z,28.28
2023-05-16T11:59:08.302Z,28.57
2023-05-16T12:01:37.400Z,29.43
2023-05-16T12:04:12.312Z,30.23
2023-05-16T12:06:39.984Z,29.30
2023-05-16T12:09:14.974Z,28.88
2023-05-16T12:11:44.512Z,28.97
2023-05-16T12:14:13.445Z,30.27
2023-05-16T12:16:45.224Z,29.70
2023-05-16T12:19:12.623Z,30.23
2023-05-16T12:21:39.955Z,30.71
2023-05-16T12:24:10.742Z,30.36
2023-05-16T12:26:40.652Z,30.26
2023-05-16T12:29:07.988Z,29.83
2023-05-16T12:31:41.893Z,31.13
2023-05-16T12:34:19.202Z,31.71
2023-05-16T12:36:46.097Z,31.59
2023-05-16T12:39:14.253Z,32.04
2023-05-16T12:41:43.398Z,30.73
2023-05-16T12:44:17.049Z,30.25
2023-05-16T12:46:52.288Z,30.62
2023-05-16T12:49:23.029Z,30.97
2023-05-16T12:51:55.244Z,30.40
2023-05-16T12:54:25.690Z,28.90
2023-05-16T12:56:52.441Z,29.23
2023-05-16T12:59:20.514Z,30.73
2023-05-16T13:01:47.589Z,30.39
2023-05-16T13:04:20.336Z,29.36
2023-05-16T13:06:57.285Z,29.55
2023-05-16T13:09:27.170Z,28.32
2023-05-16T13:11:55.083Z,28.76
2023-05-16T13:14:21.916Z,30.62
2023-05-16T13:16:48.675Z,28.56
2023-05-16T13:19:15.589Z,29.07
2023-05-16T13:21:42.339Z,29.66
2023-05-16T13:24:09.174Z,30.20
2023-05-16T13:26:35.888Z,27.33
2023-05-16T13:29:02.610Z,27.99
2023-05-16T13:31:29.437Z,28.38
2023-05-16T13:33:56.143Z,28.09
2023-05-16T13:36:22.789Z,28.00
2023-05-16T13:38:49.428Z,28.20
2023-05-16T13:41:16.297Z,28.50
2023-05-16T13:43:42.977Z,28.44
2023-05-16T13:46:09.782Z,29.13
2023-05-16T13:48:36.513Z,29.13
2023-05-16T13:51:03.364Z,29.25
2023-05-16T13:53:30.141Z,29.58
2023-05-16T13:55:56.808Z,30.20
2023-05-16T13:58:23.514Z,29.89
2023-05-16T14:00:51.011Z,30.30
2023-05-16T14:03:18.210Z,30.27
2023-05-16T14:05:45.109Z,30.41
2023-05-16T14:08:11.865Z,31.38
2023-05-16T14:10:38.533Z,30.70
2023-05-16T14:13:05.344Z,30.47
2023-05-16T14:15:32.116Z,30.54
2023-05-16T14:17:59.775Z,30.44
2023-05-16T14:20:26.939Z,31.07
2023-05-16T14:22:53.615Z,31.12
2023-05-16T14:25:20.888Z,30.91
2023-05-16T14:27:47.910Z,30.83
2023-05-16T14:30:14.690Z,30.91
2023-05-16T14:32:41.669Z,31.21
2023-05-16T14:35:09.753Z,30.83
2023-05-16T14:37:36.586Z,30.34
2023-05-16T14:40:05.401Z,30.99
2023-05-16T14:42:32.155Z,30.78
2023-05-16T14:45:01.378Z,30.00
2023-05-16T14:47:29.153Z,30.29
2023-05-16T14:49:56.467Z,29.91
2023-05-16T14:52:23.356Z,30.76
2023-05-16T14:54:51.436Z,30.66
2023-05-16T14:57:18.197Z,30.67
2023-05-16T14:59:44.946Z,30.04
2023-05-16T15:02:11.666Z,30.94
2023-05-16T15:04:38.419Z,31.44
2023-05-16T15:07:05.239Z,31.24
2023-05-16T15:09:32.004Z,30.73
2023-05-16T15:11:58.704Z,31.03
2023-05-16T15:14:27.252Z,31.38
2023-05-16T15:16:54.097Z,31.99
2023-05-16T15:19:20.866Z,32.63
2023-05-16T15:21:47.629Z,32.62
2023-05-16T15:24:14.564Z,32.29
2023-05-16T15:26:41.713Z,32.94
2023-05-16T15:29:08.532Z,32.82
2023-05-16T15:31:35.335Z,32.82
2023-05-16T15:34:02.142Z,32.14
2023-05-16T15:36:29.248Z,32.63
2023-05-16T15:38:55.906Z,31.86
2023-05-16T15:41:37.098Z,31.38
2023-05-16T15:44:10.588Z,31.89
2023-05-16T15:46:37.300Z,32.58
2023-05-16T15:49:04.001Z,31.86
2023-05-16T15:51:31.080Z,31.31
2023-05-16T15:53:57.814Z,31.38
2023-05-16T15:56:27.056Z,31.67
2023-05-16T15:58:55.876Z,31.13
2023-05-16T16:01:22.717Z,31.73
2023-05-16T16:03:49.598Z,32.01
2023-05-16T16:06:16.619Z,31.23
2023-05-16T16:08:43.409Z,31.87
2023-05-16T16:11:10.277Z,31.81
2023-05-16T16:13:37.170Z,31.50
2023-05-16T16:16:04.320Z,31.48
2023-05-16T16:18:31.149Z,31.73
2023-05-16T16:20:58.069Z,31.48
2023-05-16T16:23:24.772Z,31.31
2023-05-16T16:25:51.437Z,31.83
2023-05-16T16:28:18.805Z,31.96
2023-05-16T16:30:47.654Z,32.28
2023-05-16T16:33:14.480Z,31.85
2023-05-16T16:35:41.320Z,31.54
2023-05-16T16:38:08.068Z,32.04
2023-05-16T16:40:35.096Z,31.30
2023-05-16T16:43:01.886Z,31.47
2023-05-16T16:45:28.984Z,31.18
2023-05-16T16:47:56.147Z,31.74
2023-05-16T16:50:23.167Z,30.84
2023-05-16T16:52:49.890Z,30.69
2023-05-16T16:55:16.885Z,31.32
2023-05-16T16:57:43.639Z,31.42
2023-05-16T17:00:11.654Z,30.96
2023-05-16T17:02:38.701Z,30.80
2023-05-16T17:05:06.727Z,30.99
2023-05-16T17:07:34.028Z,31.84
2023-05-16T17:10:01.337Z,32.25
2023-05-16T17:12:29.007Z,32.95
2023-05-16T17:14:57.362Z,32.98
2023-05-16T17:17:26.237Z,33.53
2023-05-16T17:19:53.270Z,33.49
2023-05-16T17:22:21.524Z,33.79
2023-05-16T17:24:48.383Z,33.22
2023-05-16T17:27:15.111Z,33.27
2023-05-16T17:29:41.710Z,33.77
2023-05-16T17:32:08.430Z,33.42
2023-05-16T17:34:35.527Z,33.98
2023-05-16T17:37:02.236Z,33.91
2023-05-16T17:39:29.273Z,33.09
2023-05-16T17:41:57.470Z,33.70
2023-05-16T17:44:24.096Z,33.80
2023-05-16T17:46:50.652Z,33.46
2023-05-16T17:49:17.721Z,33.82
2023-05-16T17:51:52.669Z,33.68
2023-05-16T17:54:20.725Z,33.69
2023-05-16T17:56:48.774Z,33.65
2023-05-16T17:59:16.148Z,34.04
2023-05-16T18:01:43.614Z,34.23
2023-05-16T18:04:10.806Z,34.24
2023-05-16T18:06:38.449Z,33.92
2023-05-16T18:09:10.490Z,34.36
2023-05-16T18:11:40.463Z,33.76
2023-05-16T18:14:09.455Z,33.83
2023-05-16T18:16:36.448Z,33.99
2023-05-16T18:19:05.031Z,34.00
2023-05-16T18:21:32.304Z,34.14
2023-05-16T18:23:59.626Z,34.50
2023-05-16T18:26:28.065Z,34.30
2023-05-16T18:28:54.736Z,34.61
2023-05-16T18:31:21.548Z,33.79
2023-05-16T18:33:48.503Z,34.57
2023-05-16T18:36:15.139Z,34.93
2023-05-16T18:38:41.819Z,34.00
2023-05-16T18:41:08.449Z,35.24
2023-05-16T18:43:36.739Z,34.36
2023-05-16T18:46:04.177Z,35.25
2023-05-16T18:48:31.068Z,35.62
2023-05-16T18:50:57.964Z,35.97
2023-05-16T18:53:24.737Z,35.80
2023-05-16T18:55:51.373Z,36.04
2023-05-16T18:58:18.246Z,34.57
2023-05-16T19:00:45.057Z,36.31
2023-05-16T19:03:13.577Z,36.76
2023-05-16T19:05:40.391Z,36.84
2023-05-16T19:08:07.250Z,37.10
2023-05-16T19:10:38.134Z,36.97
2023-05-16T19:13:08.323Z,37.10
2023-05-16T19:15:36.419Z,37.11
2023-05-16T19:18:05.128Z,37.38
2023-05-16T19:20:33.969Z,37.80
2023-05-16T19:23:01.167Z,37.96
2023-05-16T19:25:28.212Z,38.01
2023-05-16T19:27:55.059Z,38.22
2023-05-16T19:30:21.762Z,38.14
2023-05-16T19:32:48.358Z,36.18
2023-05-16T19:35:15.125Z,38.31
2023-05-16T19:37:41.774Z,36.19
2023-05-16T19:40:08.840Z,38.90
2023-05-16T19:42:35.536Z,39.00
2023-05-16T19:45:02.086Z,36.39
2023-05-16T19:47:31.590Z,38.43
2023-05-16T19:49:58.342Z,38.92
2023-05-16T19:52:26.184Z,36.47
2023-05-16T19:54:52.849Z,38.96
2023-05-16T19:57:19.571Z,39.29
2023-05-16T19:59:46.158Z,36.94
2023-05-16T20:02:12.782Z,39.29
2023-05-16T20:04:39.455Z,36.77
2023-05-16T20:07:07.689Z,39.45
2023-05-16T20:09:34.403Z,39.43
2023-05-16T20:12:01.074Z,37.06
2023-05-16T20:14:29.232Z,39.67
2023-05-16T20:16:56.427Z,40.21
2023-05-16T20:19:23.176Z,39.97
2023-05-16T20:21:50.092Z,40.24
2023-05-16T20:24:17.737Z,37.86
2023-05-16T20:26:44.362Z,40.31
2023-05-16T20:29:11.258Z,40.78
2023-05-16T20:31:38.026Z,41.04
2023-05-16T20:34:04.803Z,38.22
2023-05-16T20:36:32.865Z,40.89
2023-05-16T20:39:00.029Z,41.23
2023-05-16T20:41:26.713Z,41.75
2023-05-16T20:43:53.311Z,38.28
2023-05-16T20:46:19.968Z,41.73
2023-05-16T20:48:46.646Z,38.29
2023-05-16T20:51:13.266Z,42.07
2023-05-16T20:53:39.916Z,42.40
2023-05-16T20:56:06.484Z,38.88
2023-05-16T20:58:33.278Z,42.45
2023-05-16T21:00:59.988Z,42.65
2023-05-16T21:03:26.780Z,38.96
2023-05-16T21:05:53.474Z,42.74
2023-05-16T21:08:20.017Z,39.39
2023-05-16T21:10:46.643Z,43.19
2023-05-16T21:13:13.275Z,43.36
2023-05-16T21:15:40.044Z,43.53
2023-05-16T23:10:47.624Z,45.20
2023-05-16T23:13:14.532Z,46.37
2023-05-16T23:15:41.223Z,46.01
2023-05-16T23:18:07.903Z,41.83
2023-05-16T23:20:34.552Z,46.38
2023-05-16T23:23:01.179Z,46.96
2023-05-16T23:25:28.134Z,47.43
2023-05-16T23:27:57.959Z,47.60
2023-05-16T23:30:25.046Z,47.86
2023-05-16T23:32:52.099Z,48.01
2023-05-16T23:35:18.734Z,48.18
2023-05-16T23:37:45.482Z,47.97
2023-05-16T23:40:12.206Z,43.11
2023-05-16T23:42:40.909Z,47.62
2023-05-16T23:45:08.210Z,47.82
2023-05-16T23:47:35.090Z,47.86
2023-05-16T23:50:02.159Z,48.21
2023-05-16T23:52:28.872Z,47.63
2023-05-16T23:54:55.433Z,43.72
2023-05-16T23:57:22.076Z,47.84
2023-05-16T23:59:48.653Z,47.99
