createdAt,value
2023-05-11T00:00:10.115Z,58.52
2023-05-11T00:02:37.686Z,60.05
2023-05-11T00:05:06.239Z,59.06
2023-05-11T00:07:33.656Z,58.29
2023-05-11T00:10:01.199Z,59.51
2023-05-11T00:12:28.683Z,58.24
2023-05-11T05:01:28.137Z,71.71
2023-05-11T05:09:12.707Z,70.93
2023-05-11T05:17:48.030Z,70.02
2023-05-11T05:20:15.487Z,70.46
2023-05-11T05:28:04.385Z,69.75
2023-05-11T05:30:31.942Z,69.45
2023-05-11T05:32:59.434Z,69.92
2023-05-11T05:35:26.892Z,69.56
2023-05-11T05:37:54.317Z,69.16
2023-05-11T05:40:21.854Z,69.18
2023-05-11T05:42:49.390Z,69.23
2023-05-11T05:45:16.796Z,69.28
2023-05-11T05:47:44.269Z,68.18
2023-05-11T05:50:11.940Z,68.39
2023-05-11T05:52:39.332Z,68.72
2023-05-11T05:55:07.353Z,68.19
2023-05-11T05:57:34.728Z,68.38
2023-05-11T06:00:02.173Z,67.77
2023-05-11T06:02:29.742Z,68.08
2023-05-11T06:04:58.632Z,67.81
2023-05-11T06:07:26.172Z,67.75
2023-05-11T06:09:54.137Z,68.21
2023-05-11T06:12:21.639Z,67.94
2023-05-11T06:14:49.082Z,66.68
2023-05-11T06:17:16.582Z,67.22
2023-05-11T06:19:43.974Z,67.75
2023-05-11T06:22:11.526Z,67.50
2023-05-11T06:24:38.979Z,66.76
2023-05-11T06:27:06.426Z,66.87
2023-05-11T06:29:33.858Z,66.51
2023-05-11T06:32:01.371Z,66.24
2023-05-11T06:34:29.001Z,66.40
2023-05-11T06:36:59.856Z,65.63
2023-05-11T06:39:27.412Z,65.95
2023-05-11T06:41:56.668Z,66.14
2023-05-11T06:44:25.113Z,65.36
2023-05-11T06:46:52.539Z,65.66
2023-05-11T06:49:19.981Z,65.33
2023-05-11T06:51:48.059Z,65.62
2023-05-11T06:54:15.516Z,64.82
2023-05-11T06:56:43.192Z,65.72
2023-05-11T06:59:11.339Z,64.72
2023-05-11T07:01:38.842Z,64.18
2023-05-11T07:04:07.072Z,64.56
2023-05-11T07:06:36.199Z,64.70
2023-05-11T07:09:03.920Z,64.30
2023-05-11T07:11:32.449Z,64.32
2023-05-11T07:13:59.976Z,64.11
2023-05-11T07:16:27.420Z,63.89
2023-05-11T07:18:55.004Z,64.05
2023-05-11T07:21:22.645Z,63.81
2023-05-11T07:23:50.162Z,64.26
2023-05-11T07:26:17.620Z,63.97
2023-05-11T07:28:45.046Z,63.06
2023-05-11T07:31:12.776Z,62.43
2023-05-11T07:33:40.895Z,62.81
2023-05-11T07:36:08.455Z,62.97
2023-05-11T07:38:36.601Z,62.51
2023-05-11T07:41:06.659Z,63.15
2023-05-11T07:43:34.471Z,63.79
2023-05-11T07:46:01.998Z,63.60
2023-05-11T07:48:29.518Z,61.99
2023-05-11T07:50:57.005Z,62.63
2023-05-11T07:53:24.416Z,62.17
2023-05-11T07:55:51.844Z,61.00
2023-05-11T07:58:19.414Z,61.41
2023-05-11T08:00:46.823Z,61.68
2023-05-11T08:03:15.372Z,61.73
2023-05-11T08:05:42.995Z,61.17
2023-05-11T08:08:11.373Z,60.92
2023-05-11T08:10:38.871Z,60.90
2023-05-11T08:13:06.342Z,60.89
2023-05-11T08:15:34.170Z,60.99
2023-05-11T08:18:01.648Z,61.18
2023-05-11T08:20:29.589Z,61.01
2023-05-11T08:22:57.952Z,61.29
2023-05-11T08:25:25.415Z,59.89
2023-05-11T08:27:55.768Z,59.40
2023-05-11T08:30:23.235Z,59.30
2023-05-11T08:32:58.699Z,59.12
2023-05-11T08:35:27.382Z,58.01
2023-05-11T08:37:54.925Z,57.25
2023-05-11T08:40:24.669Z,58.13
2023-05-11T08:42:57.214Z,57.57
2023-05-11T08:45:27.677Z,56.43
2023-05-11T08:47:55.834Z,57.07
2023-05-11T08:50:23.816Z,57.06
2023-05-11T08:52:51.328Z,57.00
2023-05-11T08:55:19.952Z,56.81
2023-05-11T08:57:49.675Z,57.28
2023-05-11T09:00:17.808Z,57.56
2023-05-11T09:02:45.612Z,56.95
2023-05-11T09:05:14.322Z,57.08
2023-05-11T09:07:42.580Z,57.93
2023-05-11T09:10:13.562Z,57.55
2023-05-11T09:12:41.695Z,57.07
2023-05-11T09:15:10.220Z,57.39
2023-05-11T09:17:37.732Z,57.17
2023-05-11T09:20:09.460Z,56.90
2023-05-11T09:22:48.386Z,57.67
2023-05-11T09:25:19.422Z,55.81
2023-05-11T09:27:48.375Z,56.48
2023-05-11T09:30:24.090Z,58.51
2023-05-11T09:32:59.675Z,60.29
2023-05-11T09:35:35.462Z,64.19
2023-05-11T09:38:12.965Z,64.21
2023-05-11T09:40:52.497Z,65.76
2023-05-11T09:43:30.944Z,66.14
2023-05-11T09:46:07.114Z,67.26
2023-05-11T09:48:35.446Z,67.19
2023-05-11T09:51:08.727Z,68.96
2023-05-11T09:53:44.042Z,69.71
2023-05-11T09:56:13.256Z,68.52
2023-05-11T09:58:57.452Z,70.41
2023-05-11T10:01:34.735Z,70.34
2023-05-11T10:04:21.134Z,68.76
2023-05-11T10:06:53.985Z,70.90
2023-05-11T10:09:26.065Z,65.74
2023-05-11T10:11:55.263Z,66.56
2023-05-11T10:14:24.859Z,69.36
2023-05-11T10:16:53.886Z,67.93
2023-05-11T10:19:21.335Z,67.52
2023-05-11T10:21:49.698Z,65.97
2023-05-11T10:24:20.289Z,63.66
2023-05-11T10:26:48.726Z,67.00
2023-05-11T10:29:19.346Z,67.01
2023-05-11T10:31:48.622Z,64.16
2023-05-11T10:34:16.609Z,65.03
2023-05-11T10:36:47.792Z,62.98
2023-05-11T10:39:15.225Z,61.52
2023-05-11T10:42:41.534Z,63.26
2023-05-11T10:45:24.696Z,63.47
2023-05-11T10:48:59.259Z,66.14
2023-05-11T10:52:21.892Z,66.26
2023-05-11T10:55:50.992Z,64.14
2023-05-11T10:59:25.944Z,60.05
2023-05-11T11:01:58.034Z,60.96
2023-05-11T11:04:27.681Z,61.68
2023-05-11T11:07:06.696Z,64.69
2023-05-11T11:10:01.014Z,66.75
2023-05-11T11:12:30.058Z,61.45
2023-05-11T11:15:07.238Z,59.64
2023-05-11T11:17:36.579Z,59.93
2023-05-11T11:20:08.720Z,60.17
2023-05-11T11:22:39.219Z,61.92
2023-05-11T11:25:16.195Z,60.18
2023-05-11T11:27:49.877Z,61.25
2023-05-11T11:30:28.873Z,60.88
2023-05-11T11:33:08.258Z,59.45
2023-05-11T11:35:41.839Z,60.16
2023-05-11T11:38:13.380Z,60.74
2023-05-11T11:40:51.423Z,61.34
2023-05-11T11:43:29.133Z,61.94
2023-05-11T11:46:00.367Z,62.40
2023-05-11T11:48:42.623Z,61.28
2023-05-11T11:51:13.967Z,61.41
2023-05-11T11:53:41.367Z,61.77
2023-05-11T11:56:15.978Z,60.37
2023-05-11T11:58:46.685Z,60.70
2023-05-11T12:01:22.187Z,62.44
2023-05-11T12:04:04.902Z,62.24
2023-05-11T12:06:44.560Z,62.20
2023-05-11T12:09:16.852Z,62.70
2023-05-11T12:11:47.959Z,62.75
2023-05-11T12:14:16.672Z,62.78
2023-05-11T12:16:59.524Z,62.39
2023-05-11T12:19:27.036Z,62.30
2023-05-11T12:21:54.580Z,61.07
2023-05-11T12:24:22.264Z,60.54
2023-05-11T12:26:49.678Z,60.57
2023-05-11T12:29:18.591Z,59.83
2023-05-11T12:31:47.284Z,58.13
2023-05-11T12:34:24.188Z,56.86
2023-05-11T12:36:54.645Z,56.86
2023-05-11T12:39:27.249Z,54.89
2023-05-11T12:41:57.313Z,55.62
2023-05-11T12:44:28.027Z,55.39
2023-05-11T12:46:55.823Z,54.53
2023-05-11T12:49:26.553Z,55.42
2023-05-11T12:52:00.559Z,55.36
2023-05-11T12:54:33.292Z,54.85
2023-05-11T12:57:07.205Z,51.48
2023-05-11T12:59:40.931Z,51.44
2023-05-11T13:02:18.735Z,51.71
2023-05-11T13:04:48.402Z,51.74
2023-05-11T13:07:28.797Z,50.02
2023-05-11T13:10:01.408Z,50.82
2023-05-11T13:12:34.282Z,51.66
2023-05-11T13:15:14.998Z,51.05
2023-05-11T13:17:43.875Z,50.14
2023-05-11T13:20:28.715Z,49.82
2023-05-11T13:23:13.934Z,50.22
2023-05-11T13:25:50.306Z,51.31
2023-05-11T13:28:22.106Z,52.65
2023-05-11T13:30:51.575Z,53.61
2023-05-11T13:33:19.461Z,55.42
2023-05-11T13:35:46.969Z,58.10
2023-05-11T13:38:14.618Z,60.20
2023-05-11T13:40:42.041Z,61.50
2023-05-11T13:43:09.479Z,63.58
2023-05-11T13:45:36.938Z,64.95
2023-05-11T13:48:04.732Z,63.68
2023-05-11T13:50:32.358Z,63.56
2023-05-11T13:52:59.827Z,63.73
2023-05-11T13:55:28.525Z,62.47
2023-05-11T13:57:56.984Z,60.52
2023-05-11T14:00:24.504Z,60.35
2023-05-11T14:02:52.776Z,62.14
2023-05-11T14:05:20.547Z,62.01
2023-05-11T14:07:48.976Z,61.45
2023-05-11T14:10:17.962Z,62.05
2023-05-11T14:12:46.536Z,62.69
2023-05-11T14:15:14.991Z,63.51
2023-05-11T14:17:43.366Z,62.37
2023-05-11T14:20:13.239Z,62.02
2023-05-11T14:22:41.829Z,60.76
2023-05-11T14:25:09.850Z,61.28
2023-05-11T14:27:37.435Z,60.73
2023-05-11T14:30:07.252Z,61.99
2023-05-11T14:32:34.724Z,61.27
2023-05-11T14:35:02.093Z,61.66
2023-05-11T14:37:30.120Z,61.59
2023-05-11T14:39:57.512Z,59.69
2023-05-11T14:42:24.904Z,60.60
2023-05-11T14:44:52.340Z,61.63
2023-05-11T14:47:19.787Z,62.21
2023-05-11T14:49:47.180Z,60.64
2023-05-11T14:52:14.557Z,60.35
2023-05-11T14:54:42.660Z,60.91
2023-05-11T14:57:10.156Z,59.90
2023-05-11T14:59:47.728Z,58.92
2023-05-11T15:02:26.055Z,58.13
2023-05-11T15:04:53.768Z,57.91
2023-05-11T15:07:21.420Z,58.22
2023-05-11T15:09:49.816Z,57.81
2023-05-11T15:12:17.259Z,58.90
2023-05-11T15:14:44.680Z,57.17
2023-05-11T15:17:12.350Z,56.45
2023-05-11T15:19:39.748Z,55.47
2023-05-11T15:22:07.142Z,55.30
2023-05-11T15:24:34.550Z,54.33
2023-05-11T15:27:02.226Z,54.23
2023-05-11T15:29:29.660Z,52.78
2023-05-11T15:31:57.109Z,52.09
2023-05-11T15:34:24.527Z,51.61
2023-05-11T15:36:51.908Z,52.19
2023-05-11T15:39:19.594Z,53.32
2023-05-11T15:41:47.019Z,51.75
2023-05-11T15:44:14.419Z,52.37
2023-05-11T15:46:41.864Z,51.01
2023-05-11T15:49:09.387Z,51.73
2023-05-11T15:51:37.155Z,52.33
2023-05-11T15:54:04.671Z,51.95
2023-05-11T15:56:32.291Z,52.52
2023-05-11T15:58:59.741Z,52.09
2023-05-11T16:01:27.160Z,51.52
2023-05-11T16:03:54.693Z,50.69
2023-05-11T16:06:22.116Z,50.33
2023-05-11T16:08:49.527Z,52.19
2023-05-11T16:11:18.907Z,53.35
2023-05-11T16:13:46.717Z,53.75
2023-05-11T16:16:14.585Z,54.96
2023-05-11T16:18:42.152Z,55.87
2023-05-11T16:21:09.643Z,55.85
2023-05-11T16:23:37.017Z,55.40
2023-05-11T16:26:04.520Z,54.59
2023-05-11T16:28:33.308Z,53.50
2023-05-11T16:31:01.085Z,53.05
2023-05-11T16:33:28.493Z,52.65
2023-05-11T16:35:55.983Z,52.11
2023-05-11T16:38:23.856Z,53.50
2023-05-11T16:40:51.285Z,50.50
2023-05-11T16:43:18.687Z,49.95
2023-05-11T16:45:46.122Z,51.66
2023-05-11T16:48:13.511Z,52.76
2023-05-11T16:50:41.225Z,53.97
2023-05-11T16:53:09.230Z,54.36
2023-05-11T16:55:36.686Z,56.14
2023-05-11T16:58:04.103Z,55.12
2023-05-11T17:00:34.034Z,55.10
2023-05-11T17:03:01.944Z,55.16
2023-05-11T17:05:29.422Z,55.71
2023-05-11T17:07:56.827Z,56.86
2023-05-11T17:10:24.592Z,57.13
2023-05-11T17:12:52.141Z,58.17
2023-05-11T17:15:19.583Z,59.04
2023-05-11T17:17:47.018Z,59.43
2023-05-11T17:20:14.693Z,60.07
2023-05-11T17:22:42.137Z,61.32
2023-05-11T17:25:10.137Z,61.92
2023-05-11T17:27:37.669Z,62.31
2023-05-11T17:30:07.028Z,62.76
2023-05-11T17:32:34.722Z,63.05
2023-05-11T17:35:02.522Z,62.20
2023-05-11T17:37:32.254Z,63.90
2023-05-11T17:40:01.758Z,63.66
2023-05-11T17:42:30.707Z,65.53
2023-05-11T17:44:58.227Z,65.72
2023-05-11T17:47:26.286Z,66.02
2023-05-11T17:49:54.769Z,66.76
2023-05-11T17:52:24.770Z,66.74
2023-05-11T17:54:52.476Z,67.57
2023-05-11T17:57:19.888Z,67.78
2023-05-11T17:59:47.883Z,68.05
2023-05-11T18:02:15.967Z,68.30
2023-05-11T18:04:43.521Z,68.33
2023-05-11T18:07:10.952Z,68.04
2023-05-11T18:09:38.342Z,67.68
2023-05-11T18:12:07.979Z,66.55
2023-05-11T18:14:36.279Z,67.31
2023-05-11T18:17:04.533Z,67.08
2023-05-11T18:19:32.013Z,67.48
2023-05-11T18:22:00.752Z,67.78
2023-05-11T18:24:28.171Z,68.16
2023-05-11T18:26:56.034Z,68.49
2023-05-11T18:29:23.421Z,68.52
2023-05-11T18:31:51.088Z,69.83
2023-05-11T18:34:18.576Z,69.66
2023-05-11T18:36:45.949Z,70.12
2023-05-11T18:39:14.323Z,69.96
2023-05-11T18:41:41.804Z,70.02
2023-05-11T18:44:09.458Z,69.69
2023-05-11T18:46:37.207Z,70.91
2023-05-11T18:49:04.668Z,71.00
2023-05-11T18:51:32.090Z,70.48
2023-05-11T18:53:59.475Z,71.14
2023-05-11T18:56:26.882Z,69.49
2023-05-11T18:58:55.299Z,70.89
2023-05-11T19:01:27.909Z,71.22
2023-05-11T19:04:00.791Z,71.96
2023-05-11T19:06:28.785Z,71.02
2023-05-11T19:08:56.175Z,70.46
2023-05-11T19:11:26.176Z,70.90
2023-05-11T19:13:53.642Z,71.23
2023-05-11T19:16:21.090Z,71.06
2023-05-11T19:18:49.679Z,72.09
2023-05-11T19:21:17.154Z,70.67
2023-05-11T19:23:44.838Z,70.39
2023-05-11T19:26:12.258Z,69.74
2023-05-11T19:28:39.648Z,67.59
2023-05-11T19:31:07.209Z,67.27
2023-05-11T19:33:34.625Z,68.30
2023-05-11T19:36:02.175Z,69.57
2023-05-11T19:38:29.622Z,66.68
2023-05-11T19:40:57.107Z,66.73
2023-05-11T19:43:24.507Z,67.74
2023-05-11T19:45:52.168Z,66.37
2023-05-11T19:48:19.772Z,66.67
2023-05-11T19:50:47.289Z,67.17
2023-05-11T19:53:15.098Z,66.88
2023-05-11T19:55:42.508Z,68.26
2023-05-11T19:58:10.142Z,67.58
2023-05-11T20:00:41.015Z,67.68
2023-05-11T20:03:08.780Z,66.83
2023-05-11T20:05:36.803Z,68.61
2023-05-11T20:08:06.218Z,68.61
2023-05-11T20:10:33.938Z,69.35
2023-05-11T20:13:04.029Z,69.66
2023-05-11T20:15:34.047Z,69.91
2023-05-11T20:18:05.255Z,68.89
2023-05-11T20:20:33.315Z,69.70
2023-05-11T20:23:02.443Z,69.47
2023-05-11T20:25:30.170Z,70.58
2023-05-11T20:27:57.578Z,69.86
2023-05-11T20:30:24.940Z,71.71
2023-05-11T20:35:23.157Z,73.19
2023-05-11T20:37:50.595Z,72.25
2023-05-11T20:40:18.664Z,72.50
2023-05-11T20:42:46.401Z,73.84
2023-05-11T20:45:13.936Z,74.37
2023-05-11T20:47:41.385Z,73.29
2023-05-11T20:50:10.256Z,72.77
2023-05-11T20:52:38.123Z,72.93
2023-05-11T20:55:07.391Z,72.60
2023-05-11T20:57:34.888Z,73.12
2023-05-11T21:00:04.155Z,74.47
2023-05-11T21:02:32.339Z,72.20
2023-05-11T21:05:02.351Z,71.98
2023-05-11T21:07:31.039Z,71.46
2023-05-11T21:09:58.471Z,70.93
2023-05-11T21:12:25.883Z,72.17
2023-05-11T21:14:54.946Z,73.53
2023-05-11T21:17:24.305Z,73.18
2023-05-11T21:19:51.875Z,73.16
2023-05-11T21:22:20.302Z,73.35
2023-05-11T21:24:47.849Z,73.38
2023-05-11T21:27:15.427Z,73.93
2023-05-11T21:29:42.893Z,73.01
2023-05-11T21:32:10.638Z,74.52
2023-05-11T21:34:38.503Z,74.12
2023-05-11T21:37:05.969Z,74.25
2023-05-11T21:39:33.537Z,74.57
2023-05-11T21:42:02.007Z,73.67
2023-05-11T21:44:29.578Z,73.42
2023-05-11T21:46:57.110Z,73.94
2023-05-11T21:49:24.504Z,74.07
2023-05-11T21:51:52.386Z,74.02
2023-05-11T21:54:22.889Z,73.26
2023-05-11T21:56:52.289Z,73.93
