createdAt,value
2018-05-25T00:01:58.977Z,82.40
2018-05-25T00:04:26.448Z,82.50
2018-05-25T00:06:53.929Z,82.80
2018-05-25T00:09:22.217Z,82.90
2018-05-25T00:11:49.700Z,82.90
2018-05-25T00:14:17.196Z,82.90
2018-05-25T00:16:44.657Z,82.80
2018-05-25T00:19:12.145Z,82.80
2018-05-25T00:21:39.632Z,82.80
2018-05-25T00:24:07.118Z,82.70
2018-05-25T00:26:34.600Z,82.70
2018-05-25T00:29:02.864Z,82.90
2018-05-25T00:31:30.332Z,83.00
2018-05-25T00:33:57.796Z,82.90
2018-05-25T00:36:26.047Z,83.00
2018-05-25T00:38:53.532Z,82.90
2018-05-25T00:41:21.784Z,83.00
2018-05-25T00:43:49.285Z,83.00
2018-05-25T00:46:16.764Z,82.90
2018-05-25T00:48:44.237Z,82.90
2018-05-25T00:51:11.731Z,82.80
2018-05-25T00:53:39.204Z,82.80
2018-05-25T00:56:06.708Z,82.80
2018-05-25T00:58:34.172Z,82.80
2018-05-25T01:01:01.706Z,82.90
2018-05-25T01:03:29.163Z,82.90
2018-05-25T01:05:56.625Z,82.70
2018-05-25T01:08:24.121Z,82.80
2018-05-25T01:10:51.588Z,82.80
2018-05-25T01:13:19.060Z,82.90
2018-05-25T01:15:46.544Z,82.90
2018-05-25T01:18:14.023Z,82.90
2018-05-25T01:20:41.508Z,82.90
2018-05-25T01:23:08.984Z,82.80
2018-05-25T01:25:36.474Z,83.00
2018-05-25T01:28:04.724Z,83.00
2018-05-25T01:30:32.211Z,83.00
2018-05-25T01:33:00.469Z,83.40
2018-05-25T01:35:28.712Z,83.60
2018-05-25T01:37:56.208Z,83.60
2018-05-25T01:40:24.448Z,83.80
2018-05-25T01:42:51.940Z,83.80
2018-05-25T01:45:20.164Z,84.50
2018-05-25T01:47:47.653Z,84.10
2018-05-25T01:50:15.113Z,84.30
2018-05-25T01:52:42.593Z,84.40
2018-05-25T01:55:10.825Z,84.60
2018-05-25T01:57:38.323Z,84.60
2018-05-25T02:00:05.796Z,84.70
2018-05-25T02:02:34.053Z,84.90
2018-05-25T02:05:01.520Z,84.90
2018-05-25T02:07:29.001Z,85.00
2018-05-25T02:09:57.248Z,85.10
2018-05-25T02:12:24.745Z,85.00
2018-05-25T02:14:52.224Z,85.10
2018-05-25T02:17:19.681Z,85.10
2018-05-25T02:19:47.164Z,85.10
2018-05-25T02:22:14.646Z,85.20
2018-05-25T02:24:42.147Z,85.20
2018-05-25T02:27:09.625Z,85.20
2018-05-25T02:29:37.132Z,85.30
2018-05-25T02:32:05.391Z,85.40
2018-05-25T02:34:32.880Z,85.40
2018-05-25T02:37:00.340Z,85.50
2018-05-25T02:39:28.593Z,85.60
2018-05-25T02:41:56.073Z,85.50
2018-05-25T02:44:24.323Z,85.80
2018-05-25T02:46:51.820Z,85.70
2018-05-25T02:49:19.284Z,85.90
2018-05-25T02:51:46.769Z,86.00
2018-05-25T02:54:14.267Z,86.20
2018-05-25T02:56:41.720Z,86.30
2018-05-25T02:59:09.227Z,86.60
2018-05-25T03:01:36.703Z,86.60
2018-05-25T03:04:04.186Z,86.70
2018-05-25T03:06:31.674Z,87.00
2018-05-25T03:08:59.924Z,87.20
2018-05-25T03:11:27.404Z,87.20
2018-05-25T03:13:55.652Z,87.40
2018-05-25T03:16:23.157Z,87.20
2018-05-25T03:18:50.867Z,87.60
2018-05-25T03:21:18.356Z,87.60
2018-05-25T03:23:45.852Z,87.80
2018-05-25T03:26:13.430Z,88.00
2018-05-25T03:28:40.931Z,88.30
2018-05-25T03:31:09.169Z,88.10
2018-05-25T03:33:36.664Z,88.10
2018-05-25T03:36:04.940Z,88.20
2018-05-25T03:38:33.188Z,88.40
2018-05-25T03:41:00.684Z,88.30
2018-05-25T03:43:28.187Z,88.50
2018-05-25T03:45:55.664Z,88.60
2018-05-25T03:48:23.160Z,88.70
2018-05-25T03:50:51.453Z,88.90
2018-05-25T03:53:18.945Z,88.70
2018-05-25T03:55:46.413Z,88.80
2018-05-25T03:58:13.889Z,88.80
2018-05-25T04:00:53.267Z,89.50
2018-05-25T04:03:20.753Z,88.70
2018-05-25T04:05:48.218Z,88.50
2018-05-25T04:08:15.716Z,88.60
2018-05-25T04:10:43.181Z,88.40
2018-05-25T04:13:11.436Z,88.60
2018-05-25T04:15:38.907Z,88.60
2018-05-25T04:18:06.413Z,88.60
2018-05-25T04:20:33.978Z,88.60
2018-05-25T04:23:01.468Z,88.40
2018-05-25T04:25:28.966Z,88.50
2018-05-25T04:27:57.208Z,88.40
2018-05-25T04:30:24.701Z,88.30
2018-05-25T04:32:52.194Z,88.10
2018-05-25T04:35:19.680Z,88.10
2018-05-25T04:37:47.170Z,88.00
2018-05-25T04:40:14.647Z,87.80
2018-05-25T04:42:42.157Z,87.90
2018-05-25T04:45:09.779Z,87.80
2018-05-25T04:47:37.251Z,87.80
2018-05-25T04:50:04.848Z,87.60
2018-05-25T04:52:32.363Z,87.40
2018-05-25T04:54:59.854Z,87.60
2018-05-25T04:57:27.360Z,87.50
2018-05-25T04:59:54.844Z,87.40
2018-05-25T05:02:22.363Z,87.30
2018-05-25T05:04:49.881Z,87.30
2018-05-25T05:07:17.354Z,87.30
2018-05-25T05:09:44.841Z,87.30
2018-05-25T05:12:13.072Z,87.40
2018-05-25T05:14:40.537Z,87.40
2018-05-25T05:17:08.030Z,87.30
2018-05-25T05:19:36.330Z,87.30
2018-05-25T05:22:03.804Z,87.20
2018-05-25T05:24:31.279Z,87.20
2018-05-25T05:26:58.761Z,87.10
2018-05-25T05:29:26.872Z,87.30
2018-05-25T05:31:54.587Z,87.30
2018-05-25T05:34:22.935Z,88.20
2018-05-25T05:36:50.501Z,87.50
2018-05-25T05:39:17.999Z,87.40
2018-05-25T05:41:45.510Z,87.40
2018-05-25T05:44:12.999Z,87.60
2018-05-25T05:46:40.634Z,87.80
2018-05-25T05:49:08.190Z,88.10
2018-05-25T05:51:35.668Z,88.00
2018-05-25T05:54:03.146Z,88.00
2018-05-25T05:56:30.642Z,88.10
2018-05-25T05:58:58.132Z,88.10
2018-05-25T06:01:25.620Z,88.10
2018-05-25T06:03:53.086Z,88.00
2018-05-25T06:06:20.603Z,87.90
2018-05-25T06:08:48.067Z,87.80
2018-05-25T06:11:15.564Z,87.40
2018-05-25T06:13:43.053Z,87.20
2018-05-25T06:16:10.552Z,87.10
2018-05-25T06:18:38.017Z,87.20
2018-05-25T06:21:05.479Z,87.00
2018-05-25T06:23:32.956Z,86.70
2018-05-25T06:26:00.416Z,86.60
2018-05-25T06:28:27.908Z,86.70
2018-05-25T06:30:56.136Z,87.00
2018-05-25T06:33:23.621Z,86.20
2018-05-25T06:35:51.088Z,86.20
2018-05-25T06:38:19.336Z,86.00
2018-05-25T06:40:46.830Z,86.00
2018-05-25T06:43:15.089Z,85.50
2018-05-25T06:45:42.589Z,85.80
2018-05-25T06:48:10.057Z,84.90
2018-05-25T06:50:37.560Z,84.40
2018-05-25T06:53:05.044Z,84.20
2018-05-25T06:55:32.513Z,83.90
2018-05-25T06:58:00.003Z,83.40
2018-05-25T07:00:27.486Z,82.90
2018-05-25T07:02:54.959Z,82.80
2018-05-25T07:05:22.477Z,82.70
2018-05-25T07:07:49.944Z,82.50
2018-05-25T07:10:17.404Z,82.40
2018-05-25T07:12:44.890Z,82.10
2018-05-25T07:15:12.373Z,81.60
2018-05-25T07:17:39.868Z,81.30
2018-05-25T07:20:07.358Z,81.10
2018-05-25T07:22:34.840Z,80.50
2018-05-25T07:25:03.073Z,80.20
2018-05-25T07:27:30.572Z,80.20
2018-05-25T07:29:58.069Z,80.00
2018-05-25T07:32:25.535Z,79.70
2018-05-25T07:34:52.996Z,79.90
2018-05-25T07:37:20.489Z,79.90
2018-05-25T07:39:47.963Z,80.00
2018-05-25T07:42:15.448Z,79.70
2018-05-25T07:44:42.910Z,79.60
2018-05-25T07:47:10.402Z,79.20
2018-05-25T07:49:37.865Z,78.80
2018-05-25T07:52:05.348Z,78.40
2018-05-25T07:54:32.813Z,77.60
2018-05-25T07:57:00.292Z,77.20
2018-05-25T07:59:27.824Z,77.20
2018-05-25T08:01:55.288Z,77.20
2018-05-25T08:04:22.840Z,76.70
2018-05-25T08:06:50.305Z,76.70
2018-05-25T08:09:17.803Z,76.40
2018-05-25T08:11:45.292Z,75.50
2018-05-25T08:14:12.754Z,74.90
2018-05-25T08:16:40.232Z,74.40
2018-05-25T08:19:07.717Z,74.10
2018-05-25T08:21:35.953Z,73.40
2018-05-25T08:24:03.433Z,73.40
2018-05-25T08:26:30.908Z,73.00
2018-05-25T08:28:58.373Z,72.70
2018-05-25T08:31:25.856Z,73.30
2018-05-25T08:33:53.349Z,72.40
2018-05-25T08:36:20.828Z,71.80
2018-05-25T08:38:48.328Z,71.20
2018-05-25T08:41:15.794Z,71.00
2018-05-25T08:43:43.265Z,71.00
2018-05-25T08:46:10.744Z,71.10
2018-05-25T08:48:38.243Z,71.30
2018-05-25T08:51:05.700Z,71.10
2018-05-25T08:53:33.929Z,71.40
2018-05-25T08:56:01.472Z,71.20
2018-05-25T08:58:29.663Z,72.10
2018-05-25T09:00:57.154Z,72.10
2018-05-25T09:03:24.605Z,72.10
2018-05-25T09:05:52.098Z,72.20
2018-05-25T09:08:19.580Z,72.40
2018-05-25T09:10:47.087Z,72.70
2018-05-25T09:13:15.326Z,73.90
2018-05-25T09:15:42.816Z,73.10
2018-05-25T09:18:10.276Z,73.10
2018-05-25T09:20:38.528Z,73.20
2018-05-25T09:23:06.001Z,73.10
2018-05-25T09:25:33.488Z,72.80
2018-05-25T09:28:01.737Z,73.20
2018-05-25T09:30:29.243Z,73.20
2018-05-25T09:32:56.697Z,72.80
2018-05-25T09:35:24.175Z,72.60
2018-05-25T09:37:51.664Z,72.20
2018-05-25T09:40:19.153Z,71.80
2018-05-25T09:42:47.372Z,71.10
2018-05-25T09:45:14.861Z,71.00
2018-05-25T09:47:42.321Z,70.50
2018-05-25T09:50:09.796Z,69.90
2018-05-25T09:52:38.045Z,68.90
2018-05-25T09:55:05.536Z,68.80
2018-05-25T09:57:33.765Z,67.60
2018-05-25T10:00:01.298Z,67.60
2018-05-25T10:02:28.796Z,66.90
2018-05-25T10:04:56.276Z,65.40
2018-05-25T10:07:23.740Z,64.50
2018-05-25T10:09:51.201Z,63.50
2018-05-25T10:12:18.693Z,62.80
2018-05-25T10:14:46.150Z,61.70
2018-05-25T10:17:13.633Z,60.20
2018-05-25T10:19:41.885Z,59.00
2018-05-25T10:22:09.359Z,59.60
2018-05-25T10:24:36.849Z,59.30
2018-05-25T10:27:04.311Z,59.90
2018-05-25T10:29:31.847Z,58.80
2018-05-25T10:31:59.312Z,58.10
2018-05-25T10:34:26.768Z,57.50
2018-05-25T10:36:54.253Z,57.20
2018-05-25T10:39:21.762Z,56.60
2018-05-25T10:41:49.245Z,56.40
2018-05-25T10:44:16.699Z,56.40
2018-05-25T10:46:44.185Z,56.50
2018-05-25T10:49:11.669Z,56.50
2018-05-25T10:51:39.916Z,56.10
2018-05-25T10:54:07.380Z,56.10
2018-05-25T10:56:35.671Z,55.10
2018-05-25T10:59:03.957Z,55.20
2018-05-25T11:01:32.185Z,55.00
2018-05-25T11:03:59.663Z,54.90
2018-05-25T11:06:27.149Z,55.30
2018-05-25T11:08:55.395Z,54.30
2018-05-25T11:11:22.884Z,54.20
2018-05-25T11:13:51.116Z,53.60
2018-05-25T11:16:18.639Z,53.60
2018-05-25T11:18:46.122Z,53.50
2018-05-25T11:21:13.604Z,53.50
2018-05-25T11:23:41.069Z,54.00
2018-05-25T11:26:08.553Z,53.60
2018-05-25T11:28:36.016Z,53.20
2018-05-25T11:31:03.524Z,52.70
2018-05-25T11:33:30.997Z,51.90
2018-05-25T11:35:58.477Z,52.00
2018-05-25T11:38:26.704Z,52.30
2018-05-25T11:40:54.201Z,51.60
2018-05-25T11:43:21.814Z,51.70
2018-05-25T11:45:49.308Z,52.40
2018-05-25T11:48:16.788Z,52.30
2018-05-25T11:50:45.108Z,51.90
2018-05-25T11:53:12.591Z,51.80
2018-05-25T11:55:40.059Z,51.50
2018-05-25T11:58:07.564Z,51.50
2018-05-25T12:00:35.023Z,49.40
2018-05-25T12:03:02.536Z,49.40
2018-05-25T12:05:30.015Z,50.20
2018-05-25T12:07:58.245Z,50.90
2018-05-25T12:10:25.727Z,50.30
2018-05-25T12:12:53.229Z,50.40
2018-05-25T12:15:21.500Z,50.30
2018-05-25T12:17:49.736Z,50.00
2018-05-25T12:20:17.252Z,50.00
2018-05-25T12:22:44.741Z,49.40
2018-05-25T12:25:12.239Z,49.00
2018-05-25T12:27:39.696Z,48.40
2018-05-25T12:30:07.162Z,48.00
2018-05-25T12:32:35.409Z,46.80
2018-05-25T12:35:02.912Z,46.80
2018-05-25T12:37:30.376Z,47.00
2018-05-25T12:39:57.865Z,47.70
2018-05-25T12:42:25.352Z,48.00
2018-05-25T12:45:04.460Z,48.10
2018-05-25T12:47:31.945Z,48.20
2018-05-25T12:49:59.420Z,47.10
2018-05-25T12:52:27.670Z,46.30
2018-05-25T12:54:55.141Z,46.30
2018-05-25T12:57:22.665Z,46.70
2018-05-25T12:59:50.134Z,46.90
2018-05-25T13:02:17.633Z,46.50
2018-05-25T13:04:45.860Z,45.90
2018-05-25T13:07:13.343Z,45.90
2018-05-25T13:09:40.804Z,46.10
2018-05-25T13:12:08.288Z,46.00
2018-05-25T13:14:35.780Z,45.70
2018-05-25T13:17:03.244Z,45.60
2018-05-25T13:19:30.793Z,45.10
2018-05-25T13:21:58.265Z,45.10
2018-05-25T13:24:25.764Z,45.10
2018-05-25T13:26:53.258Z,45.20
2018-05-25T13:29:20.721Z,45.20
2018-05-25T13:31:48.216Z,45.20
2018-05-25T13:34:15.684Z,45.00
2018-05-25T13:36:43.161Z,45.00
2018-05-25T13:39:10.653Z,45.00
2018-05-25T13:41:38.137Z,45.00
2018-05-25T13:44:05.616Z,44.70
2018-05-25T13:46:33.105Z,43.60
2018-05-25T13:49:01.354Z,41.10
2018-05-25T13:51:28.853Z,40.90
2018-05-25T13:53:56.325Z,40.60
2018-05-25T13:56:23.830Z,39.70
2018-05-25T13:58:51.289Z,37.70
2018-05-25T14:01:19.527Z,37.50
2018-05-25T14:03:47.034Z,37.40
2018-05-25T14:06:14.515Z,36.50
2018-05-25T14:08:42.747Z,36.10
2018-05-25T14:11:10.235Z,36.00
2018-05-25T14:13:38.403Z,36.30
2018-05-25T14:16:05.914Z,36.40
2018-05-25T14:18:33.372Z,36.50
2018-05-25T14:21:00.849Z,35.50
2018-05-25T14:23:28.331Z,32.70
2018-05-25T14:25:55.831Z,30.50
2018-05-25T14:28:24.053Z,28.20
2018-05-25T14:30:51.528Z,28.10
2018-05-25T14:33:19.019Z,27.50
2018-05-25T14:35:46.511Z,27.00
2018-05-25T14:38:13.964Z,26.00
2018-05-25T14:40:41.449Z,26.20
2018-05-25T14:43:08.911Z,25.60
2018-05-25T14:45:36.372Z,24.70
2018-05-25T14:48:03.848Z,24.70
2018-05-25T14:50:31.325Z,24.10
2018-05-25T14:52:59.556Z,25.00
2018-05-25T14:55:27.036Z,24.90
2018-05-25T14:57:54.519Z,25.50
2018-05-25T15:00:21.975Z,25.70
2018-05-25T15:02:49.469Z,25.50
2018-05-25T15:05:16.962Z,25.30
2018-05-25T15:07:44.413Z,24.80
2018-05-25T15:10:11.896Z,24.30
2018-05-25T15:12:39.349Z,24.10
2018-05-25T15:15:06.818Z,24.30
2018-05-25T15:17:34.267Z,23.60
2018-05-25T15:20:01.813Z,23.60
2018-05-25T15:22:30.065Z,24.40
2018-05-25T15:24:57.516Z,24.40
2018-05-25T15:27:25.005Z,26.10
2018-05-25T15:29:52.461Z,27.60
2018-05-25T15:32:19.957Z,29.10
2018-05-25T15:34:48.185Z,30.60
2018-05-25T15:37:15.644Z,30.50
2018-05-25T15:39:43.222Z,30.00
2018-05-25T15:42:10.688Z,29.40
2018-05-25T15:44:38.163Z,29.60
2018-05-25T15:47:06.392Z,30.40
2018-05-25T15:49:33.872Z,30.30
2018-05-25T15:52:01.383Z,30.90
2018-05-25T15:54:28.845Z,31.70
2018-05-25T15:56:56.409Z,32.60
2018-05-25T15:59:23.908Z,32.90
2018-05-25T16:01:51.360Z,33.30
2018-05-25T16:04:18.837Z,33.50
2018-05-25T16:06:46.299Z,33.70
2018-05-25T16:09:13.806Z,34.20
2018-05-25T16:11:41.273Z,34.70
2018-05-25T16:14:08.750Z,34.90
2018-05-25T16:16:36.248Z,34.90
2018-05-25T16:19:04.469Z,35.70
2018-05-25T16:21:31.929Z,35.60
2018-05-25T16:23:59.581Z,36.00
2018-05-25T16:26:27.047Z,36.20
2018-05-25T16:28:54.612Z,36.40
2018-05-25T16:31:22.800Z,36.40
2018-05-25T16:33:50.268Z,36.30
2018-05-25T16:36:17.760Z,36.50
2018-05-25T16:38:46.020Z,36.70
2018-05-25T16:41:13.492Z,36.70
2018-05-25T16:43:41.740Z,37.70
2018-05-25T16:46:09.276Z,37.60
2018-05-25T16:48:37.459Z,38.00
2018-05-25T16:51:04.928Z,37.90
2018-05-25T16:53:32.399Z,38.30
2018-05-25T16:55:59.911Z,38.40
2018-05-25T16:58:27.613Z,38.60
2018-05-25T17:00:55.390Z,38.70
2018-05-25T17:03:22.998Z,38.70
2018-05-25T17:05:50.590Z,38.90
2018-05-25T17:08:18.112Z,39.10
2018-05-25T17:10:45.588Z,39.50
2018-05-25T17:13:13.257Z,39.60
2018-05-25T17:15:40.994Z,40.20
2018-05-25T17:18:08.688Z,40.70
2018-05-25T17:20:36.175Z,41.10
2018-05-25T17:23:03.913Z,41.40
2018-05-25T17:25:31.582Z,41.40
2018-05-25T17:27:59.135Z,41.50
2018-05-25T17:30:26.825Z,41.40
2018-05-25T17:32:54.417Z,41.60
2018-05-25T17:35:22.817Z,41.80
2018-05-25T17:37:50.594Z,42.20
2018-05-25T17:40:18.098Z,42.40
2018-05-25T17:42:45.854Z,42.50
2018-05-25T17:45:14.135Z,42.60
2018-05-25T17:47:41.628Z,42.80
2018-05-25T17:50:10.064Z,42.80
2018-05-25T17:52:38.645Z,41.60
2018-05-25T17:55:06.248Z,41.50
2018-05-25T17:57:33.812Z,40.10
2018-05-25T18:00:01.364Z,39.10
2018-05-25T18:02:29.821Z,38.70
2018-05-25T18:04:57.424Z,38.60
2018-05-25T18:07:24.979Z,38.80
2018-05-25T18:09:52.779Z,39.90
2018-05-25T18:12:20.247Z,41.00
2018-05-25T18:14:47.736Z,42.10
2018-05-25T18:17:15.229Z,42.80
2018-05-25T18:19:43.473Z,44.60
2018-05-25T18:22:10.964Z,44.50
2018-05-25T18:24:38.448Z,44.50
2018-05-25T18:27:05.903Z,44.80
2018-05-25T18:29:34.228Z,45.00
2018-05-25T18:32:01.809Z,45.50
2018-05-25T18:34:30.028Z,46.30
2018-05-25T18:36:57.501Z,46.30
2018-05-25T18:39:24.990Z,46.40
2018-05-25T18:41:52.450Z,46.70
2018-05-25T18:44:20.714Z,47.20
2018-05-25T18:46:48.194Z,47.20
2018-05-25T18:49:16.464Z,48.00
2018-05-25T18:51:44.708Z,48.10
2018-05-25T18:54:23.955Z,48.10
2018-05-25T18:56:51.543Z,48.60
2018-05-25T18:59:20.853Z,49.20
2018-05-25T19:01:49.102Z,49.70
2018-05-25T19:04:16.552Z,49.70
2018-05-25T19:06:44.044Z,50.10
2018-05-25T19:09:12.315Z,50.70
2018-05-25T19:11:40.732Z,50.90
2018-05-25T19:14:08.313Z,50.90
2018-05-25T19:16:35.857Z,51.10
2018-05-25T19:19:03.337Z,51.50
2018-05-25T19:21:30.928Z,51.70
2018-05-25T19:23:58.480Z,52.00
2018-05-25T19:26:25.943Z,52.40
2018-05-25T19:28:53.443Z,52.50
2018-05-25T19:31:21.060Z,52.60
2018-05-25T19:33:48.558Z,52.80
2018-05-25T19:36:16.051Z,52.90
2018-05-25T19:38:43.532Z,53.10
2018-05-25T19:41:11.028Z,53.30
2018-05-25T19:43:38.627Z,53.30
2018-05-25T19:46:06.114Z,53.60
2018-05-25T19:48:33.697Z,53.70
2018-05-25T19:51:02.006Z,54.20
2018-05-25T19:53:29.522Z,54.20
2018-05-25T19:55:57.041Z,54.90
2018-05-25T19:58:24.517Z,54.50
2018-05-25T20:00:51.995Z,54.60
2018-05-25T20:03:19.502Z,54.80
2018-05-25T20:05:46.955Z,55.10
2018-05-25T20:08:14.429Z,55.30
2018-05-25T20:10:41.911Z,55.40
2018-05-25T20:13:09.397Z,55.50
2018-05-25T20:15:36.885Z,55.90
2018-05-25T20:18:04.380Z,56.00
2018-05-25T20:20:31.915Z,56.20
2018-05-25T20:22:59.390Z,56.30
2018-05-25T20:25:26.872Z,56.50
2018-05-25T20:27:54.338Z,56.60
2018-05-25T20:30:21.816Z,56.70
2018-05-25T20:32:49.287Z,56.90
2018-05-25T20:35:16.793Z,57.00
2018-05-25T20:37:44.273Z,57.30
2018-05-25T20:40:11.851Z,57.40
2018-05-25T20:42:39.340Z,57.60
2018-05-25T20:45:06.921Z,57.60
2018-05-25T20:47:34.384Z,57.70
2018-05-25T20:50:01.927Z,57.90
2018-05-25T20:52:30.203Z,58.30
2018-05-25T20:54:57.664Z,58.30
2018-05-25T20:57:25.157Z,58.40
2018-05-25T20:59:52.615Z,58.50
2018-05-25T21:02:20.109Z,58.70
2018-05-25T21:04:47.607Z,58.90
2018-05-25T21:07:15.093Z,59.00
2018-05-25T21:09:42.580Z,59.00
2018-05-25T21:12:10.112Z,59.10
2018-05-25T21:14:37.635Z,59.20
2018-05-25T21:17:05.108Z,59.40
2018-05-25T21:19:32.570Z,59.50
2018-05-25T21:22:01.306Z,59.70
2018-05-25T21:24:28.764Z,59.80
2018-05-25T21:26:56.252Z,60.70
2018-05-25T21:29:23.740Z,60.00
2018-05-25T21:31:51.211Z,60.30
2018-05-25T21:34:18.702Z,60.50
2018-05-25T21:36:46.182Z,60.60
2018-05-25T21:39:13.635Z,61.00
2018-05-25T21:41:41.127Z,61.30
2018-05-25T21:44:08.592Z,61.50
2018-05-25T21:46:36.052Z,61.70
2018-05-25T21:49:03.721Z,61.90
2018-05-25T21:51:31.224Z,62.10
2018-05-25T21:53:58.725Z,62.30
2018-05-25T21:56:26.213Z,62.60
2018-05-25T21:58:54.464Z,62.90
2018-05-25T22:01:21.931Z,62.90
2018-05-25T22:03:49.420Z,63.10
2018-05-25T22:06:16.892Z,63.20
2018-05-25T22:08:44.380Z,63.30
2018-05-25T22:11:11.868Z,63.40
2018-05-25T22:13:39.333Z,63.50
2018-05-25T22:16:06.800Z,63.70
2018-05-25T22:18:35.048Z,64.10
2018-05-25T22:21:02.520Z,63.90
2018-05-25T22:23:30.005Z,64.00
2018-05-25T22:25:57.508Z,64.20
2018-05-25T22:28:25.004Z,64.20
2018-05-25T22:30:52.485Z,64.30
2018-05-25T22:33:19.993Z,64.40
2018-05-25T22:35:47.458Z,64.50
2018-05-25T22:38:14.935Z,64.50
2018-05-25T22:40:42.416Z,64.60
2018-05-25T22:43:22.426Z,64.80
2018-05-25T22:46:01.771Z,64.80
2018-05-25T22:48:40.985Z,64.80
2018-05-25T22:51:20.460Z,64.90
2018-05-25T22:53:53.189Z,65.20
2018-05-25T22:56:20.654Z,65.30
2018-05-25T22:58:48.145Z,65.30
2018-05-25T23:01:15.632Z,65.40
2018-05-25T23:03:43.954Z,65.80
2018-05-25T23:06:11.448Z,65.70
2018-05-25T23:08:38.937Z,65.80
2018-05-25T23:11:07.160Z,66.10
2018-05-25T23:13:34.639Z,66.00
2018-05-25T23:16:02.097Z,66.10
2018-05-25T23:18:29.629Z,66.10
2018-05-25T23:20:57.077Z,66.30
2018-05-25T23:23:24.564Z,66.50
2018-05-25T23:25:52.354Z,66.60
2018-05-25T23:28:20.604Z,66.90
2018-05-25T23:30:48.068Z,66.90
2018-05-25T23:33:15.549Z,67.10
2018-05-25T23:35:43.796Z,67.50
2018-05-25T23:38:11.259Z,67.30
2018-05-25T23:40:38.757Z,67.50
2018-05-25T23:43:06.997Z,67.90
2018-05-25T23:45:34.480Z,67.80
2018-05-25T23:48:02.841Z,68.20
2018-05-25T23:50:30.345Z,68.20
2018-05-25T23:52:57.800Z,68.30
2018-05-25T23:55:25.261Z,68.40
2018-05-25T23:57:52.744Z,68.50
