createdAt,value
2022-11-21T00:00:05.896Z,3.65
2022-11-21T00:02:51.581Z,5.70
2022-11-21T00:05:41.542Z,4.95
2022-11-21T00:08:26.864Z,6.70
2022-11-21T00:11:12.692Z,4.95
2022-11-21T00:13:58.024Z,5.10
2022-11-21T00:16:45.065Z,4.05
2022-11-21T00:19:30.483Z,4.90
2022-11-21T00:22:15.899Z,6.90
2022-11-21T00:25:01.459Z,5.25
2022-11-21T00:27:46.748Z,5.07
2022-11-21T00:30:32.238Z,6.22
2022-11-21T00:33:17.672Z,4.80
2022-11-21T00:36:08.201Z,4.18
2022-11-21T00:38:53.548Z,6.32
2022-11-21T00:41:39.060Z,4.28
2022-11-21T00:44:24.651Z,5.00
2022-11-21T00:47:10.227Z,5.78
2022-11-21T00:49:55.677Z,9.23
2022-11-21T00:52:40.966Z,4.78
2022-11-21T00:55:26.336Z,5.85
2022-11-21T00:58:11.690Z,5.60
2022-11-21T01:01:09.486Z,5.57
2022-11-21T01:03:54.470Z,6.97
2022-11-21T01:06:39.820Z,5.50
2022-11-21T01:09:25.515Z,7.05
2022-11-21T01:12:10.589Z,8.13
2022-11-21T01:14:56.007Z,6.22
2022-11-21T01:17:42.347Z,5.47
2022-11-21T01:20:27.383Z,5.47
2022-11-21T01:23:12.806Z,8.25
2022-11-21T01:26:06.800Z,9.73
2022-11-21T01:28:52.120Z,7.80
2022-11-21T01:31:37.404Z,6.78
2022-11-21T01:34:23.101Z,6.00
2022-11-21T01:37:08.428Z,4.70
2022-11-21T01:39:55.146Z,8.95
2022-11-21T01:42:54.313Z,6.53
2022-11-21T01:46:00.520Z,8.32
2022-11-21T01:48:57.913Z,10.52
2022-11-21T01:52:03.885Z,8.52
2022-11-21T01:54:54.875Z,8.50
2022-11-21T01:57:48.120Z,6.75
2022-11-21T02:00:39.069Z,7.40
2022-11-21T02:03:29.093Z,5.22
2022-11-21T02:06:14.267Z,6.57
2022-11-21T02:09:00.993Z,6.82
2022-11-21T02:12:15.515Z,7.38
2022-11-21T02:15:01.460Z,6.57
2022-11-21T02:17:46.564Z,6.47
2022-11-21T02:20:32.285Z,8.60
2022-11-21T02:23:25.021Z,6.68
2022-11-21T02:26:10.874Z,8.57
2022-11-21T02:28:56.675Z,8.05
2022-11-21T02:31:41.802Z,10.20
2022-11-21T02:34:27.345Z,6.10
2022-11-21T02:37:13.038Z,4.40
2022-11-21T02:40:02.213Z,9.15
2022-11-21T02:43:06.207Z,8.07
2022-11-21T02:45:51.602Z,9.80
2022-11-21T02:48:38.393Z,7.78
2022-11-21T02:51:23.560Z,5.88
2022-11-21T02:54:08.963Z,10.70
2022-11-21T02:56:54.336Z,12.00
2022-11-21T02:59:39.774Z,8.63
2022-11-21T03:02:25.374Z,3.97
2022-11-21T03:05:12.705Z,6.07
2022-11-21T03:07:58.436Z,7.43
2022-11-21T03:10:43.480Z,3.85
2022-11-21T03:13:28.907Z,6.18
2022-11-21T03:16:14.312Z,7.90
2022-11-21T03:18:59.773Z,4.10
2022-11-21T03:21:45.046Z,7.65
2022-11-21T03:24:30.615Z,12.38
2022-11-21T03:27:16.031Z,7.53
2022-11-21T03:30:01.508Z,4.80
2022-11-21T03:32:46.922Z,5.47
2022-11-21T03:35:32.357Z,8.55
2022-11-21T03:38:17.654Z,4.35
2022-11-21T03:41:05.421Z,3.78
2022-11-21T03:43:50.606Z,5.18
2022-11-21T03:46:39.658Z,12.23
2022-11-21T03:49:24.797Z,3.90
2022-11-21T03:52:10.260Z,5.85
2022-11-21T03:54:55.470Z,7.68
2022-11-21T03:57:40.985Z,5.05
2022-11-21T04:00:26.263Z,4.45
2022-11-21T04:03:11.631Z,4.93
2022-11-21T04:05:57.078Z,3.88
2022-11-21T04:08:42.586Z,7.57
2022-11-21T04:11:27.781Z,4.43
2022-11-21T04:14:12.997Z,4.25
2022-11-21T04:16:58.297Z,7.40
2022-11-21T04:19:43.638Z,4.50
2022-11-21T04:22:29.006Z,5.75
2022-11-21T04:25:14.562Z,3.30
2022-11-21T04:28:01.472Z,5.97
2022-11-21T04:30:46.901Z,3.67
2022-11-21T04:33:32.188Z,5.07
2022-11-21T04:36:18.349Z,9.10
2022-11-21T04:39:03.726Z,7.75
2022-11-21T04:41:49.073Z,5.97
2022-11-21T04:44:34.507Z,7.30
2022-11-21T04:47:19.840Z,4.28
2022-11-21T04:50:06.381Z,6.30
2022-11-21T04:52:56.517Z,6.38
2022-11-21T04:55:41.552Z,2.33
2022-11-21T04:58:27.008Z,6.45
2022-11-21T05:01:12.662Z,5.40
2022-11-21T05:03:57.996Z,4.55
2022-11-21T05:06:43.489Z,3.47
2022-11-21T05:09:28.856Z,5.07
2022-11-21T05:12:32.780Z,3.55
2022-11-21T05:15:24.237Z,3.75
2022-11-21T05:18:10.492Z,4.82
2022-11-21T05:20:56.409Z,3.20
2022-11-21T05:23:41.771Z,2.58
2022-11-21T05:26:27.269Z,6.60
2022-11-21T05:29:12.933Z,4.65
2022-11-21T05:31:57.993Z,3.35
2022-11-21T05:34:43.438Z,2.05
2022-11-21T05:37:28.822Z,2.70
2022-11-21T05:40:14.250Z,4.15
2022-11-21T05:43:18.045Z,3.47
2022-11-21T05:46:03.442Z,7.82
2022-11-21T05:48:50.343Z,2.67
2022-11-21T05:51:35.997Z,4.60
2022-11-21T05:54:21.146Z,5.78
2022-11-21T05:57:06.478Z,5.93
2022-11-21T05:59:51.766Z,2.47
2022-11-21T06:02:55.625Z,3.25
2022-11-21T06:05:41.364Z,4.93
2022-11-21T06:08:28.278Z,5.05
2022-11-21T06:11:15.869Z,5.93
2022-11-21T06:14:01.143Z,2.70
2022-11-21T06:16:46.545Z,5.75
2022-11-21T06:19:31.977Z,4.00
2022-11-21T06:22:17.356Z,2.63
2022-11-21T06:25:03.073Z,7.25
2022-11-21T06:27:48.380Z,2.95
2022-11-21T06:30:33.758Z,2.78
2022-11-21T06:33:19.934Z,4.65
2022-11-21T06:36:16.644Z,3.95
2022-11-21T06:39:01.782Z,2.92
2022-11-21T06:41:51.156Z,3.70
2022-11-21T06:44:36.788Z,6.18
2022-11-21T06:47:22.097Z,3.58
2022-11-21T06:50:08.168Z,3.90
2022-11-21T06:52:53.474Z,6.10
2022-11-21T06:55:38.808Z,3.28
2022-11-21T06:58:24.306Z,2.90
2022-11-21T07:01:10.988Z,4.05
2022-11-21T07:03:56.824Z,7.18
2022-11-21T07:06:42.228Z,6.47
2022-11-21T07:09:34.593Z,6.82
2022-11-21T07:12:38.567Z,5.45
2022-11-21T07:15:24.011Z,6.80
2022-11-21T07:18:09.521Z,6.53
2022-11-21T07:21:01.751Z,4.85
2022-11-21T07:23:47.024Z,4.97
2022-11-21T07:26:32.357Z,8.70
2022-11-21T07:29:17.584Z,6.43
2022-11-21T07:32:03.021Z,5.72
2022-11-21T07:34:48.516Z,5.57
2022-11-21T07:37:38.736Z,4.45
2022-11-21T07:40:24.380Z,3.47
2022-11-21T07:43:11.253Z,6.93
2022-11-21T07:45:56.546Z,3.75
2022-11-21T07:48:42.344Z,5.72
2022-11-21T07:51:27.561Z,9.75
2022-11-21T07:54:12.765Z,3.53
2022-11-21T07:56:58.173Z,8.50
2022-11-21T07:59:44.297Z,7.63
2022-11-21T08:02:29.424Z,4.30
2022-11-21T08:05:14.963Z,8.55
2022-11-21T08:08:00.319Z,8.85
2022-11-21T08:10:46.904Z,4.07
2022-11-21T08:13:32.473Z,3.88
2022-11-21T08:16:17.849Z,5.45
2022-11-21T08:19:03.587Z,6.15
2022-11-21T08:21:49.129Z,3.97
2022-11-21T08:24:34.435Z,8.27
2022-11-21T08:27:21.171Z,4.43
2022-11-21T08:30:11.247Z,4.95
2022-11-21T08:32:58.472Z,5.75
2022-11-21T08:35:43.944Z,5.88
2022-11-21T08:38:29.241Z,4.63
2022-11-21T08:41:33.255Z,5.38
2022-11-21T08:44:18.694Z,5.25
2022-11-21T08:47:05.083Z,4.22
2022-11-21T08:49:50.604Z,4.88
2022-11-21T08:52:35.957Z,8.02
2022-11-21T08:55:23.029Z,7.38
2022-11-21T08:58:08.522Z,3.80
2022-11-21T09:00:53.769Z,8.25
2022-11-21T09:03:39.174Z,5.35
2022-11-21T09:06:24.385Z,3.28
2022-11-21T09:09:09.912Z,5.10
2022-11-21T09:11:54.984Z,3.42
2022-11-21T09:14:58.806Z,4.15
2022-11-21T09:18:02.504Z,3.80
2022-11-21T09:20:48.049Z,6.13
2022-11-21T09:23:33.257Z,3.38
2022-11-21T09:26:19.117Z,3.60
2022-11-21T09:29:04.434Z,8.48
2022-11-21T09:31:49.686Z,6.13
2022-11-21T09:34:35.078Z,4.18
2022-11-21T09:37:20.365Z,5.85
2022-11-21T09:40:06.416Z,4.68
2022-11-21T09:43:25.496Z,4.70
2022-11-21T09:46:15.141Z,5.43
2022-11-21T09:49:07.525Z,5.70
2022-11-21T09:54:48.172Z,4.70
2022-11-21T09:57:36.114Z,9.30
2022-11-21T10:00:25.102Z,7.35
2022-11-21T10:03:16.616Z,10.25
2022-11-21T10:06:20.070Z,10.18
2022-11-21T10:09:23.967Z,3.58
2022-11-21T10:12:36.898Z,7.35
2022-11-21T10:16:15.892Z,5.90
2022-11-21T10:19:18.254Z,6.45
2022-11-21T10:22:28.391Z,7.05
2022-11-21T10:25:15.179Z,5.63
2022-11-21T10:28:14.943Z,6.32
2022-11-21T10:31:02.200Z,7.93
2022-11-21T10:33:50.077Z,11.80
2022-11-21T10:36:39.042Z,5.88
2022-11-21T10:39:35.537Z,4.53
2022-11-21T10:42:40.283Z,5.05
2022-11-21T10:45:25.580Z,6.93
2022-11-21T10:48:10.872Z,4.13
2022-11-21T10:51:17.390Z,3.72
2022-11-21T10:54:29.724Z,4.32
2022-11-21T10:57:20.180Z,8.80
2022-11-21T11:00:11.370Z,6.85
2022-11-21T11:02:56.858Z,7.70
2022-11-21T11:05:55.543Z,6.07
2022-11-21T11:08:52.019Z,5.32
2022-11-21T11:11:37.315Z,4.43
2022-11-21T11:14:31.480Z,7.90
2022-11-21T11:17:16.801Z,8.55
2022-11-21T11:20:06.149Z,5.03
2022-11-21T11:22:51.295Z,5.30
2022-11-21T11:25:36.827Z,5.70
2022-11-21T11:28:24.245Z,4.78
2022-11-21T11:31:09.616Z,6.32
2022-11-21T11:33:56.016Z,7.88
2022-11-21T11:37:05.613Z,5.63
2022-11-21T11:40:17.070Z,5.72
2022-11-21T11:43:38.948Z,9.00
2022-11-21T11:47:03.671Z,7.80
2022-11-21T11:50:11.296Z,15.63
2022-11-21T11:53:22.487Z,10.02
2022-11-21T11:56:07.787Z,7.25
2022-11-21T11:59:03.111Z,10.93
2022-11-21T12:02:13.938Z,6.28
2022-11-21T12:05:07.663Z,11.02
2022-11-21T12:12:09.265Z,4.13
2022-11-21T12:15:28.283Z,3.92
2022-11-21T12:18:19.866Z,12.60
2022-11-21T12:21:11.101Z,4.28
2022-11-21T12:23:58.372Z,5.82
2022-11-21T12:27:03.004Z,5.13
2022-11-21T12:30:08.883Z,4.10
2022-11-21T12:33:08.547Z,4.15
2022-11-21T12:36:28.216Z,4.68
2022-11-21T12:39:34.872Z,3.92
2022-11-21T12:42:55.589Z,3.47
2022-11-21T12:46:02.341Z,3.42
2022-11-21T12:49:23.358Z,3.30
2022-11-21T12:52:38.934Z,6.90
2022-11-21T12:55:42.730Z,4.68
2022-11-21T12:58:35.914Z,5.40
2022-11-21T13:01:47.775Z,6.07
2022-11-21T13:04:37.778Z,15.45
2022-11-21T13:07:24.578Z,10.52
2022-11-21T13:10:16.018Z,6.20
2022-11-21T13:13:30.865Z,8.88
2022-11-21T13:16:36.705Z,10.32
2022-11-21T13:19:42.236Z,6.22
2022-11-21T13:22:36.848Z,6.70
2022-11-21T13:25:47.277Z,6.25
2022-11-21T13:28:35.097Z,7.28
2022-11-21T13:31:36.121Z,6.15
2022-11-21T13:34:36.330Z,4.35
2022-11-21T13:37:59.416Z,4.35
2022-11-21T13:41:04.462Z,4.07
2022-11-21T13:43:49.674Z,4.60
2022-11-21T13:47:10.346Z,4.35
2022-11-21T13:50:16.938Z,3.85
2022-11-21T13:53:28.105Z,4.82
2022-11-21T13:56:36.831Z,5.80
2022-11-21T13:59:54.913Z,5.30
2022-11-21T14:03:05.487Z,8.73
2022-11-21T14:06:09.149Z,5.93
2022-11-21T14:09:28.063Z,7.82
2022-11-21T14:12:21.597Z,4.55
2022-11-21T14:15:06.886Z,5.45
2022-11-21T14:17:58.349Z,5.20
2022-11-21T14:20:51.614Z,4.47
2022-11-21T14:23:44.238Z,6.22
2022-11-21T14:26:34.623Z,5.18
2022-11-21T14:29:26.677Z,5.93
2022-11-21T14:32:15.067Z,4.43
2022-11-21T14:35:15.405Z,8.00
2022-11-21T14:38:00.582Z,3.90
2022-11-21T14:40:45.977Z,5.03
2022-11-21T14:43:33.265Z,5.15
2022-11-21T14:46:21.043Z,5.10
2022-11-21T14:49:18.578Z,4.22
2022-11-21T14:52:17.607Z,3.55
2022-11-21T14:58:16.176Z,4.80
2022-11-21T15:01:03.397Z,6.45
2022-11-21T15:03:58.745Z,5.85
2022-11-21T15:06:47.095Z,8.45
2022-11-21T15:13:05.505Z,7.07
2022-11-21T15:15:53.014Z,6.28
2022-11-21T15:18:41.682Z,8.75
2022-11-21T15:21:26.960Z,6.20
2022-11-21T15:24:42.287Z,7.53
2022-11-21T15:27:27.678Z,6.60
2022-11-21T15:30:19.057Z,7.38
2022-11-21T15:33:20.887Z,5.20
2022-11-21T15:36:13.652Z,6.20
2022-11-21T15:39:04.557Z,4.57
2022-11-21T15:41:49.986Z,5.80
2022-11-21T15:44:35.293Z,4.88
2022-11-21T15:47:20.664Z,3.95
2022-11-21T15:50:06.964Z,3.90
2022-11-21T15:52:52.993Z,2.60
2022-11-21T15:55:38.506Z,4.10
2022-11-21T15:58:23.946Z,6.55
2022-11-21T16:01:21.450Z,3.67
2022-11-21T16:04:09.169Z,6.63
2022-11-21T16:06:54.716Z,3.17
2022-11-21T16:09:42.045Z,3.17
2022-11-21T16:12:27.084Z,3.22
2022-11-21T16:15:12.416Z,4.82
2022-11-21T16:17:57.840Z,3.35
2022-11-21T16:20:43.184Z,6.90
2022-11-21T16:23:29.043Z,3.40
2022-11-21T16:26:14.655Z,2.78
2022-11-21T16:29:01.189Z,2.40
2022-11-21T16:31:46.485Z,2.72
2022-11-21T16:34:32.752Z,3.13
2022-11-21T16:37:18.226Z,5.47
2022-11-21T16:40:03.956Z,4.15
2022-11-21T16:42:49.019Z,4.45
2022-11-21T16:45:34.380Z,3.72
2022-11-21T16:48:20.987Z,4.03
2022-11-21T16:51:15.416Z,4.25
2022-11-21T16:54:05.833Z,7.32
2022-11-21T16:56:53.747Z,6.90
2022-11-21T16:59:39.185Z,5.13
2022-11-21T17:02:24.557Z,9.93
2022-11-21T17:05:10.058Z,10.98
2022-11-21T17:07:56.705Z,11.98
2022-11-21T17:10:41.802Z,11.73
2022-11-21T17:13:29.356Z,14.35
2022-11-21T17:16:16.695Z,11.25
2022-11-21T17:19:03.337Z,13.52
2022-11-21T17:21:48.478Z,13.05
2022-11-21T17:24:34.416Z,10.93
2022-11-21T17:27:20.672Z,13.07
2022-11-21T17:30:06.371Z,10.82
2022-11-21T17:32:51.994Z,6.13
2022-11-21T17:35:37.148Z,7.60
2022-11-21T17:38:22.564Z,9.38
2022-11-21T17:41:10.546Z,15.20
2022-11-21T17:43:58.626Z,26.15
2022-11-21T17:46:43.660Z,15.15
2022-11-21T17:49:36.787Z,10.98
2022-11-21T17:55:07.150Z,6.78
2022-11-21T17:57:52.133Z,12.73
2022-11-21T18:00:37.409Z,9.50
2022-11-21T18:03:23.525Z,10.15
2022-11-21T18:06:11.422Z,11.10
2022-11-21T18:08:58.566Z,10.65
2022-11-21T18:11:43.831Z,11.52
2022-11-21T18:14:29.230Z,10.30
2022-11-21T18:17:14.894Z,13.98
2022-11-21T18:20:00.173Z,10.85
2022-11-21T18:22:45.745Z,8.57
2022-11-21T18:25:30.782Z,14.07
2022-11-21T18:28:16.166Z,9.90
2022-11-21T18:31:10.603Z,10.27
2022-11-21T18:33:58.632Z,9.60
2022-11-21T18:36:43.780Z,8.77
2022-11-21T18:39:29.534Z,11.05
2022-11-21T18:42:15.105Z,10.60
2022-11-21T18:45:00.663Z,10.23
2022-11-21T18:47:47.845Z,13.90
2022-11-21T18:50:36.840Z,12.07
2022-11-21T18:53:22.179Z,12.90
2022-11-21T18:56:13.068Z,15.10
2022-11-21T18:58:59.256Z,11.88
2022-11-21T19:01:45.064Z,11.27
2022-11-21T19:04:30.442Z,11.30
2022-11-21T19:07:15.903Z,15.70
2022-11-21T19:10:20.697Z,11.90
2022-11-21T19:13:06.633Z,13.38
2022-11-21T19:15:52.262Z,11.88
2022-11-21T19:18:41.721Z,12.20
2022-11-21T19:21:28.670Z,16.27
2022-11-21T19:24:15.066Z,15.43
2022-11-21T19:27:00.714Z,15.20
2022-11-21T19:29:46.036Z,17.27
2022-11-21T19:32:34.063Z,15.48
2022-11-21T19:35:19.706Z,12.70
2022-11-21T19:38:06.561Z,13.15
2022-11-21T19:41:10.338Z,8.82
2022-11-21T19:43:58.763Z,12.82
2022-11-21T19:46:43.965Z,14.18
2022-11-21T19:49:29.565Z,14.85
2022-11-21T19:52:15.229Z,15.07
2022-11-21T19:55:00.472Z,11.65
2022-11-21T19:57:45.869Z,15.65
2022-11-21T20:00:31.061Z,15.30
2022-11-21T20:03:17.649Z,13.73
2022-11-21T20:06:17.582Z,14.63
2022-11-21T20:09:08.502Z,10.93
2022-11-21T20:11:53.735Z,10.27
2022-11-21T20:14:39.093Z,10.48
2022-11-21T20:17:24.402Z,10.05
2022-11-21T20:20:10.024Z,14.52
2022-11-21T20:22:55.273Z,11.13
2022-11-21T20:25:42.674Z,9.45
2022-11-21T20:28:28.074Z,9.40
2022-11-21T20:31:16.735Z,10.65
2022-11-21T20:34:04.723Z,10.95
2022-11-21T20:36:50.887Z,9.23
2022-11-21T20:39:35.831Z,11.02
2022-11-21T20:42:21.354Z,11.52
2022-11-21T20:48:17.299Z,10.90
2022-11-21T20:54:10.589Z,11.93
2022-11-21T20:56:56.029Z,9.02
2022-11-21T20:59:41.449Z,10.63
2022-11-21T21:02:26.822Z,11.20
2022-11-21T21:05:12.480Z,9.57
2022-11-21T21:07:57.744Z,6.93
2022-11-21T21:11:04.505Z,10.68
2022-11-21T21:13:50.578Z,10.73
2022-11-21T21:16:36.150Z,9.32
2022-11-21T21:19:21.719Z,12.30
2022-11-21T21:22:08.908Z,17.80
2022-11-21T21:24:53.964Z,12.23
2022-11-21T21:27:39.373Z,11.70
2022-11-21T21:30:24.759Z,9.15
2022-11-21T21:33:10.156Z,9.35
2022-11-21T21:35:55.524Z,9.18
2022-11-21T21:38:41.883Z,9.15
2022-11-21T21:41:29.103Z,11.15
2022-11-21T21:44:14.831Z,8.25
2022-11-21T21:47:00.076Z,12.43
2022-11-21T21:49:45.517Z,6.60
2022-11-21T21:52:30.750Z,8.63
2022-11-21T21:55:16.257Z,9.23
2022-11-21T21:58:01.693Z,11.32
2022-11-21T22:00:46.934Z,21.27
2022-11-21T22:03:32.654Z,18.05
2022-11-21T22:06:18.781Z,8.65
2022-11-21T22:09:04.021Z,8.43
2022-11-21T22:11:49.574Z,8.65
2022-11-21T22:14:34.971Z,9.10
2022-11-21T22:17:20.423Z,5.97
2022-11-21T22:20:06.418Z,9.68
2022-11-21T22:22:55.139Z,6.10
2022-11-21T22:25:44.611Z,9.13
2022-11-21T22:28:31.246Z,7.85
2022-11-21T22:31:17.289Z,10.35
2022-11-21T22:34:02.863Z,9.60
2022-11-21T22:36:48.290Z,9.30
2022-11-21T22:39:33.720Z,9.02
2022-11-21T22:42:19.153Z,8.15
2022-11-21T22:45:04.766Z,9.00
2022-11-21T22:47:50.099Z,8.82
2022-11-21T22:50:35.213Z,8.93
2022-11-21T22:53:20.921Z,8.32
2022-11-21T22:56:09.117Z,10.32
2022-11-21T22:58:54.623Z,7.75
2022-11-21T23:01:40.123Z,8.40
2022-11-21T23:04:25.302Z,9.30
2022-11-21T23:07:10.697Z,10.00
2022-11-21T23:09:57.011Z,12.40
2022-11-21T23:12:42.255Z,9.15
2022-11-21T23:15:27.685Z,8.07
2022-11-21T23:18:12.886Z,11.13
2022-11-21T23:20:58.271Z,7.03
2022-11-21T23:23:44.101Z,6.85
2022-11-21T23:26:29.125Z,7.93
2022-11-21T23:29:14.530Z,9.82
2022-11-21T23:31:59.848Z,7.80
2022-11-21T23:34:45.445Z,6.90
2022-11-21T23:37:30.875Z,7.03
2022-11-21T23:40:16.299Z,8.38
2022-11-21T23:43:01.792Z,7.60
2022-11-21T23:45:51.855Z,8.75
2022-11-21T23:48:37.202Z,6.80
2022-11-21T23:51:22.595Z,9.38
2022-11-21T23:54:07.940Z,7.47
2022-11-21T23:56:53.425Z,8.90
2022-11-21T23:59:38.824Z,6.20
