createdAt,value
2018-07-15T00:00:25.625Z,86.90
2018-07-15T00:05:28.761Z,87.10
2018-07-15T00:10:41.261Z,87.20
2018-07-15T00:15:44.765Z,87.90
2018-07-15T00:20:47.902Z,88.20
2018-07-15T00:25:51.034Z,88.20
2018-07-15T00:30:54.206Z,89.20
2018-07-15T00:35:57.330Z,90.10
2018-07-15T00:41:00.477Z,90.30
2018-07-15T00:46:03.619Z,89.60
2018-07-15T00:51:06.749Z,90.20
2018-07-15T00:56:09.918Z,90.20
2018-07-15T01:01:13.097Z,90.40
2018-07-15T01:06:16.198Z,90.90
2018-07-15T01:11:19.378Z,90.90
2018-07-15T01:16:22.498Z,90.60
2018-07-15T01:21:25.645Z,90.80
2018-07-15T01:26:29.210Z,91.10
2018-07-15T01:31:32.354Z,91.30
2018-07-15T01:36:35.485Z,91.30
2018-07-15T01:41:38.649Z,91.70
2018-07-15T01:46:41.786Z,91.80
2018-07-15T01:51:44.952Z,91.80
2018-07-15T01:56:48.110Z,92.00
2018-07-15T02:01:51.248Z,92.00
2018-07-15T02:06:54.432Z,92.30
2018-07-15T02:11:57.550Z,92.10
2018-07-15T02:17:00.663Z,92.40
2018-07-15T02:22:03.789Z,92.50
2018-07-15T02:27:06.994Z,92.30
2018-07-15T02:32:10.126Z,92.50
2018-07-15T02:37:13.284Z,92.50
2018-07-15T02:42:16.424Z,92.70
2018-07-15T02:47:19.650Z,92.70
2018-07-15T02:52:22.794Z,92.80
2018-07-15T02:57:25.938Z,92.90
2018-07-15T03:02:29.189Z,93.10
2018-07-15T03:07:32.387Z,93.30
2018-07-15T03:12:35.514Z,93.20
2018-07-15T03:17:38.703Z,93.40
2018-07-15T03:22:41.858Z,93.70
2018-07-15T03:27:44.966Z,93.70
2018-07-15T03:32:48.269Z,93.80
2018-07-15T03:37:51.455Z,93.70
2018-07-15T03:42:54.586Z,93.80
2018-07-15T03:47:57.842Z,93.70
2018-07-15T03:53:00.989Z,93.80
2018-07-15T03:58:04.094Z,94.00
2018-07-15T04:03:07.470Z,94.20
2018-07-15T04:08:10.638Z,94.10
2018-07-15T04:13:13.772Z,94.10
2018-07-15T04:18:16.913Z,94.20
2018-07-15T04:23:20.039Z,94.40
2018-07-15T04:28:23.193Z,94.50
2018-07-15T04:33:26.335Z,94.40
2018-07-15T04:38:29.457Z,94.40
2018-07-15T04:43:32.596Z,94.50
2018-07-15T04:48:35.738Z,94.40
2018-07-15T04:53:38.867Z,94.70
2018-07-15T04:58:42.017Z,94.70
2018-07-15T05:03:45.135Z,94.50
2018-07-15T05:08:48.282Z,94.70
2018-07-15T05:13:51.414Z,94.50
2018-07-15T05:18:54.594Z,94.10
2018-07-15T05:23:57.750Z,93.90
2018-07-15T05:29:00.912Z,94.30
2018-07-15T05:34:04.147Z,94.10
2018-07-15T05:39:07.311Z,94.00
2018-07-15T05:44:10.439Z,94.00
2018-07-15T05:49:13.583Z,93.60
2018-07-15T05:54:16.749Z,93.50
2018-07-15T05:59:19.907Z,93.10
2018-07-15T06:04:23.070Z,92.90
2018-07-15T06:09:26.302Z,92.60
2018-07-15T06:14:30.027Z,92.20
2018-07-15T06:19:33.258Z,92.70
2018-07-15T06:24:36.449Z,92.60
2018-07-15T06:29:39.617Z,92.30
2018-07-15T06:34:42.762Z,92.30
2018-07-15T06:39:45.915Z,92.30
2018-07-15T06:44:49.054Z,92.20
2018-07-15T06:49:52.430Z,92.10
2018-07-15T06:54:55.587Z,92.00
2018-07-15T06:59:58.721Z,92.00
2018-07-15T07:05:02.154Z,91.80
2018-07-15T07:10:06.326Z,91.20
2018-07-15T07:15:09.582Z,91.40
2018-07-15T07:20:13.197Z,91.10
2018-07-15T07:25:17.055Z,90.60
2018-07-15T07:30:20.666Z,89.70
2018-07-15T07:35:24.224Z,88.90
2018-07-15T07:40:27.347Z,89.30
2018-07-15T07:45:30.626Z,89.10
2018-07-15T07:50:33.775Z,90.10
2018-07-15T07:55:36.994Z,88.70
2018-07-15T08:00:40.430Z,86.80
2018-07-15T08:05:43.603Z,85.70
2018-07-15T08:10:46.805Z,84.80
2018-07-15T08:15:50.016Z,84.40
2018-07-15T08:20:53.282Z,82.00
2018-07-15T08:25:56.753Z,81.30
2018-07-15T08:31:08.849Z,81.50
2018-07-15T08:36:12.494Z,80.60
2018-07-15T08:41:15.718Z,80.10
2018-07-15T08:46:18.884Z,80.00
2018-07-15T08:51:22.042Z,78.30
2018-07-15T08:56:25.233Z,78.00
2018-07-15T09:01:29.266Z,76.80
2018-07-15T09:06:32.479Z,76.70
2018-07-15T09:11:35.689Z,74.70
2018-07-15T09:16:38.890Z,75.30
2018-07-15T09:21:42.051Z,73.70
2018-07-15T09:26:45.216Z,73.80
2018-07-15T09:31:48.410Z,73.10
2018-07-15T09:36:51.626Z,70.80
2018-07-15T09:41:54.785Z,69.60
2018-07-15T09:46:58.210Z,71.60
2018-07-15T09:52:01.525Z,70.50
2018-07-15T09:57:06.969Z,70.60
2018-07-15T10:02:10.212Z,66.80
2018-07-15T10:07:14.213Z,68.20
2018-07-15T10:12:19.225Z,64.70
2018-07-15T10:17:23.533Z,62.30
2018-07-15T10:22:26.745Z,66.80
2018-07-15T10:27:30.182Z,63.10
2018-07-15T10:32:33.539Z,64.30
2018-07-15T10:37:38.531Z,61.60
2018-07-15T10:42:41.764Z,62.00
2018-07-15T10:47:44.947Z,59.40
2018-07-15T10:52:51.696Z,59.10
2018-07-15T10:57:57.532Z,57.00
2018-07-15T11:03:00.767Z,59.00
2018-07-15T11:08:05.221Z,59.90
2018-07-15T11:13:08.390Z,58.10
2018-07-15T11:18:12.488Z,58.10
2018-07-15T11:23:15.603Z,54.60
2018-07-15T11:28:18.850Z,53.30
2018-07-15T11:33:22.011Z,53.00
2018-07-15T11:38:25.214Z,53.40
2018-07-15T11:43:28.374Z,52.70
2018-07-15T11:48:31.781Z,53.00
2018-07-15T11:53:35.029Z,50.40
2018-07-15T11:58:38.219Z,49.60
2018-07-15T12:03:41.398Z,49.10
2018-07-15T12:08:44.646Z,50.10
2018-07-15T12:13:47.810Z,48.50
2018-07-15T12:18:51.052Z,49.40
2018-07-15T12:23:54.190Z,49.80
2018-07-15T12:28:57.362Z,48.60
2018-07-15T12:34:00.549Z,47.60
2018-07-15T12:39:04.716Z,48.90
2018-07-15T12:44:07.910Z,45.50
2018-07-15T12:49:11.122Z,46.50
2018-07-15T12:54:14.294Z,44.50
2018-07-15T12:59:17.556Z,45.50
2018-07-15T13:04:20.751Z,44.90
2018-07-15T13:09:23.974Z,45.40
2018-07-15T13:14:27.137Z,45.40
2018-07-15T13:19:30.285Z,44.10
2018-07-15T13:24:33.513Z,43.90
2018-07-15T13:29:36.705Z,43.30
2018-07-15T13:34:39.795Z,43.60
2018-07-15T13:39:44.094Z,43.70
2018-07-15T13:44:47.350Z,42.90
2018-07-15T13:49:52.503Z,41.90
2018-07-15T13:54:55.650Z,44.70
2018-07-15T13:59:59.047Z,42.80
2018-07-15T14:05:02.259Z,43.10
2018-07-15T14:10:05.438Z,42.60
2018-07-15T14:15:08.659Z,43.00
2018-07-15T14:20:11.873Z,41.90
2018-07-15T14:25:15.010Z,41.10
2018-07-15T14:30:18.176Z,39.60
2018-07-15T14:35:23.364Z,38.70
2018-07-15T14:40:26.520Z,39.10
2018-07-15T14:45:29.647Z,38.00
2018-07-15T14:50:33.091Z,38.90
2018-07-15T14:55:38.082Z,38.90
2018-07-15T15:00:42.877Z,38.60
2018-07-15T15:05:46.074Z,38.60
2018-07-15T15:10:49.216Z,38.40
2018-07-15T15:15:52.382Z,37.70
2018-07-15T15:20:56.631Z,39.90
2018-07-15T15:25:59.876Z,39.10
2018-07-15T15:31:03.062Z,39.10
2018-07-15T15:36:06.387Z,38.80
2018-07-15T15:41:09.633Z,39.30
2018-07-15T15:46:12.831Z,39.20
2018-07-15T15:51:16.574Z,38.90
2018-07-15T15:56:20.110Z,39.70
2018-07-15T16:01:23.223Z,39.60
2018-07-15T16:06:26.374Z,40.40
2018-07-15T16:11:29.531Z,40.40
2018-07-15T16:16:32.715Z,40.10
2018-07-15T16:21:36.470Z,40.20
2018-07-15T16:26:40.070Z,40.40
2018-07-15T16:31:43.202Z,41.00
2018-07-15T16:36:46.330Z,40.20
2018-07-15T16:41:49.474Z,39.90
2018-07-15T16:46:52.622Z,40.60
2018-07-15T16:51:55.798Z,40.80
2018-07-15T16:56:58.914Z,40.20
2018-07-15T17:02:02.067Z,40.70
2018-07-15T17:07:05.562Z,41.20
2018-07-15T17:12:09.355Z,40.50
2018-07-15T17:17:13.511Z,41.20
2018-07-15T17:22:16.658Z,40.40
2018-07-15T17:27:19.809Z,40.40
2018-07-15T17:32:22.958Z,41.70
2018-07-15T17:37:27.363Z,41.70
2018-07-15T17:42:30.575Z,41.50
2018-07-15T17:47:34.502Z,43.30
2018-07-15T17:52:37.850Z,43.20
2018-07-15T17:57:40.986Z,42.80
2018-07-15T18:07:47.035Z,43.50
2018-07-15T18:12:50.278Z,44.20
2018-07-15T18:17:53.427Z,45.00
2018-07-15T18:22:56.593Z,45.00
2018-07-15T18:28:00.973Z,45.00
2018-07-15T18:33:04.189Z,46.30
2018-07-15T18:38:07.317Z,46.50
2018-07-15T18:43:10.575Z,47.20
2018-07-15T18:48:13.725Z,47.60
2018-07-15T18:53:16.957Z,47.50
2018-07-15T18:58:20.158Z,46.50
2018-07-15T19:03:26.442Z,44.70
2018-07-15T19:08:29.702Z,46.30
2018-07-15T19:13:32.829Z,46.40
2018-07-15T19:18:36.154Z,48.50
2018-07-15T19:23:39.269Z,49.10
2018-07-15T19:28:42.496Z,50.20
2018-07-15T19:33:45.810Z,51.60
2018-07-15T19:38:49.958Z,52.30
2018-07-15T19:43:53.898Z,53.00
2018-07-15T19:48:57.114Z,52.90
2018-07-15T19:54:00.274Z,54.70
2018-07-15T19:59:08.495Z,54.80
2018-07-15T20:04:11.702Z,56.80
2018-07-15T20:09:15.065Z,56.90
2018-07-15T20:14:18.210Z,57.20
2018-07-15T20:19:21.328Z,58.00
2018-07-15T20:24:24.460Z,58.90
2018-07-15T20:29:27.698Z,59.10
2018-07-15T20:34:31.469Z,62.00
2018-07-15T20:39:34.754Z,63.60
2018-07-15T20:44:37.867Z,64.00
2018-07-15T20:49:40.991Z,64.10
2018-07-15T20:54:44.141Z,64.10
2018-07-15T20:59:47.270Z,64.10
2018-07-15T21:04:50.390Z,65.50
2018-07-15T21:09:54.305Z,65.90
2018-07-15T21:14:57.458Z,66.50
2018-07-15T21:20:00.582Z,67.10
2018-07-15T21:25:03.738Z,67.20
2018-07-15T21:30:06.882Z,68.10
2018-07-15T21:35:10.110Z,69.70
2018-07-15T21:40:13.243Z,69.40
2018-07-15T21:45:16.406Z,69.70
2018-07-15T21:50:19.509Z,68.40
2018-07-15T21:55:22.794Z,70.80
2018-07-15T22:00:25.946Z,71.50
2018-07-15T22:05:29.099Z,72.20
2018-07-15T22:10:43.964Z,72.20
2018-07-15T22:15:46.994Z,72.10
2018-07-15T22:20:50.106Z,72.80
2018-07-15T22:25:53.308Z,74.30
2018-07-15T22:30:57.166Z,75.00
2018-07-15T22:36:00.333Z,75.20
2018-07-15T22:41:03.524Z,74.90
2018-07-15T22:46:06.842Z,75.30
2018-07-15T22:51:09.990Z,75.00
2018-07-15T22:56:13.131Z,76.50
2018-07-15T23:01:16.290Z,76.40
2018-07-15T23:06:20.398Z,77.30
2018-07-15T23:11:23.591Z,78.30
2018-07-15T23:16:26.727Z,77.40
2018-07-15T23:21:29.878Z,78.00
2018-07-15T23:26:33.022Z,78.80
2018-07-15T23:31:37.143Z,79.60
2018-07-15T23:36:40.316Z,79.20
2018-07-15T23:41:43.482Z,79.00
2018-07-15T23:46:46.616Z,79.10
2018-07-15T23:51:49.770Z,79.50
2018-07-15T23:56:52.897Z,80.10
