createdAt,value
2023-05-03T00:01:07.335Z,6.05
2023-05-03T00:03:33.895Z,5.70
2023-05-03T00:06:16.008Z,6.32
2023-05-03T00:08:43.222Z,6.35
2023-05-03T00:11:09.820Z,6.30
2023-05-03T00:13:36.317Z,6.32
2023-05-03T00:16:02.559Z,5.88
2023-05-03T00:18:30.328Z,6.20
2023-05-03T00:20:56.996Z,6.30
2023-05-03T00:23:23.414Z,6.95
2023-05-03T00:25:53.967Z,5.80
2023-05-03T00:28:20.496Z,6.33
2023-05-03T00:30:46.733Z,6.45
2023-05-03T00:33:13.080Z,5.65
2023-05-03T00:35:39.500Z,6.20
2023-05-03T00:38:05.713Z,6.60
2023-05-03T00:40:31.928Z,6.28
2023-05-03T00:42:58.133Z,6.93
2023-05-03T00:45:24.526Z,5.90
2023-05-03T00:47:50.963Z,7.10
2023-05-03T00:50:17.405Z,6.47
2023-05-03T00:52:44.122Z,7.05
2023-05-03T00:55:10.398Z,6.97
2023-05-03T00:57:36.654Z,6.38
2023-05-03T01:00:03.792Z,6.75
2023-05-03T01:02:30.612Z,6.78
2023-05-03T01:04:56.947Z,7.53
2023-05-03T01:07:23.150Z,6.55
2023-05-03T01:09:55.889Z,7.18
2023-05-03T01:12:42.004Z,6.72
2023-05-03T01:15:15.917Z,6.85
2023-05-03T01:17:48.898Z,6.63
2023-05-03T01:20:17.874Z,6.78
2023-05-03T01:22:50.319Z,7.00
2023-05-03T01:25:16.741Z,7.68
2023-05-03T01:27:43.193Z,7.30
2023-05-03T01:30:11.156Z,7.00
2023-05-03T01:33:03.317Z,6.90
2023-05-03T01:35:29.600Z,6.88
2023-05-03T01:37:57.270Z,7.20
2023-05-03T01:40:25.126Z,6.72
2023-05-03T01:42:52.173Z,7.20
2023-05-03T01:45:18.514Z,7.28
2023-05-03T01:47:44.857Z,6.43
2023-05-03T01:50:11.269Z,6.90
2023-05-03T01:52:37.681Z,6.65
2023-05-03T01:55:04.002Z,6.88
2023-05-03T01:57:30.270Z,7.43
2023-05-03T01:59:56.579Z,7.00
2023-05-03T02:02:22.909Z,7.18
2023-05-03T02:04:49.519Z,7.18
2023-05-03T02:07:15.775Z,7.45
2023-05-03T02:09:42.188Z,7.47
2023-05-03T02:12:09.804Z,7.38
2023-05-03T02:14:35.998Z,6.75
2023-05-03T02:17:03.123Z,7.22
2023-05-03T02:19:29.617Z,7.68
2023-05-03T02:21:56.568Z,7.18
2023-05-03T02:24:23.494Z,7.55
2023-05-03T02:26:49.720Z,7.30
2023-05-03T02:29:15.920Z,7.70
2023-05-03T02:31:42.127Z,7.45
2023-05-03T02:34:08.901Z,8.30
2023-05-03T02:36:35.370Z,7.78
2023-05-03T02:39:01.576Z,7.93
2023-05-03T02:41:28.585Z,8.23
2023-05-03T02:43:54.803Z,7.80
2023-05-03T02:46:21.103Z,7.95
2023-05-03T02:48:47.353Z,7.65
2023-05-03T02:51:13.873Z,8.18
2023-05-03T02:53:40.131Z,7.82
2023-05-03T02:56:06.538Z,7.80
2023-05-03T02:58:32.771Z,8.13
2023-05-03T03:00:58.970Z,8.20
2023-05-03T03:03:25.332Z,7.13
2023-05-03T03:05:51.600Z,7.90
2023-05-03T03:08:18.003Z,7.90
2023-05-03T03:10:44.238Z,8.27
2023-05-03T03:13:10.544Z,7.78
2023-05-03T03:15:36.756Z,7.70
2023-05-03T03:18:03.045Z,7.50
2023-05-03T03:20:29.283Z,7.85
2023-05-03T03:22:55.615Z,8.02
2023-05-03T03:25:21.901Z,7.07
2023-05-03T03:27:48.115Z,7.30
2023-05-03T03:30:14.360Z,7.97
2023-05-03T03:32:41.067Z,7.15
2023-05-03T03:35:08.437Z,7.55
2023-05-03T03:37:34.733Z,7.63
2023-05-03T03:40:01.203Z,8.35
2023-05-03T03:42:27.539Z,8.38
2023-05-03T03:44:53.787Z,7.95
2023-05-03T03:47:20.166Z,8.23
2023-05-03T03:49:46.556Z,8.32
2023-05-03T03:52:12.869Z,8.25
2023-05-03T03:54:39.221Z,8.38
2023-05-03T03:57:05.407Z,8.30
2023-05-03T03:59:31.629Z,8.23
2023-05-03T04:01:57.930Z,7.90
2023-05-03T04:04:24.593Z,8.05
2023-05-03T04:06:50.933Z,8.02
2023-05-03T04:09:17.612Z,8.68
2023-05-03T04:11:44.352Z,8.75
2023-05-03T04:14:10.601Z,8.27
2023-05-03T04:16:36.959Z,8.88
2023-05-03T04:19:03.214Z,8.95
2023-05-03T04:21:29.473Z,7.95
2023-05-03T04:23:55.888Z,8.48
2023-05-03T04:26:31.396Z,8.85
2023-05-03T04:28:59.007Z,8.68
2023-05-03T04:31:25.364Z,9.27
2023-05-03T04:33:51.814Z,8.43
2023-05-03T04:36:18.765Z,8.70
2023-05-03T04:38:44.998Z,8.68
2023-05-03T04:41:11.899Z,8.90
2023-05-03T04:43:39.658Z,9.07
2023-05-03T04:46:05.990Z,9.30
2023-05-03T04:48:32.216Z,9.35
2023-05-03T04:50:58.478Z,9.10
2023-05-03T04:53:24.705Z,9.60
2023-05-03T04:55:51.256Z,8.60
2023-05-03T04:58:17.455Z,9.07
2023-05-03T05:00:45.093Z,9.25
2023-05-03T05:03:11.641Z,8.50
2023-05-03T05:05:38.069Z,8.40
2023-05-03T05:08:04.365Z,8.70
2023-05-03T05:10:30.690Z,8.70
2023-05-03T05:12:56.930Z,8.43
2023-05-03T05:15:23.376Z,8.75
2023-05-03T05:17:49.891Z,9.40
2023-05-03T05:20:17.070Z,8.50
2023-05-03T05:22:44.600Z,8.20
2023-05-03T05:25:10.851Z,8.40
2023-05-03T05:27:37.273Z,8.45
2023-05-03T05:30:04.632Z,8.35
2023-05-03T05:32:31.205Z,8.23
2023-05-03T05:34:57.612Z,9.20
2023-05-03T05:37:24.346Z,8.25
2023-05-03T05:39:50.849Z,8.52
2023-05-03T05:42:17.115Z,8.90
2023-05-03T05:44:43.515Z,9.15
2023-05-03T05:47:09.782Z,9.27
2023-05-03T05:49:36.188Z,8.05
2023-05-03T05:52:02.559Z,8.20
2023-05-03T05:54:30.364Z,7.72
2023-05-03T05:56:57.466Z,8.02
2023-05-03T05:59:24.438Z,8.02
2023-05-03T06:01:50.964Z,8.18
2023-05-03T06:04:17.211Z,7.80
2023-05-03T06:06:43.603Z,7.50
2023-05-03T06:09:23.413Z,7.93
2023-05-03T06:11:50.706Z,8.70
2023-05-03T06:14:17.269Z,8.30
2023-05-03T06:16:43.641Z,7.63
2023-05-03T06:19:09.882Z,7.07
2023-05-03T06:21:36.154Z,8.52
2023-05-03T06:24:02.634Z,8.02
2023-05-03T06:26:28.837Z,7.40
2023-05-03T06:28:55.050Z,8.48
2023-05-03T06:31:21.327Z,7.45
2023-05-03T06:33:47.616Z,7.57
2023-05-03T06:36:13.956Z,6.90
2023-05-03T06:38:40.777Z,7.65
2023-05-03T06:41:07.000Z,6.68
2023-05-03T06:43:33.286Z,7.38
2023-05-03T06:45:59.562Z,6.93
2023-05-03T06:48:26.272Z,6.90
2023-05-03T06:50:52.596Z,6.45
2023-05-03T06:53:18.807Z,5.90
2023-05-03T06:55:46.075Z,6.40
2023-05-03T06:58:12.314Z,6.25
2023-05-03T07:00:41.341Z,6.20
2023-05-03T07:03:07.834Z,6.45
2023-05-03T07:05:34.418Z,5.70
2023-05-03T07:08:00.749Z,5.78
2023-05-03T07:10:31.101Z,5.63
2023-05-03T07:12:57.832Z,6.60
2023-05-03T07:15:24.330Z,5.22
2023-05-03T07:17:50.595Z,4.80
2023-05-03T07:20:16.850Z,4.50
2023-05-03T07:22:43.128Z,4.43
2023-05-03T07:25:09.530Z,5.50
2023-05-03T07:27:36.912Z,5.10
2023-05-03T07:30:04.798Z,4.45
2023-05-03T07:32:32.110Z,4.47
2023-05-03T07:34:58.400Z,5.07
2023-05-03T07:37:25.509Z,4.45
2023-05-03T07:39:52.468Z,5.32
2023-05-03T07:42:18.684Z,4.07
2023-05-03T07:44:44.907Z,4.30
2023-05-03T07:47:11.270Z,4.80
2023-05-03T07:49:37.807Z,4.13
2023-05-03T07:52:04.018Z,4.93
2023-05-03T07:54:30.335Z,3.83
2023-05-03T07:56:56.546Z,4.38
2023-05-03T07:59:22.803Z,4.60
2023-05-03T08:01:49.102Z,4.00
2023-05-03T08:04:15.533Z,4.43
2023-05-03T08:06:42.997Z,4.63
2023-05-03T08:09:09.350Z,4.22
2023-05-03T08:11:35.682Z,3.90
2023-05-03T08:14:01.940Z,3.88
2023-05-03T08:16:28.232Z,4.30
2023-05-03T08:18:54.540Z,3.60
2023-05-03T08:21:21.919Z,4.10
2023-05-03T08:23:48.521Z,4.25
2023-05-03T08:26:15.492Z,3.63
2023-05-03T08:28:41.964Z,3.75
2023-05-03T08:31:08.712Z,3.55
2023-05-03T08:33:35.283Z,3.40
2023-05-03T08:36:01.705Z,3.53
2023-05-03T08:38:28.702Z,4.13
2023-05-03T08:40:57.936Z,3.80
2023-05-03T08:43:27.317Z,3.75
2023-05-03T08:45:53.609Z,4.25
2023-05-03T08:48:20.028Z,3.72
2023-05-03T08:50:46.470Z,3.72
2023-05-03T08:53:12.755Z,3.90
2023-05-03T08:55:39.714Z,4.13
2023-05-03T08:58:13.190Z,4.43
2023-05-03T09:00:41.568Z,4.90
2023-05-03T09:03:08.090Z,3.83
2023-05-03T09:05:35.348Z,3.70
2023-05-03T09:08:07.265Z,3.72
2023-05-03T09:10:36.453Z,3.50
2023-05-03T09:13:03.223Z,3.85
2023-05-03T09:15:30.866Z,4.13
2023-05-03T09:18:06.708Z,3.72
2023-05-03T09:20:36.769Z,5.28
2023-05-03T09:23:03.229Z,4.47
2023-05-03T09:25:42.272Z,4.07
2023-05-03T09:28:09.057Z,4.00
2023-05-03T09:30:35.417Z,4.13
2023-05-03T09:33:01.670Z,4.30
2023-05-03T09:35:28.845Z,4.75
2023-05-03T09:37:55.236Z,4.05
2023-05-03T09:40:21.508Z,4.20
2023-05-03T09:43:06.987Z,3.78
2023-05-03T09:45:34.338Z,3.97
2023-05-03T09:48:02.110Z,4.28
2023-05-03T09:50:28.974Z,4.28
2023-05-03T09:52:56.123Z,4.45
2023-05-03T09:55:22.387Z,3.88
2023-05-03T09:57:48.890Z,4.05
2023-05-03T10:00:16.760Z,4.82
2023-05-03T10:02:44.105Z,4.70
2023-05-03T10:05:11.432Z,4.13
2023-05-03T10:07:40.187Z,4.68
2023-05-03T10:10:07.154Z,5.80
2023-05-03T10:12:35.981Z,4.50
2023-05-03T10:15:06.204Z,4.45
2023-05-03T10:17:46.297Z,4.10
2023-05-03T10:20:32.137Z,3.75
2023-05-03T10:23:04.558Z,4.57
2023-05-03T10:25:35.425Z,6.25
2023-05-03T10:28:08.731Z,3.78
2023-05-03T10:30:38.693Z,4.75
2023-05-03T10:33:11.090Z,4.53
2023-05-03T10:35:39.198Z,4.20
2023-05-03T10:38:14.848Z,4.80
2023-05-03T10:40:42.180Z,4.28
2023-05-03T10:43:28.384Z,3.30
2023-05-03T10:46:01.115Z,3.67
2023-05-03T10:48:28.503Z,3.70
2023-05-03T10:50:55.634Z,4.10
2023-05-03T10:53:31.196Z,4.93
2023-05-03T10:56:01.264Z,3.78
2023-05-03T10:58:27.496Z,3.83
2023-05-03T11:00:53.711Z,3.50
2023-05-03T11:03:19.935Z,3.80
2023-05-03T11:05:47.832Z,3.30
2023-05-03T11:08:25.843Z,3.47
2023-05-03T11:10:59.715Z,3.30
2023-05-03T11:13:26.354Z,3.47
2023-05-03T11:15:56.282Z,3.63
2023-05-03T11:18:22.972Z,3.45
2023-05-03T11:20:49.501Z,3.30
2023-05-03T11:23:15.706Z,3.08
2023-05-03T11:25:42.154Z,3.13
2023-05-03T11:28:08.482Z,3.45
2023-05-03T11:30:37.729Z,3.40
2023-05-03T11:33:04.141Z,3.45
2023-05-03T11:35:30.607Z,3.58
2023-05-03T11:37:56.830Z,3.28
2023-05-03T11:40:23.167Z,3.47
2023-05-03T11:42:53.102Z,3.05
2023-05-03T11:45:23.936Z,3.10
2023-05-03T11:47:51.011Z,3.53
2023-05-03T11:50:17.742Z,2.70
2023-05-03T11:52:44.637Z,2.85
2023-05-03T11:55:11.935Z,4.15
2023-05-03T11:57:38.386Z,3.20
2023-05-03T12:00:17.305Z,3.47
2023-05-03T12:02:45.078Z,3.30
2023-05-03T12:05:12.420Z,2.85
2023-05-03T12:07:39.772Z,3.08
2023-05-03T12:10:22.733Z,3.13
2023-05-03T12:12:57.006Z,3.00
2023-05-03T12:15:27.572Z,3.35
2023-05-03T12:17:55.976Z,2.95
2023-05-03T12:22:56.730Z,3.55
2023-05-03T12:25:26.314Z,3.63
2023-05-03T12:28:15.280Z,3.45
2023-05-03T12:30:40.769Z,3.22
2023-05-03T12:33:09.569Z,3.38
2023-05-03T12:35:39.990Z,3.35
2023-05-03T12:38:09.703Z,2.93
2023-05-03T12:40:36.658Z,3.13
2023-05-03T12:43:03.256Z,3.10
2023-05-03T12:45:34.266Z,3.20
2023-05-03T12:48:01.445Z,3.13
2023-05-03T12:50:31.045Z,2.90
2023-05-03T12:55:25.644Z,3.65
2023-05-03T12:58:13.678Z,2.90
2023-05-03T13:00:46.132Z,2.92
2023-05-03T13:03:32.671Z,2.80
2023-05-03T13:06:00.864Z,2.88
2023-05-03T13:08:34.041Z,2.72
2023-05-03T13:11:01.363Z,2.63
2023-05-03T13:13:28.660Z,2.75
2023-05-03T13:15:55.215Z,2.47
2023-05-03T13:18:22.770Z,2.50
2023-05-03T13:20:49.201Z,3.28
2023-05-03T13:23:15.471Z,2.50
2023-05-03T13:25:43.401Z,2.60
2023-05-03T13:28:10.311Z,2.63
2023-05-03T13:30:36.508Z,2.67
2023-05-03T13:33:02.822Z,2.40
2023-05-03T13:35:29.140Z,2.53
2023-05-03T13:37:55.341Z,2.53
2023-05-03T13:40:21.643Z,2.80
2023-05-03T13:42:48.560Z,3.00
2023-05-03T13:45:15.254Z,2.45
2023-05-03T13:48:04.890Z,2.45
2023-05-03T13:50:30.811Z,2.15
2023-05-03T13:52:57.041Z,2.60
2023-05-03T13:55:24.188Z,2.97
2023-05-03T13:57:50.372Z,2.58
2023-05-03T14:00:17.340Z,2.30
2023-05-03T14:02:43.580Z,2.25
2023-05-03T14:05:10.759Z,2.45
2023-05-03T14:07:37.978Z,2.50
2023-05-03T14:10:06.145Z,2.38
2023-05-03T14:12:36.455Z,2.53
2023-05-03T14:15:06.044Z,2.28
2023-05-03T14:17:32.560Z,2.85
2023-05-03T14:19:59.582Z,2.90
2023-05-03T14:22:26.166Z,2.60
2023-05-03T14:24:52.368Z,2.65
2023-05-03T14:27:21.679Z,3.30
2023-05-03T14:29:48.259Z,3.15
2023-05-03T14:32:14.489Z,2.80
2023-05-03T14:34:40.774Z,2.85
2023-05-03T14:37:07.032Z,2.65
2023-05-03T14:39:33.320Z,2.42
2023-05-03T14:41:59.586Z,3.03
2023-05-03T14:44:26.609Z,2.55
2023-05-03T14:46:53.198Z,2.28
2023-05-03T14:49:19.496Z,2.80
2023-05-03T14:51:45.740Z,3.15
2023-05-03T14:54:12.390Z,3.00
2023-05-03T14:56:38.621Z,5.00
2023-05-03T14:59:05.165Z,3.15
2023-05-03T15:01:31.598Z,2.40
2023-05-03T15:03:57.916Z,2.75
2023-05-03T15:06:25.375Z,2.58
2023-05-03T15:08:52.249Z,2.40
2023-05-03T15:11:18.453Z,2.30
2023-05-03T15:13:44.762Z,2.40
2023-05-03T15:16:11.306Z,2.28
2023-05-03T15:18:37.579Z,2.35
2023-05-03T15:21:04.318Z,2.40
2023-05-03T15:23:30.976Z,2.17
2023-05-03T15:25:57.972Z,2.13
2023-05-03T15:28:24.292Z,1.80
2023-05-03T15:30:50.794Z,1.90
2023-05-03T15:33:17.131Z,2.17
2023-05-03T15:35:43.448Z,2.22
2023-05-03T15:38:09.696Z,2.70
2023-05-03T15:40:36.279Z,2.30
2023-05-03T15:43:02.535Z,2.50
2023-05-03T15:45:29.472Z,2.38
2023-05-03T15:47:58.514Z,2.42
2023-05-03T15:50:25.064Z,1.98
2023-05-03T15:52:51.271Z,2.40
2023-05-03T15:55:18.199Z,2.00
2023-05-03T15:57:45.438Z,2.05
2023-05-03T16:00:12.796Z,2.08
2023-05-03T16:02:39.751Z,2.50
2023-05-03T16:05:06.219Z,2.17
2023-05-03T16:07:32.545Z,2.20
2023-05-03T16:09:58.928Z,2.55
2023-05-03T16:12:25.201Z,2.50
2023-05-03T16:14:51.530Z,2.63
2023-05-03T16:17:17.793Z,2.28
2023-05-03T16:19:44.130Z,2.40
2023-05-03T16:22:10.364Z,2.30
2023-05-03T16:24:37.391Z,2.90
2023-05-03T16:27:03.733Z,2.53
2023-05-03T16:29:30.002Z,2.55
2023-05-03T16:31:56.355Z,2.10
2023-05-03T16:34:22.685Z,1.80
2023-05-03T16:36:48.879Z,1.90
2023-05-03T16:39:15.145Z,1.98
2023-05-03T16:41:41.412Z,2.17
2023-05-03T16:44:08.677Z,1.92
2023-05-03T16:46:36.177Z,1.95
2023-05-03T16:49:02.945Z,2.17
2023-05-03T16:51:29.424Z,1.83
2023-05-03T16:53:55.947Z,2.08
2023-05-03T16:56:22.787Z,2.40
2023-05-03T16:58:49.860Z,2.38
2023-05-03T17:01:16.257Z,1.98
2023-05-03T17:03:43.193Z,2.10
2023-05-03T17:06:09.443Z,2.35
2023-05-03T17:08:35.728Z,2.45
2023-05-03T17:11:06.758Z,2.30
2023-05-03T17:13:32.978Z,2.08
2023-05-03T17:15:59.233Z,1.60
2023-05-03T17:18:25.717Z,2.00
2023-05-03T17:20:52.685Z,1.83
2023-05-03T17:23:20.576Z,3.60
2023-05-03T17:25:48.265Z,3.72
2023-05-03T17:28:14.521Z,3.38
2023-05-03T17:30:40.736Z,3.90
2023-05-03T17:33:07.662Z,4.35
2023-05-03T17:35:34.549Z,3.35
2023-05-03T17:38:00.846Z,4.03
2023-05-03T17:40:27.057Z,3.45
2023-05-03T17:42:53.346Z,3.80
2023-05-03T17:45:19.565Z,3.25
2023-05-03T17:47:46.890Z,3.47
2023-05-03T17:50:13.662Z,3.95
2023-05-03T17:52:39.985Z,4.20
2023-05-03T17:55:06.414Z,4.05
2023-05-03T17:57:32.621Z,4.10
2023-05-03T17:59:58.832Z,3.50
2023-05-03T18:02:25.077Z,3.85
2023-05-03T18:04:51.492Z,3.70
2023-05-03T18:07:17.735Z,3.38
2023-05-03T18:09:44.460Z,3.35
2023-05-03T18:12:10.767Z,2.90
2023-05-03T18:14:37.043Z,2.88
2023-05-03T18:17:03.240Z,2.55
2023-05-03T18:19:29.486Z,3.20
2023-05-03T18:21:55.690Z,3.00
2023-05-03T18:24:21.981Z,2.90
2023-05-03T18:26:49.462Z,2.38
2023-05-03T18:29:15.711Z,2.90
2023-05-03T18:31:42.010Z,2.65
2023-05-03T18:34:08.428Z,2.80
2023-05-03T18:36:34.654Z,2.75
2023-05-03T18:39:00.912Z,2.63
2023-05-03T18:41:27.174Z,2.72
2023-05-03T18:43:54.462Z,2.97
2023-05-03T18:46:20.704Z,2.90
2023-05-03T18:48:47.558Z,2.70
2023-05-03T18:51:14.186Z,2.30
2023-05-03T18:53:40.394Z,2.67
2023-05-03T18:56:06.621Z,2.90
2023-05-03T18:58:32.898Z,3.10
2023-05-03T19:01:00.194Z,2.85
2023-05-03T19:03:29.764Z,3.35
2023-05-03T19:06:03.900Z,3.05
2023-05-03T19:08:30.704Z,2.65
2023-05-03T19:10:56.981Z,2.70
2023-05-03T19:13:23.294Z,2.88
2023-05-03T19:15:49.699Z,3.40
2023-05-03T19:18:16.762Z,2.65
2023-05-03T19:20:43.205Z,3.47
2023-05-03T19:23:09.476Z,3.28
2023-05-03T19:25:35.904Z,3.58
2023-05-03T19:28:04.217Z,2.97
2023-05-03T19:30:30.514Z,2.88
2023-05-03T19:32:56.871Z,2.80
2023-05-03T19:35:23.080Z,3.13
2023-05-03T19:37:49.292Z,3.28
2023-05-03T19:40:15.492Z,3.30
2023-05-03T19:42:41.801Z,3.17
2023-05-03T19:45:08.250Z,3.20
2023-05-03T19:47:34.565Z,3.33
2023-05-03T19:50:00.851Z,3.30
2023-05-03T19:52:27.034Z,3.30
2023-05-03T19:54:54.473Z,9.57
2023-05-03T19:57:21.029Z,8.13
2023-05-03T19:59:47.923Z,6.85
2023-05-03T20:02:14.755Z,8.07
2023-05-03T20:04:41.408Z,5.90
2023-05-03T20:07:08.037Z,6.28
2023-05-03T20:09:34.262Z,7.32
2023-05-03T20:12:01.998Z,6.57
2023-05-03T20:14:28.311Z,7.38
2023-05-03T20:16:54.580Z,9.25
2023-05-03T20:19:20.869Z,7.68
2023-05-03T20:21:47.278Z,8.60
2023-05-03T20:24:14.623Z,6.63
2023-05-03T20:26:41.166Z,6.10
2023-05-03T20:29:07.410Z,4.97
2023-05-03T20:31:33.746Z,4.93
2023-05-03T20:34:00.350Z,4.20
2023-05-03T20:36:26.603Z,3.95
2023-05-03T20:38:54.602Z,3.70
2023-05-03T20:41:20.828Z,3.63
2023-05-03T20:43:47.084Z,3.45
2023-05-03T20:46:13.376Z,3.30
2023-05-03T20:48:39.729Z,3.17
2023-05-03T20:51:08.847Z,3.55
2023-05-03T20:53:35.158Z,3.38
2023-05-03T20:56:05.996Z,3.25
2023-05-03T20:58:32.572Z,3.33
2023-05-03T21:01:00.185Z,3.45
2023-05-03T21:03:26.524Z,3.47
2023-05-03T21:05:53.313Z,3.70
2023-05-03T21:08:19.602Z,3.55
2023-05-03T21:10:45.847Z,3.55
2023-05-03T21:13:12.174Z,4.70
2023-05-03T21:15:38.460Z,3.42
2023-05-03T21:18:06.461Z,3.42
2023-05-03T21:20:33.480Z,3.38
2023-05-03T21:22:59.780Z,3.25
2023-05-03T21:25:26.202Z,3.45
2023-05-03T21:27:53.150Z,3.83
2023-05-03T21:30:20.499Z,3.95
2023-05-03T21:32:50.087Z,3.45
2023-05-03T21:35:16.803Z,4.35
2023-05-03T21:37:43.491Z,3.30
2023-05-03T21:40:10.134Z,3.60
2023-05-03T21:42:36.699Z,3.72
2023-05-03T21:45:02.990Z,3.58
2023-05-03T21:47:29.534Z,4.05
2023-05-03T21:49:55.855Z,3.70
2023-05-03T21:52:22.422Z,3.33
2023-05-03T21:54:48.713Z,4.32
2023-05-03T21:57:14.918Z,4.15
2023-05-03T21:59:41.974Z,4.00
2023-05-03T22:02:08.476Z,4.18
2023-05-03T22:04:34.884Z,4.28
2023-05-03T22:07:01.200Z,4.22
2023-05-03T22:09:27.395Z,3.70
2023-05-03T22:11:53.583Z,3.70
2023-05-03T22:14:19.811Z,3.80
2023-05-03T22:16:46.090Z,3.80
2023-05-03T22:19:12.449Z,3.67
2023-05-03T22:21:38.707Z,3.95
2023-05-03T22:24:05.055Z,3.85
2023-05-03T22:26:31.413Z,4.35
2023-05-03T22:28:57.638Z,4.03
2023-05-03T22:31:24.721Z,4.53
2023-05-03T22:33:51.184Z,4.28
2023-05-03T22:36:17.389Z,4.70
2023-05-03T22:38:43.781Z,4.65
2023-05-03T22:41:10.197Z,4.68
2023-05-03T22:43:36.504Z,4.70
2023-05-03T22:46:02.966Z,5.43
2023-05-03T22:48:31.997Z,4.50
2023-05-03T22:50:58.396Z,4.15
2023-05-03T22:53:24.888Z,4.50
2023-05-03T22:55:55.207Z,4.75
2023-05-03T22:58:21.423Z,4.32
2023-05-03T23:00:47.647Z,4.38
2023-05-03T23:03:14.026Z,4.60
2023-05-03T23:05:40.676Z,4.28
2023-05-03T23:08:06.939Z,4.45
2023-05-03T23:10:33.736Z,4.68
2023-05-03T23:13:00.131Z,4.50
2023-05-03T23:15:27.964Z,4.20
2023-05-03T23:17:54.234Z,4.70
2023-05-03T23:20:20.891Z,4.68
2023-05-03T23:22:47.316Z,4.43
2023-05-03T23:25:13.667Z,4.35
2023-05-03T23:27:39.961Z,4.95
2023-05-03T23:30:07.177Z,4.57
2023-05-03T23:32:33.965Z,3.90
2023-05-03T23:35:00.530Z,3.95
2023-05-03T23:37:27.019Z,4.30
2023-05-03T23:39:53.572Z,4.03
2023-05-03T23:42:20.174Z,4.10
2023-05-03T23:44:54.428Z,4.00
2023-05-03T23:47:21.789Z,3.97
2023-05-03T23:49:47.978Z,4.30
2023-05-03T23:52:16.690Z,3.90
2023-05-03T23:54:42.867Z,4.47
2023-05-03T23:57:09.063Z,4.63
2023-05-03T23:59:35.595Z,5.20
