createdAt,value
2019-01-19T00:02:14.490Z,24.80
2019-01-19T00:05:29.860Z,26.77
2019-01-19T00:08:20.271Z,23.30
2019-01-19T00:11:44.045Z,24.50
2019-01-19T00:14:29.032Z,25.95
2019-01-19T00:17:28.996Z,23.60
2019-01-19T00:20:19.132Z,23.90
2019-01-19T00:23:16.332Z,21.40
2019-01-19T00:26:17.060Z,21.60
2019-01-19T00:28:53.040Z,24.35
2019-01-19T00:31:28.739Z,26.40
2019-01-19T00:34:35.666Z,23.77
2019-01-19T00:37:29.181Z,24.47
2019-01-19T00:40:33.550Z,22.22
2019-01-19T00:43:41.081Z,21.80
2019-01-19T00:46:59.802Z,22.05
2019-01-19T00:50:09.208Z,21.70
2019-01-19T00:52:52.573Z,21.15
2019-01-19T00:55:52.980Z,20.20
2019-01-19T00:58:59.531Z,23.77
2019-01-19T01:01:45.655Z,24.70
2019-01-19T01:04:52.911Z,21.65
2019-01-19T01:07:52.259Z,24.02
2019-01-19T01:10:46.789Z,21.65
2019-01-19T01:14:02.694Z,21.05
2019-01-19T01:17:09.776Z,20.52
2019-01-19T01:20:25.256Z,25.72
2019-01-19T01:23:20.355Z,22.98
2019-01-19T01:26:30.093Z,22.02
2019-01-19T01:29:25.031Z,20.82
2019-01-19T01:32:21.364Z,21.82
2019-01-19T01:35:37.123Z,20.12
2019-01-19T01:38:41.767Z,20.57
2019-01-19T01:44:21.907Z,24.75
2019-01-19T01:47:26.692Z,22.95
2019-01-19T01:50:12.965Z,24.65
2019-01-19T01:53:18.846Z,27.17
2019-01-19T01:55:49.990Z,26.15
2019-01-19T01:58:38.395Z,27.80
2019-01-19T02:01:12.386Z,26.42
2019-01-19T02:04:13.410Z,28.35
2019-01-19T02:07:25.043Z,31.10
2019-01-19T02:10:46.797Z,26.77
2019-01-19T02:13:28.963Z,27.02
2019-01-19T02:16:46.708Z,25.68
2019-01-19T02:19:56.253Z,28.35
2019-01-19T02:23:21.413Z,28.70
2019-01-19T02:26:25.588Z,26.80
2019-01-19T02:29:36.255Z,31.95
2019-01-19T02:32:50.761Z,28.05
2019-01-19T02:35:40.027Z,32.15
2019-01-19T02:38:28.443Z,26.95
2019-01-19T02:41:34.087Z,30.10
2019-01-19T02:45:11.477Z,29.98
2019-01-19T02:48:17.263Z,30.23
2019-01-19T02:51:01.023Z,27.35
2019-01-19T02:54:25.768Z,29.02
2019-01-19T02:57:35.227Z,27.75
2019-01-19T03:03:44.900Z,27.60
2019-01-19T03:06:45.647Z,28.52
2019-01-19T03:09:51.404Z,32.53
2019-01-19T03:15:33.481Z,26.05
2019-01-19T03:18:38.756Z,30.23
2019-01-19T03:22:00.086Z,32.83
2019-01-19T03:25:03.526Z,31.35
2019-01-19T03:30:55.830Z,28.50
2019-01-19T03:33:51.821Z,28.65
2019-01-19T03:42:21.578Z,27.98
2019-01-19T03:45:35.997Z,28.30
2019-01-19T03:48:26.976Z,30.10
2019-01-19T03:51:26.798Z,28.87
2019-01-19T03:54:33.396Z,27.70
2019-01-19T03:57:30.582Z,31.10
2019-01-19T05:36:38.290Z,37.98
2019-01-19T05:39:01.880Z,36.58
2019-01-19T05:41:30.010Z,38.08
2019-01-19T05:43:58.100Z,41.58
2019-01-19T05:46:26.105Z,40.90
2019-01-19T05:48:54.114Z,40.83
2019-01-19T05:51:23.383Z,43.05
2019-01-19T05:56:19.092Z,39.92
2019-01-19T05:58:47.332Z,39.58
2019-01-19T06:01:16.782Z,43.80
2019-01-19T06:55:28.823Z,37.45
2019-01-19T06:57:56.843Z,38.48
2019-01-19T07:00:24.964Z,39.35
2019-01-19T07:02:53.230Z,38.05
2019-01-19T07:05:21.511Z,38.70
2019-01-19T07:07:49.726Z,35.17
2019-01-19T07:10:22.140Z,34.73
2019-01-19T07:12:50.294Z,37.73
2019-01-19T07:15:18.442Z,38.17
2019-01-19T07:17:46.573Z,33.83
2019-01-19T07:20:17.575Z,33.92
2019-01-19T07:22:45.632Z,35.73
2019-01-19T07:25:13.857Z,34.83
2019-01-19T07:27:42.166Z,35.88
2019-01-19T07:30:13.082Z,36.68
2019-01-19T07:32:41.092Z,34.48
2019-01-19T07:35:09.423Z,32.70
2019-01-19T07:37:38.206Z,34.00
2019-01-19T07:40:08.500Z,33.25
2019-01-19T07:42:38.118Z,33.78
2019-01-19T07:45:08.982Z,31.23
2019-01-19T07:47:38.198Z,32.78
2019-01-19T07:50:09.183Z,33.40
2019-01-19T07:52:38.118Z,32.70
2019-01-19T07:55:09.090Z,30.43
2019-01-19T07:57:38.464Z,27.98
2019-01-19T08:00:19.073Z,30.10
2019-01-19T08:02:47.281Z,30.08
2019-01-19T08:05:15.701Z,28.65
2019-01-19T08:07:44.028Z,31.37
2019-01-19T08:10:13.456Z,31.23
2019-01-19T08:12:42.430Z,29.72
2019-01-19T08:15:13.167Z,27.58
2019-01-19T08:17:42.371Z,28.32
2019-01-19T08:20:11.720Z,32.85
2019-01-19T08:22:40.014Z,27.87
2019-01-19T08:25:08.589Z,29.35
2019-01-19T08:27:38.973Z,28.42
2019-01-19T08:30:11.028Z,29.90
2019-01-19T08:32:40.412Z,31.82
2019-01-19T08:35:08.796Z,27.73
2019-01-19T08:37:36.824Z,29.48
2019-01-19T08:40:06.639Z,30.60
2019-01-19T08:42:35.154Z,28.87
2019-01-19T08:45:03.519Z,30.47
2019-01-19T08:47:31.668Z,29.87
2019-01-19T08:49:59.957Z,30.37
2019-01-19T08:52:28.129Z,28.60
2019-01-19T08:54:57.365Z,29.90
2019-01-19T08:57:25.482Z,25.70
2019-01-19T08:59:53.588Z,27.65
2019-01-19T09:02:23.600Z,27.85
2019-01-19T09:04:51.844Z,28.92
2019-01-19T09:07:20.172Z,28.10
2019-01-19T09:09:48.605Z,27.93
2019-01-19T09:12:16.811Z,29.60
2019-01-19T09:14:45.061Z,27.95
2019-01-19T09:17:13.362Z,29.42
2019-01-19T09:19:41.523Z,26.57
2019-01-19T09:22:09.507Z,26.93
2019-01-19T09:24:37.791Z,24.57
2019-01-19T09:27:06.248Z,26.48
2019-01-19T09:29:34.440Z,27.50
2019-01-19T09:32:03.997Z,27.73
2019-01-19T09:34:33.979Z,26.85
2019-01-19T09:37:02.122Z,27.35
2019-01-19T09:39:30.241Z,27.15
2019-01-19T09:41:58.586Z,26.95
2019-01-19T09:44:26.741Z,27.07
2019-01-19T09:46:56.561Z,26.27
2019-01-19T09:49:24.822Z,28.10
2019-01-19T09:51:52.850Z,27.30
2019-01-19T09:54:21.157Z,25.70
2019-01-19T09:56:49.362Z,27.48
2019-01-19T09:59:17.526Z,29.37
2019-01-19T10:01:46.640Z,28.32
2019-01-19T10:04:14.807Z,27.50
2019-01-19T10:06:42.837Z,26.93
2019-01-19T10:09:11.404Z,26.00
2019-01-19T10:11:39.634Z,25.80
2019-01-19T10:14:08.027Z,25.32
2019-01-19T10:16:36.293Z,25.23
2019-01-19T10:19:05.505Z,24.43
2019-01-19T10:21:34.452Z,25.20
2019-01-19T10:24:03.640Z,24.25
2019-01-19T10:26:32.388Z,28.15
2019-01-19T10:29:00.879Z,26.60
2019-01-19T10:31:29.127Z,26.37
2019-01-19T10:33:57.150Z,27.00
2019-01-19T10:36:25.545Z,26.42
2019-01-19T10:38:54.584Z,27.13
2019-01-19T10:41:22.939Z,26.12
2019-01-19T10:43:51.184Z,26.55
2019-01-19T10:46:20.917Z,26.27
2019-01-19T10:48:49.746Z,25.60
2019-01-19T10:51:19.647Z,25.52
2019-01-19T10:53:48.848Z,27.75
2019-01-19T10:56:17.176Z,26.55
2019-01-19T10:58:45.651Z,25.57
2019-01-19T11:01:13.991Z,25.10
2019-01-19T11:03:42.772Z,25.35
2019-01-19T11:06:10.968Z,30.20
2019-01-19T11:08:39.380Z,25.92
2019-01-19T11:11:14.539Z,26.07
2019-01-19T11:14:07.473Z,28.07
2019-01-19T11:16:55.249Z,26.40
2019-01-19T11:19:43.738Z,25.30
2019-01-19T11:22:41.422Z,26.00
2019-01-19T11:25:36.887Z,24.12
2019-01-19T11:28:31.140Z,24.40
2019-01-19T11:31:24.906Z,24.12
2019-01-19T11:34:19.458Z,26.48
2019-01-19T11:37:12.440Z,26.68
2019-01-19T11:40:03.157Z,26.35
2019-01-19T11:43:00.638Z,25.57
2019-01-19T11:46:10.095Z,24.92
2019-01-19T11:49:04.018Z,25.77
2019-01-19T11:51:59.325Z,26.52
2019-01-19T11:54:59.100Z,26.20
2019-01-19T11:57:58.324Z,24.50
2019-01-19T12:00:52.135Z,25.25
2019-01-19T12:03:42.422Z,25.77
2019-01-19T12:06:35.821Z,24.82
2019-01-19T12:09:30.187Z,23.87
2019-01-19T12:12:24.691Z,24.82
2019-01-19T12:15:19.683Z,27.35
2019-01-19T12:18:19.633Z,24.70
2019-01-19T12:21:19.994Z,22.75
2019-01-19T12:24:16.411Z,23.60
2019-01-19T12:27:10.053Z,23.25
2019-01-19T12:30:02.581Z,23.80
2019-01-19T12:32:57.650Z,22.00
2019-01-19T12:35:50.867Z,22.48
2019-01-19T12:38:46.442Z,23.38
2019-01-19T12:41:42.337Z,21.82
2019-01-19T12:44:37.213Z,22.42
2019-01-19T12:47:37.133Z,22.93
2019-01-19T12:50:34.607Z,22.98
2019-01-19T12:53:31.307Z,21.45
2019-01-19T12:56:40.394Z,22.13
2019-01-19T12:59:25.952Z,20.75
2019-01-19T13:02:05.330Z,20.92
2019-01-19T13:04:45.454Z,20.85
2019-01-19T13:07:39.817Z,20.02
2019-01-19T13:10:33.523Z,21.73
2019-01-19T13:13:07.397Z,22.30
2019-01-19T13:16:16.777Z,21.10
2019-01-19T13:19:10.091Z,20.70
2019-01-19T13:22:16.111Z,19.32
2019-01-19T13:25:16.529Z,17.25
2019-01-19T13:28:14.395Z,21.17
2019-01-19T13:31:25.584Z,18.67
2019-01-19T13:34:50.912Z,18.75
2019-01-19T13:38:13.999Z,19.23
2019-01-19T13:41:31.707Z,17.25
2019-01-19T13:44:41.950Z,19.02
2019-01-19T13:47:44.276Z,18.25
2019-01-19T13:50:49.842Z,19.40
2019-01-19T13:53:54.040Z,18.35
2019-01-19T13:56:56.228Z,17.73
2019-01-19T13:59:55.668Z,18.40
2019-01-19T14:02:54.555Z,18.92
2019-01-19T14:06:11.442Z,17.85
2019-01-19T14:09:17.412Z,18.53
2019-01-19T14:12:25.804Z,20.12
2019-01-19T14:15:39.386Z,18.05
2019-01-19T14:18:38.286Z,19.03
2019-01-19T14:22:12.185Z,18.30
2019-01-19T14:25:27.119Z,24.07
2019-01-19T14:28:18.064Z,19.32
2019-01-19T14:31:29.172Z,21.80
2019-01-19T14:34:12.981Z,20.92
2019-01-19T14:37:13.029Z,19.77
2019-01-19T14:40:20.744Z,18.80
2019-01-19T14:43:27.643Z,19.60
2019-01-19T14:46:14.808Z,18.67
2019-01-19T14:49:33.667Z,19.17
2019-01-19T14:52:37.103Z,28.17
2019-01-19T14:55:46.930Z,52.38
2019-01-19T14:58:53.302Z,27.45
2019-01-19T15:02:03.409Z,27.02
2019-01-19T15:04:59.799Z,19.40
2019-01-19T15:08:07.031Z,19.35
2019-01-19T15:11:34.697Z,18.92
2019-01-19T15:14:20.737Z,17.92
2019-01-19T15:17:31.243Z,18.60
2019-01-19T15:20:30.603Z,20.05
2019-01-19T15:23:43.083Z,34.13
2019-01-19T15:26:51.543Z,20.32
2019-01-19T15:29:48.447Z,20.37
2019-01-19T15:33:22.504Z,19.92
2019-01-19T15:36:19.136Z,21.75
2019-01-19T15:39:30.632Z,24.23
2019-01-19T15:42:40.589Z,22.35
2019-01-19T15:45:45.076Z,23.80
2019-01-19T15:49:05.848Z,23.35
2019-01-19T15:52:16.706Z,23.77
2019-01-19T15:55:19.552Z,24.90
2019-01-19T15:58:11.972Z,27.42
2019-01-19T16:01:20.539Z,26.33
2019-01-19T16:04:17.183Z,28.25
2019-01-19T16:07:09.016Z,29.70
2019-01-19T16:10:33.344Z,27.35
2019-01-19T16:13:33.592Z,32.55
2019-01-19T16:16:40.322Z,35.60
2019-01-19T16:19:43.288Z,28.20
2019-01-19T16:22:57.837Z,28.97
2019-01-19T16:26:03.396Z,24.72
2019-01-19T16:28:52.060Z,27.98
2019-01-19T16:31:37.750Z,25.90
2019-01-19T16:34:37.405Z,26.75
2019-01-19T16:37:24.732Z,28.70
2019-01-19T16:40:33.544Z,29.40
2019-01-19T16:43:29.722Z,31.52
2019-01-19T16:47:03.930Z,33.28
2019-01-19T16:50:16.957Z,35.67
2019-01-19T16:52:55.252Z,34.38
2019-01-19T16:56:07.792Z,32.13
2019-01-19T16:59:23.683Z,30.75
2019-01-19T17:02:24.006Z,31.42
2019-01-19T17:05:36.323Z,30.30
2019-01-19T17:08:25.461Z,29.92
2019-01-19T17:11:31.353Z,29.85
2019-01-19T17:14:36.849Z,26.35
2019-01-19T17:17:42.161Z,28.55
2019-01-19T17:21:06.841Z,29.50
2019-01-19T17:23:53.839Z,28.47
2019-01-19T17:27:01.899Z,29.37
2019-01-19T17:29:58.544Z,29.82
2019-01-19T17:32:52.274Z,28.37
2019-01-19T17:35:58.353Z,30.92
2019-01-19T17:38:37.093Z,30.32
2019-01-19T17:41:51.476Z,38.10
2019-01-19T17:44:55.275Z,34.75
2019-01-19T17:48:03.336Z,30.10
2019-01-19T17:51:08.682Z,30.60
2019-01-19T17:54:19.600Z,29.50
2019-01-19T17:57:27.787Z,30.72
2019-01-19T18:00:23.570Z,32.35
2019-01-19T18:03:35.484Z,31.42
2019-01-19T18:06:32.325Z,33.07
2019-01-19T18:09:50.159Z,33.73
2019-01-19T18:12:39.105Z,36.00
2019-01-19T18:15:41.903Z,36.65
2019-01-19T18:18:51.099Z,32.90
2019-01-19T18:22:00.939Z,32.10
2019-01-19T18:25:06.271Z,31.35
2019-01-19T18:27:59.405Z,32.67
2019-01-19T18:30:59.500Z,31.82
2019-01-19T18:33:55.330Z,28.62
2019-01-19T18:37:17.876Z,27.40
2019-01-19T18:40:45.748Z,30.82
2019-01-19T18:44:01.013Z,30.47
2019-01-19T18:46:43.861Z,33.70
2019-01-19T18:49:59.142Z,44.77
2019-01-19T18:53:09.845Z,45.60
2019-01-19T18:56:35.007Z,50.07
2019-01-19T18:59:56.420Z,45.90
2019-01-19T19:03:24.312Z,39.38
2019-01-19T19:06:29.011Z,38.63
2019-01-19T19:09:46.447Z,34.15
2019-01-19T19:12:56.617Z,39.42
2019-01-19T19:16:15.429Z,37.13
2019-01-19T19:19:28.010Z,39.30
2019-01-19T19:22:26.872Z,39.15
2019-01-19T19:25:55.376Z,43.13
2019-01-19T19:28:55.476Z,40.75
2019-01-19T19:32:08.224Z,40.70
2019-01-19T19:35:31.124Z,41.30
2019-01-19T19:38:52.180Z,41.05
2019-01-19T19:42:13.914Z,41.83
2019-01-19T19:45:09.424Z,37.83
2019-01-19T19:47:50.376Z,40.50
2019-01-19T19:50:51.892Z,38.78
2019-01-19T19:53:20.149Z,54.85
2019-01-19T19:55:47.773Z,38.65
2019-01-19T19:58:18.582Z,48.05
2019-01-19T20:00:47.044Z,45.35
2019-01-19T20:03:15.290Z,44.98
2019-01-19T20:05:43.620Z,56.35
2019-01-19T20:08:11.741Z,58.33
2019-01-19T20:10:39.995Z,62.23
2019-01-19T20:13:08.271Z,70.22
2019-01-19T20:15:36.596Z,57.73
2019-01-19T20:18:05.131Z,54.38
2019-01-19T20:20:33.407Z,54.23
2019-01-19T20:23:01.536Z,53.73
2019-01-19T20:25:29.653Z,52.05
2019-01-19T20:27:57.757Z,46.13
2019-01-19T20:30:26.124Z,54.15
2019-01-19T20:32:54.244Z,54.80
2019-01-19T20:35:22.195Z,55.80
2019-01-19T20:37:50.440Z,48.10
2019-01-19T20:40:24.299Z,54.05
2019-01-19T20:42:48.725Z,48.73
2019-01-19T20:45:39.404Z,46.20
2019-01-19T20:48:11.897Z,48.45
2019-01-19T20:50:40.164Z,49.10
2019-01-19T20:53:09.062Z,50.12
2019-01-19T20:55:37.627Z,48.65
2019-01-19T20:58:06.119Z,47.67
2019-01-19T21:00:34.548Z,49.05
2019-01-19T21:03:03.075Z,47.98
2019-01-19T21:05:31.315Z,46.70
2019-01-19T21:07:59.642Z,52.55
