createdAt,value
2019-06-15T00:01:53.618Z,8.63
2019-06-15T00:04:22.515Z,9.27
2019-06-15T00:06:51.370Z,9.20
2019-06-15T00:09:20.266Z,9.83
2019-06-15T00:11:49.162Z,10.13
2019-06-15T00:14:18.039Z,9.47
2019-06-15T00:16:46.878Z,9.83
2019-06-15T00:19:15.809Z,9.27
2019-06-15T00:21:44.642Z,10.27
2019-06-15T00:24:13.538Z,9.17
2019-06-15T00:26:42.438Z,9.07
2019-06-15T00:31:38.372Z,8.70
2019-06-15T00:34:07.262Z,8.67
2019-06-15T00:36:36.131Z,8.60
2019-06-15T00:39:08.225Z,8.10
2019-06-15T00:41:38.179Z,8.67
2019-06-15T00:44:08.637Z,9.33
2019-06-15T00:46:37.648Z,8.57
2019-06-15T00:49:06.512Z,9.20
2019-06-15T00:51:35.424Z,9.07
2019-06-15T00:54:04.403Z,9.80
2019-06-15T00:56:33.270Z,8.20
2019-06-15T00:59:02.348Z,9.43
2019-06-15T01:01:31.234Z,9.37
2019-06-15T01:04:00.111Z,8.80
2019-06-15T01:06:29.056Z,9.73
2019-06-15T01:08:58.018Z,9.30
2019-06-15T01:11:26.899Z,8.67
2019-06-15T01:13:55.767Z,9.17
2019-06-15T01:16:24.676Z,8.27
2019-06-15T01:18:53.621Z,9.30
2019-06-15T01:21:22.465Z,9.03
2019-06-15T01:23:51.362Z,8.33
2019-06-15T01:26:19.558Z,9.17
2019-06-15T01:28:48.455Z,8.93
2019-06-15T01:31:20.097Z,9.23
2019-06-15T01:33:49.030Z,8.90
2019-06-15T01:36:17.906Z,8.63
2019-06-15T01:38:46.834Z,9.03
2019-06-15T01:41:15.748Z,9.40
2019-06-15T01:43:44.623Z,8.97
2019-06-15T01:46:13.523Z,9.07
2019-06-15T01:48:42.484Z,8.37
2019-06-15T01:51:11.439Z,9.17
2019-06-15T01:53:40.322Z,8.70
2019-06-15T01:56:09.267Z,8.73
2019-06-15T01:58:38.186Z,8.80
2019-06-15T02:01:07.127Z,9.17
2019-06-15T02:03:35.999Z,8.53
2019-06-15T02:06:05.012Z,9.40
2019-06-15T02:08:33.995Z,9.77
2019-06-15T02:11:03.022Z,8.83
2019-06-15T02:13:31.862Z,9.73
2019-06-15T02:16:02.175Z,9.07
2019-06-15T02:18:31.303Z,8.80
2019-06-15T02:21:00.163Z,9.27
2019-06-15T02:23:29.075Z,8.57
2019-06-15T02:25:58.008Z,10.43
2019-06-15T02:28:26.916Z,9.20
2019-06-15T02:30:55.768Z,9.00
2019-06-15T02:33:24.655Z,9.23
2019-06-15T02:35:53.518Z,8.03
2019-06-15T02:38:22.422Z,8.37
2019-06-15T02:40:51.296Z,8.90
2019-06-15T02:43:20.160Z,8.60
2019-06-15T02:45:49.082Z,8.50
2019-06-15T02:48:18.028Z,8.80
2019-06-15T02:50:46.942Z,8.10
2019-06-15T02:53:15.863Z,8.50
2019-06-15T02:55:50.584Z,7.97
2019-06-15T02:58:15.251Z,9.07
2019-06-15T03:00:52.819Z,8.40
2019-06-15T03:03:24.373Z,9.30
2019-06-15T03:05:53.294Z,9.30
2019-06-15T03:08:23.082Z,8.77
2019-06-15T03:10:52.072Z,8.93
2019-06-15T03:13:21.066Z,9.30
2019-06-15T03:15:49.901Z,8.27
2019-06-15T03:18:18.798Z,9.03
2019-06-15T03:20:47.714Z,9.07
2019-06-15T03:23:16.599Z,9.00
2019-06-15T03:25:45.462Z,9.03
2019-06-15T03:28:14.340Z,9.30
2019-06-15T03:30:43.328Z,9.30
2019-06-15T03:33:12.346Z,9.70
2019-06-15T03:35:41.303Z,9.07
2019-06-15T03:38:10.134Z,9.37
2019-06-15T03:40:39.018Z,10.30
2019-06-15T03:43:08.072Z,10.00
2019-06-15T03:45:37.041Z,9.60
2019-06-15T03:48:05.929Z,9.80
2019-06-15T03:50:34.891Z,9.90
2019-06-15T03:53:03.768Z,9.30
2019-06-15T03:55:32.700Z,9.70
2019-06-15T03:58:01.668Z,8.80
2019-06-15T04:00:33.491Z,9.37
2019-06-15T04:03:02.420Z,9.63
2019-06-15T04:05:31.374Z,9.67
2019-06-15T04:08:00.291Z,9.43
2019-06-15T04:10:29.279Z,9.37
2019-06-15T04:12:58.154Z,9.97
2019-06-15T04:15:27.062Z,9.30
2019-06-15T04:17:55.922Z,9.90
2019-06-15T04:20:24.842Z,8.97
2019-06-15T04:22:53.758Z,9.10
2019-06-15T04:25:22.663Z,9.00
2019-06-15T04:27:51.574Z,9.17
2019-06-15T04:30:20.555Z,9.80
2019-06-15T04:32:49.542Z,9.67
2019-06-15T04:35:25.759Z,8.70
2019-06-15T04:37:54.677Z,9.57
2019-06-15T04:40:23.600Z,9.27
2019-06-15T04:42:52.488Z,8.83
2019-06-15T04:45:21.383Z,9.57
2019-06-15T04:47:50.364Z,9.10
2019-06-15T04:50:19.299Z,9.53
2019-06-15T04:52:48.158Z,8.80
2019-06-15T04:55:17.065Z,9.30
2019-06-15T04:57:46.022Z,10.30
2019-06-15T05:00:14.853Z,9.80
2019-06-15T05:02:43.861Z,9.63
2019-06-15T05:05:12.944Z,9.63
2019-06-15T05:07:41.820Z,8.33
2019-06-15T05:10:10.858Z,10.20
2019-06-15T05:12:39.783Z,9.53
2019-06-15T05:15:09.815Z,10.07
2019-06-15T05:17:38.648Z,10.10
2019-06-15T05:20:07.538Z,9.67
2019-06-15T05:22:36.486Z,10.20
2019-06-15T05:25:06.465Z,9.53
2019-06-15T05:27:35.486Z,9.57
2019-06-15T05:30:07.275Z,9.70
2019-06-15T05:32:36.209Z,9.73
2019-06-15T05:35:07.798Z,9.23
2019-06-15T05:37:36.731Z,9.00
2019-06-15T05:40:06.653Z,9.73
2019-06-15T05:42:35.588Z,9.37
2019-06-15T05:45:06.875Z,9.73
2019-06-15T05:47:36.136Z,8.50
2019-06-15T05:50:06.575Z,8.70
2019-06-15T05:52:36.103Z,8.70
2019-06-15T05:55:06.729Z,9.33
2019-06-15T05:57:35.830Z,8.40
2019-06-15T06:00:09.363Z,8.67
2019-06-15T06:02:38.248Z,8.37
2019-06-15T06:05:09.259Z,8.97
2019-06-15T06:07:41.566Z,7.87
2019-06-15T06:10:11.202Z,8.43
2019-06-15T06:12:40.195Z,8.17
2019-06-15T06:15:09.446Z,7.30
2019-06-15T06:17:38.322Z,7.17
2019-06-15T06:20:10.678Z,6.60
2019-06-15T06:22:39.566Z,7.17
2019-06-15T06:25:09.691Z,6.47
2019-06-15T06:27:38.582Z,6.70
2019-06-15T06:30:10.631Z,6.70
2019-06-15T06:32:39.625Z,6.33
2019-06-15T06:35:09.173Z,6.13
2019-06-15T06:37:38.071Z,6.93
2019-06-15T06:40:11.987Z,6.30
2019-06-15T06:42:40.936Z,6.33
2019-06-15T06:45:10.948Z,6.67
2019-06-15T06:47:40.162Z,6.30
2019-06-15T06:50:09.376Z,6.10
2019-06-15T06:52:38.254Z,6.23
2019-06-15T06:55:07.907Z,6.10
2019-06-15T06:57:50.764Z,6.87
2019-06-15T07:00:08.380Z,7.37
2019-06-15T07:02:37.294Z,6.37
2019-06-15T07:05:06.667Z,6.33
2019-06-15T07:07:35.682Z,6.43
2019-06-15T07:10:06.690Z,6.13
2019-06-15T07:12:35.649Z,6.60
2019-06-15T07:15:05.513Z,6.57
2019-06-15T07:17:34.442Z,6.50
2019-06-15T07:20:04.702Z,6.60
2019-06-15T07:22:33.613Z,7.17
2019-06-15T07:25:02.486Z,6.60
2019-06-15T07:27:31.371Z,6.60
2019-06-15T07:30:00.223Z,6.27
2019-06-15T07:32:29.122Z,6.13
2019-06-15T07:34:57.966Z,6.30
2019-06-15T07:37:26.858Z,6.67
2019-06-15T07:39:55.776Z,6.37
2019-06-15T07:42:24.635Z,6.33
2019-06-15T07:44:53.553Z,6.27
2019-06-15T07:47:22.414Z,6.50
2019-06-15T07:49:51.323Z,6.90
2019-06-15T07:52:20.200Z,6.30
2019-06-15T07:54:49.083Z,5.93
2019-06-15T07:57:18.063Z,7.07
2019-06-15T07:59:47.022Z,6.07
2019-06-15T08:02:15.926Z,5.93
2019-06-15T08:04:44.783Z,6.10
2019-06-15T08:07:13.792Z,6.60
2019-06-15T08:09:42.682Z,6.60
2019-06-15T08:12:11.557Z,6.47
2019-06-15T08:14:40.421Z,6.10
2019-06-15T08:17:09.444Z,6.33
2019-06-15T08:19:38.299Z,6.47
2019-06-15T08:22:07.212Z,6.40
2019-06-15T08:24:36.117Z,6.00
2019-06-15T08:27:05.304Z,6.20
2019-06-15T08:29:34.213Z,6.43
2019-06-15T08:32:03.189Z,5.87
2019-06-15T08:34:32.160Z,5.33
2019-06-15T08:37:01.067Z,5.23
2019-06-15T08:39:29.935Z,5.77
2019-06-15T08:41:58.820Z,5.70
2019-06-15T08:44:27.665Z,5.43
2019-06-15T08:46:59.257Z,5.90
2019-06-15T08:49:27.054Z,5.40
2019-06-15T08:51:55.970Z,5.73
2019-06-15T08:54:24.904Z,5.97
2019-06-15T08:56:53.828Z,5.33
2019-06-15T08:59:22.722Z,5.60
2019-06-15T09:01:51.642Z,5.93
2019-06-15T09:04:20.492Z,5.77
2019-06-15T09:06:49.391Z,5.33
2019-06-15T09:09:18.227Z,5.80
2019-06-15T09:11:47.168Z,6.20
2019-06-15T09:14:16.043Z,5.43
2019-06-15T09:16:44.924Z,6.17
2019-06-15T09:19:13.785Z,6.37
2019-06-15T09:21:42.616Z,6.60
2019-06-15T09:24:11.534Z,5.63
2019-06-15T09:26:40.467Z,5.93
2019-06-15T09:29:11.632Z,5.53
2019-06-15T09:31:39.925Z,5.53
2019-06-15T09:34:18.421Z,5.73
2019-06-15T09:36:39.255Z,5.77
2019-06-15T09:39:08.531Z,5.57
2019-06-15T09:41:37.379Z,6.10
2019-06-15T09:44:06.243Z,6.27
2019-06-15T09:46:35.114Z,5.20
2019-06-15T09:49:03.965Z,5.30
2019-06-15T09:51:32.835Z,5.43
2019-06-15T09:54:01.743Z,5.83
2019-06-15T09:56:30.603Z,5.40
2019-06-15T09:59:01.797Z,5.30
2019-06-15T10:01:30.673Z,5.10
2019-06-15T10:03:59.918Z,4.80
2019-06-15T10:06:29.431Z,5.50
2019-06-15T10:08:58.751Z,5.05
2019-06-15T10:11:27.739Z,5.37
2019-06-15T10:13:56.925Z,5.22
2019-06-15T10:16:26.082Z,5.15
2019-06-15T10:18:54.953Z,5.25
2019-06-15T10:21:23.813Z,5.50
2019-06-15T10:23:52.702Z,5.47
2019-06-15T10:26:21.525Z,4.58
2019-06-15T10:28:50.421Z,4.65
2019-06-15T10:31:19.238Z,4.62
2019-06-15T10:33:48.144Z,5.12
2019-06-15T10:36:17.013Z,5.30
2019-06-15T10:38:48.682Z,5.35
2019-06-15T10:41:18.915Z,4.90
2019-06-15T10:43:48.473Z,4.85
2019-06-15T10:46:17.355Z,5.37
2019-06-15T10:48:46.186Z,4.75
2019-06-15T10:51:15.081Z,4.65
2019-06-15T10:53:43.958Z,5.10
2019-06-15T10:56:12.832Z,5.00
2019-06-15T10:58:41.816Z,4.97
2019-06-15T11:01:10.716Z,4.57
2019-06-15T11:03:39.645Z,5.60
2019-06-15T11:06:08.514Z,5.33
2019-06-15T11:08:37.399Z,5.20
2019-06-15T11:11:09.255Z,5.15
2019-06-15T11:13:38.149Z,4.85
2019-06-15T11:16:06.984Z,5.72
2019-06-15T11:18:36.616Z,4.55
2019-06-15T11:21:05.487Z,4.55
2019-06-15T11:23:34.412Z,4.90
2019-06-15T11:26:03.227Z,4.85
2019-06-15T11:28:32.124Z,4.12
2019-06-15T11:31:00.979Z,5.67
2019-06-15T11:33:29.924Z,4.47
2019-06-15T11:35:58.822Z,4.70
2019-06-15T11:38:27.660Z,4.83
2019-06-15T11:40:56.660Z,5.12
2019-06-15T11:43:25.554Z,5.72
2019-06-15T11:45:54.429Z,4.25
2019-06-15T11:48:23.320Z,5.05
2019-06-15T11:50:52.184Z,5.37
2019-06-15T11:53:21.036Z,4.67
2019-06-15T11:55:49.921Z,4.97
2019-06-15T11:58:18.793Z,4.53
2019-06-15T12:00:47.702Z,4.30
2019-06-15T12:03:16.622Z,4.85
2019-06-15T12:05:45.462Z,5.22
2019-06-15T12:08:14.402Z,4.58
2019-06-15T12:10:43.281Z,4.78
2019-06-15T12:13:12.115Z,4.17
2019-06-15T12:15:42.331Z,3.87
2019-06-15T12:18:11.237Z,4.33
2019-06-15T12:20:40.119Z,4.65
2019-06-15T12:23:09.571Z,4.90
2019-06-15T12:25:39.961Z,4.20
2019-06-15T12:28:08.794Z,4.40
2019-06-15T12:30:47.419Z,3.90
2019-06-15T12:33:11.321Z,4.25
2019-06-15T12:35:40.204Z,4.22
2019-06-15T12:38:09.108Z,4.65
2019-06-15T12:40:37.942Z,4.65
2019-06-15T12:43:06.853Z,5.42
2019-06-15T12:45:35.760Z,5.27
2019-06-15T12:48:04.638Z,5.30
2019-06-15T12:50:33.494Z,5.40
2019-06-15T12:53:02.417Z,5.00
2019-06-15T12:55:31.258Z,5.23
2019-06-15T12:58:00.140Z,5.70
2019-06-15T13:00:35.035Z,5.07
2019-06-15T13:03:04.116Z,4.70
2019-06-15T13:05:33.038Z,5.90
2019-06-15T13:08:01.902Z,5.20
2019-06-15T13:10:30.807Z,5.93
2019-06-15T13:12:59.638Z,5.30
2019-06-15T13:15:28.516Z,5.53
2019-06-15T13:17:57.415Z,5.30
2019-06-15T13:20:27.891Z,5.87
2019-06-15T13:22:56.756Z,5.40
2019-06-15T13:25:25.641Z,5.60
2019-06-15T13:27:54.539Z,6.00
2019-06-15T13:30:23.406Z,6.00
2019-06-15T13:32:52.322Z,6.50
2019-06-15T13:35:21.194Z,5.63
2019-06-15T13:37:50.155Z,5.43
2019-06-15T13:40:19.015Z,6.17
2019-06-15T13:42:47.892Z,5.70
2019-06-15T13:45:18.517Z,5.63
2019-06-15T13:47:47.391Z,5.80
2019-06-15T13:50:16.503Z,5.37
2019-06-15T13:52:45.367Z,5.80
2019-06-15T13:55:14.357Z,5.17
2019-06-15T13:57:43.299Z,6.00
2019-06-15T14:00:12.796Z,6.20
2019-06-15T14:02:41.728Z,5.30
2019-06-15T14:05:10.699Z,5.30
2019-06-15T14:07:39.542Z,5.47
2019-06-15T14:10:08.565Z,5.80
2019-06-15T14:12:37.423Z,4.60
2019-06-15T14:15:09.338Z,5.17
2019-06-15T14:17:40.003Z,5.80
2019-06-15T14:20:09.357Z,6.20
2019-06-15T14:22:38.258Z,6.37
2019-06-15T14:25:07.877Z,6.20
2019-06-15T14:27:36.768Z,6.07
2019-06-15T14:30:08.165Z,5.60
2019-06-15T14:32:37.090Z,5.83
2019-06-15T14:35:07.831Z,6.00
2019-06-15T14:37:36.750Z,5.30
2019-06-15T14:40:08.930Z,6.23
2019-06-15T14:42:37.782Z,5.60
2019-06-15T14:45:08.368Z,5.37
2019-06-15T14:47:37.255Z,6.33
2019-06-15T14:50:07.000Z,5.53
2019-06-15T14:52:35.872Z,5.10
2019-06-15T14:55:07.195Z,5.47
2019-06-15T14:57:36.213Z,5.87
2019-06-15T15:00:08.811Z,5.70
2019-06-15T15:02:37.457Z,6.03
2019-06-15T15:05:07.808Z,5.60
2019-06-15T15:07:37.034Z,6.03
2019-06-15T15:10:09.147Z,6.20
2019-06-15T15:12:37.256Z,5.70
2019-06-15T15:15:09.556Z,5.90
2019-06-15T15:17:38.376Z,5.13
2019-06-15T15:20:07.955Z,6.03
2019-06-15T15:22:37.188Z,6.03
2019-06-15T15:25:08.480Z,5.60
2019-06-15T15:27:37.684Z,5.63
2019-06-15T15:30:08.457Z,5.37
2019-06-15T15:32:37.663Z,5.78
2019-06-15T15:35:09.385Z,5.77
2019-06-15T15:37:38.301Z,5.25
2019-06-15T15:40:07.673Z,5.35
2019-06-15T15:42:37.288Z,5.85
2019-06-15T15:45:07.826Z,5.60
2019-06-15T15:47:36.815Z,5.90
2019-06-15T15:50:07.799Z,5.97
2019-06-15T15:52:37.525Z,7.28
2019-06-15T15:55:10.974Z,5.67
2019-06-15T15:57:39.897Z,5.83
2019-06-15T16:00:09.337Z,5.87
2019-06-15T16:02:47.500Z,5.33
2019-06-15T16:05:09.046Z,5.40
2019-06-15T16:07:37.916Z,5.40
2019-06-15T16:10:07.398Z,5.22
2019-06-15T16:12:36.422Z,6.00
2019-06-15T16:15:07.543Z,5.50
2019-06-15T16:17:37.297Z,5.05
2019-06-15T16:20:09.406Z,5.35
2019-06-15T16:22:38.279Z,5.25
2019-06-15T16:25:07.198Z,6.22
2019-06-15T16:27:37.074Z,6.60
2019-06-15T16:30:09.387Z,6.08
2019-06-15T16:32:38.221Z,5.33
2019-06-15T16:35:08.025Z,5.90
2019-06-15T16:37:37.233Z,5.62
2019-06-15T16:40:09.849Z,5.35
2019-06-15T16:42:38.717Z,5.50
2019-06-15T16:45:07.717Z,6.00
2019-06-15T16:47:36.626Z,5.80
2019-06-15T16:50:07.164Z,6.27
2019-06-15T16:52:36.515Z,5.53
2019-06-15T16:55:11.018Z,6.10
2019-06-15T16:57:38.308Z,6.30
2019-06-15T17:00:10.175Z,6.20
2019-06-15T17:02:39.169Z,6.00
2019-06-15T17:05:08.037Z,6.07
2019-06-15T17:07:36.886Z,6.20
2019-06-15T17:10:07.369Z,6.17
2019-06-15T17:12:37.192Z,5.90
2019-06-15T17:15:07.119Z,6.10
2019-06-15T17:17:36.879Z,5.93
2019-06-15T17:20:09.001Z,6.67
2019-06-15T17:22:38.022Z,6.73
2019-06-15T17:25:10.039Z,6.37
2019-06-15T17:27:38.973Z,5.40
2019-06-15T17:30:09.247Z,6.33
2019-06-15T17:32:38.091Z,6.90
2019-06-15T17:35:07.418Z,5.47
2019-06-15T17:37:36.505Z,6.13
2019-06-15T17:40:07.400Z,6.00
2019-06-15T17:42:41.214Z,6.10
2019-06-15T17:45:10.246Z,6.10
2019-06-15T17:47:39.126Z,6.23
2019-06-15T17:50:09.636Z,6.40
2019-06-15T17:52:38.519Z,5.87
2019-06-15T17:55:07.606Z,6.13
2019-06-15T17:57:36.478Z,6.47
2019-06-15T18:00:08.310Z,6.00
2019-06-15T18:02:38.338Z,6.07
2019-06-15T18:05:07.635Z,5.87
2019-06-15T18:07:36.539Z,6.43
2019-06-15T18:10:07.458Z,6.47
2019-06-15T18:12:36.404Z,6.30
2019-06-15T18:15:07.599Z,6.37
2019-06-15T18:17:37.005Z,5.90
2019-06-15T18:20:06.870Z,5.63
2019-06-15T18:22:36.314Z,6.03
2019-06-15T18:25:06.621Z,5.97
2019-06-15T18:27:37.243Z,6.40
2019-06-15T18:30:08.242Z,6.23
2019-06-15T18:32:37.910Z,6.17
2019-06-15T18:35:07.738Z,6.30
2019-06-15T18:37:37.249Z,6.37
2019-06-15T18:40:07.623Z,6.23
2019-06-15T18:42:36.981Z,5.90
2019-06-15T18:45:09.620Z,6.53
2019-06-15T18:47:38.466Z,6.03
2019-06-15T18:50:08.480Z,5.97
2019-06-15T18:52:37.965Z,6.47
2019-06-15T18:55:08.563Z,5.50
2019-06-15T18:57:37.441Z,6.60
2019-06-15T19:00:08.063Z,5.93
2019-06-15T19:02:37.121Z,6.37
2019-06-15T19:05:09.585Z,5.57
2019-06-15T19:07:38.490Z,5.97
2019-06-15T19:10:08.174Z,6.40
2019-06-15T19:12:37.122Z,5.10
2019-06-15T19:15:08.639Z,6.43
2019-06-15T19:17:37.537Z,6.10
2019-06-15T19:20:06.679Z,6.20
2019-06-15T19:22:35.570Z,5.07
2019-06-15T19:25:05.743Z,3.97
2019-06-15T19:27:36.566Z,3.50
2019-06-15T19:30:06.873Z,4.40
2019-06-15T19:32:36.806Z,4.10
2019-06-15T19:35:07.301Z,3.77
2019-06-15T19:37:37.085Z,4.00
2019-06-15T19:40:07.456Z,3.43
2019-06-15T19:42:37.462Z,3.73
2019-06-15T19:45:10.716Z,4.07
2019-06-15T19:47:39.717Z,3.43
2019-06-15T19:50:10.070Z,3.87
2019-06-15T19:52:38.992Z,3.10
2019-06-15T19:55:08.407Z,3.60
2019-06-15T19:57:37.284Z,3.40
2019-06-15T20:00:07.984Z,3.47
2019-06-15T20:02:36.817Z,3.40
2019-06-15T20:05:07.218Z,3.20
2019-06-15T20:07:36.809Z,3.00
2019-06-15T20:10:10.564Z,3.67
2019-06-15T20:12:37.557Z,3.37
2019-06-15T20:15:06.822Z,2.80
2019-06-15T20:17:36.762Z,3.60
2019-06-15T20:20:07.537Z,3.73
2019-06-15T20:22:37.345Z,2.83
2019-06-15T20:25:07.628Z,3.50
2019-06-15T20:27:37.643Z,3.30
2019-06-15T20:30:08.711Z,3.27
2019-06-15T20:32:37.701Z,3.20
2019-06-15T20:35:17.747Z,3.20
2019-06-15T20:37:39.841Z,3.37
2019-06-15T20:40:09.831Z,3.50
2019-06-15T20:42:38.724Z,3.10
2019-06-15T20:45:08.731Z,3.70
2019-06-15T20:47:37.602Z,3.50
2019-06-15T20:50:21.993Z,3.03
2019-06-15T20:52:39.622Z,3.37
2019-06-15T20:55:09.138Z,2.90
2019-06-15T20:57:38.035Z,3.23
2019-06-15T21:00:08.548Z,3.60
2019-06-15T21:02:37.389Z,3.57
2019-06-15T21:05:07.632Z,2.83
2019-06-15T21:07:36.531Z,3.80
2019-06-15T21:10:09.998Z,2.90
2019-06-15T21:12:38.945Z,2.63
2019-06-15T21:15:09.389Z,2.63
2019-06-15T21:17:38.418Z,2.43
2019-06-15T21:20:09.050Z,3.33
2019-06-15T21:22:38.045Z,3.63
2019-06-15T21:25:08.746Z,3.13
2019-06-15T21:27:37.626Z,3.00
2019-06-15T21:30:11.056Z,2.60
2019-06-15T21:32:39.890Z,3.50
2019-06-15T21:35:09.654Z,3.00
2019-06-15T21:37:38.513Z,3.10
2019-06-15T21:40:08.086Z,2.97
2019-06-15T21:42:36.957Z,3.03
2019-06-15T21:45:08.564Z,3.07
2019-06-15T21:47:37.454Z,2.47
2019-06-15T21:50:11.377Z,2.80
2019-06-15T21:52:40.267Z,2.73
2019-06-15T21:55:10.000Z,2.90
2019-06-15T21:57:38.922Z,2.93
2019-06-15T22:00:11.960Z,3.03
2019-06-15T22:02:40.862Z,3.30
2019-06-15T22:05:10.114Z,2.93
2019-06-15T22:07:39.040Z,3.23
2019-06-15T22:10:08.715Z,2.73
2019-06-15T22:12:38.082Z,3.20
2019-06-15T22:15:07.954Z,3.53
2019-06-15T22:17:37.214Z,3.17
2019-06-15T22:20:07.394Z,2.73
2019-06-15T22:22:36.567Z,3.57
2019-06-15T22:25:07.064Z,3.23
2019-06-15T22:27:36.308Z,3.60
2019-06-15T22:30:09.651Z,3.20
2019-06-15T22:32:38.494Z,2.93
2019-06-15T22:35:08.085Z,3.80
2019-06-15T22:37:36.949Z,3.63
2019-06-15T22:40:08.014Z,3.70
2019-06-15T22:42:36.903Z,3.83
2019-06-15T22:45:07.503Z,3.47
2019-06-15T22:47:36.538Z,3.13
2019-06-15T22:50:09.018Z,3.60
2019-06-15T22:52:37.983Z,3.17
2019-06-15T22:55:08.014Z,3.57
2019-06-15T22:57:37.191Z,3.63
2019-06-15T23:00:08.069Z,4.03
2019-06-15T23:02:37.159Z,3.70
2019-06-15T23:05:07.135Z,3.47
2019-06-15T23:07:36.470Z,3.73
2019-06-15T23:10:08.555Z,3.70
2019-06-15T23:12:37.508Z,3.13
2019-06-15T23:15:08.644Z,3.67
2019-06-15T23:17:37.588Z,3.60
2019-06-15T23:20:07.473Z,3.20
2019-06-15T23:22:36.390Z,3.33
2019-06-15T23:25:06.346Z,4.13
2019-06-15T23:27:35.307Z,3.23
2019-06-15T23:30:06.899Z,3.60
2019-06-15T23:32:35.889Z,3.33
2019-06-15T23:35:07.744Z,3.37
2019-06-15T23:37:37.733Z,3.03
2019-06-15T23:40:28.368Z,3.37
2019-06-15T23:42:57.205Z,3.27
2019-06-15T23:45:26.780Z,3.03
2019-06-15T23:47:57.470Z,2.93
2019-06-15T23:50:26.674Z,3.53
2019-06-15T23:52:55.530Z,3.20
2019-06-15T23:55:31.793Z,3.70
2019-06-15T23:58:00.346Z,3.20
