createdAt,value
2023-02-19T00:01:15.744Z,85.68
2023-02-19T00:03:56.639Z,83.90
2023-02-19T00:06:30.807Z,85.95
2023-02-19T00:09:03.240Z,88.13
2023-02-19T00:11:35.763Z,87.13
2023-02-19T00:14:08.675Z,88.18
2023-02-19T00:16:40.776Z,91.43
2023-02-19T00:19:18.611Z,89.28
2023-02-19T00:21:54.030Z,90.90
2023-02-19T00:24:26.210Z,89.25
2023-02-19T00:26:59.117Z,88.15
2023-02-19T00:29:31.000Z,89.85
2023-02-19T00:32:04.366Z,85.32
2023-02-19T00:34:39.503Z,85.75
2023-02-19T00:37:11.540Z,87.43
2023-02-19T00:39:43.488Z,85.60
2023-02-19T00:42:15.381Z,86.53
2023-02-19T00:44:50.108Z,86.78
2023-02-19T00:47:22.017Z,90.85
2023-02-19T00:49:53.973Z,90.43
2023-02-19T00:52:26.071Z,89.78
2023-02-19T00:55:01.455Z,89.07
2023-02-19T00:57:33.516Z,91.03
2023-02-19T01:00:06.807Z,90.95
2023-02-19T01:02:38.744Z,88.40
2023-02-19T01:05:10.571Z,90.03
2023-02-19T01:07:42.452Z,93.38
2023-02-19T01:10:14.314Z,94.72
2023-02-19T01:12:46.420Z,89.89
2023-02-19T01:15:19.288Z,95.32
2023-02-19T01:17:51.208Z,97.32
2023-02-19T01:20:23.076Z,91.50
2023-02-19T01:22:55.476Z,94.00
2023-02-19T01:25:27.366Z,93.72
2023-02-19T01:27:59.351Z,91.10
2023-02-19T01:30:31.326Z,94.38
2023-02-19T01:33:04.921Z,89.45
2023-02-19T01:35:40.370Z,94.45
2023-02-19T01:38:13.760Z,90.43
2023-02-19T01:40:45.569Z,88.60
2023-02-19T01:43:19.299Z,92.22
2023-02-19T01:45:51.516Z,84.72
2023-02-19T01:48:32.370Z,89.82
2023-02-19T01:51:09.931Z,87.68
2023-02-19T01:53:45.914Z,88.43
2023-02-19T01:56:22.054Z,90.72
2023-02-19T01:58:54.464Z,86.82
2023-02-19T02:01:26.378Z,87.80
2023-02-19T02:03:58.480Z,87.45
2023-02-19T02:06:49.644Z,87.03
2023-02-19T02:09:43.010Z,89.38
2023-02-19T02:12:16.084Z,90.57
2023-02-19T02:14:48.609Z,88.78
2023-02-19T02:17:24.777Z,93.68
2023-02-19T02:20:11.695Z,89.15
2023-02-19T02:22:46.992Z,92.82
2023-02-19T02:25:31.415Z,89.57
2023-02-19T02:28:29.060Z,91.75
2023-02-19T02:31:20.926Z,91.32
2023-02-19T02:34:19.025Z,89.00
2023-02-19T02:36:54.565Z,85.72
2023-02-19T02:39:29.407Z,87.55
2023-02-19T02:42:21.283Z,88.72
2023-02-19T02:45:36.126Z,87.10
2023-02-19T02:48:34.590Z,86.30
2023-02-19T02:51:20.283Z,89.05
2023-02-19T02:54:40.487Z,89.78
2023-02-19T02:57:18.202Z,90.88
2023-02-19T03:00:00.299Z,90.00
2023-02-19T03:02:32.534Z,95.28
2023-02-19T03:05:35.179Z,93.53
2023-02-19T03:08:13.115Z,94.07
2023-02-19T03:10:54.529Z,93.10
2023-02-19T03:13:52.838Z,84.00
2023-02-19T03:16:49.342Z,93.47
2023-02-19T03:19:24.925Z,93.72
2023-02-19T03:22:31.314Z,98.32
2023-02-19T03:25:46.828Z,95.88
2023-02-19T03:28:47.332Z,95.55
2023-02-19T03:31:25.211Z,96.57
2023-02-19T03:34:00.914Z,98.40
2023-02-19T03:36:40.841Z,96.43
2023-02-19T03:39:17.619Z,94.95
2023-02-19T03:42:02.466Z,94.38
2023-02-19T03:44:53.344Z,97.70
2023-02-19T03:47:30.329Z,97.78
2023-02-19T03:50:23.453Z,98.82
2023-02-19T03:53:19.137Z,97.38
2023-02-19T03:56:01.564Z,96.30
2023-02-19T03:58:51.956Z,96.65
2023-02-19T04:01:39.940Z,96.10
2023-02-19T04:04:37.386Z,96.72
2023-02-19T04:07:10.572Z,96.65
2023-02-19T04:09:48.847Z,96.72
2023-02-19T04:12:24.356Z,96.05
2023-02-19T04:15:06.523Z,98.10
2023-02-19T04:18:03.846Z,99.07
2023-02-19T04:20:46.217Z,98.00
2023-02-19T04:23:22.146Z,97.25
2023-02-19T04:25:57.857Z,97.57
2023-02-19T04:28:33.389Z,95.25
2023-02-19T04:31:05.978Z,98.75
2023-02-19T04:33:38.456Z,97.93
2023-02-19T04:36:11.662Z,94.68
2023-02-19T04:38:43.488Z,97.10
2023-02-19T04:41:15.340Z,98.03
2023-02-19T04:43:47.122Z,97.47
2023-02-19T04:46:19.158Z,94.60
2023-02-19T04:48:51.028Z,94.32
2023-02-19T04:51:23.055Z,92.90
2023-02-19T04:53:56.403Z,93.90
2023-02-19T04:56:28.312Z,96.30
2023-02-19T04:59:00.212Z,96.63
2023-02-19T05:01:32.049Z,99.68
2023-02-19T05:04:04.983Z,96.45
2023-02-19T05:06:36.867Z,97.00
2023-02-19T05:09:09.042Z,94.85
2023-02-19T05:11:40.889Z,94.88
2023-02-19T05:14:12.778Z,97.82
2023-02-19T05:16:44.774Z,135.95
2023-02-19T05:19:16.655Z,103.57
2023-02-19T05:21:48.494Z,127.25
2023-02-19T05:24:20.574Z,106.10
2023-02-19T05:26:52.427Z,97.40
2023-02-19T05:29:24.371Z,99.63
2023-02-19T05:31:56.380Z,101.22
2023-02-19T05:34:28.380Z,104.32
2023-02-19T05:37:00.282Z,103.30
2023-02-19T05:39:32.132Z,99.57
2023-02-19T05:42:04.084Z,103.93
2023-02-19T05:44:35.973Z,100.95
2023-02-19T05:47:07.800Z,99.97
2023-02-19T05:49:39.789Z,96.93
2023-02-19T05:52:11.675Z,98.50
2023-02-19T05:54:43.474Z,94.05
2023-02-19T05:57:15.328Z,94.57
2023-02-19T05:59:47.227Z,95.78
2023-02-19T06:02:19.081Z,95.28
2023-02-19T06:04:50.964Z,95.60
2023-02-19T06:07:22.801Z,96.32
2023-02-19T06:09:54.777Z,96.35
2023-02-19T06:12:26.742Z,92.97
2023-02-19T06:14:58.609Z,97.30
2023-02-19T06:17:31.044Z,95.05
2023-02-19T06:20:03.598Z,93.80
2023-02-19T06:22:35.456Z,93.65
2023-02-19T06:25:12.209Z,97.30
2023-02-19T06:27:44.137Z,97.50
2023-02-19T06:30:16.057Z,99.95
2023-02-19T06:32:47.938Z,98.57
2023-02-19T06:35:21.552Z,95.30
2023-02-19T06:37:53.339Z,96.50
2023-02-19T06:40:25.162Z,96.13
2023-02-19T06:42:56.941Z,95.85
2023-02-19T06:45:28.794Z,93.30
2023-02-19T06:48:00.619Z,94.00
2023-02-19T06:50:32.436Z,91.93
2023-02-19T06:53:04.456Z,89.25
2023-02-19T06:55:36.272Z,94.43
2023-02-19T06:58:08.133Z,90.85
2023-02-19T07:00:39.996Z,96.60
2023-02-19T07:03:11.804Z,97.22
2023-02-19T07:05:43.969Z,99.32
2023-02-19T07:08:17.373Z,144.45
2023-02-19T07:10:56.867Z,99.97
2023-02-19T07:13:28.756Z,103.78
2023-02-19T07:16:02.912Z,102.78
2023-02-19T07:18:35.564Z,102.93
2023-02-19T07:21:13.114Z,99.57
2023-02-19T07:23:45.853Z,100.22
2023-02-19T07:26:19.291Z,102.35
2023-02-19T07:28:52.008Z,101.28
2023-02-19T07:31:24.844Z,102.80
2023-02-19T07:33:56.883Z,113.05
2023-02-19T07:36:28.840Z,109.18
2023-02-19T07:39:00.673Z,117.47
2023-02-19T07:41:33.069Z,109.18
2023-02-19T07:44:05.125Z,106.43
2023-02-19T07:46:37.059Z,104.57
2023-02-19T07:49:09.008Z,104.15
2023-02-19T07:51:41.474Z,105.95
2023-02-19T07:54:13.648Z,108.25
2023-02-19T07:56:45.648Z,103.93
2023-02-19T07:59:19.448Z,106.55
2023-02-19T08:02:09.911Z,101.25
2023-02-19T08:04:41.801Z,102.82
2023-02-19T08:07:13.678Z,101.32
2023-02-19T08:09:45.556Z,102.00
2023-02-19T08:12:36.105Z,103.75
2023-02-19T08:15:08.432Z,101.07
2023-02-19T08:17:40.313Z,101.35
2023-02-19T08:20:12.162Z,103.75
2023-02-19T08:22:43.945Z,105.07
2023-02-19T08:25:15.897Z,100.32
2023-02-19T08:27:47.728Z,100.43
2023-02-19T08:30:19.675Z,100.93
2023-02-19T08:32:51.700Z,101.03
2023-02-19T08:35:23.659Z,99.68
2023-02-19T08:37:57.282Z,99.85
2023-02-19T08:40:29.167Z,101.40
2023-02-19T08:43:06.284Z,96.53
2023-02-19T08:45:39.816Z,99.65
2023-02-19T08:48:12.435Z,96.97
2023-02-19T08:50:44.331Z,93.40
2023-02-19T08:53:16.213Z,94.13
2023-02-19T08:55:48.184Z,99.40
2023-02-19T08:58:20.156Z,101.78
2023-02-19T09:00:52.612Z,91.32
2023-02-19T09:03:24.492Z,84.82
2023-02-19T09:05:56.333Z,85.60
2023-02-19T09:08:28.142Z,85.53
2023-02-19T09:11:03.460Z,87.53
2023-02-19T09:13:35.324Z,89.10
2023-02-19T09:16:07.578Z,88.45
2023-02-19T09:18:39.811Z,89.63
2023-02-19T09:21:11.913Z,87.47
2023-02-19T09:23:43.964Z,88.40
2023-02-19T09:26:15.891Z,87.22
2023-02-19T09:28:47.820Z,88.32
2023-02-19T09:31:19.979Z,88.30
2023-02-19T09:33:51.907Z,86.68
2023-02-19T09:36:23.791Z,87.15
2023-02-19T09:38:55.892Z,86.45
2023-02-19T09:41:32.193Z,87.85
2023-02-19T09:44:07.419Z,87.75
2023-02-19T09:46:49.098Z,88.65
2023-02-19T09:49:30.233Z,90.60
2023-02-19T09:52:24.805Z,86.30
2023-02-19T09:55:04.720Z,87.38
2023-02-19T09:57:38.370Z,89.00
2023-02-19T10:00:24.513Z,92.50
2023-02-19T10:03:31.939Z,90.55
2023-02-19T10:06:12.480Z,94.47
2023-02-19T10:08:47.044Z,94.00
2023-02-19T10:11:19.528Z,93.90
2023-02-19T10:14:09.134Z,93.45
2023-02-19T10:16:43.516Z,97.43
2023-02-19T10:19:16.295Z,97.65
2023-02-19T10:21:48.255Z,93.35
2023-02-19T10:24:29.659Z,92.40
2023-02-19T10:29:33.501Z,91.50
2023-02-19T10:32:21.176Z,92.03
2023-02-19T10:35:13.710Z,92.88
2023-02-19T10:37:49.688Z,90.30
2023-02-19T10:40:30.826Z,92.68
2023-02-19T10:43:05.183Z,93.88
2023-02-19T10:45:47.880Z,90.82
2023-02-19T10:48:28.109Z,90.38
2023-02-19T10:51:05.144Z,89.20
2023-02-19T10:53:51.804Z,88.85
2023-02-19T10:56:31.518Z,87.80
2023-02-19T10:59:35.665Z,86.97
2023-02-19T11:02:18.473Z,84.38
2023-02-19T11:05:18.056Z,85.25
2023-02-19T11:07:56.008Z,84.38
2023-02-19T11:10:39.994Z,85.00
2023-02-19T11:13:21.953Z,86.30
2023-02-19T11:15:55.415Z,86.68
2023-02-19T11:18:30.730Z,83.10
2023-02-19T11:21:05.088Z,83.47
2023-02-19T11:23:47.543Z,82.18
2023-02-19T11:26:23.693Z,82.70
2023-02-19T11:29:22.544Z,88.03
2023-02-19T11:31:56.361Z,85.72
2023-02-19T11:34:30.167Z,84.78
2023-02-19T11:37:28.176Z,83.10
2023-02-19T11:40:00.053Z,83.28
2023-02-19T11:42:48.932Z,84.35
2023-02-19T11:45:48.505Z,82.65
2023-02-19T11:48:34.722Z,81.63
2023-02-19T11:51:39.182Z,82.65
2023-02-19T11:54:37.308Z,83.28
2023-02-19T11:57:37.728Z,87.75
2023-02-19T12:00:24.794Z,84.70
2023-02-19T12:03:21.612Z,89.05
2023-02-19T12:06:13.529Z,86.93
2023-02-19T12:09:15.051Z,87.57
2023-02-19T12:12:07.021Z,87.63
2023-02-19T12:15:03.324Z,85.55
2023-02-19T12:18:11.205Z,87.72
2023-02-19T12:21:01.801Z,86.43
2023-02-19T12:23:45.170Z,83.90
2023-02-19T12:26:35.560Z,83.05
2023-02-19T12:29:25.552Z,81.32
2023-02-19T12:32:14.790Z,82.60
2023-02-19T12:35:14.616Z,82.40
2023-02-19T12:38:24.150Z,80.65
2023-02-19T12:41:18.451Z,84.32
2023-02-19T12:43:58.193Z,82.63
2023-02-19T12:46:38.443Z,80.47
2023-02-19T12:49:26.190Z,79.10
2023-02-19T12:52:03.266Z,80.45
2023-02-19T12:54:40.020Z,77.50
2023-02-19T12:57:16.652Z,77.13
2023-02-19T12:59:56.108Z,83.60
2023-02-19T13:02:38.750Z,80.78
2023-02-19T13:05:39.632Z,77.55
2023-02-19T13:08:29.181Z,75.90
2023-02-19T13:14:33.266Z,74.90
2023-02-19T13:17:44.063Z,73.30
2023-02-19T13:20:19.084Z,72.97
2023-02-19T13:23:22.878Z,73.68
2023-02-19T13:26:00.558Z,73.75
2023-02-19T13:28:41.272Z,73.53
2023-02-19T13:31:31.922Z,74.72
2023-02-19T13:34:33.032Z,71.70
2023-02-19T13:37:05.280Z,71.13
2023-02-19T13:39:37.728Z,70.45
2023-02-19T13:42:31.989Z,73.03
2023-02-19T13:45:06.493Z,71.65
2023-02-19T13:48:01.478Z,70.78
2023-02-19T13:50:34.583Z,71.65
2023-02-19T13:53:44.758Z,70.82
2023-02-19T13:56:34.603Z,69.78
2023-02-19T13:59:15.431Z,71.63
2023-02-19T14:01:52.764Z,69.80
2023-02-19T14:04:32.292Z,68.43
2023-02-19T14:07:04.237Z,70.97
2023-02-19T14:09:41.560Z,70.07
2023-02-19T14:12:15.729Z,69.18
2023-02-19T14:14:54.896Z,72.40
2023-02-19T14:17:35.591Z,71.68
2023-02-19T14:20:16.649Z,70.88
2023-02-19T14:23:01.723Z,66.28
2023-02-19T14:25:38.969Z,74.70
2023-02-19T14:28:11.393Z,70.88
2023-02-19T14:30:49.878Z,69.95
2023-02-19T14:33:27.943Z,72.47
2023-02-19T14:36:15.261Z,72.03
2023-02-19T14:39:12.249Z,73.82
2023-02-19T14:41:54.786Z,71.28
2023-02-19T14:44:30.658Z,69.57
2023-02-19T14:47:09.420Z,73.65
2023-02-19T14:49:46.317Z,72.60
2023-02-19T14:52:36.676Z,70.70
2023-02-19T14:55:13.405Z,73.55
2023-02-19T14:57:47.497Z,70.93
2023-02-19T15:00:22.665Z,71.35
2023-02-19T15:02:56.791Z,71.28
2023-02-19T15:05:31.326Z,75.50
2023-02-19T15:08:08.770Z,72.82
2023-02-19T15:10:43.034Z,73.82
2023-02-19T15:13:21.748Z,74.35
2023-02-19T15:15:55.483Z,73.40
2023-02-19T15:18:28.250Z,75.95
2023-02-19T15:21:03.071Z,75.07
2023-02-19T15:23:35.937Z,74.47
2023-02-19T15:26:22.833Z,76.15
2023-02-19T15:29:09.705Z,77.80
2023-02-19T15:31:50.259Z,77.13
2023-02-19T15:34:30.643Z,77.10
2023-02-19T15:37:08.006Z,76.68
2023-02-19T15:39:48.185Z,76.40
2023-02-19T15:42:26.483Z,75.20
2023-02-19T15:45:09.457Z,77.68
2023-02-19T15:48:00.577Z,78.28
2023-02-19T15:50:34.862Z,74.80
2023-02-19T15:53:13.016Z,78.43
2023-02-19T15:56:05.255Z,79.68
2023-02-19T15:58:47.084Z,77.78
2023-02-19T16:01:26.481Z,76.60
2023-02-19T16:03:58.861Z,78.25
2023-02-19T16:06:30.802Z,80.13
2023-02-19T16:09:05.708Z,77.32
2023-02-19T16:11:52.981Z,78.68
2023-02-19T16:14:36.588Z,78.28
2023-02-19T16:17:11.458Z,78.35
2023-02-19T16:19:43.580Z,81.60
2023-02-19T16:22:20.177Z,83.10
2023-02-19T16:24:58.568Z,84.43
2023-02-19T16:27:35.213Z,81.68
2023-02-19T16:30:29.153Z,81.68
2023-02-19T16:33:38.382Z,82.45
2023-02-19T16:36:37.871Z,79.40
2023-02-19T16:39:09.843Z,89.20
2023-02-19T16:41:47.596Z,81.85
2023-02-19T16:44:25.434Z,77.05
2023-02-19T16:47:27.332Z,76.03
2023-02-19T16:50:01.476Z,70.70
2023-02-19T16:52:33.584Z,71.82
2023-02-19T16:55:13.169Z,70.75
2023-02-19T16:57:45.055Z,72.50
2023-02-19T17:00:24.972Z,68.82
2023-02-19T17:03:08.840Z,73.47
2023-02-19T17:05:41.605Z,71.18
2023-02-19T17:08:23.068Z,71.88
2023-02-19T17:13:29.293Z,73.28
2023-02-19T17:16:01.438Z,73.47
2023-02-19T17:18:33.431Z,74.80
2023-02-19T17:21:20.602Z,73.88
2023-02-19T17:23:54.040Z,75.35
2023-02-19T17:26:29.115Z,76.25
2023-02-19T17:29:04.406Z,79.80
2023-02-19T17:31:36.621Z,171.48
2023-02-19T17:34:09.163Z,110.47
2023-02-19T17:36:43.260Z,85.82
2023-02-19T17:39:16.400Z,89.00
2023-02-19T17:41:48.415Z,86.93
2023-02-19T17:44:20.341Z,78.38
2023-02-19T17:46:52.206Z,81.05
2023-02-19T17:49:24.091Z,80.00
2023-02-19T17:51:55.929Z,83.05
2023-02-19T17:54:27.824Z,80.72
2023-02-19T17:56:59.734Z,82.22
2023-02-19T17:59:31.592Z,85.45
2023-02-19T18:02:03.403Z,81.53
2023-02-19T18:04:36.602Z,84.32
2023-02-19T18:07:08.905Z,85.13
2023-02-19T18:09:41.246Z,90.47
2023-02-19T18:12:13.177Z,90.70
2023-02-19T18:14:48.135Z,92.47
2023-02-19T18:17:20.292Z,87.40
2023-02-19T18:19:53.402Z,93.00
2023-02-19T18:22:25.287Z,86.78
2023-02-19T18:27:28.944Z,82.25
2023-02-19T18:30:01.459Z,84.00
2023-02-19T18:32:33.574Z,82.90
2023-02-19T18:35:06.044Z,86.40
2023-02-19T18:37:37.924Z,86.38
2023-02-19T18:40:10.621Z,87.38
2023-02-19T18:42:42.540Z,85.95
2023-02-19T18:45:14.653Z,88.75
2023-02-19T18:47:49.931Z,86.65
2023-02-19T18:50:21.900Z,87.93
2023-02-19T18:52:53.831Z,88.50
2023-02-19T18:55:25.758Z,87.70
2023-02-19T18:57:57.676Z,86.60
2023-02-19T19:00:29.684Z,87.07
2023-02-19T19:03:01.750Z,87.03
2023-02-19T19:05:33.776Z,181.75
2023-02-19T19:08:05.722Z,85.88
2023-02-19T19:10:37.634Z,86.53
2023-02-19T19:13:09.480Z,84.43
2023-02-19T19:15:41.521Z,87.75
2023-02-19T19:18:13.660Z,96.93
2023-02-19T19:20:45.829Z,93.30
2023-02-19T19:23:17.724Z,91.50
2023-02-19T19:25:49.757Z,95.70
2023-02-19T19:28:22.057Z,99.28
2023-02-19T19:30:54.059Z,98.57
2023-02-19T19:33:28.090Z,90.63
2023-02-19T19:36:00.226Z,88.35
2023-02-19T19:38:32.330Z,84.72
2023-02-19T19:41:04.866Z,84.28
2023-02-19T19:43:37.831Z,84.03
2023-02-19T19:46:10.483Z,82.45
2023-02-19T19:48:42.295Z,86.20
2023-02-19T19:51:14.746Z,113.13
2023-02-19T19:53:50.270Z,78.03
2023-02-19T19:56:22.143Z,78.82
2023-02-19T19:58:53.932Z,78.20
2023-02-19T20:01:25.830Z,82.05
2023-02-19T20:03:57.663Z,79.93
2023-02-19T20:06:31.794Z,77.88
2023-02-19T20:09:04.148Z,79.60
2023-02-19T20:11:36.086Z,75.47
2023-02-19T20:14:08.079Z,79.18
2023-02-19T20:16:40.022Z,75.30
2023-02-19T20:19:12.221Z,77.25
2023-02-19T20:21:49.179Z,76.22
2023-02-19T20:24:28.876Z,96.40
2023-02-19T20:27:02.684Z,160.07
2023-02-19T20:29:35.610Z,75.25
2023-02-19T20:32:07.535Z,72.50
2023-02-19T20:34:39.452Z,70.88
2023-02-19T20:37:11.522Z,74.82
2023-02-19T20:39:43.521Z,74.88
2023-02-19T20:42:17.020Z,73.10
2023-02-19T20:44:48.944Z,71.43
2023-02-19T20:47:20.802Z,66.65
2023-02-19T20:49:52.704Z,67.88
2023-02-19T20:52:24.867Z,68.05
2023-02-19T20:54:57.208Z,66.95
2023-02-19T20:57:29.211Z,65.15
2023-02-19T21:00:03.641Z,65.70
2023-02-19T21:02:35.754Z,67.50
2023-02-19T21:05:09.508Z,72.15
2023-02-19T21:07:41.336Z,67.15
2023-02-19T21:10:13.585Z,65.28
2023-02-19T21:12:45.470Z,64.45
2023-02-19T21:15:17.601Z,64.03
2023-02-19T21:17:50.020Z,62.28
2023-02-19T21:20:21.950Z,67.28
2023-02-19T21:22:53.954Z,66.57
2023-02-19T21:25:25.900Z,64.82
2023-02-19T21:27:57.700Z,66.05
2023-02-19T21:30:29.633Z,65.15
2023-02-19T21:33:01.953Z,64.28
2023-02-19T21:35:33.947Z,62.60
2023-02-19T21:38:06.981Z,63.80
2023-02-19T21:40:38.911Z,66.07
2023-02-19T21:43:12.482Z,71.75
2023-02-19T21:45:44.334Z,73.13
2023-02-19T21:48:16.238Z,71.93
2023-02-19T21:50:48.606Z,72.57
2023-02-19T21:53:20.506Z,74.88
2023-02-19T21:55:58.145Z,78.18
2023-02-19T21:58:30.581Z,75.38
2023-02-19T22:01:05.686Z,74.18
2023-02-19T22:03:37.533Z,74.60
2023-02-19T22:06:09.637Z,74.30
2023-02-19T22:08:41.817Z,74.65
2023-02-19T22:11:13.887Z,74.45
2023-02-19T22:13:45.801Z,77.53
2023-02-19T22:16:18.360Z,76.00
2023-02-19T22:18:52.656Z,78.70
2023-02-19T22:21:32.280Z,80.97
2023-02-19T22:24:04.392Z,77.10
2023-02-19T22:26:36.407Z,77.40
2023-02-19T22:29:10.188Z,80.78
2023-02-19T22:31:42.817Z,82.65
2023-02-19T22:34:15.656Z,84.47
2023-02-19T22:36:47.572Z,80.50
2023-02-19T22:39:22.759Z,78.20
2023-02-19T22:41:54.724Z,78.68
2023-02-19T22:44:26.731Z,80.05
2023-02-19T22:46:58.552Z,80.80
2023-02-19T22:49:30.388Z,79.82
2023-02-19T22:52:08.094Z,81.65
2023-02-19T22:54:40.034Z,78.68
2023-02-19T22:57:11.893Z,77.78
2023-02-19T22:59:43.796Z,77.60
2023-02-19T23:02:15.708Z,79.90
2023-02-19T23:04:47.604Z,79.43
2023-02-19T23:07:19.564Z,79.75
2023-02-19T23:09:51.519Z,80.03
2023-02-19T23:12:23.393Z,80.85
2023-02-19T23:14:55.256Z,82.45
2023-02-19T23:17:27.119Z,80.03
2023-02-19T23:19:59.095Z,79.22
2023-02-19T23:22:30.996Z,79.00
2023-02-19T23:25:03.523Z,78.95
2023-02-19T23:27:35.374Z,78.63
2023-02-19T23:30:07.788Z,78.03
2023-02-19T23:32:39.641Z,79.75
2023-02-19T23:35:11.580Z,77.65
2023-02-19T23:37:43.407Z,79.60
2023-02-19T23:40:15.362Z,79.05
2023-02-19T23:42:47.208Z,78.57
2023-02-19T23:45:19.169Z,78.28
2023-02-19T23:47:51.029Z,79.88
2023-02-19T23:50:22.944Z,79.85
2023-02-19T23:52:56.855Z,78.32
2023-02-19T23:55:28.761Z,74.22
2023-02-19T23:58:01.045Z,78.88
