createdAt,value
2022-11-17T00:00:12.991Z,2.89
2022-11-17T00:03:51.218Z,2.88
2022-11-17T00:07:28.000Z,2.90
2022-11-17T00:11:06.280Z,2.90
2022-11-17T00:14:43.599Z,2.91
2022-11-17T00:18:39.916Z,2.91
2022-11-17T00:21:58.700Z,2.90
2022-11-17T00:25:36.687Z,2.90
2022-11-17T00:29:14.290Z,2.91
2022-11-17T00:33:10.840Z,2.91
2022-11-17T00:36:29.700Z,2.92
2022-11-17T00:40:07.857Z,2.93
2022-11-17T00:43:45.002Z,2.93
2022-11-17T00:47:23.101Z,2.91
2022-11-17T00:51:04.200Z,2.91
2022-11-17T00:54:38.423Z,2.91
2022-11-17T00:58:15.925Z,2.90
2022-11-17T01:01:54.279Z,2.89
2022-11-17T01:05:33.211Z,2.90
2022-11-17T01:09:22.732Z,2.89
2022-11-17T01:12:47.287Z,2.88
2022-11-17T01:16:25.096Z,2.89
2022-11-17T01:20:02.045Z,2.90
2022-11-17T01:23:41.988Z,2.91
2022-11-17T01:27:17.454Z,2.91
2022-11-17T01:31:03.171Z,2.92
2022-11-17T01:34:32.965Z,2.92
2022-11-17T01:38:10.975Z,2.90
2022-11-17T01:41:48.372Z,2.88
2022-11-17T01:45:26.900Z,2.87
2022-11-17T01:49:14.931Z,2.88
2022-11-17T01:52:42.611Z,2.86
2022-11-17T01:56:26.094Z,2.87
2022-11-17T02:00:05.268Z,2.87
2022-11-17T02:03:36.979Z,2.86
2022-11-17T02:07:20.269Z,2.86
2022-11-17T02:10:52.483Z,2.85
2022-11-17T02:14:28.630Z,2.87
2022-11-17T02:18:05.824Z,2.87
2022-11-17T02:22:01.857Z,2.88
2022-11-17T02:25:32.701Z,2.86
2022-11-17T02:29:04.260Z,2.85
2022-11-17T02:32:48.005Z,2.86
2022-11-17T02:37:07.386Z,2.87
2022-11-17T02:40:33.724Z,2.86
2022-11-17T02:44:11.018Z,2.87
2022-11-17T02:47:35.207Z,2.88
2022-11-17T02:51:14.754Z,2.85
2022-11-17T02:54:47.761Z,2.85
2022-11-17T02:58:25.224Z,2.83
2022-11-17T03:02:24.557Z,2.83
2022-11-17T03:06:07.284Z,2.83
2022-11-17T03:09:18.563Z,2.81
2022-11-17T03:13:01.493Z,2.79
2022-11-17T03:16:57.773Z,2.79
2022-11-17T03:20:40.265Z,2.78
2022-11-17T03:24:04.572Z,2.76
2022-11-17T03:28:11.832Z,2.78
2022-11-17T03:31:23.446Z,2.80
2022-11-17T03:35:08.155Z,2.79
2022-11-17T03:38:41.122Z,2.77
2022-11-17T03:42:37.018Z,2.75
2022-11-17T03:45:56.188Z,2.73
2022-11-17T03:49:38.533Z,2.71
2022-11-17T03:53:07.908Z,2.70
2022-11-17T03:56:47.866Z,2.69
2022-11-17T04:00:22.992Z,2.67
2022-11-17T04:04:00.815Z,2.67
2022-11-17T04:07:40.568Z,2.68
2022-11-17T04:11:34.609Z,2.65
2022-11-17T04:15:12.267Z,2.63
2022-11-17T04:18:31.329Z,2.61
2022-11-17T04:22:09.132Z,2.58
2022-11-17T04:26:07.827Z,2.56
2022-11-17T04:29:43.484Z,2.56
2022-11-17T04:33:02.348Z,2.54
2022-11-17T04:36:45.280Z,2.53
2022-11-17T04:40:17.653Z,2.51
2022-11-17T04:43:55.766Z,2.50
2022-11-17T04:47:32.959Z,2.48
2022-11-17T04:51:11.481Z,2.48
2022-11-17T04:54:48.367Z,2.46
2022-11-17T04:58:27.503Z,2.43
2022-11-17T05:02:06.172Z,2.43
2022-11-17T05:05:45.472Z,2.41
2022-11-17T05:09:19.387Z,2.41
2022-11-17T05:13:15.422Z,2.40
2022-11-17T05:16:53.741Z,2.38
2022-11-17T05:20:12.398Z,2.38
2022-11-17T05:23:55.736Z,2.35
2022-11-17T05:27:28.116Z,2.36
2022-11-17T05:31:05.511Z,2.40
2022-11-17T05:34:43.126Z,2.42
2022-11-17T05:38:20.715Z,2.44
2022-11-17T05:41:58.952Z,2.46
2022-11-17T05:45:42.910Z,2.47
2022-11-17T05:49:56.733Z,2.49
2022-11-17T05:53:06.688Z,2.50
2022-11-17T05:56:52.198Z,2.51
2022-11-17T06:00:22.096Z,2.51
2022-11-17T06:04:03.442Z,2.47
2022-11-17T06:07:37.677Z,2.47
2022-11-17T06:11:17.053Z,2.44
2022-11-17T06:15:35.924Z,2.45
2022-11-17T06:19:07.135Z,2.46
2022-11-17T06:22:24.602Z,2.45
2022-11-17T06:26:05.480Z,2.45
2022-11-17T06:29:42.634Z,2.45
2022-11-17T06:33:17.638Z,2.45
2022-11-17T06:36:53.883Z,2.45
2022-11-17T06:40:31.588Z,2.45
2022-11-17T06:44:09.089Z,2.45
2022-11-17T06:47:46.690Z,2.46
2022-11-17T06:51:24.290Z,2.45
2022-11-17T06:55:02.216Z,2.44
2022-11-17T06:58:41.555Z,2.45
2022-11-17T07:02:18.428Z,2.46
2022-11-17T07:05:59.927Z,2.47
2022-11-17T07:09:32.921Z,2.47
2022-11-17T07:13:11.137Z,2.46
2022-11-17T07:16:48.288Z,2.46
2022-11-17T07:20:25.930Z,2.46
2022-11-17T07:24:04.149Z,2.47
2022-11-17T07:27:41.237Z,2.48
2022-11-17T07:31:19.146Z,2.48
2022-11-17T07:34:57.395Z,2.46
2022-11-17T07:38:35.360Z,2.46
2022-11-17T07:42:14.642Z,2.48
2022-11-17T07:45:50.173Z,2.51
2022-11-17T07:49:31.900Z,2.51
2022-11-17T07:53:06.497Z,2.51
2022-11-17T07:57:01.818Z,2.53
2022-11-17T08:00:20.985Z,2.58
2022-11-17T08:03:58.667Z,2.57
2022-11-17T08:07:36.183Z,2.57
2022-11-17T08:11:13.695Z,2.56
2022-11-17T08:14:51.492Z,2.59
2022-11-17T08:18:30.323Z,2.60
2022-11-17T08:22:06.809Z,2.60
2022-11-17T08:25:44.913Z,2.62
2022-11-17T08:29:22.208Z,2.62
2022-11-17T08:33:18.752Z,2.65
2022-11-17T08:36:38.025Z,2.67
2022-11-17T08:40:15.948Z,2.70
2022-11-17T08:43:53.017Z,2.67
2022-11-17T08:47:30.727Z,2.65
2022-11-17T08:51:09.866Z,2.65
2022-11-17T08:54:46.033Z,2.68
2022-11-17T08:58:24.451Z,2.64
2022-11-17T09:02:01.338Z,2.55
2022-11-17T09:05:41.787Z,2.54
2022-11-17T09:09:16.857Z,2.56
2022-11-17T09:12:58.144Z,2.57
2022-11-17T09:16:32.147Z,2.59
2022-11-17T09:20:10.674Z,2.59
2022-11-17T09:23:48.379Z,2.60
2022-11-17T09:27:25.263Z,2.58
2022-11-17T09:31:16.785Z,2.53
2022-11-17T09:34:40.908Z,2.52
2022-11-17T09:38:19.042Z,2.53
2022-11-17T09:41:57.515Z,2.56
2022-11-17T09:45:39.120Z,2.54
2022-11-17T09:49:30.637Z,2.58
2022-11-17T09:53:08.034Z,2.61
2022-11-17T09:56:27.486Z,2.59
2022-11-17T10:00:15.067Z,2.59
2022-11-17T10:04:01.667Z,2.62
2022-11-17T10:07:21.291Z,2.68
2022-11-17T10:10:57.917Z,2.71
2022-11-17T10:14:40.651Z,2.73
2022-11-17T10:18:16.397Z,2.75
2022-11-17T10:22:13.565Z,2.74
2022-11-17T10:26:08.978Z,2.70
2022-11-17T10:30:28.361Z,2.69
2022-11-17T10:33:45.222Z,2.69
2022-11-17T10:37:17.861Z,2.66
2022-11-17T10:40:53.752Z,2.65
2022-11-17T10:44:34.006Z,2.64
2022-11-17T10:48:29.986Z,2.63
2022-11-17T10:52:15.319Z,2.62
2022-11-17T10:55:28.736Z,2.67
2022-11-17T10:59:14.430Z,2.72
2022-11-17T11:03:32.295Z,2.74
2022-11-17T11:07:14.254Z,2.71
2022-11-17T11:11:45.514Z,2.71
2022-11-17T11:15:00.159Z,2.70
2022-11-17T11:18:34.322Z,2.66
2022-11-17T11:22:34.043Z,2.62
2022-11-17T11:25:56.079Z,2.57
2022-11-17T11:29:39.518Z,2.52
2022-11-17T11:33:56.544Z,2.52
2022-11-17T11:37:08.852Z,2.51
2022-11-17T11:41:05.405Z,2.51
2022-11-17T11:45:00.226Z,2.52
2022-11-17T11:48:28.011Z,2.49
2022-11-17T11:51:55.542Z,2.45
2022-11-17T11:56:05.999Z,2.43
2022-11-17T11:59:25.354Z,2.45
2022-11-17T12:03:14.066Z,2.45
2022-11-17T12:06:44.891Z,2.46
2022-11-17T12:10:21.283Z,2.47
2022-11-17T12:13:51.214Z,2.44
2022-11-17T12:17:26.386Z,2.41
2022-11-17T12:21:21.034Z,2.38
2022-11-17T12:24:42.561Z,2.35
2022-11-17T12:28:35.767Z,2.37
2022-11-17T12:31:56.944Z,2.37
2022-11-17T12:35:34.847Z,2.34
2022-11-17T12:39:50.239Z,2.34
2022-11-17T12:43:33.271Z,2.33
2022-11-17T12:46:48.142Z,2.31
2022-11-17T12:50:41.202Z,2.30
2022-11-17T12:54:53.518Z,2.28
2022-11-17T12:58:28.764Z,2.23
2022-11-17T13:02:11.589Z,2.19
2022-11-17T13:05:25.027Z,2.19
2022-11-17T13:09:02.115Z,2.17
2022-11-17T13:12:37.424Z,2.17
2022-11-17T13:16:20.225Z,2.18
2022-11-17T13:20:00.899Z,2.17
2022-11-17T13:23:34.078Z,2.37
2022-11-17T13:27:22.647Z,2.99
2022-11-17T13:30:46.509Z,3.12
2022-11-17T13:35:19.073Z,2.94
2022-11-17T13:38:30.487Z,2.74
2022-11-17T13:42:07.561Z,2.57
2022-11-17T13:45:47.276Z,2.39
2022-11-17T13:49:36.491Z,2.24
2022-11-17T13:53:05.897Z,2.15
2022-11-17T13:57:04.918Z,2.07
2022-11-17T14:00:17.314Z,2.04
2022-11-17T14:04:20.171Z,1.98
2022-11-17T14:08:21.918Z,1.96
2022-11-17T14:11:32.032Z,1.94
2022-11-17T14:15:29.804Z,1.87
2022-11-17T14:19:03.415Z,1.79
2022-11-17T14:22:31.276Z,1.72
2022-11-17T14:26:02.344Z,1.71
2022-11-17T14:29:40.450Z,1.69
2022-11-17T14:33:18.462Z,1.68
2022-11-17T14:36:56.472Z,1.71
2022-11-17T14:40:33.255Z,1.73
2022-11-17T14:44:11.780Z,1.76
2022-11-17T14:47:49.381Z,1.78
2022-11-17T14:51:26.573Z,1.79
2022-11-17T14:55:04.777Z,1.75
2022-11-17T14:58:42.094Z,1.74
2022-11-17T15:02:19.381Z,1.72
2022-11-17T15:05:57.327Z,1.67
2022-11-17T15:09:35.399Z,1.66
2022-11-17T15:14:00.721Z,1.66
2022-11-17T15:17:14.463Z,1.67
2022-11-17T15:20:48.174Z,1.68
2022-11-17T15:24:25.980Z,1.68
2022-11-17T15:28:03.377Z,1.64
2022-11-17T15:31:42.515Z,1.97
2022-11-17T15:35:19.676Z,2.48
2022-11-17T15:39:42.396Z,2.96
2022-11-17T15:43:00.436Z,3.07
2022-11-17T15:46:32.293Z,2.77
2022-11-17T15:50:14.345Z,2.47
2022-11-17T15:53:48.708Z,2.17
2022-11-17T15:57:25.091Z,1.95
2022-11-17T16:01:17.608Z,1.80
2022-11-17T16:05:09.826Z,1.71
2022-11-17T16:08:21.508Z,1.62
2022-11-17T16:12:01.826Z,1.56
2022-11-17T16:15:38.763Z,1.54
2022-11-17T16:19:16.974Z,1.52
2022-11-17T16:22:52.407Z,1.47
2022-11-17T16:26:32.141Z,1.42
2022-11-17T16:30:07.183Z,1.38
2022-11-17T16:34:13.355Z,1.33
2022-11-17T16:37:23.001Z,1.27
2022-11-17T16:41:03.573Z,1.21
2022-11-17T16:44:38.548Z,1.17
2022-11-17T16:48:16.218Z,1.13
2022-11-17T16:51:55.047Z,1.09
2022-11-17T16:56:36.313Z,1.04
2022-11-17T16:59:47.353Z,0.99
2022-11-17T17:03:43.147Z,0.95
2022-11-17T17:07:02.171Z,0.93
2022-11-17T17:10:40.357Z,0.90
2022-11-17T17:14:19.103Z,0.85
2022-11-17T17:17:55.565Z,0.83
2022-11-17T17:21:35.079Z,0.82
2022-11-17T17:25:13.671Z,0.82
2022-11-17T17:28:52.070Z,0.83
2022-11-17T17:32:30.641Z,0.78
2022-11-17T17:36:06.227Z,0.75
2022-11-17T17:39:41.348Z,0.70
2022-11-17T17:44:03.599Z,0.69
2022-11-17T17:47:13.452Z,0.68
2022-11-17T17:50:51.091Z,0.67
2022-11-17T17:54:28.961Z,0.67
2022-11-17T17:58:06.532Z,0.64
2022-11-17T18:01:46.357Z,0.62
2022-11-17T18:05:22.893Z,0.60
2022-11-17T18:08:59.979Z,0.60
2022-11-17T18:12:38.097Z,0.58
2022-11-17T18:16:19.631Z,0.56
2022-11-17T18:19:57.123Z,0.55
2022-11-17T18:23:31.512Z,0.56
2022-11-17T18:27:08.192Z,0.56
2022-11-17T18:31:31.047Z,0.57
2022-11-17T18:34:42.035Z,0.55
2022-11-17T18:38:17.894Z,0.52
2022-11-17T18:41:56.265Z,0.50
2022-11-17T18:45:36.926Z,0.50
2022-11-17T18:49:11.464Z,0.50
2022-11-17T18:52:48.506Z,0.50
2022-11-17T18:56:34.480Z,0.51
2022-11-17T19:00:04.733Z,0.51
2022-11-17T19:03:43.600Z,0.51
2022-11-17T19:07:19.677Z,0.53
2022-11-17T19:11:18.326Z,0.53
2022-11-17T19:14:34.964Z,0.52
2022-11-17T19:18:12.744Z,0.51
2022-11-17T19:21:50.172Z,0.50
2022-11-17T19:25:28.048Z,0.45
2022-11-17T19:29:15.999Z,0.41
2022-11-17T19:32:44.015Z,0.38
2022-11-17T19:36:24.133Z,0.37
2022-11-17T19:40:01.748Z,0.36
2022-11-17T19:43:43.358Z,0.33
2022-11-17T19:47:15.296Z,0.31
2022-11-17T19:50:55.684Z,0.31
2022-11-17T19:54:29.888Z,0.33
2022-11-17T19:58:51.033Z,0.37
2022-11-17T20:02:05.195Z,0.40
2022-11-17T20:05:44.212Z,0.40
2022-11-17T20:09:17.456Z,0.40
2022-11-17T20:12:54.626Z,0.37
2022-11-17T20:16:32.802Z,0.38
2022-11-17T20:20:37.575Z,0.35
2022-11-17T20:23:50.443Z,0.30
2022-11-17T20:28:08.309Z,0.25
2022-11-17T20:31:24.661Z,0.19
2022-11-17T20:34:55.963Z,0.16
2022-11-17T20:38:36.369Z,0.11
2022-11-17T20:42:14.348Z,0.07
2022-11-17T20:45:53.701Z,0.06
2022-11-17T20:49:28.319Z,0.08
2022-11-17T20:53:04.589Z,0.10
2022-11-17T20:56:42.497Z,0.09
2022-11-17T21:00:20.508Z,0.08
2022-11-17T21:03:57.292Z,0.06
2022-11-17T21:07:35.375Z,0.04
2022-11-17T21:11:58.068Z,0.02
2022-11-17T21:15:08.018Z,0.03
2022-11-17T21:18:47.279Z,0.04
2022-11-17T21:22:22.915Z,0.06
2022-11-17T21:26:18.438Z,0.02
2022-11-17T21:29:38.323Z,0.00
2022-11-17T21:33:15.925Z,-0.02
2022-11-17T21:37:36.945Z,-0.00
2022-11-17T21:40:48.886Z,0.01
2022-11-17T21:44:29.072Z,0.02
2022-11-17T21:48:06.418Z,0.02
2022-11-17T21:51:39.702Z,-0.00
2022-11-17T21:55:17.408Z,-0.04
2022-11-17T21:59:39.882Z,-0.03
2022-11-17T22:02:53.477Z,-0.03
2022-11-17T22:06:32.166Z,-0.05
2022-11-17T22:10:09.300Z,-0.06
2022-11-17T22:13:49.382Z,-0.06
2022-11-17T22:17:22.391Z,-0.05
2022-11-17T22:21:02.076Z,-0.05
2022-11-17T22:24:40.183Z,-0.06
2022-11-17T22:28:17.431Z,-0.08
2022-11-17T22:31:56.307Z,-0.08
2022-11-17T22:35:52.239Z,-0.06
2022-11-17T22:39:10.845Z,-0.08
2022-11-17T22:43:28.739Z,-0.12
2022-11-17T22:46:40.710Z,-0.13
2022-11-17T22:50:59.462Z,-0.13
2022-11-17T22:54:09.211Z,-0.17
2022-11-17T22:57:46.404Z,-0.20
2022-11-17T23:01:24.209Z,-0.23
2022-11-17T23:05:01.919Z,-0.26
2022-11-17T23:08:39.618Z,-0.28
2022-11-17T23:12:17.169Z,-0.29
2022-11-17T23:15:55.537Z,-0.30
2022-11-17T23:19:32.628Z,-0.33
2022-11-17T23:23:10.438Z,-0.35
2022-11-17T23:26:48.036Z,-0.36
2022-11-17T23:30:25.842Z,-0.35
2022-11-17T23:34:03.446Z,-0.32
2022-11-17T23:37:41.149Z,-0.33
2022-11-17T23:41:22.232Z,-0.34
2022-11-17T23:44:56.558Z,-0.35
2022-11-17T23:48:34.261Z,-0.34
2022-11-17T23:52:11.968Z,-0.34
2022-11-17T23:55:56.957Z,-0.36
2022-11-17T23:59:27.374Z,-0.37
