createdAt,value
2023-02-14T00:00:35.970Z,31.27
2023-02-14T00:03:04.834Z,26.67
2023-02-14T00:05:34.103Z,34.10
2023-02-14T00:08:05.170Z,28.27
2023-02-14T00:10:36.909Z,21.97
2023-02-14T00:13:05.335Z,25.93
2023-02-14T00:15:32.396Z,27.00
2023-02-14T00:18:03.183Z,29.97
2023-02-14T00:20:30.731Z,27.53
2023-02-14T00:23:00.847Z,26.90
2023-02-14T00:25:30.099Z,30.10
2023-02-14T00:27:59.459Z,26.23
2023-02-14T00:30:27.374Z,31.00
2023-02-14T00:32:55.932Z,27.83
2023-02-14T00:35:23.603Z,29.03
2023-02-14T00:37:51.313Z,24.87
2023-02-14T00:40:22.551Z,26.47
2023-02-14T00:42:50.786Z,27.20
2023-02-14T00:45:20.718Z,24.47
2023-02-14T00:47:48.542Z,25.33
2023-02-14T00:50:15.920Z,23.53
2023-02-14T00:52:43.296Z,26.97
2023-02-14T00:55:12.683Z,25.87
2023-02-14T00:57:43.458Z,29.77
2023-02-14T01:00:15.332Z,23.43
2023-02-14T01:02:44.516Z,28.07
2023-02-14T01:05:14.898Z,27.47
2023-02-14T01:07:42.291Z,28.77
2023-02-14T01:10:14.245Z,27.63
2023-02-14T01:12:44.573Z,27.60
2023-02-14T01:15:14.695Z,25.67
2023-02-14T01:17:43.253Z,27.43
2023-02-14T01:20:14.801Z,23.67
2023-02-14T01:22:44.614Z,25.47
2023-02-14T01:25:12.631Z,25.83
2023-02-14T01:27:40.020Z,23.00
2023-02-14T01:30:11.249Z,27.30
2023-02-14T01:32:39.948Z,27.77
2023-02-14T01:35:07.947Z,24.07
2023-02-14T01:37:39.648Z,25.17
2023-02-14T01:40:09.133Z,29.07
2023-02-14T01:42:38.373Z,23.97
2023-02-14T01:45:10.365Z,22.37
2023-02-14T01:47:42.166Z,22.97
2023-02-14T01:50:12.123Z,26.13
2023-02-14T01:52:48.753Z,24.90
2023-02-14T01:55:20.705Z,23.90
2023-02-14T01:57:50.269Z,24.17
2023-02-14T02:00:49.710Z,22.87
2023-02-14T02:03:18.647Z,22.27
2023-02-14T02:05:49.123Z,22.80
2023-02-14T02:08:22.348Z,24.67
2023-02-14T02:10:50.261Z,22.60
2023-02-14T02:13:22.245Z,24.03
2023-02-14T02:15:53.574Z,22.53
2023-02-14T02:18:27.289Z,22.53
2023-02-14T02:21:06.000Z,19.63
2023-02-14T02:23:47.545Z,19.93
2023-02-14T02:26:30.828Z,20.53
2023-02-14T02:29:24.076Z,21.43
2023-02-14T02:32:08.856Z,19.07
2023-02-14T02:34:57.456Z,20.63
2023-02-14T02:37:35.294Z,19.20
2023-02-14T02:40:16.791Z,20.83
2023-02-14T02:42:50.034Z,21.80
2023-02-14T02:45:23.679Z,20.97
2023-02-14T02:47:56.366Z,23.33
2023-02-14T02:50:45.637Z,24.70
2023-02-14T02:53:17.847Z,19.00
2023-02-14T02:56:09.673Z,17.53
2023-02-14T02:58:40.763Z,22.00
2023-02-14T03:01:10.156Z,19.67
2023-02-14T03:04:05.102Z,23.07
2023-02-14T03:06:34.580Z,22.40
2023-02-14T03:09:11.910Z,22.50
2023-02-14T03:11:48.537Z,23.43
2023-02-14T03:14:21.225Z,22.47
2023-02-14T03:16:56.954Z,22.40
2023-02-14T03:19:50.942Z,24.40
2023-02-14T03:22:24.245Z,25.40
2023-02-14T03:24:58.140Z,23.13
2023-02-14T03:27:30.348Z,23.00
2023-02-14T03:30:00.886Z,21.57
2023-02-14T03:32:32.371Z,25.20
2023-02-14T03:35:02.326Z,23.03
2023-02-14T03:37:33.698Z,23.40
2023-02-14T03:40:08.425Z,24.53
2023-02-14T03:42:37.838Z,22.97
2023-02-14T03:45:07.943Z,22.73
2023-02-14T03:47:37.669Z,24.83
2023-02-14T03:50:07.077Z,19.20
2023-02-14T03:52:36.266Z,22.27
2023-02-14T03:55:06.386Z,23.07
2023-02-14T03:57:39.734Z,25.57
2023-02-14T04:00:09.118Z,30.37
2023-02-14T04:02:41.119Z,25.40
2023-02-14T04:05:14.185Z,27.57
2023-02-14T04:07:45.734Z,32.30
2023-02-14T04:10:15.385Z,34.00
2023-02-14T04:12:44.525Z,25.93
2023-02-14T04:15:12.536Z,27.97
2023-02-14T04:18:01.506Z,27.13
2023-02-14T04:20:32.762Z,33.10
2023-02-14T04:23:03.235Z,28.90
2023-02-14T04:25:32.188Z,30.07
2023-02-14T04:27:59.799Z,43.00
2023-02-14T04:30:27.487Z,30.30
2023-02-14T04:32:55.264Z,27.17
2023-02-14T04:35:24.746Z,27.80
2023-02-14T04:37:54.659Z,25.37
2023-02-14T04:40:22.610Z,27.13
2023-02-14T04:42:56.031Z,30.10
2023-02-14T04:45:23.790Z,26.97
2023-02-14T04:47:51.624Z,24.87
2023-02-14T04:50:19.371Z,27.03
2023-02-14T04:52:49.398Z,24.07
2023-02-14T04:55:16.774Z,25.33
2023-02-14T04:57:44.575Z,27.83
2023-02-14T05:00:14.968Z,27.63
2023-02-14T05:02:42.573Z,27.57
2023-02-14T05:05:10.180Z,26.97
2023-02-14T05:07:37.889Z,30.87
2023-02-14T05:10:08.204Z,32.57
2023-02-14T05:12:39.506Z,30.00
2023-02-14T05:15:08.884Z,27.87
2023-02-14T05:17:38.250Z,26.63
2023-02-14T05:20:09.273Z,21.97
2023-02-14T05:22:37.081Z,22.63
2023-02-14T05:25:04.712Z,22.30
2023-02-14T05:27:33.402Z,23.90
2023-02-14T05:30:01.285Z,25.70
2023-02-14T05:32:28.943Z,22.47
2023-02-14T05:35:00.966Z,23.53
2023-02-14T05:37:28.918Z,22.23
2023-02-14T05:39:59.065Z,23.80
2023-02-14T05:42:26.835Z,24.03
2023-02-14T05:44:54.641Z,22.87
2023-02-14T05:47:22.389Z,23.60
2023-02-14T05:49:51.037Z,23.00
2023-02-14T05:52:22.230Z,25.03
2023-02-14T05:54:49.923Z,24.63
2023-02-14T05:57:20.063Z,24.23
2023-02-14T05:59:48.987Z,20.80
2023-02-14T06:02:16.677Z,18.93
2023-02-14T06:04:47.646Z,19.20
2023-02-14T06:07:16.195Z,23.90
2023-02-14T06:09:46.023Z,16.57
2023-02-14T06:12:15.723Z,20.83
2023-02-14T06:14:46.223Z,23.40
2023-02-14T06:17:13.808Z,19.50
2023-02-14T06:19:41.674Z,21.70
2023-02-14T06:22:12.480Z,22.33
2023-02-14T06:24:41.026Z,19.40
2023-02-14T06:27:10.441Z,18.13
2023-02-14T06:29:38.370Z,17.03
2023-02-14T06:32:08.357Z,18.93
2023-02-14T06:34:37.257Z,14.30
2023-02-14T06:37:05.728Z,16.57
2023-02-14T06:39:33.313Z,14.13
2023-02-14T06:42:03.383Z,14.60
2023-02-14T06:44:32.316Z,17.97
2023-02-14T06:47:00.183Z,20.90
2023-02-14T06:49:27.778Z,14.30
2023-02-14T06:51:55.185Z,14.53
2023-02-14T06:54:24.134Z,19.07
2023-02-14T06:56:54.782Z,19.40
2023-02-14T06:59:22.665Z,19.57
2023-02-14T07:01:54.849Z,18.87
2023-02-14T07:04:24.222Z,13.50
2023-02-14T07:06:52.441Z,15.70
2023-02-14T07:09:20.835Z,18.80
2023-02-14T07:11:49.000Z,17.53
2023-02-14T07:14:19.327Z,16.00
2023-02-14T07:16:47.497Z,19.10
2023-02-14T07:19:16.918Z,19.20
2023-02-14T07:21:45.760Z,21.73
2023-02-14T07:24:13.402Z,16.70
2023-02-14T07:26:41.315Z,17.97
2023-02-14T07:29:12.790Z,19.00
2023-02-14T07:31:40.675Z,18.50
2023-02-14T07:34:08.333Z,15.40
2023-02-14T07:36:37.898Z,15.57
2023-02-14T07:39:08.507Z,18.60
2023-02-14T07:41:36.254Z,19.93
2023-02-14T07:44:11.668Z,19.10
2023-02-14T07:46:39.899Z,17.13
2023-02-14T07:49:15.505Z,18.17
2023-02-14T07:51:45.911Z,16.73
2023-02-14T07:54:13.414Z,15.83
2023-02-14T07:56:41.321Z,21.47
2023-02-14T07:59:09.330Z,16.70
2023-02-14T08:01:38.536Z,19.00
2023-02-14T08:04:06.171Z,20.30
2023-02-14T08:06:34.052Z,20.03
2023-02-14T08:09:05.512Z,15.90
2023-02-14T08:11:50.626Z,19.63
2023-02-14T08:14:21.059Z,20.17
2023-02-14T08:16:48.829Z,17.43
2023-02-14T08:19:18.251Z,18.83
2023-02-14T08:21:48.912Z,20.00
2023-02-14T08:24:31.358Z,17.70
2023-02-14T08:26:59.543Z,17.63
2023-02-14T08:29:26.997Z,15.67
2023-02-14T08:32:00.666Z,14.47
2023-02-14T08:34:34.710Z,15.97
2023-02-14T08:37:02.064Z,16.60
2023-02-14T08:39:32.980Z,16.33
2023-02-14T08:42:02.609Z,15.40
2023-02-14T08:44:32.150Z,20.47
2023-02-14T08:47:00.913Z,17.60
2023-02-14T08:49:31.613Z,15.97
2023-02-14T08:52:00.144Z,13.80
2023-02-14T08:54:28.103Z,18.80
2023-02-14T08:57:03.304Z,17.20
2023-02-14T08:59:34.897Z,16.90
2023-02-14T09:02:03.033Z,15.80
2023-02-14T09:04:31.363Z,16.63
2023-02-14T09:06:59.009Z,15.37
2023-02-14T09:09:30.314Z,16.03
2023-02-14T09:12:00.580Z,17.27
2023-02-14T09:14:34.785Z,15.83
2023-02-14T09:17:05.545Z,15.97
2023-02-14T09:19:33.944Z,17.27
2023-02-14T09:22:03.781Z,15.83
2023-02-14T09:24:33.342Z,17.87
2023-02-14T09:27:03.557Z,16.27
2023-02-14T09:29:32.017Z,14.07
2023-02-14T09:32:02.006Z,14.17
2023-02-14T09:34:48.251Z,14.83
2023-02-14T09:37:35.026Z,16.47
2023-02-14T09:40:07.667Z,16.20
2023-02-14T09:42:48.733Z,14.10
2023-02-14T09:45:18.484Z,15.03
2023-02-14T09:47:48.730Z,14.63
2023-02-14T09:50:19.606Z,16.33
2023-02-14T09:52:48.305Z,14.03
2023-02-14T09:55:17.313Z,13.50
2023-02-14T09:57:56.092Z,14.80
2023-02-14T10:00:35.478Z,18.17
2023-02-14T10:03:09.676Z,16.63
2023-02-14T10:05:46.058Z,14.77
2023-02-14T10:08:22.832Z,12.67
2023-02-14T10:11:16.084Z,15.00
2023-02-14T10:13:50.317Z,15.97
2023-02-14T10:16:20.158Z,13.30
2023-02-14T10:18:53.188Z,17.27
2023-02-14T10:21:23.942Z,17.37
2023-02-14T10:23:53.830Z,19.50
2023-02-14T10:26:26.063Z,17.37
2023-02-14T10:28:56.535Z,17.07
2023-02-14T10:31:26.557Z,18.93
2023-02-14T10:33:59.375Z,17.87
2023-02-14T10:36:42.127Z,17.13
2023-02-14T10:39:17.724Z,15.13
2023-02-14T10:41:53.185Z,15.90
2023-02-14T10:44:35.046Z,16.43
2023-02-14T10:47:07.112Z,17.73
2023-02-14T10:49:42.278Z,16.60
2023-02-14T10:52:14.625Z,16.17
2023-02-14T10:54:43.453Z,16.70
2023-02-14T10:57:13.878Z,15.60
2023-02-14T10:59:46.898Z,15.80
2023-02-14T11:02:17.013Z,15.43
2023-02-14T11:04:48.058Z,17.07
2023-02-14T11:07:18.811Z,15.07
2023-02-14T11:09:47.054Z,15.13
2023-02-14T11:12:32.869Z,16.63
2023-02-14T11:15:12.438Z,14.43
2023-02-14T11:17:40.096Z,16.57
2023-02-14T11:20:23.592Z,16.50
2023-02-14T11:22:51.819Z,14.47
2023-02-14T11:25:21.372Z,18.33
2023-02-14T11:27:51.174Z,15.10
2023-02-14T11:30:26.728Z,18.77
2023-02-14T11:32:56.499Z,15.93
2023-02-14T11:35:27.573Z,17.13
2023-02-14T11:37:57.764Z,21.13
2023-02-14T11:40:29.094Z,14.87
2023-02-14T11:43:13.505Z,18.80
2023-02-14T11:45:47.393Z,17.90
2023-02-14T11:48:24.992Z,16.60
2023-02-14T11:51:03.056Z,17.30
2023-02-14T11:53:43.981Z,17.87
2023-02-14T11:56:12.610Z,18.17
2023-02-14T11:58:45.082Z,17.87
2023-02-14T12:01:22.410Z,16.97
2023-02-14T12:03:50.504Z,16.70
2023-02-14T12:06:25.900Z,16.90
2023-02-14T12:09:08.276Z,17.70
2023-02-14T12:11:37.999Z,17.13
2023-02-14T12:14:07.744Z,17.57
2023-02-14T12:16:43.612Z,17.27
2023-02-14T12:19:16.187Z,14.53
2023-02-14T12:21:51.500Z,13.70
2023-02-14T12:24:26.742Z,13.30
2023-02-14T12:27:00.219Z,12.43
2023-02-14T12:29:34.219Z,13.17
2023-02-14T12:32:14.708Z,13.93
2023-02-14T12:34:43.744Z,10.37
2023-02-14T12:37:18.212Z,11.13
2023-02-14T12:39:56.607Z,13.47
2023-02-14T12:42:32.840Z,13.13
2023-02-14T12:45:09.288Z,11.57
2023-02-14T12:47:42.973Z,12.73
2023-02-14T12:50:20.994Z,15.07
2023-02-14T12:52:56.933Z,14.97
2023-02-14T12:55:39.314Z,15.53
2023-02-14T12:58:21.576Z,16.00
2023-02-14T13:00:52.886Z,15.67
2023-02-14T13:03:35.297Z,14.90
2023-02-14T13:06:13.164Z,15.67
2023-02-14T13:09:01.179Z,15.43
2023-02-14T13:11:35.809Z,15.70
2023-02-14T13:14:14.495Z,17.73
2023-02-14T13:16:47.758Z,15.33
2023-02-14T13:19:22.967Z,13.50
2023-02-14T13:22:01.435Z,17.13
2023-02-14T13:24:32.099Z,13.70
2023-02-14T13:27:02.496Z,15.57
2023-02-14T13:29:33.190Z,15.03
2023-02-14T13:32:03.203Z,15.07
2023-02-14T13:34:34.754Z,18.13
2023-02-14T13:37:07.877Z,14.23
2023-02-14T13:39:38.687Z,11.80
2023-02-14T13:42:11.272Z,17.73
2023-02-14T13:44:43.987Z,15.53
2023-02-14T13:47:17.768Z,21.70
2023-02-14T13:49:48.495Z,19.63
2023-02-14T13:52:37.823Z,20.77
2023-02-14T13:55:15.562Z,14.43
2023-02-14T13:57:43.258Z,17.97
2023-02-14T14:00:30.252Z,15.67
2023-02-14T14:02:58.209Z,18.03
2023-02-14T14:05:44.292Z,19.90
2023-02-14T14:08:38.969Z,17.90
2023-02-14T14:11:12.058Z,16.47
2023-02-14T14:13:56.818Z,19.50
2023-02-14T14:16:29.846Z,16.87
2023-02-14T14:18:58.320Z,15.57
2023-02-14T14:21:27.134Z,17.20
2023-02-14T14:24:04.468Z,16.77
2023-02-14T14:26:38.767Z,14.53
2023-02-14T14:29:12.121Z,15.73
2023-02-14T14:31:43.946Z,15.80
2023-02-14T14:34:17.726Z,13.63
2023-02-14T14:36:49.619Z,15.80
2023-02-14T14:39:26.259Z,14.37
2023-02-14T14:41:59.544Z,16.27
2023-02-14T14:44:27.218Z,15.13
2023-02-14T14:46:59.614Z,17.23
2023-02-14T14:49:27.988Z,14.80
2023-02-14T14:52:01.207Z,15.53
2023-02-14T14:54:31.979Z,13.97
2023-02-14T14:57:01.812Z,14.00
2023-02-14T14:59:30.637Z,18.53
2023-02-14T15:01:58.625Z,14.00
2023-02-14T15:04:27.236Z,14.33
2023-02-14T15:06:59.771Z,13.87
2023-02-14T15:09:31.807Z,14.23
2023-02-14T15:12:20.336Z,13.13
2023-02-14T15:14:54.402Z,12.93
2023-02-14T15:17:23.563Z,12.63
2023-02-14T15:19:54.060Z,15.03
2023-02-14T15:22:22.909Z,14.33
2023-02-14T15:24:51.944Z,15.13
2023-02-14T15:27:21.941Z,14.80
2023-02-14T15:29:57.010Z,16.40
2023-02-14T15:32:25.465Z,15.27
2023-02-14T15:34:56.260Z,13.60
2023-02-14T15:37:25.264Z,14.23
2023-02-14T15:39:55.697Z,16.03
2023-02-14T15:42:29.271Z,13.77
2023-02-14T15:45:21.236Z,17.40
2023-02-14T15:47:51.593Z,13.63
2023-02-14T15:50:20.839Z,14.43
2023-02-14T15:52:49.388Z,14.50
2023-02-14T15:55:18.600Z,16.63
2023-02-14T15:57:52.380Z,15.27
2023-02-14T16:00:21.599Z,16.07
2023-02-14T16:02:54.201Z,19.83
2023-02-14T16:05:29.808Z,22.70
2023-02-14T16:08:07.256Z,21.73
2023-02-14T16:10:35.797Z,24.00
2023-02-14T16:13:09.826Z,21.60
2023-02-14T16:15:39.750Z,32.00
2023-02-14T16:18:18.440Z,30.30
2023-02-14T16:20:51.193Z,27.97
2023-02-14T16:23:25.764Z,31.37
2023-02-14T16:25:54.982Z,30.77
2023-02-14T16:28:24.181Z,30.07
2023-02-14T16:30:55.311Z,29.70
2023-02-14T16:33:28.277Z,29.70
2023-02-14T16:35:57.298Z,27.33
2023-02-14T16:38:25.811Z,24.80
2023-02-14T16:40:55.747Z,22.10
2023-02-14T16:43:24.475Z,29.90
2023-02-14T16:45:54.210Z,25.50
2023-02-14T16:48:21.767Z,24.27
2023-02-14T16:53:31.198Z,22.43
2023-02-14T16:56:01.754Z,24.00
2023-02-14T16:58:34.931Z,26.37
2023-02-14T17:01:03.135Z,23.60
2023-02-14T17:03:31.608Z,23.37
2023-02-14T17:06:01.393Z,23.73
2023-02-14T17:08:30.378Z,23.13
2023-02-14T17:11:02.239Z,22.90
2023-02-14T17:13:33.546Z,25.73
2023-02-14T17:16:02.021Z,26.17
2023-02-14T17:18:31.841Z,26.87
2023-02-14T17:21:00.891Z,30.03
2023-02-14T17:23:29.600Z,26.73
2023-02-14T17:25:57.171Z,29.77
2023-02-14T17:28:26.833Z,29.20
2023-02-14T17:31:02.673Z,22.40
2023-02-14T17:33:33.837Z,23.43
2023-02-14T17:36:07.373Z,25.60
2023-02-14T17:38:35.930Z,29.83
2023-02-14T17:41:14.322Z,27.27
2023-02-14T17:43:42.006Z,25.63
2023-02-14T17:46:10.947Z,28.30
2023-02-14T17:48:38.793Z,25.87
2023-02-14T17:51:10.120Z,26.97
2023-02-14T17:53:38.206Z,24.17
2023-02-14T17:56:09.182Z,25.20
2023-02-14T17:58:37.306Z,20.97
2023-02-14T18:01:05.773Z,20.27
2023-02-14T18:03:34.847Z,22.80
2023-02-14T18:06:02.900Z,23.80
2023-02-14T18:08:30.728Z,23.87
2023-02-14T18:10:59.680Z,22.60
2023-02-14T18:13:27.844Z,26.33
2023-02-14T18:15:55.545Z,31.63
2023-02-14T18:18:24.564Z,29.77
2023-02-14T18:20:57.515Z,26.00
2023-02-14T18:23:26.140Z,25.83
2023-02-14T18:25:55.704Z,26.43
2023-02-14T18:28:25.920Z,24.33
2023-02-14T18:30:53.647Z,25.17
2023-02-14T18:33:23.719Z,27.03
2023-02-14T18:35:52.019Z,23.90
2023-02-14T18:38:20.980Z,24.40
2023-02-14T18:40:48.731Z,31.50
2023-02-14T18:43:16.111Z,31.83
2023-02-14T18:45:44.066Z,31.60
2023-02-14T18:48:12.590Z,28.67
2023-02-14T18:50:40.179Z,34.43
2023-02-14T18:53:11.987Z,33.00
2023-02-14T18:55:41.448Z,34.23
2023-02-14T18:58:09.048Z,48.87
2023-02-14T19:00:36.928Z,44.80
2023-02-14T19:03:04.689Z,48.07
2023-02-14T19:05:36.092Z,44.43
2023-02-14T19:08:05.643Z,106.77
2023-02-14T19:10:33.992Z,46.80
2023-02-14T19:13:04.079Z,49.67
2023-02-14T19:15:31.617Z,47.17
2023-02-14T19:18:02.429Z,47.50
2023-02-14T19:20:31.296Z,48.97
2023-02-14T19:23:00.881Z,47.97
2023-02-14T19:25:29.451Z,44.50
2023-02-14T19:27:56.888Z,45.53
2023-02-14T19:30:27.720Z,41.80
2023-02-14T19:32:55.223Z,50.87
2023-02-14T19:35:24.191Z,49.70
2023-02-14T19:37:52.968Z,67.47
2023-02-14T19:40:20.451Z,64.90
2023-02-14T19:42:48.844Z,60.27
2023-02-14T19:45:17.042Z,44.73
2023-02-14T19:47:47.578Z,49.47
2023-02-14T19:50:17.870Z,55.83
2023-02-14T19:52:49.073Z,91.70
2023-02-14T19:55:21.203Z,95.87
2023-02-14T19:57:51.416Z,70.50
2023-02-14T20:00:21.642Z,74.27
2023-02-14T20:02:52.013Z,64.10
2023-02-14T20:05:20.111Z,52.27
2023-02-14T20:07:49.273Z,57.60
2023-02-14T20:10:17.008Z,67.20
2023-02-14T20:12:44.896Z,68.77
2023-02-14T20:15:13.550Z,59.23
2023-02-14T20:17:42.354Z,56.80
2023-02-14T20:20:13.635Z,67.33
2023-02-14T20:22:44.643Z,55.40
2023-02-14T20:25:14.510Z,56.90
2023-02-14T20:27:42.409Z,65.60
2023-02-14T20:30:10.256Z,61.37
2023-02-14T20:32:38.389Z,73.70
2023-02-14T20:35:08.998Z,63.90
2023-02-14T20:37:38.068Z,49.17
2023-02-14T20:40:07.040Z,39.40
2023-02-14T20:42:34.757Z,26.53
2023-02-14T20:45:02.124Z,28.80
2023-02-14T20:47:32.823Z,23.83
2023-02-14T20:50:00.852Z,40.43
2023-02-14T20:52:28.326Z,37.83
2023-02-14T20:54:59.653Z,40.77
2023-02-14T20:57:27.218Z,38.50
2023-02-14T20:59:54.856Z,49.03
2023-02-14T21:02:23.031Z,41.53
2023-02-14T21:04:54.210Z,41.63
2023-02-14T21:07:23.036Z,34.07
2023-02-14T21:09:52.052Z,43.83
2023-02-14T21:12:23.396Z,43.00
2023-02-14T21:14:56.986Z,39.77
2023-02-14T21:17:24.690Z,40.23
2023-02-14T21:19:59.111Z,38.67
2023-02-14T21:22:26.675Z,37.33
2023-02-14T21:24:54.347Z,32.07
2023-02-14T21:27:25.531Z,29.47
2023-02-14T21:29:54.028Z,25.90
2023-02-14T21:32:21.691Z,31.07
2023-02-14T21:34:49.527Z,28.93
2023-02-14T21:37:19.998Z,25.00
2023-02-14T21:39:50.516Z,28.30
2023-02-14T21:42:18.733Z,26.17
2023-02-14T21:45:05.611Z,25.57
2023-02-14T21:47:39.716Z,24.50
2023-02-14T21:50:36.788Z,27.60
2023-02-14T21:53:07.511Z,24.40
2023-02-14T21:55:35.434Z,26.87
2023-02-14T21:58:04.511Z,23.73
2023-02-14T22:00:33.452Z,24.73
2023-02-14T22:03:08.919Z,25.97
2023-02-14T22:05:36.866Z,23.20
2023-02-14T22:08:05.235Z,28.53
2023-02-14T22:10:36.575Z,19.27
2023-02-14T22:13:05.284Z,20.87
2023-02-14T22:15:37.717Z,21.70
2023-02-14T22:18:07.532Z,19.27
2023-02-14T22:20:35.369Z,21.77
2023-02-14T22:23:03.243Z,15.67
2023-02-14T22:25:32.460Z,20.13
2023-02-14T22:28:02.171Z,18.10
2023-02-14T22:30:32.033Z,16.43
2023-02-14T22:33:02.575Z,17.27
2023-02-14T22:35:30.071Z,15.53
2023-02-14T22:38:00.061Z,16.00
2023-02-14T22:40:30.244Z,14.47
2023-02-14T22:42:58.038Z,16.83
2023-02-14T22:45:25.587Z,14.67
2023-02-14T22:47:53.180Z,16.60
2023-02-14T22:50:24.915Z,15.90
2023-02-14T22:52:52.580Z,15.33
2023-02-14T22:55:20.138Z,19.23
2023-02-14T22:57:47.487Z,21.73
2023-02-14T23:00:21.532Z,15.70
2023-02-14T23:02:51.356Z,19.47
2023-02-14T23:05:21.469Z,16.60
2023-02-14T23:07:50.271Z,16.93
2023-02-14T23:10:19.099Z,15.43
2023-02-14T23:13:09.513Z,16.13
2023-02-14T23:15:54.828Z,12.60
2023-02-14T23:18:41.248Z,13.83
2023-02-14T23:21:33.100Z,12.97
2023-02-14T23:24:05.675Z,13.70
2023-02-14T23:26:33.065Z,13.90
2023-02-14T23:29:00.669Z,11.73
2023-02-14T23:31:29.402Z,11.13
2023-02-14T23:33:57.138Z,15.90
2023-02-14T23:36:25.069Z,14.73
2023-02-14T23:38:52.671Z,15.30
2023-02-14T23:41:39.106Z,14.80
2023-02-14T23:44:10.310Z,15.30
2023-02-14T23:46:38.646Z,12.90
2023-02-14T23:49:06.649Z,13.97
2023-02-14T23:51:35.895Z,13.07
2023-02-14T23:54:05.344Z,12.47
2023-02-14T23:56:39.128Z,12.27
2023-02-14T23:59:07.095Z,14.03
