createdAt,value
2018-08-30T00:00:15.043Z,12.83
2018-08-30T00:02:43.682Z,12.30
2018-08-30T00:05:12.120Z,13.60
2018-08-30T00:07:40.554Z,14.07
2018-08-30T00:10:08.956Z,14.13
2018-08-30T00:12:37.773Z,16.67
2018-08-30T00:15:06.407Z,16.23
2018-08-30T00:17:34.892Z,16.57
2018-08-30T00:20:03.544Z,17.30
2018-08-30T00:22:31.952Z,18.77
2018-08-30T00:25:00.321Z,18.97
2018-08-30T00:27:28.889Z,18.73
2018-08-30T00:29:57.996Z,20.00
2018-08-30T00:32:26.404Z,19.10
2018-08-30T00:34:54.812Z,17.70
2018-08-30T00:37:23.273Z,18.20
2018-08-30T00:39:51.708Z,19.40
2018-08-30T00:42:20.190Z,19.60
2018-08-30T00:44:48.547Z,19.67
2018-08-30T00:47:21.760Z,18.30
2018-08-30T00:49:51.231Z,15.63
2018-08-30T00:52:20.056Z,13.20
2018-08-30T00:54:48.501Z,10.60
2018-08-30T00:57:17.667Z,10.93
2018-08-30T00:59:46.284Z,11.30
2018-08-30T01:02:14.708Z,7.93
2018-08-30T01:04:43.285Z,8.57
2018-08-30T01:07:11.931Z,7.70
2018-08-30T01:09:40.327Z,8.30
2018-08-30T01:12:08.765Z,7.67
2018-08-30T01:14:37.093Z,7.63
2018-08-30T01:17:05.643Z,6.40
2018-08-30T01:19:34.159Z,7.87
2018-08-30T01:22:02.701Z,6.30
2018-08-30T01:24:31.108Z,6.50
2018-08-30T01:26:59.432Z,7.00
2018-08-30T01:29:27.852Z,7.83
2018-08-30T01:31:56.263Z,7.10
2018-08-30T01:34:24.641Z,6.90
2018-08-30T01:36:53.034Z,6.63
2018-08-30T01:39:21.371Z,5.93
2018-08-30T01:41:49.747Z,5.63
2018-08-30T01:44:18.175Z,6.07
2018-08-30T01:46:46.545Z,5.93
2018-08-30T01:49:15.018Z,4.90
2018-08-30T01:51:43.441Z,5.10
2018-08-30T01:54:11.982Z,5.53
2018-08-30T01:56:40.363Z,5.23
2018-08-30T01:59:08.747Z,5.07
2018-08-30T02:01:37.070Z,4.93
2018-08-30T02:04:05.483Z,4.83
2018-08-30T02:06:33.836Z,4.80
2018-08-30T02:09:02.227Z,4.80
2018-08-30T02:11:30.552Z,5.00
2018-08-30T02:13:58.964Z,4.00
2018-08-30T02:16:27.323Z,4.17
2018-08-30T02:18:55.748Z,4.87
2018-08-30T02:21:24.125Z,4.23
2018-08-30T02:23:52.503Z,4.90
2018-08-30T02:26:20.889Z,4.67
2018-08-30T02:28:49.283Z,3.87
2018-08-30T02:31:17.639Z,4.20
2018-08-30T02:33:46.086Z,3.80
2018-08-30T02:36:14.476Z,3.80
2018-08-30T02:38:42.895Z,3.90
2018-08-30T02:41:11.321Z,3.93
2018-08-30T02:43:39.711Z,3.60
2018-08-30T02:46:08.131Z,3.17
2018-08-30T02:48:36.542Z,4.07
2018-08-30T02:51:04.931Z,3.57
2018-08-30T02:53:33.305Z,3.63
2018-08-30T02:56:01.780Z,3.57
2018-08-30T02:58:30.143Z,3.50
2018-08-30T03:00:58.552Z,3.60
2018-08-30T03:03:26.922Z,3.10
2018-08-30T03:05:55.291Z,3.20
2018-08-30T03:08:23.769Z,2.77
2018-08-30T03:10:52.751Z,3.27
2018-08-30T03:13:21.100Z,2.83
2018-08-30T03:15:49.741Z,3.00
2018-08-30T03:18:18.357Z,2.87
2018-08-30T03:20:46.736Z,2.33
2018-08-30T03:23:15.171Z,2.33
2018-08-30T03:25:43.630Z,2.57
2018-08-30T03:28:12.213Z,3.10
2018-08-30T03:30:40.607Z,2.50
2018-08-30T03:33:08.966Z,3.20
2018-08-30T03:35:37.327Z,3.77
2018-08-30T03:38:05.961Z,3.40
2018-08-30T03:40:34.424Z,4.03
2018-08-30T03:43:02.748Z,4.03
2018-08-30T03:45:31.158Z,4.67
2018-08-30T03:47:59.501Z,4.67
2018-08-30T03:50:27.876Z,5.80
2018-08-30T03:52:56.254Z,5.67
2018-08-30T03:55:24.590Z,5.10
2018-08-30T03:57:52.960Z,5.40
2018-08-30T04:00:21.381Z,6.33
2018-08-30T04:02:49.726Z,6.00
2018-08-30T04:05:18.121Z,6.17
2018-08-30T04:07:46.504Z,6.23
2018-08-30T04:10:15.065Z,8.97
2018-08-30T04:12:43.696Z,8.90
2018-08-30T04:15:12.116Z,8.37
2018-08-30T04:17:40.577Z,9.60
2018-08-30T04:20:09.043Z,8.60
2018-08-30T04:22:37.429Z,9.77
2018-08-30T04:25:05.910Z,8.00
2018-08-30T04:27:34.373Z,8.03
2018-08-30T04:30:02.761Z,8.83
2018-08-30T04:32:31.100Z,8.43
2018-08-30T04:34:59.452Z,8.13
2018-08-30T04:37:27.844Z,8.57
2018-08-30T04:39:56.216Z,9.97
2018-08-30T04:42:24.638Z,12.20
2018-08-30T04:44:53.006Z,9.20
2018-08-30T04:47:21.441Z,7.80
2018-08-30T04:49:49.842Z,9.30
2018-08-30T04:52:18.215Z,9.27
2018-08-30T04:54:46.634Z,8.90
2018-08-30T04:57:15.168Z,8.70
2018-08-30T04:59:44.093Z,8.90
2018-08-30T05:02:12.798Z,9.77
2018-08-30T05:04:41.528Z,8.10
2018-08-30T05:07:09.972Z,9.20
2018-08-30T05:09:38.331Z,8.80
2018-08-30T05:12:06.762Z,8.87
2018-08-30T05:14:35.104Z,8.40
2018-08-30T05:17:03.562Z,9.00
2018-08-30T05:19:32.020Z,8.77
2018-08-30T05:22:00.392Z,8.57
2018-08-30T05:24:29.025Z,8.33
2018-08-30T05:26:57.382Z,9.13
2018-08-30T05:29:25.784Z,9.43
2018-08-30T05:31:54.300Z,9.80
2018-08-30T05:34:22.722Z,10.53
2018-08-30T05:36:51.077Z,10.50
2018-08-30T05:39:19.500Z,10.83
2018-08-30T05:41:47.972Z,10.90
2018-08-30T05:44:16.469Z,10.93
2018-08-30T05:46:45.860Z,11.50
2018-08-30T05:49:14.397Z,10.70
2018-08-30T05:51:42.833Z,12.27
2018-08-30T05:54:11.477Z,11.17
2018-08-30T05:56:41.411Z,11.60
2018-08-30T05:59:09.884Z,11.87
2018-08-30T06:01:38.276Z,13.23
2018-08-30T06:04:06.788Z,11.50
2018-08-30T06:06:35.235Z,11.70
2018-08-30T06:09:04.660Z,12.87
2018-08-30T06:11:33.060Z,11.50
2018-08-30T06:14:01.458Z,11.90
2018-08-30T06:16:30.000Z,11.80
2018-08-30T06:18:58.348Z,12.50
2018-08-30T06:21:26.762Z,12.70
2018-08-30T06:23:55.184Z,13.90
2018-08-30T06:26:23.668Z,12.53
2018-08-30T06:28:52.252Z,13.07
2018-08-30T06:31:20.733Z,15.10
2018-08-30T06:33:49.187Z,14.87
2018-08-30T06:36:17.803Z,14.03
2018-08-30T06:38:46.279Z,14.57
2018-08-30T06:41:14.862Z,15.07
2018-08-30T06:43:43.840Z,15.70
2018-08-30T06:46:12.261Z,16.30
2018-08-30T06:48:41.139Z,15.17
2018-08-30T06:51:09.601Z,15.30
2018-08-30T06:53:37.979Z,15.93
2018-08-30T06:56:06.435Z,16.40
2018-08-30T06:58:34.912Z,15.80
2018-08-30T07:01:03.277Z,15.80
2018-08-30T07:03:31.701Z,17.70
2018-08-30T07:06:00.106Z,15.50
2018-08-30T07:08:30.223Z,15.20
2018-08-30T07:10:58.689Z,16.67
2018-08-30T07:13:27.132Z,16.53
2018-08-30T07:15:55.529Z,16.90
2018-08-30T07:18:23.935Z,17.50
2018-08-30T07:20:52.485Z,16.27
2018-08-30T07:23:20.861Z,16.43
2018-08-30T07:25:49.353Z,17.40
2018-08-30T07:28:17.780Z,16.00
2018-08-30T07:30:46.529Z,16.33
2018-08-30T07:33:14.941Z,15.33
2018-08-30T07:35:43.483Z,16.70
2018-08-30T07:38:11.981Z,17.27
2018-08-30T07:40:40.817Z,15.40
2018-08-30T07:43:09.236Z,16.37
2018-08-30T07:45:37.601Z,16.13
2018-08-30T07:48:06.108Z,16.17
2018-08-30T07:50:36.959Z,15.30
2018-08-30T07:53:05.508Z,14.40
2018-08-30T07:55:33.888Z,14.87
2018-08-30T07:58:02.303Z,16.03
2018-08-30T08:00:30.669Z,14.60
2018-08-30T08:03:04.210Z,14.10
2018-08-30T08:05:33.900Z,15.53
2018-08-30T08:08:02.369Z,16.00
2018-08-30T08:10:30.831Z,15.90
2018-08-30T08:12:59.258Z,15.40
2018-08-30T08:15:27.700Z,14.77
2018-08-30T08:17:56.152Z,15.00
2018-08-30T08:20:24.573Z,13.87
2018-08-30T08:22:53.042Z,14.90
2018-08-30T08:25:21.803Z,14.90
2018-08-30T08:27:50.182Z,13.27
2018-08-30T08:30:18.916Z,13.17
2018-08-30T08:32:47.285Z,14.17
2018-08-30T08:35:15.759Z,12.70
2018-08-30T08:37:44.251Z,12.90
2018-08-30T08:40:12.717Z,14.20
2018-08-30T08:42:41.241Z,12.37
2018-08-30T08:45:09.693Z,12.87
2018-08-30T08:47:38.291Z,13.50
2018-08-30T08:50:06.713Z,13.87
2018-08-30T08:52:35.102Z,12.50
2018-08-30T08:55:03.553Z,11.53
2018-08-30T08:57:33.744Z,12.83
2018-08-30T09:00:02.894Z,11.80
2018-08-30T09:02:31.336Z,12.53
2018-08-30T09:04:59.713Z,13.00
2018-08-30T09:07:28.191Z,13.67
2018-08-30T09:09:56.643Z,13.03
2018-08-30T09:12:25.208Z,14.03
2018-08-30T09:14:54.925Z,12.87
2018-08-30T09:17:23.408Z,12.83
2018-08-30T09:19:51.797Z,12.27
2018-08-30T09:22:20.281Z,12.50
2018-08-30T09:24:48.712Z,11.80
2018-08-30T09:27:17.285Z,13.03
2018-08-30T09:29:45.986Z,12.97
2018-08-30T09:32:14.448Z,13.63
2018-08-30T09:34:42.962Z,12.83
2018-08-30T09:37:14.065Z,12.73
2018-08-30T09:39:43.212Z,13.33
2018-08-30T09:42:11.720Z,11.40
2018-08-30T09:44:40.201Z,12.80
2018-08-30T09:47:09.710Z,11.23
2018-08-30T09:49:38.249Z,11.40
2018-08-30T09:52:06.606Z,10.83
2018-08-30T09:54:35.078Z,10.27
2018-08-30T09:57:03.616Z,9.83
2018-08-30T09:59:31.960Z,11.33
2018-08-30T10:02:06.508Z,10.23
2018-08-30T10:04:35.082Z,9.90
2018-08-30T10:07:03.863Z,10.20
2018-08-30T10:09:32.328Z,9.13
2018-08-30T10:12:00.764Z,10.23
2018-08-30T10:14:29.324Z,10.40
2018-08-30T10:16:57.792Z,10.60
2018-08-30T10:19:26.325Z,11.40
2018-08-30T10:21:54.819Z,11.00
2018-08-30T10:24:23.280Z,10.87
2018-08-30T10:26:51.827Z,10.23
2018-08-30T10:29:20.243Z,11.47
2018-08-30T10:31:48.641Z,11.50
2018-08-30T10:34:17.080Z,12.37
2018-08-30T10:36:45.524Z,11.90
2018-08-30T10:39:14.004Z,12.50
2018-08-30T10:41:42.566Z,11.87
2018-08-30T10:44:11.188Z,10.80
2018-08-30T10:46:39.665Z,11.30
2018-08-30T10:49:08.264Z,11.10
2018-08-30T10:51:37.062Z,11.93
2018-08-30T10:54:05.609Z,11.10
2018-08-30T10:56:34.091Z,11.90
2018-08-30T10:59:02.660Z,10.80
2018-08-30T11:01:31.703Z,11.73
2018-08-30T11:04:00.234Z,11.63
2018-08-30T11:06:28.849Z,11.37
2018-08-30T11:08:57.273Z,11.70
2018-08-30T11:11:26.130Z,10.53
2018-08-30T11:13:54.748Z,10.53
2018-08-30T11:16:23.450Z,12.00
2018-08-30T11:18:51.941Z,12.57
2018-08-30T11:21:21.613Z,12.77
2018-08-30T11:23:50.186Z,11.87
2018-08-30T11:26:18.760Z,11.60
2018-08-30T11:28:47.409Z,11.27
2018-08-30T11:31:16.117Z,12.17
2018-08-30T11:33:44.825Z,10.63
2018-08-30T11:36:13.650Z,10.23
2018-08-30T11:38:42.295Z,9.30
2018-08-30T11:41:11.014Z,9.73
2018-08-30T11:43:39.447Z,9.60
2018-08-30T11:46:08.009Z,9.40
2018-08-30T11:48:36.585Z,10.10
2018-08-30T11:51:05.234Z,9.17
2018-08-30T11:53:33.731Z,7.37
2018-08-30T11:56:02.299Z,7.90
2018-08-30T11:58:30.677Z,7.40
2018-08-30T12:00:59.211Z,8.97
2018-08-30T12:03:27.660Z,9.10
2018-08-30T12:05:56.567Z,8.73
2018-08-30T12:08:25.067Z,9.07
2018-08-30T12:10:53.562Z,8.07
2018-08-30T12:13:22.166Z,7.17
2018-08-30T12:15:50.624Z,8.00
2018-08-30T12:18:19.140Z,7.67
2018-08-30T12:20:47.800Z,6.30
2018-08-30T12:23:16.143Z,6.13
2018-08-30T12:25:44.779Z,6.37
2018-08-30T12:28:13.288Z,7.13
2018-08-30T12:30:41.799Z,5.60
2018-08-30T12:33:10.313Z,5.13
2018-08-30T12:35:38.804Z,6.43
2018-08-30T12:38:07.259Z,6.03
2018-08-30T12:40:35.829Z,5.07
2018-08-30T12:43:04.339Z,5.77
2018-08-30T12:45:32.798Z,6.00
2018-08-30T12:48:01.318Z,5.30
2018-08-30T12:50:30.158Z,5.57
2018-08-30T12:52:58.562Z,6.10
2018-08-30T12:55:27.019Z,6.10
2018-08-30T12:57:55.436Z,6.57
2018-08-30T13:00:23.989Z,6.30
2018-08-30T13:02:53.526Z,6.43
2018-08-30T13:05:22.032Z,6.90
2018-08-30T13:07:50.349Z,7.07
2018-08-30T13:10:19.084Z,7.30
2018-08-30T13:12:47.179Z,6.60
2018-08-30T13:15:15.991Z,7.63
2018-08-30T13:17:44.207Z,7.60
2018-08-30T13:20:13.004Z,6.90
2018-08-30T13:22:41.567Z,7.23
2018-08-30T13:25:10.083Z,8.00
2018-08-30T13:27:39.246Z,7.43
2018-08-30T13:30:08.237Z,7.70
2018-08-30T13:32:36.797Z,7.30
2018-08-30T13:35:05.521Z,7.73
2018-08-30T13:37:34.133Z,7.53
2018-08-30T13:40:02.526Z,8.27
2018-08-30T13:42:31.474Z,7.93
2018-08-30T13:44:59.961Z,8.10
2018-08-30T13:47:28.169Z,7.23
2018-08-30T13:49:56.481Z,7.80
2018-08-30T13:52:25.120Z,8.10
2018-08-30T13:54:53.629Z,7.67
2018-08-30T13:57:22.571Z,8.10
2018-08-30T13:59:51.055Z,5.70
2018-08-30T14:02:19.373Z,6.60
2018-08-30T14:04:47.831Z,7.10
2018-08-30T14:07:16.489Z,8.43
2018-08-30T14:09:45.145Z,7.87
2018-08-30T14:12:14.023Z,7.17
2018-08-30T14:14:42.302Z,5.20
2018-08-30T14:17:10.403Z,5.27
2018-08-30T14:19:38.752Z,4.83
2018-08-30T14:22:07.154Z,5.23
2018-08-30T14:24:35.565Z,4.50
2018-08-30T14:27:05.975Z,4.47
2018-08-30T14:29:34.458Z,4.97
2018-08-30T14:32:02.841Z,3.90
2018-08-30T14:34:31.175Z,3.83
2018-08-30T14:36:59.617Z,3.27
2018-08-30T14:39:28.008Z,3.20
2018-08-30T14:41:56.509Z,3.00
2018-08-30T14:44:24.795Z,3.63
2018-08-30T14:46:53.278Z,3.23
2018-08-30T14:49:23.696Z,2.97
2018-08-30T14:51:52.172Z,2.97
2018-08-30T14:54:20.587Z,2.67
2018-08-30T14:56:49.716Z,2.90
2018-08-30T14:59:18.359Z,2.90
2018-08-30T15:01:46.735Z,3.40
2018-08-30T15:04:15.248Z,3.53
2018-08-30T15:06:43.958Z,3.20
2018-08-30T15:09:12.615Z,2.63
2018-08-30T15:11:40.965Z,2.57
2018-08-30T15:14:09.435Z,3.17
2018-08-30T15:16:37.824Z,3.83
2018-08-30T15:19:06.269Z,3.00
2018-08-30T15:21:34.661Z,2.67
2018-08-30T15:24:03.141Z,3.40
2018-08-30T15:26:31.754Z,3.03
2018-08-30T15:29:00.017Z,3.10
2018-08-30T15:31:28.388Z,2.97
2018-08-30T15:33:56.958Z,2.40
2018-08-30T15:36:25.268Z,2.97
2018-08-30T15:38:53.736Z,2.67
2018-08-30T15:41:22.185Z,4.17
2018-08-30T15:43:50.653Z,3.07
2018-08-30T15:46:19.176Z,3.17
2018-08-30T15:48:47.759Z,2.60
2018-08-30T15:51:16.272Z,3.27
2018-08-30T15:53:44.976Z,3.00
2018-08-30T15:56:13.720Z,3.27
2018-08-30T15:58:42.308Z,2.70
2018-08-30T16:01:10.897Z,2.83
2018-08-30T16:03:39.420Z,3.03
2018-08-30T16:06:07.895Z,3.20
2018-08-30T16:08:36.720Z,3.10
2018-08-30T16:11:05.229Z,3.40
2018-08-30T16:13:33.613Z,2.77
2018-08-30T16:16:02.093Z,3.10
2018-08-30T16:18:31.032Z,2.77
2018-08-30T16:20:59.557Z,3.20
2018-08-30T16:23:34.551Z,3.10
2018-08-30T16:26:03.853Z,2.87
2018-08-30T16:28:33.871Z,3.17
2018-08-30T16:31:03.058Z,3.50
2018-08-30T16:33:32.423Z,2.50
2018-08-30T16:36:01.327Z,3.10
2018-08-30T16:38:29.922Z,2.90
2018-08-30T16:40:58.557Z,2.43
2018-08-30T16:43:27.340Z,2.63
2018-08-30T16:45:55.776Z,2.70
2018-08-30T16:48:24.792Z,2.80
2018-08-30T16:50:53.988Z,2.50
2018-08-30T16:53:23.645Z,2.90
2018-08-30T16:55:52.268Z,2.90
2018-08-30T16:58:20.969Z,2.97
2018-08-30T17:00:49.522Z,3.43
2018-08-30T17:03:17.924Z,2.80
2018-08-30T17:05:46.534Z,2.80
2018-08-30T17:08:15.336Z,2.83
2018-08-30T17:10:44.278Z,2.47
2018-08-30T17:13:12.776Z,2.63
2018-08-30T17:15:41.435Z,2.97
2018-08-30T17:18:09.947Z,2.57
2018-08-30T17:20:43.380Z,2.33
2018-08-30T17:23:12.362Z,2.63
2018-08-30T17:25:42.430Z,2.20
2018-08-30T17:28:11.248Z,2.43
2018-08-30T17:30:40.615Z,2.07
2018-08-30T17:33:09.607Z,3.07
2018-08-30T17:35:38.148Z,3.00
2018-08-30T17:38:06.743Z,2.53
2018-08-30T17:40:35.447Z,2.53
2018-08-30T17:43:03.860Z,2.40
2018-08-30T17:45:32.405Z,2.70
2018-08-30T17:48:01.097Z,2.77
2018-08-30T17:50:29.717Z,2.97
2018-08-30T17:52:58.294Z,2.87
2018-08-30T17:55:26.794Z,2.80
2018-08-30T17:57:55.401Z,2.23
2018-08-30T18:00:24.155Z,3.00
2018-08-30T18:02:52.711Z,2.47
2018-08-30T18:05:21.129Z,3.37
2018-08-30T18:07:49.470Z,2.60
2018-08-30T18:10:18.269Z,2.70
2018-08-30T18:12:46.826Z,2.50
2018-08-30T18:15:16.280Z,2.40
2018-08-30T18:17:45.763Z,3.10
2018-08-30T18:20:14.271Z,2.30
2018-08-30T18:22:42.999Z,2.80
2018-08-30T18:25:11.783Z,2.13
2018-08-30T18:27:40.746Z,2.37
2018-08-30T18:30:10.450Z,2.30
2018-08-30T18:32:39.411Z,2.60
2018-08-30T18:35:09.170Z,2.40
2018-08-30T18:37:38.430Z,2.97
2018-08-30T18:40:07.924Z,3.30
2018-08-30T18:42:36.348Z,3.10
2018-08-30T18:45:05.051Z,3.97
2018-08-30T18:47:33.558Z,3.27
2018-08-30T18:50:02.059Z,2.70
2018-08-30T18:52:30.721Z,3.30
2018-08-30T18:54:59.342Z,3.80
2018-08-30T18:57:27.812Z,3.50
2018-08-30T18:59:56.285Z,2.93
2018-08-30T19:02:24.913Z,3.10
2018-08-30T19:04:53.452Z,3.07
2018-08-30T19:07:22.376Z,3.00
2018-08-30T19:09:51.003Z,3.40
2018-08-30T19:12:19.599Z,3.00
2018-08-30T19:14:48.215Z,3.43
2018-08-30T19:17:22.026Z,2.97
2018-08-30T19:19:50.516Z,2.47
2018-08-30T19:22:19.092Z,3.17
2018-08-30T19:24:52.966Z,2.33
2018-08-30T19:27:21.751Z,2.80
2018-08-30T19:29:55.733Z,2.67
2018-08-30T19:32:24.306Z,2.80
2018-08-30T19:34:52.863Z,2.70
2018-08-30T19:37:21.313Z,2.33
2018-08-30T19:39:49.776Z,2.67
2018-08-30T19:42:18.503Z,2.20
2018-08-30T19:44:47.189Z,2.77
2018-08-30T19:47:15.816Z,2.80
2018-08-30T19:49:44.537Z,2.53
2018-08-30T19:52:13.369Z,3.00
2018-08-30T19:54:42.924Z,2.57
2018-08-30T19:57:12.860Z,2.60
2018-08-30T19:59:41.616Z,2.90
2018-08-30T20:02:10.251Z,2.10
2018-08-30T20:04:38.620Z,2.57
2018-08-30T20:07:07.100Z,2.50
2018-08-30T20:09:35.765Z,2.30
2018-08-30T20:12:04.198Z,2.33
2018-08-30T20:14:32.754Z,2.40
2018-08-30T20:17:01.325Z,2.00
2018-08-30T20:19:30.005Z,2.43
2018-08-30T20:21:58.526Z,2.37
2018-08-30T20:24:27.112Z,2.47
2018-08-30T20:26:56.225Z,2.77
2018-08-30T20:29:24.637Z,2.30
2018-08-30T20:31:53.497Z,2.67
2018-08-30T20:34:22.073Z,2.40
2018-08-30T20:36:50.523Z,2.47
2018-08-30T20:39:19.395Z,2.70
2018-08-30T20:41:48.175Z,2.93
2018-08-30T20:44:17.305Z,3.33
2018-08-30T20:46:46.259Z,2.50
2018-08-30T20:49:15.297Z,2.50
2018-08-30T20:51:44.714Z,2.30
2018-08-30T20:54:13.496Z,2.30
2018-08-30T20:56:42.407Z,2.73
2018-08-30T20:59:11.274Z,2.80
2018-08-30T21:01:40.091Z,2.60
2018-08-30T21:04:09.359Z,2.50
2018-08-30T21:06:38.014Z,2.30
2018-08-30T21:09:09.176Z,2.80
2018-08-30T21:11:38.375Z,2.90
2018-08-30T21:14:06.806Z,2.73
2018-08-30T21:16:36.274Z,2.70
2018-08-30T21:19:05.107Z,2.93
2018-08-30T21:21:34.764Z,2.40
2018-08-30T21:24:03.451Z,3.53
2018-08-30T21:26:35.910Z,2.30
2018-08-30T21:29:04.916Z,3.00
2018-08-30T21:31:34.092Z,2.77
2018-08-30T21:34:02.586Z,2.70
2018-08-30T21:36:30.995Z,2.40
2018-08-30T21:39:00.706Z,2.50
2018-08-30T21:41:29.088Z,2.50
2018-08-30T21:43:57.586Z,2.50
2018-08-30T21:46:27.522Z,2.93
2018-08-30T21:48:56.666Z,2.40
2018-08-30T21:51:25.800Z,2.70
2018-08-30T21:53:54.908Z,2.87
2018-08-30T21:56:23.485Z,2.90
2018-08-30T21:58:52.017Z,2.47
2018-08-30T22:01:20.572Z,2.57
2018-08-30T22:03:48.985Z,3.00
2018-08-30T22:06:17.574Z,3.00
2018-08-30T22:08:46.419Z,2.50
2018-08-30T22:11:14.882Z,3.10
2018-08-30T22:13:43.454Z,2.90
2018-08-30T22:16:12.004Z,3.00
2018-08-30T22:18:42.911Z,3.50
2018-08-30T22:21:11.544Z,3.40
2018-08-30T22:23:40.020Z,4.70
2018-08-30T22:26:10.522Z,3.40
2018-08-30T22:28:38.998Z,3.07
2018-08-30T22:31:07.732Z,3.13
2018-08-30T22:33:36.899Z,3.60
2018-08-30T22:36:05.348Z,4.37
2018-08-30T22:38:33.768Z,3.10
2018-08-30T22:41:02.181Z,2.50
2018-08-30T22:43:30.616Z,3.33
2018-08-30T22:45:59.076Z,2.97
2018-08-30T22:48:27.499Z,3.13
2018-08-30T22:50:55.872Z,2.80
2018-08-30T22:53:24.494Z,3.20
2018-08-30T22:55:52.879Z,3.60
2018-08-30T22:58:21.377Z,4.90
2018-08-30T23:00:49.799Z,4.20
2018-08-30T23:03:18.244Z,4.83
2018-08-30T23:05:46.832Z,3.40
2018-08-30T23:08:15.571Z,2.77
2018-08-30T23:10:44.244Z,2.57
2018-08-30T23:13:12.771Z,2.87
2018-08-30T23:15:41.313Z,3.00
2018-08-30T23:18:09.751Z,2.60
2018-08-30T23:20:38.176Z,2.30
2018-08-30T23:23:06.608Z,2.00
2018-08-30T23:25:35.084Z,3.40
2018-08-30T23:28:03.490Z,2.57
2018-08-30T23:30:31.946Z,3.00
2018-08-30T23:33:00.349Z,2.40
2018-08-30T23:35:28.833Z,2.63
2018-08-30T23:37:57.284Z,2.30
2018-08-30T23:40:25.700Z,2.90
2018-08-30T23:42:54.930Z,2.60
2018-08-30T23:45:24.062Z,2.10
2018-08-30T23:47:52.703Z,2.30
2018-08-30T23:50:21.151Z,2.13
2018-08-30T23:52:49.569Z,2.43
2018-08-30T23:55:18.164Z,2.67
2018-08-30T23:57:57.840Z,3.70
