createdAt,value
2017-12-14T00:01:49.838Z,7.60
2017-12-14T00:04:17.558Z,7.90
2017-12-14T00:06:45.259Z,7.90
2017-12-14T00:09:13.251Z,7.80
2017-12-14T00:11:41.111Z,7.40
2017-12-14T00:14:08.847Z,6.50
2017-12-14T00:16:36.700Z,5.90
2017-12-14T00:19:04.681Z,5.60
2017-12-14T00:21:32.668Z,5.30
2017-12-14T00:24:00.694Z,5.40
2017-12-14T00:26:28.361Z,5.00
2017-12-14T00:28:56.301Z,4.70
2017-12-14T00:31:24.762Z,4.10
2017-12-14T00:33:52.480Z,4.10
2017-12-14T00:36:20.474Z,4.00
2017-12-14T00:38:48.746Z,4.20
2017-12-14T00:41:16.707Z,4.30
2017-12-14T00:43:45.498Z,4.40
2017-12-14T00:46:13.718Z,4.50
2017-12-14T00:48:42.441Z,4.40
2017-12-14T00:51:10.339Z,4.40
2017-12-14T00:53:38.241Z,4.60
2017-12-14T00:56:06.876Z,4.90
2017-12-14T00:58:34.652Z,4.90
2017-12-14T01:01:02.737Z,5.00
2017-12-14T01:03:30.588Z,5.10
2017-12-14T01:05:58.387Z,5.00
2017-12-14T01:08:27.079Z,4.60
2017-12-14T01:10:55.643Z,4.40
2017-12-14T01:13:23.500Z,4.30
2017-12-14T01:15:51.255Z,4.20
2017-12-14T01:18:20.153Z,4.30
2017-12-14T01:20:47.959Z,4.40
2017-12-14T01:23:15.865Z,4.40
2017-12-14T01:25:43.645Z,4.30
2017-12-14T01:28:11.509Z,4.20
2017-12-14T01:30:39.789Z,4.10
2017-12-14T01:33:07.665Z,4.00
2017-12-14T01:35:35.722Z,3.90
2017-12-14T01:38:03.679Z,4.00
2017-12-14T01:40:31.455Z,4.30
2017-12-14T01:42:59.405Z,5.00
2017-12-14T01:45:27.196Z,4.80
2017-12-14T01:47:55.156Z,4.40
2017-12-14T01:50:23.309Z,4.20
2017-12-14T01:52:51.057Z,4.00
2017-12-14T01:55:18.876Z,4.00
2017-12-14T01:57:48.364Z,4.10
2017-12-14T02:00:16.345Z,4.10
2017-12-14T02:02:44.297Z,4.10
2017-12-14T02:05:13.071Z,4.30
2017-12-14T02:07:41.071Z,4.40
2017-12-14T02:10:09.006Z,4.40
2017-12-14T02:12:36.814Z,4.30
2017-12-14T02:15:05.351Z,4.00
2017-12-14T02:17:33.431Z,4.00
2017-12-14T02:20:01.209Z,3.90
2017-12-14T02:22:29.076Z,4.00
2017-12-14T02:24:56.937Z,4.00
2017-12-14T02:27:24.708Z,3.90
2017-12-14T02:29:52.555Z,3.80
2017-12-14T02:32:20.403Z,3.80
2017-12-14T02:34:48.156Z,3.70
2017-12-14T02:37:16.050Z,3.70
2017-12-14T02:39:44.224Z,3.60
2017-12-14T02:42:12.200Z,3.70
2017-12-14T02:44:39.971Z,3.70
2017-12-14T02:47:07.926Z,3.60
2017-12-14T02:49:35.815Z,3.60
2017-12-14T02:52:03.767Z,3.60
2017-12-14T02:54:31.698Z,3.60
2017-12-14T02:56:59.722Z,3.60
2017-12-14T02:59:27.478Z,3.60
2017-12-14T03:01:55.348Z,3.60
2017-12-14T03:04:23.106Z,3.60
2017-12-14T03:06:50.996Z,3.60
2017-12-14T03:09:18.940Z,3.60
2017-12-14T03:11:46.711Z,3.60
2017-12-14T03:14:14.696Z,3.60
2017-12-14T03:16:42.954Z,3.80
2017-12-14T03:19:11.214Z,4.00
2017-12-14T03:21:39.092Z,4.20
2017-12-14T03:24:07.148Z,4.50
2017-12-14T03:26:34.887Z,5.10
2017-12-14T03:29:02.658Z,6.20
2017-12-14T03:31:30.457Z,6.00
2017-12-14T03:33:58.220Z,5.80
2017-12-14T03:36:25.943Z,5.90
2017-12-14T03:38:53.757Z,5.60
2017-12-14T03:41:21.807Z,5.40
2017-12-14T03:43:49.568Z,5.40
2017-12-14T03:46:17.432Z,5.20
2017-12-14T03:48:46.347Z,5.10
2017-12-14T03:51:14.398Z,5.50
2017-12-14T03:53:42.286Z,5.90
2017-12-14T03:56:10.148Z,5.80
2017-12-14T03:58:38.016Z,5.70
2017-12-14T04:01:05.838Z,5.80
2017-12-14T04:03:34.076Z,5.80
2017-12-14T04:06:02.748Z,5.90
2017-12-14T04:08:30.654Z,5.90
2017-12-14T04:10:58.577Z,6.10
2017-12-14T04:13:26.715Z,6.00
2017-12-14T04:15:54.699Z,5.70
2017-12-14T04:18:22.580Z,5.50
2017-12-14T04:20:50.473Z,5.50
2017-12-14T04:23:19.324Z,6.10
2017-12-14T04:25:47.313Z,7.10
2017-12-14T04:28:15.277Z,7.70
2017-12-14T04:30:43.343Z,7.80
2017-12-14T04:33:11.214Z,7.70
2017-12-14T04:35:39.039Z,7.60
2017-12-14T04:38:06.864Z,7.60
2017-12-14T04:40:34.728Z,7.60
2017-12-14T04:43:02.864Z,7.80
2017-12-14T04:45:30.657Z,7.60
2017-12-14T04:47:58.803Z,7.60
2017-12-14T04:50:26.878Z,7.50
2017-12-14T04:52:54.667Z,7.40
2017-12-14T04:55:22.523Z,7.40
2017-12-14T04:57:51.312Z,7.40
2017-12-14T05:00:19.287Z,7.50
2017-12-14T05:02:47.154Z,7.40
2017-12-14T05:05:15.112Z,7.20
2017-12-14T05:07:42.987Z,7.10
2017-12-14T05:10:10.836Z,7.30
2017-12-14T05:12:38.830Z,7.40
2017-12-14T05:15:06.892Z,7.20
2017-12-14T05:17:34.818Z,7.70
2017-12-14T05:20:02.831Z,7.90
2017-12-14T05:22:30.652Z,8.30
2017-12-14T05:24:58.744Z,8.40
2017-12-14T05:27:26.745Z,8.40
2017-12-14T05:29:55.419Z,8.60
2017-12-14T05:32:23.242Z,8.50
2017-12-14T05:34:51.237Z,8.40
2017-12-14T05:37:19.954Z,8.50
2017-12-14T05:39:47.805Z,8.70
2017-12-14T05:42:15.790Z,8.70
2017-12-14T05:44:43.633Z,8.80
2017-12-14T05:47:11.507Z,8.70
2017-12-14T05:49:40.402Z,8.60
2017-12-14T05:52:08.567Z,8.80
2017-12-14T05:54:36.849Z,8.80
2017-12-14T05:57:04.695Z,9.00
2017-12-14T05:59:32.803Z,8.90
2017-12-14T06:02:00.872Z,8.90
2017-12-14T06:04:28.815Z,8.80
2017-12-14T06:06:56.798Z,8.60
2017-12-14T06:09:24.645Z,8.80
2017-12-14T06:11:52.689Z,8.80
2017-12-14T06:14:20.697Z,8.80
2017-12-14T06:16:49.492Z,9.00
2017-12-14T06:19:17.642Z,9.00
2017-12-14T06:21:45.530Z,9.00
2017-12-14T06:24:13.807Z,8.80
2017-12-14T06:26:42.910Z,8.80
2017-12-14T06:29:10.784Z,6.70
2017-12-14T06:31:39.430Z,4.60
2017-12-14T06:34:07.428Z,4.60
2017-12-14T06:36:35.286Z,4.30
2017-12-14T06:39:03.366Z,3.70
2017-12-14T06:41:31.274Z,3.40
2017-12-14T06:43:59.142Z,3.20
2017-12-14T06:46:27.195Z,2.90
2017-12-14T06:48:55.857Z,2.50
2017-12-14T06:51:24.391Z,2.50
2017-12-14T06:53:52.301Z,2.60
2017-12-14T06:56:28.787Z,2.50
2017-12-14T06:58:56.924Z,2.60
2017-12-14T07:01:24.746Z,2.60
2017-12-14T07:03:53.808Z,2.40
2017-12-14T07:06:22.473Z,2.40
2017-12-14T07:08:50.433Z,2.50
2017-12-14T07:11:18.323Z,2.60
2017-12-14T07:13:46.861Z,2.50
2017-12-14T07:16:14.753Z,2.40
2017-12-14T07:18:42.928Z,2.30
2017-12-14T07:21:11.001Z,2.20
2017-12-14T07:23:38.961Z,2.30
2017-12-14T07:26:07.038Z,2.30
2017-12-14T07:28:34.928Z,2.30
2017-12-14T07:31:02.986Z,2.30
2017-12-14T07:33:31.793Z,2.30
2017-12-14T07:35:59.651Z,2.30
2017-12-14T07:38:27.712Z,2.30
2017-12-14T07:40:55.647Z,2.30
2017-12-14T07:43:23.580Z,2.20
2017-12-14T07:46:05.136Z,2.20
2017-12-14T07:48:33.119Z,2.20
2017-12-14T07:51:00.986Z,2.10
2017-12-14T07:53:29.035Z,2.00
2017-12-14T07:55:56.905Z,1.90
2017-12-14T07:58:25.792Z,1.90
2017-12-14T08:00:53.685Z,1.90
2017-12-14T08:03:21.617Z,2.00
2017-12-14T08:05:49.432Z,2.00
2017-12-14T08:08:17.289Z,2.10
2017-12-14T08:10:45.248Z,2.10
2017-12-14T08:13:13.391Z,2.10
2017-12-14T08:15:41.278Z,2.20
2017-12-14T08:18:09.153Z,2.20
2017-12-14T08:20:37.119Z,2.20
2017-12-14T08:23:05.077Z,2.10
2017-12-14T08:28:34.833Z,2.10
2017-12-14T08:31:15.362Z,2.10
2017-12-14T08:36:31.365Z,2.20
2017-12-14T08:38:59.344Z,2.20
2017-12-14T08:42:11.893Z,2.20
2017-12-14T08:44:50.567Z,2.20
2017-12-14T08:47:23.716Z,2.30
2017-12-14T08:49:56.874Z,2.30
2017-12-14T08:52:33.758Z,2.30
2017-12-14T08:55:07.169Z,2.30
2017-12-14T08:57:41.471Z,2.50
2017-12-14T09:00:30.011Z,2.50
2017-12-14T09:03:18.023Z,2.70
2017-12-14T09:06:08.938Z,2.80
2017-12-14T09:08:56.195Z,2.80
2017-12-14T09:11:29.865Z,3.00
2017-12-14T09:16:55.487Z,3.00
2017-12-14T09:19:27.916Z,3.20
2017-12-14T09:22:11.063Z,3.20
2017-12-14T09:24:48.233Z,3.20
2017-12-14T09:27:24.784Z,3.30
2017-12-14T09:30:02.997Z,3.30
2017-12-14T09:32:35.417Z,3.30
2017-12-14T09:35:07.556Z,3.30
2017-12-14T09:37:47.178Z,3.30
2017-12-14T09:40:15.117Z,3.30
2017-12-14T09:42:43.071Z,3.40
2017-12-14T09:45:11.035Z,3.30
2017-12-14T09:47:38.924Z,3.30
2017-12-14T09:50:06.730Z,3.40
2017-12-14T09:52:35.062Z,3.60
2017-12-14T09:55:03.042Z,3.60
2017-12-14T09:57:31.084Z,3.60
2017-12-14T09:59:58.933Z,3.60
2017-12-14T10:02:26.842Z,3.70
2017-12-14T10:04:55.526Z,3.80
2017-12-14T10:07:24.012Z,3.80
2017-12-14T10:15:28.700Z,3.90
2017-12-14T10:23:23.500Z,3.80
2017-12-14T10:25:51.461Z,3.80
2017-12-14T10:28:19.545Z,3.80
2017-12-14T10:30:47.390Z,3.80
2017-12-14T10:33:15.268Z,3.90
2017-12-14T10:35:43.095Z,3.80
2017-12-14T10:38:11.084Z,3.70
2017-12-14T10:40:39.276Z,3.70
2017-12-14T10:43:07.266Z,3.60
2017-12-14T10:45:35.223Z,3.60
2017-12-14T10:48:03.602Z,3.50
2017-12-14T10:50:31.548Z,3.50
2017-12-14T10:52:59.551Z,3.50
2017-12-14T10:55:27.583Z,3.50
2017-12-14T10:57:55.575Z,3.50
2017-12-14T11:00:23.997Z,3.60
2017-12-14T11:02:51.860Z,3.60
2017-12-14T11:05:20.604Z,3.90
2017-12-14T11:07:48.438Z,3.90
2017-12-14T11:10:16.422Z,4.00
2017-12-14T11:12:44.405Z,4.00
2017-12-14T11:15:12.439Z,3.90
2017-12-14T11:17:40.632Z,3.90
2017-12-14T11:20:08.601Z,3.70
2017-12-14T11:22:36.576Z,3.80
2017-12-14T11:25:04.744Z,3.70
2017-12-14T11:27:32.859Z,3.60
2017-12-14T11:30:01.603Z,3.70
2017-12-14T11:32:29.563Z,3.70
2017-12-14T11:34:57.456Z,3.70
2017-12-14T11:37:25.407Z,3.60
2017-12-14T11:39:54.130Z,3.50
2017-12-14T11:42:22.199Z,3.50
2017-12-14T11:44:50.165Z,3.60
2017-12-14T11:47:19.527Z,3.70
2017-12-14T11:49:47.417Z,3.80
2017-12-14T11:52:15.353Z,3.80
2017-12-14T11:54:43.501Z,3.80
2017-12-14T11:57:16.476Z,3.70
2017-12-14T11:59:45.417Z,3.70
2017-12-14T12:02:13.493Z,3.70
2017-12-14T12:04:41.480Z,3.60
2017-12-14T12:07:09.633Z,3.50
2017-12-14T12:09:41.733Z,3.50
2017-12-14T12:12:11.548Z,3.50
2017-12-14T12:14:40.317Z,3.50
2017-12-14T12:17:08.470Z,3.50
2017-12-14T12:19:36.647Z,3.40
2017-12-14T12:22:04.621Z,3.40
2017-12-14T12:24:32.543Z,3.40
2017-12-14T12:27:00.478Z,3.50
2017-12-14T12:29:28.328Z,3.60
2017-12-14T12:31:56.530Z,3.60
2017-12-14T12:34:24.371Z,3.60
2017-12-14T12:36:52.861Z,3.60
2017-12-14T12:41:43.336Z,3.60
2017-12-14T12:44:11.314Z,3.50
2017-12-14T12:46:39.163Z,3.50
2017-12-14T12:49:07.149Z,3.50
2017-12-14T12:51:37.806Z,3.50
2017-12-14T12:54:05.778Z,3.50
2017-12-14T12:56:34.158Z,3.40
2017-12-14T12:59:02.130Z,3.30
2017-12-14T13:01:30.204Z,3.30
2017-12-14T13:03:58.151Z,3.30
2017-12-14T13:06:26.022Z,3.30
2017-12-14T13:08:54.033Z,3.20
2017-12-14T13:11:22.787Z,3.20
2017-12-14T13:13:51.658Z,3.10
2017-12-14T13:16:19.510Z,3.10
2017-12-14T13:18:47.402Z,3.00
2017-12-14T13:21:15.270Z,2.80
2017-12-14T13:23:43.135Z,2.80
2017-12-14T13:26:11.116Z,2.70
2017-12-14T13:28:44.348Z,2.70
2017-12-14T13:31:12.554Z,2.60
2017-12-14T13:33:40.517Z,2.60
2017-12-14T13:36:08.414Z,2.50
2017-12-14T13:38:36.385Z,2.50
2017-12-14T13:41:05.865Z,2.40
2017-12-14T13:43:33.938Z,2.40
2017-12-14T13:46:01.814Z,2.40
2017-12-14T13:48:30.202Z,2.40
2017-12-14T13:50:59.696Z,2.20
2017-12-14T13:53:27.668Z,2.20
2017-12-14T13:55:55.539Z,2.20
2017-12-14T13:58:23.500Z,2.20
2017-12-14T14:00:51.534Z,2.20
2017-12-14T14:03:19.371Z,2.10
2017-12-14T14:05:48.277Z,2.00
2017-12-14T14:08:17.224Z,2.00
2017-12-14T14:10:47.013Z,2.00
2017-12-14T14:13:14.984Z,2.00
2017-12-14T14:15:42.835Z,1.90
2017-12-14T14:18:10.814Z,1.80
2017-12-14T14:20:38.704Z,1.80
2017-12-14T14:23:06.548Z,1.70
2017-12-14T14:25:34.443Z,1.70
2017-12-14T14:28:02.383Z,1.70
2017-12-14T14:30:30.211Z,1.70
2017-12-14T14:32:58.749Z,1.60
2017-12-14T14:35:26.589Z,1.70
2017-12-14T14:37:54.381Z,1.60
2017-12-14T14:40:22.430Z,1.70
2017-12-14T14:42:50.312Z,1.90
2017-12-14T14:45:18.185Z,1.90
2017-12-14T14:47:46.287Z,1.90
2017-12-14T14:50:14.851Z,1.80
2017-12-14T14:52:42.660Z,1.70
2017-12-14T14:55:10.547Z,1.70
2017-12-14T14:57:38.428Z,1.70
2017-12-14T15:00:06.219Z,1.70
2017-12-14T15:02:34.274Z,1.70
2017-12-14T15:05:02.323Z,1.70
2017-12-14T15:07:30.205Z,1.80
2017-12-14T15:09:57.970Z,1.80
2017-12-14T15:12:25.765Z,1.80
2017-12-14T15:14:54.306Z,1.80
2017-12-14T15:17:22.146Z,1.80
2017-12-14T15:19:50.032Z,1.90
2017-12-14T15:22:17.932Z,1.90
2017-12-14T15:24:45.968Z,2.00
2017-12-14T15:27:14.367Z,2.10
2017-12-14T15:29:42.125Z,2.10
2017-12-14T15:32:09.894Z,2.10
2017-12-14T15:34:38.766Z,2.20
2017-12-14T15:37:06.536Z,2.20
2017-12-14T15:39:34.407Z,2.20
2017-12-14T15:42:02.393Z,2.30
2017-12-14T15:44:30.232Z,2.30
2017-12-14T15:46:58.129Z,2.30
2017-12-14T15:49:26.065Z,2.30
2017-12-14T15:51:53.975Z,2.40
2017-12-14T15:54:22.703Z,2.40
2017-12-14T15:56:50.509Z,2.40
2017-12-14T15:59:18.330Z,2.40
2017-12-14T16:01:46.148Z,2.40
2017-12-14T16:04:14.004Z,2.50
2017-12-14T16:06:42.059Z,2.60
2017-12-14T16:09:10.123Z,2.60
2017-12-14T16:11:37.993Z,2.50
2017-12-14T16:14:05.962Z,2.50
2017-12-14T16:16:34.031Z,2.50
2017-12-14T16:19:02.185Z,2.50
2017-12-14T16:21:30.382Z,2.50
2017-12-14T16:23:58.396Z,2.50
2017-12-14T16:26:26.956Z,2.50
2017-12-14T16:28:54.714Z,2.50
2017-12-14T16:31:22.903Z,2.40
2017-12-14T16:33:51.704Z,2.30
2017-12-14T16:36:19.726Z,2.30
2017-12-14T16:38:47.718Z,2.30
2017-12-14T16:41:16.180Z,2.20
2017-12-14T16:43:44.059Z,2.30
2017-12-14T16:46:11.971Z,2.40
2017-12-14T16:48:40.498Z,2.50
2017-12-14T16:51:08.460Z,2.50
2017-12-14T16:53:36.254Z,2.40
2017-12-14T16:56:04.304Z,2.40
2017-12-14T16:58:32.175Z,2.40
2017-12-14T17:01:00.042Z,2.40
2017-12-14T17:03:28.098Z,2.40
2017-12-14T17:05:55.993Z,2.40
2017-12-14T17:08:24.151Z,2.30
2017-12-14T17:10:52.221Z,2.30
2017-12-14T17:13:20.076Z,2.30
2017-12-14T17:15:48.041Z,2.20
2017-12-14T17:18:15.859Z,2.10
2017-12-14T17:20:44.412Z,2.00
2017-12-14T17:23:12.220Z,2.00
2017-12-14T17:25:40.152Z,1.90
2017-12-14T17:28:08.422Z,1.90
2017-12-14T17:30:36.382Z,1.90
2017-12-14T17:33:04.705Z,1.80
2017-12-14T17:35:32.614Z,1.70
2017-12-14T17:38:00.398Z,1.70
2017-12-14T17:40:28.261Z,1.60
2017-12-14T17:42:56.118Z,1.60
2017-12-14T17:45:24.815Z,1.40
2017-12-14T17:47:52.608Z,1.40
2017-12-14T17:50:21.155Z,1.30
2017-12-14T17:52:49.111Z,1.20
2017-12-14T17:55:17.016Z,1.20
2017-12-14T17:57:45.767Z,1.10
2017-12-14T18:00:13.658Z,1.10
2017-12-14T18:02:41.421Z,1.00
2017-12-14T18:05:09.360Z,0.90
2017-12-14T18:07:37.142Z,0.90
2017-12-14T18:10:05.050Z,0.80
2017-12-14T18:12:33.710Z,0.70
2017-12-14T18:15:04.373Z,0.80
2017-12-14T18:17:32.912Z,0.70
2017-12-14T18:20:01.810Z,0.70
2017-12-14T18:22:29.659Z,0.70
2017-12-14T18:24:57.508Z,0.70
2017-12-14T18:27:25.403Z,0.70
2017-12-14T18:29:53.344Z,0.70
2017-12-14T18:32:21.110Z,0.70
2017-12-14T18:35:01.006Z,0.70
2017-12-14T18:37:30.180Z,0.70
2017-12-14T18:39:58.154Z,0.70
2017-12-14T18:42:29.599Z,0.60
2017-12-14T18:44:57.835Z,0.60
2017-12-14T18:47:26.296Z,0.60
2017-12-14T18:49:54.197Z,0.60
2017-12-14T18:52:22.433Z,0.60
2017-12-14T18:54:51.164Z,0.60
2017-12-14T18:57:19.330Z,0.60
2017-12-14T18:59:47.474Z,0.60
2017-12-14T19:02:16.233Z,0.60
2017-12-14T19:04:44.208Z,0.60
2017-12-14T19:07:12.925Z,0.70
2017-12-14T19:09:40.987Z,0.70
2017-12-14T19:12:09.977Z,0.70
2017-12-14T19:14:38.087Z,0.70
2017-12-14T19:17:06.177Z,0.80
2017-12-14T19:19:34.134Z,0.80
2017-12-14T19:22:02.207Z,0.80
2017-12-14T19:24:30.187Z,0.80
2017-12-14T19:26:58.184Z,0.90
2017-12-14T19:29:26.926Z,0.90
2017-12-14T19:31:55.348Z,0.90
2017-12-14T19:34:24.588Z,1.00
2017-12-14T19:36:53.004Z,1.00
2017-12-14T19:39:21.091Z,0.90
2017-12-14T19:41:49.734Z,1.00
2017-12-14T19:44:17.701Z,0.90
2017-12-14T19:46:46.493Z,1.00
2017-12-14T19:49:14.768Z,1.00
2017-12-14T19:51:42.938Z,1.00
2017-12-14T19:54:11.008Z,1.00
2017-12-14T19:56:39.884Z,1.00
2017-12-14T19:59:07.976Z,1.00
2017-12-14T20:01:36.049Z,1.00
2017-12-14T20:04:06.198Z,0.90
2017-12-14T20:06:34.263Z,0.90
2017-12-14T20:09:02.223Z,0.90
2017-12-14T20:11:30.109Z,0.80
2017-12-14T20:13:58.250Z,0.80
2017-12-14T20:16:26.947Z,1.30
2017-12-14T20:18:55.312Z,1.30
2017-12-14T20:21:23.404Z,1.40
2017-12-14T20:23:52.298Z,1.20
2017-12-14T20:26:20.438Z,1.20
2017-12-14T20:28:48.520Z,1.10
2017-12-14T20:31:16.339Z,1.00
2017-12-14T20:33:44.267Z,1.00
2017-12-14T20:36:12.101Z,0.90
2017-12-14T20:38:40.087Z,0.90
2017-12-14T20:41:08.069Z,0.80
2017-12-14T20:43:36.037Z,0.80
2017-12-14T20:46:03.988Z,0.90
2017-12-14T20:48:31.887Z,0.90
2017-12-14T20:51:00.559Z,1.20
2017-12-14T20:53:28.844Z,1.20
2017-12-14T20:55:57.599Z,1.40
2017-12-14T20:58:25.490Z,1.40
2017-12-14T21:00:53.430Z,1.40
2017-12-14T21:03:21.333Z,1.50
2017-12-14T21:05:50.017Z,1.70
2017-12-14T21:08:17.870Z,1.60
2017-12-14T21:10:46.025Z,1.70
2017-12-14T21:13:13.991Z,1.70
2017-12-14T21:15:41.883Z,1.60
2017-12-14T21:18:10.721Z,1.60
2017-12-14T21:20:39.572Z,1.50
2017-12-14T21:23:07.606Z,1.60
2017-12-14T21:25:37.348Z,1.50
2017-12-14T21:28:05.285Z,1.50
2017-12-14T21:30:33.194Z,1.50
2017-12-14T21:33:01.811Z,1.40
2017-12-14T21:35:29.710Z,1.40
2017-12-14T21:37:57.726Z,1.50
2017-12-14T21:40:26.470Z,1.50
2017-12-14T21:42:54.991Z,1.40
2017-12-14T21:45:23.609Z,1.40
2017-12-14T21:47:51.366Z,1.30
2017-12-14T21:50:19.297Z,1.30
2017-12-14T21:52:48.072Z,1.10
2017-12-14T21:55:16.726Z,1.10
2017-12-14T21:57:44.624Z,1.00
2017-12-14T22:00:12.688Z,1.00
2017-12-14T22:02:40.733Z,1.00
2017-12-14T22:05:09.151Z,1.00
2017-12-14T22:07:37.003Z,1.00
2017-12-14T22:10:04.874Z,1.00
2017-12-14T22:12:33.638Z,1.00
2017-12-14T22:15:02.158Z,1.00
2017-12-14T22:17:31.255Z,1.20
2017-12-14T22:20:00.561Z,1.20
2017-12-14T22:22:29.419Z,1.30
2017-12-14T22:24:57.287Z,1.30
2017-12-14T22:27:26.180Z,1.30
2017-12-14T22:29:53.947Z,1.20
2017-12-14T22:32:21.735Z,1.20
2017-12-14T22:34:50.393Z,1.10
2017-12-14T22:37:18.195Z,1.10
2017-12-14T22:39:47.485Z,1.00
2017-12-14T22:42:16.136Z,0.90
2017-12-14T22:44:44.126Z,0.90
2017-12-14T22:47:12.082Z,0.90
2017-12-14T22:49:39.864Z,0.80
2017-12-14T22:52:08.506Z,0.70
2017-12-14T22:54:36.287Z,0.70
2017-12-14T22:57:04.580Z,0.80
2017-12-14T22:59:33.459Z,0.70
2017-12-14T23:02:01.321Z,0.70
2017-12-14T23:04:29.193Z,0.70
2017-12-14T23:06:57.062Z,0.70
2017-12-14T23:09:24.927Z,0.80
2017-12-14T23:11:52.735Z,0.80
2017-12-14T23:14:20.635Z,0.80
2017-12-14T23:16:48.518Z,0.90
2017-12-14T23:19:16.481Z,1.00
2017-12-14T23:21:44.352Z,1.10
2017-12-14T23:24:12.214Z,1.20
2017-12-14T23:26:40.166Z,1.30
2017-12-14T23:29:07.958Z,1.30
2017-12-14T23:31:35.814Z,1.40
2017-12-14T23:34:03.677Z,1.40
2017-12-14T23:36:32.173Z,1.30
2017-12-14T23:39:00.033Z,1.40
2017-12-14T23:41:27.902Z,1.30
2017-12-14T23:43:55.675Z,1.30
2017-12-14T23:46:23.484Z,1.30
2017-12-14T23:48:51.479Z,1.20
2017-12-14T23:51:19.862Z,1.00
2017-12-14T23:53:47.721Z,1.00
2017-12-14T23:56:15.710Z,1.00
2017-12-14T23:58:43.574Z,0.90
