createdAt,value
2023-01-05T00:02:24.935Z,18.66
2023-01-05T00:07:26.801Z,18.63
2023-01-05T00:12:46.877Z,18.70
2023-01-05T00:18:07.117Z,18.66
2023-01-05T00:23:09.513Z,18.69
2023-01-05T00:28:11.234Z,18.68
2023-01-05T00:33:17.716Z,18.73
2023-01-05T00:38:19.362Z,18.70
2023-01-05T00:43:21.181Z,18.67
2023-01-05T00:48:23.035Z,18.67
2023-01-05T00:53:24.698Z,18.62
2023-01-05T00:58:26.360Z,18.66
2023-01-05T01:03:28.031Z,18.56
2023-01-05T01:08:30.103Z,18.77
2023-01-05T01:13:32.149Z,18.66
2023-01-05T01:18:34.023Z,18.70
2023-01-05T01:23:39.691Z,18.66
2023-01-05T01:28:41.359Z,18.60
2023-01-05T01:33:43.053Z,18.60
2023-01-05T01:38:44.718Z,18.71
2023-01-05T01:43:49.491Z,18.72
2023-01-05T01:49:01.311Z,18.64
2023-01-05T01:54:06.351Z,18.59
2023-01-05T01:59:08.828Z,18.64
2023-01-05T02:04:12.014Z,18.75
2023-01-05T02:09:13.758Z,18.65
2023-01-05T02:14:27.669Z,18.62
2023-01-05T02:19:53.878Z,18.68
2023-01-05T02:24:58.484Z,18.70
2023-01-05T02:30:15.359Z,18.66
2023-01-05T02:35:23.069Z,18.60
2023-01-05T02:40:33.186Z,18.65
2023-01-05T02:45:34.848Z,18.63
2023-01-05T02:51:08.638Z,18.61
2023-01-05T02:56:20.694Z,18.60
2023-01-05T03:01:36.163Z,18.56
2023-01-05T03:06:57.413Z,18.67
2023-01-05T03:12:29.274Z,18.73
2023-01-05T03:17:50.023Z,18.69
2023-01-05T03:23:12.055Z,18.60
2023-01-05T03:28:57.660Z,18.59
2023-01-05T03:34:36.347Z,18.69
2023-01-05T03:39:42.441Z,18.57
2023-01-05T03:44:46.199Z,18.62
2023-01-05T03:49:47.918Z,18.69
2023-01-05T03:54:49.873Z,18.66
2023-01-05T03:59:51.612Z,18.69
2023-01-05T04:04:53.285Z,18.64
2023-01-05T04:09:55.008Z,18.69
2023-01-05T04:14:56.652Z,18.61
2023-01-05T04:19:58.484Z,18.72
2023-01-05T04:25:00.222Z,18.63
2023-01-05T04:30:01.892Z,18.72
2023-01-05T04:35:10.586Z,18.76
2023-01-05T04:40:13.156Z,18.64
2023-01-05T04:45:14.844Z,18.58
2023-01-05T04:50:16.605Z,18.65
2023-01-05T04:55:18.398Z,18.68
2023-01-05T05:00:20.146Z,18.64
2023-01-05T05:05:21.896Z,18.72
2023-01-05T05:10:23.636Z,18.71
2023-01-05T05:15:25.277Z,18.66
2023-01-05T05:20:27.172Z,18.73
2023-01-05T05:25:28.961Z,18.65
2023-01-05T05:30:30.729Z,18.68
2023-01-05T05:35:32.373Z,18.71
2023-01-05T05:40:34.210Z,18.77
2023-01-05T05:45:36.208Z,18.71
2023-01-05T05:50:37.926Z,18.70
2023-01-05T05:55:39.784Z,18.73
2023-01-05T06:00:41.800Z,18.77
2023-01-05T06:05:44.796Z,18.74
2023-01-05T06:10:46.608Z,18.77
2023-01-05T06:15:48.540Z,18.68
2023-01-05T06:20:50.267Z,18.79
2023-01-05T06:25:51.921Z,18.86
2023-01-05T06:30:53.748Z,18.80
2023-01-05T06:35:55.389Z,18.78
2023-01-05T06:40:58.217Z,18.79
2023-01-05T06:45:59.906Z,18.78
2023-01-05T06:51:01.616Z,18.84
2023-01-05T06:56:03.345Z,18.84
2023-01-05T07:01:05.271Z,18.79
2023-01-05T07:06:12.861Z,18.81
2023-01-05T07:11:16.325Z,18.81
2023-01-05T07:16:18.454Z,18.78
2023-01-05T07:21:20.597Z,18.78
2023-01-05T07:26:22.263Z,18.83
2023-01-05T07:31:24.080Z,18.84
2023-01-05T07:36:25.965Z,18.75
2023-01-05T07:41:27.856Z,18.82
2023-01-05T07:46:29.502Z,18.84
2023-01-05T07:51:31.182Z,18.88
2023-01-05T07:56:32.940Z,18.85
2023-01-05T08:01:34.675Z,18.83
2023-01-05T08:06:36.649Z,18.78
2023-01-05T08:11:38.287Z,18.78
2023-01-05T08:16:40.233Z,18.89
2023-01-05T08:21:42.001Z,18.73
2023-01-05T08:26:43.871Z,18.76
2023-01-05T08:31:45.635Z,18.84
2023-01-05T08:36:47.498Z,18.78
2023-01-05T08:41:49.253Z,18.86
2023-01-05T08:46:51.250Z,18.84
2023-01-05T08:51:53.172Z,18.80
2023-01-05T08:56:54.902Z,18.75
2023-01-05T09:01:56.751Z,18.81
2023-01-05T09:06:58.744Z,18.83
2023-01-05T09:12:00.429Z,18.86
2023-01-05T09:17:09.791Z,18.79
2023-01-05T09:22:11.968Z,18.74
2023-01-05T09:27:13.738Z,18.88
2023-01-05T09:32:15.750Z,18.82
2023-01-05T09:37:17.751Z,18.85
2023-01-05T09:42:22.925Z,18.83
2023-01-05T09:47:35.101Z,18.61
2023-01-05T09:52:38.692Z,18.58
2023-01-05T09:57:41.243Z,18.59
2023-01-05T10:03:08.934Z,18.52
2023-01-05T10:08:32.644Z,18.49
2023-01-05T10:13:37.846Z,18.54
2023-01-05T10:18:39.843Z,18.54
2023-01-05T10:23:47.536Z,18.47
2023-01-05T10:29:22.305Z,18.45
2023-01-05T10:34:47.710Z,18.54
2023-01-05T10:39:58.563Z,18.47
2023-01-05T10:45:03.668Z,18.42
2023-01-05T10:50:20.622Z,18.46
2023-01-05T10:55:24.311Z,18.47
2023-01-05T11:00:42.160Z,18.45
2023-01-05T11:05:48.552Z,18.47
2023-01-05T11:10:53.285Z,18.46
2023-01-05T11:16:22.965Z,18.42
2023-01-05T11:21:44.539Z,18.39
2023-01-05T11:26:58.940Z,18.28
2023-01-05T11:32:06.288Z,18.40
2023-01-05T11:37:28.147Z,18.55
2023-01-05T11:42:31.889Z,18.66
2023-01-05T11:47:50.610Z,18.66
2023-01-05T11:53:02.819Z,18.68
2023-01-05T11:58:14.816Z,18.71
2023-01-05T12:03:58.636Z,18.73
2023-01-05T12:09:10.128Z,18.46
2023-01-05T12:14:26.909Z,18.25
2023-01-05T12:19:34.470Z,18.15
2023-01-05T12:24:38.981Z,18.12
2023-01-05T12:36:00.183Z,18.13
2023-01-05T12:41:20.756Z,18.14
2023-01-05T12:46:48.610Z,18.19
2023-01-05T12:52:12.870Z,18.22
2023-01-05T12:57:23.582Z,18.35
2023-01-05T13:02:33.463Z,18.49
2023-01-05T13:08:07.799Z,18.53
2023-01-05T13:13:21.001Z,18.58
2023-01-05T13:18:25.935Z,18.60
2023-01-05T13:23:31.298Z,18.65
2023-01-05T13:28:34.786Z,18.65
2023-01-05T13:34:32.104Z,18.64
2023-01-05T13:39:58.901Z,18.67
2023-01-05T13:45:20.032Z,18.69
2023-01-05T13:50:39.481Z,18.66
2023-01-05T13:55:48.354Z,18.71
2023-01-05T14:00:52.935Z,18.68
2023-01-05T14:05:57.838Z,18.71
2023-01-05T14:11:19.878Z,18.71
2023-01-05T14:16:33.497Z,18.70
2023-01-05T14:21:50.254Z,18.62
2023-01-05T14:27:00.778Z,18.71
2023-01-05T14:32:08.017Z,18.65
2023-01-05T14:37:22.812Z,18.71
2023-01-05T14:42:34.586Z,18.66
2023-01-05T14:47:46.253Z,18.75
2023-01-05T14:53:00.110Z,18.66
2023-01-05T14:58:14.403Z,18.74
2023-01-05T15:03:22.132Z,18.82
2023-01-05T15:08:51.618Z,18.78
2023-01-05T15:14:21.084Z,18.69
2023-01-05T15:19:31.970Z,18.74
2023-01-05T15:24:46.110Z,18.69
2023-01-05T15:30:12.647Z,18.62
2023-01-05T15:35:36.985Z,18.69
2023-01-05T15:40:38.722Z,18.68
2023-01-05T15:45:43.440Z,18.69
2023-01-05T15:50:47.987Z,18.71
2023-01-05T15:55:52.138Z,18.74
2023-01-05T16:01:15.263Z,18.69
2023-01-05T16:06:23.892Z,18.66
2023-01-05T16:11:31.779Z,18.56
2023-01-05T16:16:53.991Z,18.52
2023-01-05T16:22:08.276Z,18.51
2023-01-05T16:27:13.287Z,18.64
2023-01-05T16:32:32.012Z,18.76
2023-01-05T16:37:33.724Z,18.72
2023-01-05T16:42:45.807Z,18.82
2023-01-05T16:47:47.591Z,18.70
2023-01-05T16:53:16.189Z,18.62
2023-01-05T16:58:29.971Z,18.62
2023-01-05T17:03:32.676Z,18.66
2023-01-05T17:08:37.776Z,18.73
2023-01-05T17:13:47.864Z,18.68
2023-01-05T17:18:50.148Z,18.64
2023-01-05T17:23:54.883Z,18.73
2023-01-05T17:34:05.209Z,18.52
2023-01-05T17:39:07.001Z,18.28
2023-01-05T17:44:08.827Z,18.39
2023-01-05T17:49:19.464Z,18.50
2023-01-05T17:54:21.215Z,18.45
2023-01-05T17:59:22.939Z,18.46
2023-01-05T18:04:26.274Z,18.48
2023-01-05T18:09:29.337Z,18.83
2023-01-05T18:14:31.023Z,18.82
2023-01-05T18:19:33.678Z,18.80
2023-01-05T18:24:35.503Z,18.79
2023-01-05T18:29:38.055Z,18.71
2023-01-05T18:34:40.221Z,18.62
2023-01-05T18:39:43.478Z,18.76
2023-01-05T18:44:45.459Z,18.72
2023-01-05T18:49:47.187Z,18.76
2023-01-05T18:54:49.197Z,18.80
2023-01-05T18:59:51.896Z,18.66
2023-01-05T19:04:53.664Z,18.78
2023-01-05T19:09:55.506Z,18.94
2023-01-05T19:14:57.485Z,18.93
2023-01-05T19:19:59.438Z,18.92
2023-01-05T19:25:01.635Z,18.84
2023-01-05T19:30:03.481Z,18.78
2023-01-05T19:35:06.370Z,18.66
2023-01-05T19:40:09.989Z,18.22
2023-01-05T19:45:11.872Z,18.78
2023-01-05T19:50:14.807Z,18.87
2023-01-05T19:55:16.537Z,18.83
2023-01-05T20:00:18.327Z,18.79
2023-01-05T20:05:20.034Z,18.69
2023-01-05T20:10:22.566Z,18.81
2023-01-05T20:15:24.578Z,18.78
2023-01-05T20:20:26.283Z,18.78
2023-01-05T20:25:27.974Z,18.64
2023-01-05T20:30:29.678Z,18.77
2023-01-05T20:35:31.355Z,18.76
2023-01-05T20:40:33.076Z,18.77
2023-01-05T20:45:34.796Z,18.78
2023-01-05T20:50:36.737Z,18.74
2023-01-05T20:55:40.374Z,18.84
2023-01-05T21:01:10.505Z,18.83
2023-01-05T21:06:05.976Z,18.75
2023-01-05T21:11:15.976Z,18.82
2023-01-05T21:16:20.964Z,18.88
2023-01-05T21:21:24.569Z,18.82
2023-01-05T21:26:26.585Z,18.91
2023-01-05T21:31:28.338Z,18.91
2023-01-05T21:36:31.993Z,18.93
2023-01-05T21:41:53.107Z,18.87
2023-01-05T21:46:54.786Z,18.89
2023-01-05T21:52:14.985Z,18.84
2023-01-05T21:57:17.666Z,18.85
2023-01-05T22:02:19.487Z,18.85
2023-01-05T22:07:21.199Z,18.89
2023-01-05T22:12:22.874Z,18.88
2023-01-05T22:17:24.936Z,18.76
2023-01-05T22:22:26.677Z,18.76
2023-01-05T22:27:29.768Z,18.87
2023-01-05T22:32:31.513Z,18.93
2023-01-05T22:37:33.215Z,18.81
2023-01-05T22:42:35.141Z,18.86
2023-01-05T22:47:36.881Z,18.87
2023-01-05T22:52:38.520Z,18.83
2023-01-05T22:57:40.183Z,18.75
2023-01-05T23:02:42.039Z,18.87
2023-01-05T23:07:43.963Z,18.81
2023-01-05T23:12:45.685Z,18.89
2023-01-05T23:17:47.354Z,18.89
2023-01-05T23:22:48.992Z,18.89
2023-01-05T23:27:52.745Z,18.88
2023-01-05T23:32:54.700Z,18.85
2023-01-05T23:37:56.388Z,18.93
2023-01-05T23:42:58.033Z,18.89
2023-01-05T23:48:00.291Z,18.85
2023-01-05T23:53:03.903Z,18.88
2023-01-05T23:58:06.549Z,18.88
