createdAt,value
2018-10-09T00:01:43.816Z,9.20
2018-10-09T00:04:11.477Z,9.20
2018-10-09T00:06:38.781Z,9.20
2018-10-09T00:09:07.513Z,9.20
2018-10-09T00:11:34.942Z,9.20
2018-10-09T00:14:02.399Z,9.20
2018-10-09T00:16:29.862Z,9.20
2018-10-09T00:18:57.251Z,9.20
2018-10-09T00:21:24.582Z,9.20
2018-10-09T00:23:52.409Z,9.20
2018-10-09T00:26:19.765Z,9.20
2018-10-09T00:28:47.182Z,9.20
2018-10-09T00:31:14.596Z,9.20
2018-10-09T00:33:42.138Z,9.10
2018-10-09T00:36:09.509Z,9.20
2018-10-09T00:38:36.874Z,9.10
2018-10-09T00:41:04.241Z,9.10
2018-10-09T00:43:31.597Z,9.10
2018-10-09T00:45:58.977Z,9.10
2018-10-09T00:48:26.569Z,9.10
2018-10-09T00:50:53.969Z,9.10
2018-10-09T00:53:21.358Z,9.10
2018-10-09T00:55:49.005Z,9.10
2018-10-09T00:58:16.350Z,9.10
2018-10-09T01:00:43.703Z,9.10
2018-10-09T01:03:11.565Z,9.10
2018-10-09T01:05:38.909Z,9.10
2018-10-09T01:08:06.346Z,9.10
2018-10-09T01:10:33.833Z,9.00
2018-10-09T01:13:01.281Z,9.00
2018-10-09T01:15:28.637Z,9.10
2018-10-09T01:17:56.013Z,9.10
2018-10-09T01:20:30.487Z,9.10
2018-10-09T01:22:58.179Z,9.10
2018-10-09T01:25:25.579Z,9.10
2018-10-09T01:27:52.877Z,9.10
2018-10-09T01:30:20.429Z,9.10
2018-10-09T01:32:47.785Z,9.00
2018-10-09T01:35:15.668Z,9.00
2018-10-09T01:37:42.993Z,9.00
2018-10-09T01:40:10.322Z,8.90
2018-10-09T01:42:37.661Z,8.90
2018-10-09T01:45:05.049Z,8.80
2018-10-09T01:47:32.377Z,8.80
2018-10-09T01:49:59.720Z,8.80
2018-10-09T01:52:27.078Z,8.90
2018-10-09T01:54:54.402Z,8.80
2018-10-09T01:57:21.802Z,8.80
2018-10-09T01:59:49.171Z,8.80
2018-10-09T02:02:16.501Z,8.80
2018-10-09T02:04:43.885Z,8.70
2018-10-09T02:07:11.264Z,8.70
2018-10-09T02:09:38.601Z,8.70
2018-10-09T02:12:06.117Z,8.70
2018-10-09T02:14:33.502Z,8.70
2018-10-09T02:17:00.865Z,8.60
2018-10-09T02:19:28.249Z,8.70
2018-10-09T02:21:55.599Z,8.60
2018-10-09T02:24:22.998Z,8.70
2018-10-09T02:26:50.301Z,8.70
2018-10-09T02:29:17.634Z,8.70
2018-10-09T02:31:44.972Z,8.70
2018-10-09T02:34:12.313Z,8.60
2018-10-09T02:36:39.815Z,8.60
2018-10-09T02:39:08.658Z,8.60
2018-10-09T02:41:36.057Z,8.60
2018-10-09T02:44:03.429Z,8.60
2018-10-09T02:46:30.757Z,8.60
2018-10-09T02:48:58.157Z,8.50
2018-10-09T02:51:25.511Z,8.50
2018-10-09T02:53:52.880Z,8.50
2018-10-09T02:56:20.234Z,8.50
2018-10-09T02:58:47.573Z,8.50
2018-10-09T03:01:15.728Z,8.50
2018-10-09T03:03:43.228Z,8.50
2018-10-09T03:06:10.623Z,8.50
2018-10-09T03:08:38.070Z,8.50
2018-10-09T03:11:05.829Z,8.40
2018-10-09T03:13:33.204Z,8.40
2018-10-09T03:16:00.545Z,8.50
2018-10-09T03:18:27.878Z,8.50
2018-10-09T03:20:55.237Z,8.40
2018-10-09T03:23:22.589Z,8.40
2018-10-09T03:25:49.973Z,8.40
2018-10-09T03:28:17.397Z,8.40
2018-10-09T03:30:44.851Z,8.40
2018-10-09T03:33:12.205Z,8.40
2018-10-09T03:35:39.578Z,8.40
2018-10-09T03:38:07.025Z,8.50
2018-10-09T03:40:34.417Z,8.40
2018-10-09T03:43:01.781Z,8.40
2018-10-09T03:45:29.118Z,8.30
2018-10-09T03:47:56.531Z,8.30
2018-10-09T03:50:23.877Z,8.20
2018-10-09T03:52:51.311Z,8.10
2018-10-09T03:55:18.665Z,8.00
2018-10-09T03:57:46.229Z,8.10
2018-10-09T04:00:13.618Z,8.10
2018-10-09T04:02:40.948Z,8.20
2018-10-09T04:05:08.403Z,8.10
2018-10-09T04:07:35.821Z,8.10
2018-10-09T04:10:03.318Z,8.10
2018-10-09T04:12:30.708Z,8.10
2018-10-09T04:14:58.105Z,8.10
2018-10-09T04:17:25.526Z,8.10
2018-10-09T04:19:52.886Z,8.10
2018-10-09T04:22:21.780Z,8.10
2018-10-09T04:24:49.285Z,8.00
2018-10-09T04:27:17.779Z,8.10
2018-10-09T04:29:45.198Z,8.00
2018-10-09T04:32:12.553Z,8.10
2018-10-09T04:34:39.897Z,8.00
2018-10-09T04:37:07.269Z,8.00
2018-10-09T04:39:34.603Z,8.10
2018-10-09T04:42:02.409Z,8.00
2018-10-09T04:44:29.767Z,8.00
2018-10-09T04:46:57.151Z,8.00
2018-10-09T04:49:24.525Z,8.00
2018-10-09T04:51:51.886Z,8.00
2018-10-09T04:54:19.229Z,8.00
2018-10-09T04:56:46.638Z,8.10
2018-10-09T04:59:14.013Z,8.00
2018-10-09T05:01:41.435Z,7.90
2018-10-09T05:04:09.403Z,7.90
2018-10-09T05:06:36.828Z,7.90
2018-10-09T05:09:07.481Z,7.90
2018-10-09T05:11:34.900Z,7.90
2018-10-09T05:14:02.306Z,7.90
2018-10-09T05:16:30.109Z,7.80
2018-10-09T05:18:57.640Z,7.90
2018-10-09T05:21:25.132Z,7.90
2018-10-09T05:23:52.494Z,7.90
2018-10-09T05:26:19.930Z,7.90
2018-10-09T05:28:47.298Z,7.90
2018-10-09T05:31:14.908Z,7.90
2018-10-09T05:33:42.246Z,7.90
2018-10-09T05:36:09.569Z,7.90
2018-10-09T05:38:37.133Z,7.90
2018-10-09T05:44:00.525Z,7.90
2018-10-09T05:46:27.982Z,7.90
2018-10-09T05:49:03.342Z,7.90
2018-10-09T05:51:30.818Z,7.90
2018-10-09T05:53:58.560Z,7.90
2018-10-09T05:56:26.062Z,7.90
2018-10-09T05:58:53.578Z,7.90
2018-10-09T06:01:20.995Z,7.90
2018-10-09T06:03:48.822Z,7.90
2018-10-09T06:06:16.296Z,7.90
2018-10-09T06:08:43.772Z,8.00
2018-10-09T06:11:11.251Z,7.90
2018-10-09T06:13:38.728Z,7.90
2018-10-09T06:16:06.469Z,7.90
2018-10-09T06:18:33.844Z,8.00
2018-10-09T06:21:01.303Z,8.00
2018-10-09T06:23:28.958Z,8.00
2018-10-09T06:25:56.444Z,8.00
2018-10-09T06:28:24.388Z,8.10
2018-10-09T06:30:51.891Z,8.10
2018-10-09T06:33:19.408Z,8.10
2018-10-09T06:35:46.976Z,8.20
2018-10-09T06:38:14.419Z,8.20
2018-10-09T06:40:41.904Z,8.20
2018-10-09T06:43:10.657Z,8.20
2018-10-09T06:45:38.160Z,8.20
2018-10-09T06:48:05.646Z,8.30
2018-10-09T06:50:33.087Z,8.30
2018-10-09T06:53:00.673Z,8.30
2018-10-09T06:55:28.179Z,8.30
2018-10-09T06:57:55.681Z,8.30
2018-10-09T07:00:23.393Z,8.40
2018-10-09T07:02:50.811Z,8.40
2018-10-09T07:05:18.519Z,8.40
2018-10-09T07:07:45.966Z,8.40
2018-10-09T07:10:13.415Z,8.40
2018-10-09T07:12:40.918Z,8.50
2018-10-09T07:15:08.731Z,8.50
2018-10-09T07:17:36.225Z,8.50
2018-10-09T07:20:04.511Z,8.50
2018-10-09T07:22:32.275Z,8.60
2018-10-09T07:24:59.719Z,8.60
2018-10-09T07:27:27.163Z,8.60
2018-10-09T07:29:54.605Z,8.60
2018-10-09T07:32:22.259Z,8.70
2018-10-09T07:34:49.746Z,8.70
2018-10-09T07:37:17.459Z,8.70
2018-10-09T07:39:45.654Z,8.70
2018-10-09T07:42:13.466Z,8.70
2018-10-09T07:44:40.998Z,8.80
2018-10-09T07:47:10.670Z,8.80
2018-10-09T07:49:38.159Z,8.80
2018-10-09T07:52:05.682Z,8.90
2018-10-09T07:54:33.263Z,8.90
2018-10-09T07:57:00.852Z,9.00
2018-10-09T07:59:30.471Z,9.00
2018-10-09T08:01:58.313Z,9.00
2018-10-09T08:04:25.801Z,9.10
2018-10-09T08:06:53.337Z,9.20
2018-10-09T08:09:21.811Z,9.30
2018-10-09T08:11:49.707Z,9.30
2018-10-09T08:14:17.940Z,9.40
2018-10-09T08:16:45.615Z,9.50
2018-10-09T08:19:13.158Z,9.60
2018-10-09T08:21:40.596Z,9.70
2018-10-09T08:24:08.136Z,9.80
2018-10-09T08:26:37.189Z,9.90
2018-10-09T08:29:04.639Z,10.00
2018-10-09T08:31:32.062Z,10.10
2018-10-09T08:33:59.845Z,10.20
2018-10-09T08:36:27.380Z,10.30
2018-10-09T08:38:54.904Z,10.50
2018-10-09T08:41:22.780Z,10.60
2018-10-09T08:43:50.099Z,10.70
2018-10-09T08:46:17.735Z,10.80
2018-10-09T08:48:45.483Z,10.90
2018-10-09T08:51:13.010Z,11.00
2018-10-09T08:53:40.484Z,11.20
2018-10-09T08:56:07.897Z,11.30
2018-10-09T08:58:35.364Z,11.40
2018-10-09T09:01:02.919Z,11.50
2018-10-09T09:03:30.610Z,11.60
2018-10-09T09:05:58.356Z,11.60
2018-10-09T09:08:25.812Z,11.70
2018-10-09T09:10:53.308Z,11.80
2018-10-09T09:13:20.781Z,11.80
2018-10-09T09:15:48.273Z,11.90
2018-10-09T09:18:15.841Z,12.00
2018-10-09T09:20:43.402Z,12.00
2018-10-09T09:23:10.816Z,12.10
2018-10-09T09:25:38.375Z,12.10
2018-10-09T09:28:05.835Z,12.20
2018-10-09T09:30:33.332Z,12.20
2018-10-09T09:33:00.885Z,12.30
2018-10-09T09:35:28.389Z,12.30
2018-10-09T09:37:55.971Z,12.40
2018-10-09T09:40:23.501Z,12.50
2018-10-09T09:42:51.012Z,12.50
2018-10-09T09:45:18.899Z,12.60
2018-10-09T09:47:46.386Z,12.60
2018-10-09T09:50:13.862Z,12.70
2018-10-09T09:52:41.373Z,12.70
2018-10-09T09:55:08.911Z,12.70
2018-10-09T09:57:36.467Z,12.80
2018-10-09T10:00:04.069Z,12.80
2018-10-09T10:02:31.500Z,12.80
2018-10-09T10:04:59.023Z,12.90
2018-10-09T10:07:26.505Z,13.00
2018-10-09T10:09:53.993Z,13.00
2018-10-09T10:12:21.461Z,13.00
2018-10-09T10:14:48.981Z,13.10
2018-10-09T10:17:16.525Z,13.10
2018-10-09T10:19:43.968Z,13.20
2018-10-09T10:22:11.482Z,13.20
2018-10-09T10:24:38.960Z,13.30
2018-10-09T10:27:06.572Z,13.40
2018-10-09T10:29:34.043Z,13.40
2018-10-09T10:32:01.692Z,13.40
2018-10-09T10:34:29.727Z,13.50
2018-10-09T10:36:57.240Z,13.50
2018-10-09T10:39:24.700Z,13.60
2018-10-09T10:41:52.144Z,13.60
2018-10-09T10:44:19.631Z,13.70
2018-10-09T10:46:47.187Z,13.70
2018-10-09T10:49:14.716Z,13.80
2018-10-09T10:51:42.186Z,13.80
2018-10-09T10:54:09.737Z,13.90
2018-10-09T10:56:37.223Z,13.90
2018-10-09T10:59:05.057Z,14.00
2018-10-09T11:02:00.993Z,14.10
2018-10-09T11:04:29.931Z,14.10
2018-10-09T11:06:57.645Z,14.20
2018-10-09T11:09:25.107Z,14.20
2018-10-09T11:11:53.008Z,14.30
2018-10-09T11:14:20.587Z,14.30
2018-10-09T11:16:48.088Z,14.40
2018-10-09T11:19:15.738Z,14.40
2018-10-09T11:21:43.753Z,14.50
2018-10-09T11:24:11.487Z,14.50
2018-10-09T11:26:39.648Z,14.60
2018-10-09T11:29:07.820Z,14.60
2018-10-09T11:31:35.430Z,14.70
2018-10-09T11:34:02.984Z,14.80
2018-10-09T11:36:30.492Z,14.80
2018-10-09T11:38:58.179Z,14.80
2018-10-09T11:41:26.323Z,14.90
2018-10-09T11:43:53.739Z,14.90
2018-10-09T11:46:21.197Z,15.00
2018-10-09T11:48:48.639Z,15.00
2018-10-09T11:51:16.268Z,15.10
2018-10-09T11:53:43.723Z,15.10
2018-10-09T11:56:11.185Z,15.10
2018-10-09T11:58:38.769Z,15.30
2018-10-09T12:01:07.997Z,15.30
2018-10-09T12:03:35.855Z,15.30
2018-10-09T12:06:03.795Z,15.30
2018-10-09T12:08:31.404Z,15.40
2018-10-09T12:10:58.896Z,15.40
2018-10-09T12:13:26.395Z,15.50
2018-10-09T12:15:54.047Z,15.60
2018-10-09T12:18:21.773Z,15.60
2018-10-09T12:20:49.245Z,15.60
2018-10-09T12:23:17.524Z,15.70
2018-10-09T12:25:45.012Z,15.80
2018-10-09T12:28:12.468Z,15.70
2018-10-09T12:30:39.979Z,15.80
2018-10-09T12:33:07.442Z,15.80
2018-10-09T12:35:34.850Z,15.90
2018-10-09T12:38:02.355Z,15.90
2018-10-09T12:40:30.264Z,15.90
2018-10-09T12:42:57.684Z,15.90
2018-10-09T12:45:25.209Z,16.00
2018-10-09T12:47:52.757Z,16.00
2018-10-09T12:50:20.220Z,16.00
2018-10-09T12:52:47.737Z,16.00
2018-10-09T12:55:15.195Z,16.00
2018-10-09T12:57:42.707Z,16.10
2018-10-09T13:00:10.185Z,16.20
2018-10-09T13:02:37.643Z,16.20
2018-10-09T13:05:05.198Z,16.20
2018-10-09T13:07:32.627Z,16.30
2018-10-09T13:10:00.268Z,16.30
2018-10-09T13:12:27.725Z,16.30
2018-10-09T13:14:55.255Z,16.40
2018-10-09T13:17:22.850Z,16.40
2018-10-09T13:19:50.237Z,16.40
2018-10-09T13:22:18.047Z,16.40
2018-10-09T13:24:45.308Z,16.40
2018-10-09T13:27:12.993Z,16.40
2018-10-09T13:29:40.476Z,16.40
2018-10-09T13:32:09.245Z,16.40
2018-10-09T13:34:36.722Z,16.40
2018-10-09T13:37:04.232Z,16.40
2018-10-09T13:39:31.713Z,16.50
2018-10-09T13:41:59.273Z,16.50
2018-10-09T13:44:26.784Z,16.50
2018-10-09T13:46:55.078Z,16.60
2018-10-09T13:49:22.597Z,16.60
2018-10-09T13:51:50.220Z,16.60
2018-10-09T13:54:17.660Z,16.60
2018-10-09T13:56:45.370Z,16.60
2018-10-09T13:59:13.033Z,16.70
2018-10-09T14:01:40.490Z,16.70
2018-10-09T14:04:07.975Z,16.70
2018-10-09T14:06:36.929Z,16.70
2018-10-09T14:09:07.215Z,16.70
2018-10-09T14:11:34.727Z,16.60
2018-10-09T14:14:02.310Z,16.60
2018-10-09T14:16:29.721Z,16.60
2018-10-09T14:18:57.274Z,16.60
2018-10-09T14:21:24.779Z,16.70
2018-10-09T14:23:52.368Z,16.70
2018-10-09T14:26:20.135Z,16.70
2018-10-09T14:28:47.620Z,16.70
2018-10-09T14:31:15.169Z,16.70
2018-10-09T14:33:42.624Z,16.70
2018-10-09T14:36:10.083Z,16.80
2018-10-09T14:38:37.578Z,16.80
2018-10-09T14:41:05.139Z,16.80
2018-10-09T14:43:32.699Z,16.80
2018-10-09T14:46:00.183Z,16.80
2018-10-09T14:48:28.026Z,16.80
2018-10-09T14:50:55.558Z,16.80
2018-10-09T14:53:23.016Z,16.80
2018-10-09T14:55:50.493Z,16.80
2018-10-09T14:58:17.971Z,16.80
2018-10-09T15:00:45.448Z,16.80
2018-10-09T15:03:12.890Z,16.90
2018-10-09T15:05:40.344Z,16.90
2018-10-09T15:08:07.800Z,16.90
2018-10-09T15:10:35.238Z,16.90
2018-10-09T15:13:02.906Z,16.90
2018-10-09T15:15:30.461Z,16.90
2018-10-09T15:17:57.948Z,16.90
2018-10-09T15:20:25.575Z,16.90
2018-10-09T15:22:53.216Z,16.90
2018-10-09T15:25:20.719Z,16.90
2018-10-09T15:27:48.207Z,16.90
2018-10-09T15:30:15.724Z,16.90
2018-10-09T15:32:43.247Z,16.90
2018-10-09T15:35:10.780Z,16.90
2018-10-09T15:37:38.220Z,16.80
2018-10-09T15:40:06.304Z,16.90
2018-10-09T15:42:33.871Z,16.80
2018-10-09T15:45:01.381Z,16.80
2018-10-09T15:47:28.926Z,16.80
2018-10-09T15:49:56.372Z,16.90
2018-10-09T15:52:23.899Z,16.80
2018-10-09T15:54:51.438Z,16.80
2018-10-09T15:57:19.285Z,16.80
2018-10-09T15:59:46.802Z,16.80
2018-10-09T16:02:14.265Z,16.80
2018-10-09T16:04:41.834Z,16.80
2018-10-09T16:07:09.479Z,16.80
2018-10-09T16:09:37.016Z,16.80
2018-10-09T16:12:04.558Z,16.70
2018-10-09T16:14:32.107Z,16.70
2018-10-09T16:16:59.661Z,16.70
2018-10-09T16:19:27.135Z,16.60
2018-10-09T16:21:54.637Z,16.60
2018-10-09T16:24:22.049Z,16.70
2018-10-09T16:26:49.716Z,16.60
2018-10-09T16:29:17.498Z,16.60
2018-10-09T16:31:45.142Z,16.60
2018-10-09T16:34:12.713Z,16.50
2018-10-09T16:36:40.311Z,16.50
2018-10-09T16:39:09.484Z,16.50
2018-10-09T16:41:37.280Z,16.40
2018-10-09T16:44:04.998Z,16.40
2018-10-09T16:46:32.525Z,16.40
2018-10-09T16:49:00.709Z,16.30
2018-10-09T16:51:28.226Z,16.30
2018-10-09T16:53:55.720Z,16.30
2018-10-09T16:56:23.267Z,16.20
2018-10-09T16:58:50.940Z,16.10
2018-10-09T17:01:18.785Z,16.20
2018-10-09T17:03:46.230Z,16.10
2018-10-09T17:06:13.715Z,16.10
2018-10-09T17:08:41.177Z,16.00
2018-10-09T17:11:08.632Z,16.00
2018-10-09T17:13:36.033Z,15.80
2018-10-09T17:16:03.554Z,15.80
2018-10-09T17:18:31.094Z,15.80
2018-10-09T17:20:59.411Z,15.70
2018-10-09T17:23:27.064Z,15.70
2018-10-09T17:25:54.651Z,15.60
2018-10-09T17:28:22.187Z,15.60
2018-10-09T17:30:49.611Z,15.40
2018-10-09T17:33:17.206Z,15.40
2018-10-09T17:35:44.634Z,15.40
2018-10-09T17:38:12.274Z,15.30
2018-10-09T17:40:39.764Z,15.20
2018-10-09T17:43:07.419Z,15.10
2018-10-09T17:45:34.867Z,15.10
2018-10-09T17:48:02.413Z,15.00
2018-10-09T17:50:29.907Z,15.00
2018-10-09T17:52:58.419Z,14.90
2018-10-09T17:55:26.368Z,14.90
2018-10-09T17:57:53.837Z,14.90
2018-10-09T18:00:21.295Z,14.80
2018-10-09T18:02:48.786Z,14.70
2018-10-09T18:05:16.276Z,14.70
2018-10-09T18:07:43.802Z,14.60
2018-10-09T18:10:11.511Z,14.50
2018-10-09T18:12:39.077Z,14.50
2018-10-09T18:15:07.086Z,14.40
2018-10-09T18:17:34.513Z,14.30
2018-10-09T18:20:02.047Z,14.20
2018-10-09T18:22:29.507Z,14.10
2018-10-09T18:24:57.209Z,14.00
2018-10-09T18:27:24.684Z,13.90
2018-10-09T18:29:52.168Z,14.00
2018-10-09T18:32:19.659Z,14.00
2018-10-09T18:34:47.103Z,13.90
2018-10-09T18:37:14.608Z,13.70
2018-10-09T18:39:42.136Z,13.70
2018-10-09T18:42:09.586Z,13.70
2018-10-09T18:44:37.049Z,13.60
2018-10-09T18:47:09.197Z,13.60
2018-10-09T18:49:37.001Z,13.60
2018-10-09T18:52:04.558Z,13.50
2018-10-09T18:54:31.998Z,13.40
2018-10-09T18:56:59.807Z,13.30
2018-10-09T18:59:27.287Z,13.30
2018-10-09T19:01:54.791Z,13.20
2018-10-09T19:04:22.270Z,13.30
2018-10-09T19:06:49.806Z,13.20
2018-10-09T19:09:17.364Z,13.10
2018-10-09T19:11:44.803Z,12.90
2018-10-09T19:14:12.463Z,12.90
2018-10-09T19:16:39.940Z,12.90
2018-10-09T19:19:07.367Z,12.80
2018-10-09T19:21:34.855Z,12.80
2018-10-09T19:24:02.373Z,12.80
2018-10-09T19:26:29.878Z,12.70
2018-10-09T19:28:57.381Z,12.60
2018-10-09T19:31:24.864Z,12.50
2018-10-09T19:33:52.330Z,12.40
2018-10-09T19:36:19.817Z,12.30
2018-10-09T19:38:47.328Z,12.20
2018-10-09T19:41:14.751Z,12.30
2018-10-09T19:43:42.241Z,12.20
2018-10-09T19:46:09.803Z,12.20
2018-10-09T19:48:37.295Z,12.30
2018-10-09T19:51:04.884Z,12.30
2018-10-09T19:53:32.283Z,12.20
2018-10-09T19:56:00.455Z,12.20
2018-10-09T19:58:28.031Z,12.10
2018-10-09T20:00:55.753Z,12.00
2018-10-09T20:03:30.032Z,12.00
2018-10-09T20:05:57.747Z,12.00
2018-10-09T20:08:25.224Z,12.00
2018-10-09T20:10:52.679Z,12.00
2018-10-09T20:13:20.447Z,12.00
2018-10-09T20:15:48.163Z,11.80
2018-10-09T20:18:15.754Z,11.80
2018-10-09T20:20:43.438Z,11.50
2018-10-09T20:23:11.110Z,11.40
2018-10-09T20:25:38.713Z,11.40
2018-10-09T20:28:06.205Z,11.40
2018-10-09T20:30:33.675Z,11.40
2018-10-09T20:33:01.314Z,11.40
2018-10-09T20:35:29.177Z,11.30
2018-10-09T20:37:56.699Z,11.20
2018-10-09T20:40:30.725Z,11.20
2018-10-09T20:42:58.308Z,11.20
2018-10-09T20:45:25.764Z,11.20
2018-10-09T20:47:53.203Z,11.20
2018-10-09T20:50:20.907Z,11.10
2018-10-09T20:52:48.458Z,11.10
2018-10-09T20:55:15.965Z,11.10
2018-10-09T20:57:43.467Z,11.10
2018-10-09T21:00:10.964Z,11.00
2018-10-09T21:02:38.438Z,10.90
2018-10-09T21:05:05.952Z,10.90
2018-10-09T21:07:33.548Z,10.80
2018-10-09T21:10:01.227Z,10.80
2018-10-09T21:12:28.716Z,10.70
2018-10-09T21:14:56.238Z,10.60
2018-10-09T21:17:23.763Z,10.60
2018-10-09T21:19:51.519Z,10.70
2018-10-09T21:22:18.998Z,10.50
2018-10-09T21:24:46.620Z,10.50
2018-10-09T21:27:14.480Z,10.40
2018-10-09T21:29:41.999Z,10.40
2018-10-09T21:32:09.410Z,10.40
2018-10-09T21:34:37.076Z,10.30
2018-10-09T21:37:04.665Z,10.10
2018-10-09T21:39:34.259Z,10.10
2018-10-09T21:42:02.100Z,10.00
2018-10-09T21:44:29.960Z,9.90
2018-10-09T21:46:57.907Z,9.90
2018-10-09T21:49:26.248Z,10.10
2018-10-09T21:51:54.143Z,10.10
2018-10-09T21:54:21.884Z,10.10
2018-10-09T21:56:49.537Z,10.10
2018-10-09T21:59:17.263Z,10.10
2018-10-09T22:01:44.994Z,10.00
2018-10-09T22:04:12.747Z,10.00
2018-10-09T22:06:40.421Z,10.00
2018-10-09T22:09:08.517Z,9.90
2018-10-09T22:11:36.251Z,9.90
2018-10-09T22:14:04.029Z,9.80
2018-10-09T22:16:31.837Z,9.80
2018-10-09T22:18:59.622Z,9.80
2018-10-09T22:21:27.517Z,9.70
2018-10-09T22:23:55.189Z,9.70
2018-10-09T22:26:22.902Z,9.80
2018-10-09T22:28:51.329Z,9.70
2018-10-09T22:31:19.065Z,9.60
2018-10-09T22:33:46.782Z,9.60
2018-10-09T22:36:16.349Z,9.70
2018-10-09T22:38:44.087Z,9.60
2018-10-09T22:41:11.987Z,9.40
2018-10-09T22:43:40.411Z,9.40
2018-10-09T22:46:08.201Z,9.30
2018-10-09T22:48:35.872Z,9.30
2018-10-09T22:51:03.560Z,9.30
2018-10-09T22:53:31.400Z,9.30
2018-10-09T22:55:59.109Z,9.40
2018-10-09T22:58:26.911Z,9.30
2018-10-09T23:00:54.664Z,9.30
2018-10-09T23:03:23.835Z,9.30
2018-10-09T23:05:51.472Z,9.30
2018-10-09T23:08:19.089Z,9.20
2018-10-09T23:10:46.812Z,9.20
2018-10-09T23:13:14.581Z,9.30
2018-10-09T23:15:42.356Z,9.40
2018-10-09T23:18:10.091Z,9.30
2018-10-09T23:20:38.052Z,9.20
2018-10-09T23:23:06.164Z,9.30
2018-10-09T23:25:34.108Z,9.20
2018-10-09T23:28:02.846Z,9.10
2018-10-09T23:33:05.305Z,9.10
2018-10-09T23:35:33.354Z,9.10
2018-10-09T23:38:01.290Z,9.10
2018-10-09T23:40:28.970Z,9.00
2018-10-09T23:42:56.768Z,9.10
2018-10-09T23:45:24.772Z,9.00
2018-10-09T23:47:56.928Z,8.80
2018-10-09T23:50:24.742Z,8.80
2018-10-09T23:52:52.474Z,8.80
2018-10-09T23:55:20.200Z,8.80
2018-10-09T23:57:47.970Z,8.80
