createdAt,value
2022-08-03T00:14:07.430Z,0.41
2022-08-03T00:29:08.725Z,0.08
2022-08-03T00:44:07.873Z,0.38
2022-08-03T00:59:07.707Z,0.39
2022-08-03T01:14:18.279Z,0.09
2022-08-03T01:29:08.011Z,0.00
2022-08-03T01:44:30.116Z,0.00
2022-08-03T01:59:08.133Z,0.01
2022-08-03T02:14:08.133Z,0.06
2022-08-03T02:29:07.965Z,0.12
2022-08-03T02:44:07.994Z,0.00
2022-08-03T02:59:08.128Z,0.00
2022-08-03T03:14:08.695Z,0.00
2022-08-03T03:29:10.441Z,0.03
2022-08-03T03:44:09.299Z,0.32
2022-08-03T03:59:08.329Z,0.23
2022-08-03T04:14:08.211Z,0.08
2022-08-03T04:29:08.182Z,0.28
2022-08-03T04:44:08.077Z,0.65
2022-08-03T04:59:08.130Z,0.88
2022-08-03T05:14:08.212Z,1.04
2022-08-03T05:29:08.144Z,0.86
2022-08-03T05:44:08.295Z,1.13
2022-08-03T05:59:36.635Z,1.05
2022-08-03T06:14:08.080Z,1.20
2022-08-03T06:29:08.615Z,1.04
2022-08-03T06:44:08.389Z,1.49
2022-08-03T06:59:08.305Z,1.72
2022-08-03T07:14:10.708Z,1.33
2022-08-03T07:29:14.889Z,1.37
2022-08-03T07:44:08.357Z,1.77
2022-08-03T07:59:08.413Z,1.84
2022-08-03T08:14:08.521Z,1.63
2022-08-03T08:29:08.916Z,2.51
2022-08-03T08:44:08.445Z,2.37
2022-08-03T08:59:08.559Z,3.19
2022-08-03T09:14:08.719Z,3.08
2022-08-03T09:29:13.763Z,3.61
2022-08-03T09:44:08.789Z,3.43
2022-08-03T09:59:08.783Z,2.92
2022-08-03T10:14:08.728Z,3.18
2022-08-03T10:29:12.371Z,4.52
2022-08-03T10:44:08.963Z,4.82
2022-08-03T10:59:09.820Z,4.71
2022-08-03T11:14:09.344Z,4.47
2022-08-03T11:29:09.638Z,3.87
2022-08-03T11:44:09.111Z,4.00
2022-08-03T11:59:18.477Z,3.52
2022-08-03T12:14:50.041Z,4.53
2022-08-03T12:29:09.339Z,4.98
2022-08-03T12:44:09.210Z,4.09
2022-08-03T12:59:09.208Z,3.55
2022-08-03T13:14:16.900Z,3.32
2022-08-03T13:29:09.165Z,2.62
2022-08-03T13:44:29.005Z,3.90
2022-08-03T13:59:09.393Z,4.86
2022-08-03T14:14:09.482Z,3.06
2022-08-03T14:29:09.562Z,3.58
2022-08-03T14:44:09.623Z,3.04
2022-08-03T14:59:09.731Z,3.25
2022-08-03T15:14:09.750Z,2.80
2022-08-03T15:29:09.868Z,3.27
2022-08-03T15:44:09.757Z,3.02
2022-08-03T15:59:12.591Z,3.20
2022-08-03T16:14:30.775Z,1.72
2022-08-03T16:29:23.342Z,3.25
2022-08-03T16:44:10.118Z,2.32
2022-08-03T16:59:09.776Z,2.16
2022-08-03T17:14:10.003Z,2.19
2022-08-03T17:29:11.234Z,1.22
2022-08-03T17:44:15.720Z,0.97
2022-08-03T17:59:10.039Z,1.41
2022-08-03T18:14:16.375Z,0.97
2022-08-03T18:29:11.418Z,1.00
2022-08-03T18:44:37.484Z,0.81
2022-08-03T18:59:11.707Z,0.86
2022-08-03T19:14:11.333Z,0.50
2022-08-03T19:29:14.995Z,0.39
2022-08-03T19:44:10.305Z,1.06
2022-08-03T19:59:13.125Z,0.81
2022-08-03T20:14:10.368Z,1.17
2022-08-03T20:29:10.417Z,0.67
2022-08-03T20:44:10.539Z,1.01
2022-08-03T20:59:15.177Z,1.41
2022-08-03T21:14:11.481Z,1.17
2022-08-03T21:29:10.481Z,0.79
2022-08-03T21:44:10.684Z,0.87
2022-08-03T21:59:10.659Z,1.06
2022-08-03T22:14:10.544Z,0.93
2022-08-03T22:29:11.045Z,1.25
2022-08-03T22:44:11.778Z,1.03
2022-08-03T22:59:40.312Z,1.05
2022-08-03T23:14:10.740Z,1.45
2022-08-03T23:29:12.776Z,1.61
2022-08-03T23:44:10.754Z,1.52
2022-08-03T23:59:10.821Z,1.49
