createdAt,value
2022-08-02T00:01:03.119Z,99.3
2022-08-02T00:02:11.177Z,98.6
2022-08-02T00:03:20.892Z,99.5
2022-08-02T00:04:31.532Z,99.9
2022-08-02T00:05:29.750Z,99.9
2022-08-02T00:06:38.609Z,99.4
2022-08-02T00:07:45.922Z,99.9
2022-08-02T00:08:53.881Z,99.9
2022-08-02T00:09:31.592Z,99.9
2022-08-02T00:09:47.767Z,99.9
2022-08-02T00:11:26.891Z,99.9
2022-08-02T00:12:34.849Z,99.9
2022-08-02T00:13:42.804Z,99.9
2022-08-02T00:14:50.779Z,99.9
2022-08-02T00:15:58.777Z,99.9
2022-08-02T00:17:06.063Z,99.9
2022-08-02T00:18:14.043Z,99.9
2022-08-02T00:19:21.343Z,99.9
2022-08-02T00:20:29.291Z,99.9
2022-08-02T00:21:37.300Z,99.9
2022-08-02T00:22:44.591Z,99.9
2022-08-02T00:24:27.523Z,99.9
2022-08-02T00:25:54.696Z,99.9
2022-08-02T00:27:02.899Z,99.9
2022-08-02T02:55:09.967Z,99.9
2022-08-02T02:56:17.917Z,99.9
2022-08-02T02:57:25.875Z,99.9
2022-08-02T02:58:34.492Z,99.9
2022-08-02T02:59:42.509Z,99.9
2022-08-02T08:48:30.678Z,6.4
2022-08-02T08:49:38.833Z,13.2
2022-08-02T08:51:00.360Z,13.4
2022-08-02T09:04:05.940Z,11.4
2022-08-02T09:05:14.586Z,3.3
2022-08-02T09:05:25.349Z,1
2022-08-02T09:06:32.633Z,4.4
2022-08-02T09:07:44.396Z,1
2022-08-02T09:08:52.397Z,1.9
2022-08-02T09:45:05.163Z,1
2022-08-02T09:46:17.375Z,1
2022-08-02T09:47:32.261Z,1
2022-08-02T09:48:44.474Z,1
2022-08-02T09:50:00.330Z,1
2022-08-02T09:50:23.458Z,1
2022-08-02T09:51:30.745Z,1
2022-08-02T09:52:45.631Z,1
2022-08-02T10:44:50.521Z,1
2022-08-02T10:45:58.007Z,1
2022-08-02T10:47:05.993Z,1
2022-08-02T12:41:39.769Z,1
2022-08-02T12:43:02.966Z,1
2022-08-02T12:43:49.458Z,1
2022-08-02T12:44:57.399Z,1
2022-08-02T12:46:05.355Z,1
2022-08-02T12:47:12.630Z,1
2022-08-02T12:48:20.903Z,1
2022-08-02T12:48:45.247Z,1
2022-08-02T12:49:17.176Z,1
2022-08-02T12:50:26.415Z,1
2022-08-02T12:51:51.459Z,1
2022-08-02T12:53:14.006Z,1
2022-08-02T12:58:53.711Z,1
2022-08-02T12:59:54.969Z,1
2022-08-02T13:01:03.071Z,1
2022-08-02T13:02:10.991Z,1
2022-08-02T13:04:08.693Z,1
2022-08-02T13:05:23.455Z,1
2022-08-02T13:06:39.613Z,1
2022-08-02T16:58:28.752Z,1
2022-08-02T16:59:42.117Z,1
2022-08-02T17:01:05.774Z,1
2022-08-02T17:02:15.442Z,1
2022-08-02T17:03:55.869Z,1
2022-08-02T17:05:04.284Z,1
2022-08-02T17:06:21.420Z,1
2022-08-02T17:08:19.586Z,1
2022-08-02T17:09:30.874Z,1
2022-08-02T17:11:17.379Z,1
2022-08-02T17:12:25.474Z,1
2022-08-02T17:13:37.892Z,1
